createdAt,value
2017-12-23T00:01:05.465Z,9.00
2017-12-23T00:03:32.401Z,9.00
2017-12-23T00:05:59.253Z,9.00
2017-12-23T00:08:26.196Z,9.10
2017-12-23T00:10:53.037Z,9.10
2017-12-23T00:13:19.880Z,9.00
2017-12-23T00:15:46.820Z,9.00
2017-12-23T00:18:13.658Z,8.90
2017-12-23T00:20:40.593Z,8.90
2017-12-23T00:23:07.441Z,8.90
2017-12-23T00:25:34.278Z,8.90
2017-12-23T00:28:01.228Z,9.00
2017-12-23T00:30:28.089Z,9.00
2017-12-23T00:32:54.932Z,8.90
2017-12-23T00:35:21.777Z,8.90
2017-12-23T00:37:48.621Z,8.90
2017-12-23T00:40:15.473Z,8.80
2017-12-23T00:42:42.418Z,8.80
2017-12-23T00:45:09.262Z,8.80
2017-12-23T00:47:36.197Z,8.80
2017-12-23T00:50:03.051Z,8.70
2017-12-23T00:52:29.995Z,8.80
2017-12-23T00:54:56.826Z,8.70
2017-12-23T00:57:23.666Z,8.70
2017-12-23T00:59:50.504Z,8.60
2017-12-23T01:02:17.352Z,8.60
2017-12-23T01:04:44.584Z,8.50
2017-12-23T01:07:11.890Z,8.60
2017-12-23T01:09:38.709Z,8.60
2017-12-23T01:12:05.582Z,8.50
2017-12-23T01:14:32.392Z,8.60
2017-12-23T01:16:59.668Z,8.40
2017-12-23T01:19:26.616Z,8.40
2017-12-23T01:21:53.468Z,8.40
2017-12-23T01:24:20.422Z,8.30
2017-12-23T01:26:47.281Z,8.30
2017-12-23T01:29:14.096Z,8.20
2017-12-23T01:31:40.944Z,8.20
2017-12-23T01:34:07.888Z,8.20
2017-12-23T01:36:34.741Z,8.10
2017-12-23T01:39:01.585Z,8.20
2017-12-23T01:41:28.413Z,8.20
2017-12-23T01:43:55.275Z,8.30
2017-12-23T01:46:22.105Z,8.40
2017-12-23T01:48:48.960Z,8.50
2017-12-23T01:51:15.808Z,8.40
2017-12-23T01:53:42.649Z,8.40
2017-12-23T01:56:09.597Z,8.30
2017-12-23T01:58:36.458Z,8.30
2017-12-23T02:01:03.298Z,8.30
2017-12-23T02:03:30.239Z,8.40
2017-12-23T02:05:57.172Z,8.30
2017-12-23T02:08:24.023Z,8.20
2017-12-23T02:10:50.849Z,8.20
2017-12-23T02:13:17.709Z,8.20
2017-12-23T02:15:44.534Z,8.20
2017-12-23T02:18:11.752Z,8.20
2017-12-23T02:20:38.597Z,8.20
2017-12-23T02:23:05.497Z,8.20
2017-12-23T02:25:32.353Z,8.30
2017-12-23T02:27:59.183Z,8.30
2017-12-23T02:30:26.043Z,8.30
2017-12-23T02:32:52.878Z,8.40
2017-12-23T02:35:19.694Z,8.40
2017-12-23T02:37:46.940Z,8.40
2017-12-23T02:40:14.162Z,8.50
2017-12-23T02:42:41.068Z,8.50
2017-12-23T02:45:07.929Z,8.40
2017-12-23T02:47:34.860Z,8.50
2017-12-23T02:50:01.812Z,8.40
2017-12-23T02:52:28.664Z,8.50
2017-12-23T02:54:55.494Z,8.40
2017-12-23T02:57:22.317Z,8.40
2017-12-23T02:59:49.540Z,8.40
2017-12-23T03:02:16.445Z,8.40
2017-12-23T03:04:43.281Z,8.40
2017-12-23T03:07:10.121Z,8.50
2017-12-23T03:09:36.945Z,8.50
2017-12-23T03:12:04.190Z,8.50
2017-12-23T03:14:31.477Z,8.60
2017-12-23T03:16:58.321Z,8.60
2017-12-23T03:19:25.168Z,8.60
2017-12-23T03:21:52.004Z,8.60
2017-12-23T03:24:18.852Z,8.60
2017-12-23T03:26:45.685Z,8.60
2017-12-23T03:29:12.928Z,8.60
2017-12-23T03:31:40.169Z,8.60
2017-12-23T03:34:07.461Z,8.60
2017-12-23T03:36:34.305Z,8.60
2017-12-23T03:39:01.156Z,8.60
2017-12-23T03:41:27.993Z,8.70
2017-12-23T03:43:54.931Z,8.70
2017-12-23T03:46:21.885Z,8.70
2017-12-23T03:48:48.730Z,8.70
2017-12-23T03:51:15.669Z,8.70
2017-12-23T03:53:42.498Z,8.70
2017-12-23T03:56:09.358Z,8.80
2017-12-23T03:58:36.244Z,8.80
2017-12-23T04:01:03.147Z,8.80
2017-12-23T04:03:29.990Z,8.70
2017-12-23T04:05:56.850Z,8.70
2017-12-23T04:08:23.794Z,8.70
2017-12-23T04:10:50.620Z,8.70
2017-12-23T04:13:17.462Z,8.70
2017-12-23T04:15:44.310Z,8.60
2017-12-23T04:18:11.170Z,8.70
2017-12-23T04:20:38.105Z,8.70
2017-12-23T04:23:05.043Z,8.70
2017-12-23T04:25:31.950Z,8.60
2017-12-23T04:27:59.246Z,8.70
2017-12-23T04:30:26.094Z,8.70
2017-12-23T04:32:53.026Z,8.70
2017-12-23T04:35:19.889Z,8.60
2017-12-23T04:37:46.709Z,8.70
2017-12-23T04:40:13.565Z,8.60
2017-12-23T04:42:40.396Z,8.70
2017-12-23T04:45:07.255Z,8.70
2017-12-23T04:47:34.085Z,8.80
2017-12-23T04:50:00.910Z,8.80
2017-12-23T04:52:28.185Z,8.80
2017-12-23T04:54:55.029Z,8.80
2017-12-23T04:57:21.888Z,8.80
2017-12-23T04:59:48.717Z,8.80
2017-12-23T05:02:15.553Z,8.90
2017-12-23T05:04:42.397Z,9.00
2017-12-23T05:07:09.252Z,8.90
2017-12-23T05:09:36.191Z,8.80
2017-12-23T05:12:03.017Z,8.90
2017-12-23T05:14:30.293Z,8.90
2017-12-23T05:16:57.244Z,8.90
2017-12-23T05:19:24.077Z,8.70
2017-12-23T05:21:50.914Z,8.30
2017-12-23T05:24:17.768Z,8.10
2017-12-23T05:26:44.610Z,8.10
2017-12-23T05:29:11.570Z,8.10
2017-12-23T05:31:38.424Z,8.20
2017-12-23T05:34:05.352Z,8.30
2017-12-23T05:36:32.194Z,8.30
2017-12-23T05:38:59.030Z,8.40
2017-12-23T05:41:25.864Z,8.40
2017-12-23T05:43:52.729Z,8.40
2017-12-23T05:46:19.559Z,8.40
2017-12-23T05:48:46.409Z,8.60
2017-12-23T05:51:13.253Z,8.70
2017-12-23T05:53:40.207Z,8.70
2017-12-23T05:56:07.089Z,8.60
2017-12-23T05:58:33.995Z,8.60
2017-12-23T06:01:00.957Z,8.60
2017-12-23T06:03:27.784Z,8.50
2017-12-23T06:05:54.731Z,8.60
2017-12-23T06:08:21.568Z,8.70
2017-12-23T06:10:48.517Z,8.80
2017-12-23T06:13:15.461Z,8.70
2017-12-23T06:15:42.288Z,8.80
2017-12-23T06:18:09.525Z,8.60
2017-12-23T06:20:36.812Z,8.80
2017-12-23T06:23:03.662Z,8.80
2017-12-23T06:25:30.496Z,8.70
2017-12-23T06:27:57.351Z,8.60
2017-12-23T06:30:24.285Z,8.70
2017-12-23T06:32:51.116Z,8.60
2017-12-23T06:35:18.344Z,8.40
2017-12-23T06:37:45.229Z,8.40
2017-12-23T06:40:12.077Z,8.30
2017-12-23T06:42:39.021Z,8.30
2017-12-23T06:45:05.977Z,8.30
2017-12-23T06:47:32.942Z,8.30
2017-12-23T06:49:59.752Z,8.30
2017-12-23T06:52:26.609Z,8.30
2017-12-23T06:54:53.440Z,8.40
2017-12-23T06:57:20.392Z,8.40
2017-12-23T06:59:47.241Z,8.30
2017-12-23T07:02:14.093Z,8.40
2017-12-23T07:04:41.029Z,8.30
2017-12-23T07:07:07.861Z,8.30
2017-12-23T07:09:34.688Z,8.30
2017-12-23T07:12:01.972Z,8.30
2017-12-23T07:14:28.914Z,8.30
2017-12-23T07:16:55.762Z,8.40
2017-12-23T07:19:22.621Z,8.40
2017-12-23T07:21:49.448Z,8.50
2017-12-23T07:24:16.289Z,8.50
2017-12-23T07:26:43.155Z,8.60
2017-12-23T07:29:10.104Z,8.60
2017-12-23T07:31:36.936Z,8.70
2017-12-23T07:34:03.872Z,8.80
2017-12-23T07:36:30.705Z,8.80
2017-12-23T07:38:57.534Z,8.90
2017-12-23T07:41:24.768Z,9.00
2017-12-23T07:43:51.809Z,9.00
2017-12-23T07:46:18.811Z,9.10
2017-12-23T07:48:45.665Z,9.20
2017-12-23T07:51:12.493Z,9.40
2017-12-23T07:53:39.357Z,9.60
2017-12-23T07:56:06.356Z,9.70
2017-12-23T07:58:33.250Z,9.70
2017-12-23T08:01:00.094Z,9.70
2017-12-23T08:03:27.104Z,9.80
2017-12-23T08:05:54.059Z,9.80
2017-12-23T08:08:21.971Z,9.90
2017-12-23T08:10:48.838Z,9.90
2017-12-23T08:13:15.693Z,9.90
2017-12-23T08:15:42.534Z,9.90
2017-12-23T08:18:09.405Z,10.00
2017-12-23T08:20:36.273Z,10.10
2017-12-23T08:23:03.105Z,10.00
2017-12-23T08:25:29.941Z,10.00
2017-12-23T08:27:57.433Z,10.00
2017-12-23T08:30:24.586Z,10.00
2017-12-23T08:32:51.747Z,10.10
2017-12-23T08:35:18.737Z,10.10
2017-12-23T08:37:46.244Z,10.20
2017-12-23T08:40:13.130Z,10.20
2017-12-23T08:42:40.035Z,10.20
2017-12-23T08:45:06.868Z,10.30
2017-12-23T08:47:33.717Z,10.30
2017-12-23T08:50:00.557Z,10.30
2017-12-23T08:52:27.400Z,10.10
2017-12-23T08:54:54.246Z,10.00
2017-12-23T08:57:21.082Z,10.10
2017-12-23T08:59:47.936Z,10.20
2017-12-23T09:02:14.781Z,10.30
2017-12-23T09:04:41.753Z,10.30
2017-12-23T09:07:08.789Z,10.40
2017-12-23T09:09:35.641Z,10.40
2017-12-23T09:12:02.565Z,10.40
2017-12-23T09:14:29.405Z,10.40
2017-12-23T09:16:56.250Z,10.50
2017-12-23T09:19:23.217Z,10.50
2017-12-23T09:21:50.050Z,10.50
2017-12-23T09:24:16.993Z,10.50
2017-12-23T09:26:43.849Z,10.60
2017-12-23T09:29:10.779Z,10.60
2017-12-23T09:31:37.605Z,10.40
2017-12-23T09:34:05.086Z,10.60
2017-12-23T09:36:31.917Z,10.60
2017-12-23T09:38:58.773Z,10.50
2017-12-23T09:41:25.600Z,10.60
2017-12-23T09:43:52.519Z,10.50
2017-12-23T09:46:19.828Z,10.60
2017-12-23T09:48:46.654Z,10.60
2017-12-23T09:51:13.515Z,10.60
2017-12-23T09:53:41.382Z,10.60
2017-12-23T09:56:08.214Z,10.60
2017-12-23T09:58:35.042Z,10.70
2017-12-23T10:01:02.311Z,10.40
2017-12-23T10:03:29.257Z,10.30
2017-12-23T10:05:56.103Z,10.00
2017-12-23T10:08:22.955Z,9.80
2017-12-23T10:10:49.764Z,9.70
2017-12-23T10:13:17.069Z,9.50
2017-12-23T10:15:44.208Z,9.50
2017-12-23T10:18:11.047Z,9.60
2017-12-23T10:20:38.720Z,9.70
2017-12-23T10:23:05.654Z,9.60
2017-12-23T10:25:32.485Z,9.60
2017-12-23T10:27:59.452Z,9.70
2017-12-23T10:30:26.256Z,9.70
2017-12-23T10:32:53.509Z,9.60
2017-12-23T10:35:20.793Z,9.60
2017-12-23T10:37:47.631Z,9.60
2017-12-23T10:40:14.613Z,9.80
2017-12-23T10:42:41.452Z,10.10
2017-12-23T10:45:08.422Z,10.40
2017-12-23T10:47:35.281Z,10.50
2017-12-23T10:50:02.605Z,10.80
2017-12-23T10:52:29.528Z,10.80
2017-12-23T10:54:56.361Z,10.80
2017-12-23T10:57:23.209Z,10.50
2017-12-23T10:59:50.048Z,10.40
2017-12-23T11:02:16.889Z,10.20
2017-12-23T11:04:43.750Z,9.90
2017-12-23T11:07:10.580Z,9.90
2017-12-23T11:09:37.438Z,9.90
2017-12-23T11:12:04.262Z,10.10
2017-12-23T11:14:31.220Z,10.20
2017-12-23T11:16:58.041Z,10.10
2017-12-23T11:19:25.313Z,10.10
2017-12-23T11:21:52.158Z,10.10
2017-12-23T11:24:18.976Z,10.00
2017-12-23T11:26:46.271Z,10.00
2017-12-23T11:29:13.110Z,10.00
2017-12-23T11:31:39.944Z,10.00
2017-12-23T11:34:06.777Z,10.20
2017-12-23T11:36:33.633Z,10.40
2017-12-23T11:39:00.591Z,10.20
2017-12-23T11:41:27.453Z,10.00
2017-12-23T11:43:54.246Z,9.80
2017-12-23T11:46:21.516Z,9.80
2017-12-23T11:48:48.382Z,9.80
2017-12-23T11:51:15.205Z,9.80
2017-12-23T11:53:42.046Z,9.80
2017-12-23T11:56:09.014Z,9.80
2017-12-23T11:58:35.850Z,9.80
2017-12-23T12:01:02.665Z,9.80
2017-12-23T12:03:29.918Z,10.10
2017-12-23T12:05:57.139Z,10.40
2017-12-23T12:08:24.069Z,10.40
2017-12-23T12:10:50.922Z,10.60
2017-12-23T12:13:17.859Z,10.70
2017-12-23T12:15:44.709Z,10.80
2017-12-23T12:18:11.644Z,11.00
2017-12-23T12:20:38.581Z,10.70
2017-12-23T12:23:05.412Z,10.60
2017-12-23T12:25:32.254Z,10.50
2017-12-23T12:27:59.213Z,10.20
2017-12-23T12:30:26.260Z,10.00
2017-12-23T12:32:53.421Z,9.90
2017-12-23T12:35:20.667Z,9.80
2017-12-23T12:37:47.480Z,9.90
2017-12-23T12:40:14.762Z,9.70
2017-12-23T12:42:41.634Z,9.70
2017-12-23T12:45:08.540Z,9.70
2017-12-23T12:47:35.352Z,9.70
2017-12-23T12:50:02.581Z,10.20
2017-12-23T12:52:29.430Z,10.20
2017-12-23T12:54:56.329Z,10.50
2017-12-23T12:57:23.169Z,10.30
2017-12-23T12:59:50.021Z,10.30
2017-12-23T13:02:16.993Z,10.20
2017-12-23T13:04:43.912Z,10.40
2017-12-23T13:07:10.753Z,10.40
2017-12-23T13:09:37.595Z,10.40
2017-12-23T13:12:04.554Z,10.50
2017-12-23T13:14:31.376Z,10.30
2017-12-23T13:16:58.226Z,10.20
2017-12-23T13:19:25.101Z,10.10
2017-12-23T13:21:51.948Z,10.20
2017-12-23T13:24:18.870Z,10.20
2017-12-23T13:26:45.710Z,10.30
2017-12-23T13:29:12.654Z,10.60
2017-12-23T13:31:39.481Z,10.70
2017-12-23T13:34:06.712Z,10.90
2017-12-23T13:36:33.592Z,10.90
2017-12-23T13:39:00.439Z,11.00
2017-12-23T13:41:27.297Z,10.90
2017-12-23T13:43:54.119Z,10.90
2017-12-23T13:46:20.944Z,11.00
2017-12-23T13:48:47.791Z,11.00
2017-12-23T13:51:15.186Z,11.20
2017-12-23T13:53:42.009Z,11.20
2017-12-23T13:56:08.835Z,11.30
2017-12-23T13:58:36.108Z,11.40
2017-12-23T14:01:02.938Z,11.40
2017-12-23T14:03:30.174Z,11.40
2017-12-23T14:05:57.435Z,11.40
2017-12-23T14:08:24.322Z,11.40
2017-12-23T14:10:51.154Z,11.40
2017-12-23T14:13:18.099Z,11.30
2017-12-23T14:15:44.933Z,11.30
2017-12-23T14:18:11.786Z,11.40
2017-12-23T14:20:38.642Z,11.30
2017-12-23T14:23:05.586Z,11.40
2017-12-23T14:25:32.472Z,11.30
2017-12-23T14:27:59.304Z,11.30
2017-12-23T14:30:26.212Z,11.40
2017-12-23T14:32:53.035Z,11.30
2017-12-23T14:35:20.282Z,11.30
2017-12-23T14:37:47.574Z,11.30
2017-12-23T14:40:14.414Z,11.30
2017-12-23T14:42:41.260Z,11.40
2017-12-23T14:45:08.196Z,11.30
2017-12-23T14:47:35.025Z,11.20
2017-12-23T14:50:02.302Z,11.10
2017-12-23T14:52:29.146Z,11.10
2017-12-23T14:54:55.974Z,11.10
2017-12-23T14:57:22.824Z,11.00
2017-12-23T14:59:49.685Z,11.10
2017-12-23T15:02:16.510Z,11.10
2017-12-23T15:04:43.480Z,11.20
2017-12-23T15:07:10.302Z,11.20
2017-12-23T15:09:37.157Z,11.20
2017-12-23T15:12:03.996Z,11.30
2017-12-23T15:14:30.888Z,11.30
2017-12-23T15:16:57.723Z,11.20
2017-12-23T15:19:24.548Z,11.20
2017-12-23T15:21:51.478Z,11.20
2017-12-23T15:24:18.343Z,11.00
2017-12-23T15:26:45.273Z,11.10
2017-12-23T15:29:12.104Z,11.10
2017-12-23T15:31:38.967Z,11.10
2017-12-23T15:34:05.795Z,11.10
2017-12-23T15:36:32.747Z,11.10
2017-12-23T15:38:59.595Z,11.20
2017-12-23T15:41:26.432Z,11.20
2017-12-23T15:43:53.289Z,11.10
2017-12-23T15:46:20.242Z,11.20
2017-12-23T15:48:47.175Z,11.20
2017-12-23T15:51:14.009Z,11.20
2017-12-23T15:53:40.855Z,11.20
2017-12-23T15:56:07.697Z,11.20
2017-12-23T15:58:34.542Z,11.20
2017-12-23T16:01:01.776Z,11.20
2017-12-23T16:03:28.994Z,11.30
2017-12-23T16:05:55.996Z,11.20
2017-12-23T16:08:22.817Z,11.20
2017-12-23T16:10:50.092Z,11.30
2017-12-23T16:13:17.062Z,11.30
2017-12-23T16:15:43.861Z,11.20
2017-12-23T16:18:11.141Z,11.20
2017-12-23T16:20:37.995Z,11.20
2017-12-23T16:23:04.829Z,11.20
2017-12-23T16:25:31.669Z,11.10
2017-12-23T16:27:58.499Z,11.10
2017-12-23T16:30:25.436Z,11.20
2017-12-23T16:32:52.189Z,11.20
2017-12-23T16:35:19.098Z,11.20
2017-12-23T16:37:45.922Z,11.10
2017-12-23T16:40:12.785Z,11.10
2017-12-23T16:42:39.692Z,11.10
2017-12-23T16:45:06.624Z,11.10
2017-12-23T16:47:33.469Z,11.20
2017-12-23T16:50:00.368Z,11.20
2017-12-23T16:52:27.262Z,11.20
2017-12-23T16:54:54.109Z,11.20
2017-12-23T16:57:21.049Z,11.00
2017-12-23T16:59:47.877Z,10.80
2017-12-23T17:02:15.112Z,10.60
2017-12-23T17:04:41.936Z,10.60
2017-12-23T17:07:08.833Z,10.60
2017-12-23T17:09:35.658Z,10.60
2017-12-23T17:12:02.937Z,10.90
2017-12-23T17:14:29.792Z,10.90
2017-12-23T17:16:56.645Z,10.70
2017-12-23T17:19:23.509Z,10.70
2017-12-23T17:21:50.409Z,10.80
2017-12-23T17:24:17.277Z,10.70
2017-12-23T17:26:44.112Z,10.40
2017-12-23T17:29:22.753Z,10.40
2017-12-23T17:31:49.670Z,10.40
2017-12-23T17:34:16.510Z,10.60
2017-12-23T17:36:43.444Z,10.80
2017-12-23T17:39:10.318Z,10.80
2017-12-23T17:41:37.126Z,10.60
2017-12-23T17:44:04.421Z,10.50
2017-12-23T17:46:31.257Z,10.50
2017-12-23T17:48:58.084Z,10.70
2017-12-23T17:51:24.933Z,10.70
2017-12-23T17:53:51.893Z,10.80
2017-12-23T17:56:18.787Z,10.80
2017-12-23T17:58:45.617Z,10.80
2017-12-23T18:01:12.464Z,10.80
2017-12-23T18:03:39.284Z,10.80
2017-12-23T18:06:06.153Z,10.90
2017-12-23T18:08:33.061Z,10.90
2017-12-23T18:10:59.910Z,10.90
2017-12-23T18:13:26.733Z,10.80
2017-12-23T18:15:53.582Z,10.90
2017-12-23T18:18:20.412Z,10.90
2017-12-23T18:20:47.265Z,10.90
2017-12-23T18:23:14.088Z,10.90
2017-12-23T18:25:41.369Z,11.00
2017-12-23T18:28:08.205Z,11.00
2017-12-23T18:30:35.034Z,11.10
2017-12-23T18:33:02.286Z,10.70
2017-12-23T18:35:29.558Z,10.50
2017-12-23T18:37:56.416Z,10.50
2017-12-23T18:40:23.346Z,10.50
2017-12-23T18:42:50.174Z,10.60
2017-12-23T18:45:17.412Z,10.70
2017-12-23T18:47:44.236Z,10.70
2017-12-23T18:50:11.133Z,10.80
2017-12-23T18:52:38.096Z,10.80
2017-12-23T18:55:04.929Z,10.90
2017-12-23T18:57:31.753Z,11.00
2017-12-23T18:59:59.046Z,10.80
2017-12-23T19:02:26.277Z,10.80
2017-12-23T19:04:53.121Z,10.80
2017-12-23T19:07:19.954Z,10.80
2017-12-23T19:09:47.202Z,10.90
2017-12-23T19:12:14.481Z,11.00
2017-12-23T19:14:41.304Z,11.00
2017-12-23T19:17:08.140Z,11.00
2017-12-23T19:19:35.391Z,10.80
2017-12-23T19:22:02.666Z,10.90
2017-12-23T19:24:29.496Z,10.90
2017-12-23T19:26:56.761Z,11.00
2017-12-23T19:29:23.616Z,11.00
2017-12-23T19:31:50.574Z,11.00
2017-12-23T19:34:17.413Z,11.10
2017-12-23T19:36:44.240Z,11.00
2017-12-23T19:39:11.082Z,11.00
2017-12-23T19:41:37.927Z,11.00
2017-12-23T19:44:04.784Z,11.00
2017-12-23T19:46:31.739Z,11.00
2017-12-23T19:48:58.537Z,11.00
2017-12-23T19:51:25.818Z,11.00
2017-12-23T19:53:52.662Z,11.00
2017-12-23T19:56:19.613Z,11.10
2017-12-23T19:58:46.445Z,11.00
2017-12-23T20:01:13.287Z,11.10
2017-12-23T20:03:40.141Z,11.10
2017-12-23T20:06:07.087Z,11.10
2017-12-23T20:08:33.979Z,11.00
2017-12-23T20:11:00.887Z,10.90
2017-12-23T20:13:27.825Z,10.80
2017-12-23T20:15:54.649Z,10.80
2017-12-23T20:18:21.930Z,11.00
2017-12-23T20:20:48.764Z,11.00
2017-12-23T20:23:15.708Z,11.00
2017-12-23T20:25:42.573Z,11.00
2017-12-23T20:28:09.507Z,11.00
2017-12-23T20:30:36.362Z,11.00
2017-12-23T20:33:03.303Z,11.00
2017-12-23T20:35:30.137Z,11.00
2017-12-23T20:37:56.977Z,11.10
2017-12-23T20:40:23.793Z,11.00
2017-12-23T20:42:51.085Z,11.00
2017-12-23T20:45:17.914Z,11.00
2017-12-23T20:47:44.776Z,11.10
2017-12-23T20:50:11.600Z,11.10
2017-12-23T20:52:38.492Z,11.20
2017-12-23T20:55:05.410Z,11.20
2017-12-23T20:57:32.264Z,11.20
2017-12-23T20:59:59.440Z,11.10
2017-12-23T21:02:26.298Z,11.20
2017-12-23T21:04:53.133Z,11.20
2017-12-23T21:07:19.965Z,11.20
2017-12-23T21:09:46.880Z,11.20
2017-12-23T21:12:13.963Z,11.20
2017-12-23T21:14:40.780Z,11.10
2017-12-23T21:17:07.603Z,11.10
2017-12-23T21:19:34.449Z,11.00
2017-12-23T21:22:01.307Z,10.90
2017-12-23T21:24:28.377Z,11.00
2017-12-23T21:26:55.300Z,11.00
2017-12-23T21:29:22.254Z,11.10
2017-12-23T21:31:49.082Z,11.00
2017-12-23T21:34:15.936Z,11.10
2017-12-23T21:36:42.841Z,11.10
2017-12-23T21:39:10.237Z,11.00
2017-12-23T21:41:37.061Z,11.00
2017-12-23T21:44:03.901Z,11.00
2017-12-23T21:46:30.760Z,10.70
2017-12-23T21:48:57.601Z,10.40
2017-12-23T21:51:24.459Z,10.20
2017-12-23T21:53:51.297Z,10.10
2017-12-23T21:56:18.133Z,10.10
2017-12-23T21:58:44.961Z,10.20
2017-12-23T22:01:12.241Z,10.40
2017-12-23T22:03:39.100Z,10.40
2017-12-23T22:06:05.912Z,10.60
2017-12-23T22:08:33.164Z,10.70
2017-12-23T22:11:00.434Z,10.80
2017-12-23T22:13:27.388Z,10.80
2017-12-23T22:15:54.233Z,10.90
2017-12-23T22:18:21.168Z,10.90
2017-12-23T22:20:48.036Z,10.90
2017-12-23T22:23:14.961Z,11.00
2017-12-23T22:25:41.905Z,11.00
2017-12-23T22:28:08.767Z,11.00
2017-12-23T22:30:35.625Z,10.90
2017-12-23T22:33:02.444Z,10.90
2017-12-23T22:35:29.285Z,11.00
2017-12-23T22:37:56.129Z,11.00
2017-12-23T22:40:22.969Z,11.00
2017-12-23T22:42:49.817Z,10.90
2017-12-23T22:45:16.653Z,10.90
2017-12-23T22:47:43.488Z,10.90
2017-12-23T22:50:10.761Z,10.80
2017-12-23T22:52:37.592Z,10.80
2017-12-23T22:55:04.446Z,10.90
2017-12-23T22:57:31.389Z,10.90
2017-12-23T22:59:58.236Z,10.80
2017-12-23T23:02:25.404Z,10.80
2017-12-23T23:04:52.237Z,10.70
2017-12-23T23:07:19.080Z,10.60
2017-12-23T23:09:45.923Z,10.60
2017-12-23T23:12:12.775Z,10.60
2017-12-23T23:14:39.708Z,10.50
2017-12-23T23:17:06.545Z,10.50
2017-12-23T23:19:33.374Z,10.60
2017-12-23T23:22:00.625Z,10.60
2017-12-23T23:24:27.841Z,10.70
2017-12-23T23:26:54.748Z,10.70
2017-12-23T23:29:21.696Z,10.70
2017-12-23T23:31:48.555Z,10.70
2017-12-23T23:34:15.492Z,10.70
2017-12-23T23:36:42.321Z,10.70
2017-12-23T23:39:09.148Z,10.70
2017-12-23T23:41:36.551Z,10.60
2017-12-23T23:44:03.484Z,10.60
2017-12-23T23:46:30.321Z,10.50
2017-12-23T23:48:57.277Z,10.60
2017-12-23T23:51:24.113Z,10.60
2017-12-23T23:53:51.077Z,10.60
2017-12-23T23:56:17.893Z,10.60
2017-12-23T23:58:44.848Z,10.40
