createdAt,value
2018-03-26T00:01:17.937Z,64.20
2018-03-26T00:03:44.197Z,64.40
2018-03-26T00:06:10.506Z,64.50
2018-03-26T00:08:36.776Z,64.70
2018-03-26T00:11:03.076Z,64.90
2018-03-26T00:13:30.084Z,65.40
2018-03-26T00:15:56.368Z,65.30
2018-03-26T00:18:23.357Z,65.90
2018-03-26T00:20:49.662Z,65.80
2018-03-26T00:23:40.524Z,65.40
2018-03-26T00:26:06.819Z,65.40
2018-03-26T00:28:33.266Z,65.90
2018-03-26T00:31:00.294Z,66.40
2018-03-26T00:33:27.314Z,66.60
2018-03-26T00:35:53.582Z,66.50
2018-03-26T00:38:19.820Z,66.80
2018-03-26T00:43:46.466Z,67.00
2018-03-26T00:46:13.466Z,67.30
2018-03-26T00:48:39.936Z,67.20
2018-03-26T00:51:06.176Z,67.10
2018-03-26T00:53:42.685Z,66.30
2018-03-26T00:56:09.138Z,66.40
2018-03-26T00:58:36.184Z,66.70
2018-03-26T01:01:02.635Z,66.60
2018-03-26T01:03:28.908Z,67.00
2018-03-26T01:05:55.227Z,68.40
2018-03-26T01:08:22.282Z,66.40
2018-03-26T01:10:49.289Z,67.10
2018-03-26T01:13:16.354Z,68.00
2018-03-26T01:15:42.674Z,67.20
2018-03-26T01:18:10.961Z,67.50
2018-03-26T01:20:37.262Z,67.70
2018-03-26T01:23:03.579Z,67.90
2018-03-26T01:25:29.873Z,67.60
2018-03-26T01:27:56.882Z,67.90
2018-03-26T01:30:23.158Z,67.90
2018-03-26T01:32:49.442Z,67.80
2018-03-26T01:35:15.737Z,67.50
2018-03-26T01:37:42.734Z,67.40
2018-03-26T01:40:09.024Z,67.40
2018-03-26T01:45:27.867Z,67.80
2018-03-26T01:47:54.927Z,68.10
2018-03-26T01:50:21.187Z,68.00
2018-03-26T01:52:47.457Z,68.10
2018-03-26T01:55:13.706Z,68.20
2018-03-26T01:57:39.954Z,68.30
2018-03-26T02:00:06.236Z,68.60
2018-03-26T02:02:32.554Z,68.30
2018-03-26T02:04:59.593Z,68.30
2018-03-26T02:07:25.866Z,67.90
2018-03-26T02:12:46.131Z,67.70
2018-03-26T02:15:12.375Z,66.00
2018-03-26T02:17:38.707Z,66.70
2018-03-26T02:20:04.933Z,67.30
2018-03-26T02:22:31.989Z,67.70
2018-03-26T02:24:59.032Z,67.70
2018-03-26T02:27:25.290Z,67.70
2018-03-26T02:29:52.324Z,67.60
2018-03-26T02:32:18.645Z,67.60
2018-03-26T02:34:44.918Z,67.80
2018-03-26T02:37:11.191Z,67.90
2018-03-26T02:39:37.506Z,67.70
2018-03-26T02:42:03.778Z,67.90
2018-03-26T02:44:30.013Z,67.90
2018-03-26T02:46:56.315Z,67.80
2018-03-26T02:49:24.074Z,68.20
2018-03-26T02:51:50.367Z,67.90
2018-03-26T02:54:17.403Z,68.00
2018-03-26T02:56:43.660Z,68.00
2018-03-26T02:59:10.654Z,67.50
2018-03-26T03:01:36.904Z,68.30
2018-03-26T03:04:03.178Z,67.70
2018-03-26T03:06:29.466Z,67.80
2018-03-26T03:08:55.748Z,67.30
2018-03-26T03:11:22.016Z,67.60
2018-03-26T03:13:48.326Z,67.70
2018-03-26T03:16:14.594Z,67.80
2018-03-26T03:18:40.893Z,67.80
2018-03-26T03:21:07.181Z,67.60
2018-03-26T03:23:33.732Z,67.90
2018-03-26T03:26:00.002Z,68.10
2018-03-26T03:28:26.312Z,68.30
2018-03-26T03:30:52.714Z,68.30
2018-03-26T03:33:18.990Z,68.30
2018-03-26T03:35:45.252Z,68.50
2018-03-26T03:38:11.530Z,68.60
2018-03-26T03:40:37.776Z,68.40
2018-03-26T03:43:04.115Z,68.20
2018-03-26T03:45:30.364Z,67.80
2018-03-26T03:47:56.649Z,68.20
2018-03-26T03:50:22.910Z,68.30
2018-03-26T03:52:49.957Z,68.70
2018-03-26T03:55:16.282Z,68.80
2018-03-26T03:57:42.605Z,69.00
2018-03-26T04:00:08.993Z,69.00
2018-03-26T04:02:35.217Z,69.00
2018-03-26T04:05:01.551Z,68.70
2018-03-26T04:07:28.547Z,68.40
2018-03-26T04:09:55.534Z,68.30
2018-03-26T04:12:21.842Z,68.30
2018-03-26T04:14:48.131Z,68.40
2018-03-26T04:17:14.413Z,68.40
2018-03-26T04:19:40.680Z,68.90
2018-03-26T04:22:07.868Z,69.10
2018-03-26T04:24:49.228Z,69.40
2018-03-26T04:27:16.286Z,69.40
2018-03-26T04:29:42.588Z,69.30
2018-03-26T04:32:08.811Z,69.40
2018-03-26T04:34:35.086Z,69.40
2018-03-26T04:37:11.709Z,69.60
2018-03-26T04:39:38.764Z,70.30
2018-03-26T04:42:06.139Z,70.30
2018-03-26T04:44:33.169Z,70.40
2018-03-26T04:46:59.430Z,70.40
2018-03-26T04:49:26.443Z,70.50
2018-03-26T04:51:52.856Z,70.40
2018-03-26T04:54:19.079Z,70.30
2018-03-26T04:56:46.100Z,69.90
2018-03-26T04:59:13.990Z,69.80
2018-03-26T05:01:40.237Z,69.60
2018-03-26T05:04:06.501Z,69.60
2018-03-26T05:06:33.529Z,69.70
2018-03-26T05:08:59.991Z,69.60
2018-03-26T05:11:26.255Z,69.90
2018-03-26T05:13:53.354Z,69.40
2018-03-26T05:16:19.644Z,69.30
2018-03-26T05:18:45.949Z,68.30
2018-03-26T05:21:12.957Z,68.30
2018-03-26T05:23:39.981Z,68.90
2018-03-26T05:26:06.256Z,68.90
2018-03-26T05:28:33.221Z,69.00
2018-03-26T05:31:00.350Z,69.10
2018-03-26T05:33:26.601Z,69.10
2018-03-26T05:35:52.907Z,69.50
2018-03-26T05:38:19.310Z,70.20
2018-03-26T05:40:46.428Z,69.10
2018-03-26T05:43:12.700Z,69.00
2018-03-26T05:45:39.713Z,70.30
2018-03-26T05:48:06.063Z,69.50
2018-03-26T05:50:33.085Z,70.30
2018-03-26T05:53:00.149Z,69.70
2018-03-26T05:55:26.411Z,69.60
2018-03-26T05:57:52.761Z,69.70
2018-03-26T06:00:19.050Z,68.60
2018-03-26T06:02:46.111Z,68.90
2018-03-26T06:05:12.438Z,68.70
2018-03-26T06:07:38.795Z,69.00
2018-03-26T06:10:05.148Z,68.60
2018-03-26T06:12:32.189Z,67.20
2018-03-26T06:14:58.494Z,67.10
2018-03-26T06:17:24.820Z,67.50
2018-03-26T06:19:51.105Z,67.10
2018-03-26T06:22:17.516Z,67.10
2018-03-26T06:24:43.861Z,67.30
2018-03-26T06:27:10.145Z,67.30
2018-03-26T06:29:36.510Z,66.90
2018-03-26T06:32:03.622Z,66.80
2018-03-26T06:34:29.875Z,66.70
2018-03-26T06:50:30.578Z,65.60
2018-03-26T06:52:56.775Z,65.60
2018-03-26T06:55:23.752Z,65.30
2018-03-26T06:57:49.931Z,65.30
2018-03-26T07:00:16.135Z,64.50
2018-03-26T07:02:42.310Z,62.90
2018-03-26T07:05:08.558Z,63.30
2018-03-26T07:07:34.755Z,63.80
2018-03-26T07:10:00.951Z,64.30
2018-03-26T07:12:27.229Z,64.40
2018-03-26T07:14:53.371Z,64.40
2018-03-26T07:17:19.562Z,64.30
2018-03-26T07:19:45.755Z,64.70
2018-03-26T07:22:11.931Z,64.50
2018-03-26T07:24:38.273Z,63.80
2018-03-26T07:27:04.539Z,63.60
2018-03-26T07:29:30.679Z,63.50
2018-03-26T07:31:56.859Z,63.50
2018-03-26T07:34:23.039Z,63.10
2018-03-26T07:36:49.250Z,62.30
2018-03-26T07:39:15.477Z,62.20
2018-03-26T07:41:41.673Z,60.90
2018-03-26T07:44:07.900Z,61.00
2018-03-26T07:46:34.121Z,59.10
2018-03-26T07:49:00.398Z,58.70
2018-03-26T07:51:26.582Z,59.00
2018-03-26T07:53:52.725Z,57.20
2018-03-26T07:56:19.020Z,57.10
2018-03-26T07:58:46.069Z,55.70
2018-03-26T08:01:13.269Z,55.60
2018-03-26T08:03:40.204Z,52.90
2018-03-26T08:06:06.379Z,52.90
2018-03-26T08:08:32.635Z,53.60
2018-03-26T08:10:59.542Z,56.00
2018-03-26T08:13:25.722Z,56.00
2018-03-26T08:15:51.886Z,53.80
2018-03-26T08:18:18.330Z,52.30
2018-03-26T08:20:44.578Z,52.10
2018-03-26T08:23:10.939Z,51.80
2018-03-26T08:25:37.337Z,52.10
2018-03-26T08:28:03.647Z,53.20
2018-03-26T08:30:29.927Z,51.30
2018-03-26T08:32:56.136Z,51.90
2018-03-26T08:35:23.126Z,52.20
2018-03-26T08:37:49.488Z,52.10
2018-03-26T08:40:15.754Z,52.90
2018-03-26T08:42:42.072Z,51.30
2018-03-26T08:45:08.325Z,49.50
2018-03-26T08:47:34.650Z,49.40
2018-03-26T08:50:01.060Z,50.30
2018-03-26T08:52:27.285Z,48.10
2018-03-26T08:54:53.607Z,46.50
2018-03-26T08:57:19.837Z,44.30
2018-03-26T08:59:46.261Z,43.80
2018-03-26T09:02:12.707Z,43.70
2018-03-26T09:04:38.994Z,43.70
2018-03-26T09:07:05.269Z,43.80
2018-03-26T09:09:31.532Z,44.10
2018-03-26T09:11:57.837Z,41.70
2018-03-26T09:14:24.923Z,42.40
2018-03-26T09:16:51.234Z,41.70
2018-03-26T09:19:17.833Z,41.30
2018-03-26T09:21:44.427Z,42.30
2018-03-26T09:24:10.613Z,42.50
2018-03-26T09:26:36.804Z,42.60
2018-03-26T09:29:03.051Z,42.10
2018-03-26T09:31:29.213Z,41.80
2018-03-26T09:33:55.559Z,41.00
2018-03-26T09:36:22.854Z,41.60
2018-03-26T09:38:49.049Z,41.40
2018-03-26T09:41:16.044Z,40.30
2018-03-26T09:43:42.255Z,40.20
2018-03-26T09:46:08.484Z,40.40
2018-03-26T09:48:35.427Z,40.50
2018-03-26T09:51:01.611Z,40.50
2018-03-26T09:53:27.845Z,41.40
2018-03-26T09:55:54.788Z,41.50
2018-03-26T09:58:21.765Z,40.70
2018-03-26T10:00:48.149Z,40.60
2018-03-26T10:03:14.368Z,40.50
2018-03-26T10:05:40.500Z,40.60
2018-03-26T10:08:06.688Z,41.10
2018-03-26T10:10:32.907Z,40.60
2018-03-26T10:12:59.097Z,40.60
2018-03-26T10:15:26.031Z,41.00
2018-03-26T10:17:52.237Z,41.00
2018-03-26T10:20:18.720Z,41.30
2018-03-26T10:22:45.672Z,41.10
2018-03-26T10:25:11.981Z,41.10
2018-03-26T10:27:38.184Z,41.40
2018-03-26T10:30:05.117Z,41.00
2018-03-26T10:32:32.091Z,41.20
2018-03-26T10:34:58.997Z,40.60
2018-03-26T10:37:25.187Z,40.60
2018-03-26T10:39:52.163Z,40.80
2018-03-26T10:42:18.354Z,40.70
2018-03-26T10:44:44.568Z,40.70
2018-03-26T10:47:10.779Z,39.70
2018-03-26T10:49:36.974Z,39.80
2018-03-26T10:52:03.196Z,39.70
2018-03-26T10:54:29.380Z,39.40
2018-03-26T10:56:56.301Z,40.00
2018-03-26T10:59:22.545Z,39.80
2018-03-26T11:01:48.765Z,40.00
2018-03-26T11:04:14.950Z,40.40
2018-03-26T11:06:41.203Z,40.80
2018-03-26T11:09:08.130Z,42.90
2018-03-26T11:11:34.409Z,42.90
2018-03-26T11:14:01.398Z,43.60
2018-03-26T11:16:27.613Z,43.60
2018-03-26T11:18:54.621Z,44.50
2018-03-26T11:21:22.407Z,44.30
2018-03-26T11:23:48.771Z,44.30
2018-03-26T11:26:15.057Z,44.40
2018-03-26T11:28:41.295Z,44.40
2018-03-26T11:31:07.516Z,44.60
2018-03-26T11:33:33.704Z,43.90
2018-03-26T11:35:59.972Z,44.40
2018-03-26T11:38:26.238Z,43.70
2018-03-26T11:40:53.230Z,44.80
2018-03-26T11:43:19.659Z,44.70
2018-03-26T11:45:46.913Z,45.20
2018-03-26T11:48:13.246Z,45.20
2018-03-26T11:50:40.214Z,45.80
2018-03-26T11:53:06.425Z,45.80
2018-03-26T11:55:32.693Z,46.20
2018-03-26T11:57:59.783Z,46.90
2018-03-26T12:00:26.054Z,46.90
2018-03-26T12:02:52.419Z,46.90
2018-03-26T12:05:18.879Z,47.20
2018-03-26T12:07:45.154Z,47.70
2018-03-26T12:10:11.456Z,47.70
2018-03-26T12:12:38.492Z,47.60
2018-03-26T12:15:04.866Z,47.50
2018-03-26T12:17:31.914Z,47.70
2018-03-26T12:20:10.392Z,47.70
2018-03-26T12:22:36.746Z,47.60
2018-03-26T12:25:21.305Z,47.20
2018-03-26T12:28:00.017Z,47.60
2018-03-26T12:30:40.479Z,48.30
2018-03-26T12:33:07.459Z,49.70
2018-03-26T12:35:45.953Z,49.60
2018-03-26T12:38:12.410Z,50.30
2018-03-26T12:40:52.392Z,51.50
2018-03-26T12:43:19.274Z,51.50
2018-03-26T12:45:57.858Z,52.10
2018-03-26T12:48:24.919Z,52.60
2018-03-26T12:51:03.450Z,52.10
2018-03-26T12:53:29.758Z,52.70
2018-03-26T12:55:56.054Z,51.80
2018-03-26T12:58:34.772Z,51.60
2018-03-26T13:01:14.092Z,52.00
2018-03-26T13:03:40.515Z,51.90
2018-03-26T13:06:06.899Z,51.40
2018-03-26T13:08:33.179Z,51.40
2018-03-26T13:10:59.519Z,51.60
2018-03-26T13:13:25.767Z,51.80
2018-03-26T13:15:52.205Z,50.80
2018-03-26T13:18:18.756Z,51.20
2018-03-26T13:20:44.993Z,51.90
2018-03-26T13:23:11.159Z,52.80
2018-03-26T13:25:37.389Z,52.20
2018-03-26T13:28:03.701Z,52.00
2018-03-26T13:30:30.644Z,51.90
2018-03-26T13:32:56.832Z,51.80
2018-03-26T13:35:23.112Z,51.50
2018-03-26T13:37:49.405Z,52.10
2018-03-26T13:40:15.701Z,52.40
2018-03-26T13:42:42.051Z,52.50
2018-03-26T13:45:08.284Z,51.60
2018-03-26T13:47:34.509Z,51.50
2018-03-26T13:50:01.452Z,50.60
2018-03-26T13:52:28.415Z,50.60
2018-03-26T13:54:54.589Z,50.20
2018-03-26T13:57:20.793Z,50.50
2018-03-26T13:59:47.481Z,50.80
2018-03-26T14:02:13.777Z,51.20
2018-03-26T14:04:39.952Z,51.10
2018-03-26T14:07:06.235Z,50.90
2018-03-26T14:09:44.786Z,50.80
2018-03-26T14:12:26.567Z,50.80
2018-03-26T14:15:05.835Z,50.70
2018-03-26T14:17:44.215Z,50.70
2018-03-26T14:20:10.401Z,50.90
2018-03-26T14:22:36.566Z,50.70
2018-03-26T14:25:02.877Z,51.50
2018-03-26T14:27:29.099Z,51.10
2018-03-26T14:29:55.980Z,51.10
2018-03-26T14:32:22.271Z,51.70
2018-03-26T14:35:00.919Z,51.90
2018-03-26T14:37:27.990Z,52.80
2018-03-26T14:39:54.262Z,52.80
2018-03-26T14:42:20.719Z,53.20
2018-03-26T14:44:48.093Z,53.40
2018-03-26T14:47:14.289Z,53.40
2018-03-26T14:49:41.279Z,53.90
2018-03-26T14:52:07.602Z,53.90
2018-03-26T14:54:33.814Z,53.90
2018-03-26T14:57:00.927Z,53.80
2018-03-26T14:59:46.513Z,53.10
2018-03-26T15:02:12.855Z,53.40
2018-03-26T15:04:39.123Z,53.40
2018-03-26T15:07:05.462Z,54.20
2018-03-26T15:09:32.431Z,54.00
2018-03-26T15:11:58.822Z,54.00
2018-03-26T15:14:25.103Z,54.00
2018-03-26T15:16:51.445Z,53.80
2018-03-26T15:19:18.082Z,54.30
2018-03-26T15:21:44.346Z,54.70
2018-03-26T15:24:10.635Z,54.70
2018-03-26T15:26:37.588Z,55.70
2018-03-26T15:29:05.494Z,55.70
2018-03-26T15:31:31.975Z,55.20
2018-03-26T15:33:58.215Z,54.70
2018-03-26T15:36:24.402Z,54.70
2018-03-26T15:38:51.372Z,56.50
2018-03-26T15:41:17.813Z,56.50
2018-03-26T15:43:44.854Z,56.80
2018-03-26T15:46:11.765Z,57.00
2018-03-26T15:48:37.993Z,56.50
2018-03-26T15:51:04.223Z,57.30
2018-03-26T15:53:30.406Z,56.50
2018-03-26T15:55:56.631Z,57.00
2018-03-26T15:58:22.896Z,57.00
2018-03-26T16:00:49.247Z,56.50
2018-03-26T16:03:22.339Z,57.10
2018-03-26T16:05:48.784Z,57.00
2018-03-26T16:08:17.462Z,57.60
2018-03-26T16:10:43.705Z,56.50
2018-03-26T16:13:09.898Z,56.40
2018-03-26T16:15:36.850Z,57.10
2018-03-26T16:18:03.882Z,57.00
2018-03-26T16:20:30.081Z,56.80
2018-03-26T16:22:56.254Z,56.90
2018-03-26T16:25:22.480Z,56.50
2018-03-26T16:27:48.703Z,56.90
2018-03-26T16:30:14.890Z,57.70
2018-03-26T16:32:41.123Z,57.00
2018-03-26T16:35:07.343Z,56.90
2018-03-26T16:37:33.532Z,56.50
2018-03-26T16:40:00.484Z,56.50
2018-03-26T16:42:27.414Z,57.60
2018-03-26T16:44:53.866Z,57.60
2018-03-26T16:47:20.107Z,57.90
2018-03-26T16:49:47.836Z,58.00
2018-03-26T16:52:14.003Z,58.00
2018-03-26T16:54:40.207Z,58.70
2018-03-26T16:57:06.418Z,58.30
2018-03-26T16:59:32.576Z,59.00
2018-03-26T17:01:59.547Z,59.90
2018-03-26T17:07:18.301Z,59.80
2018-03-26T17:09:45.261Z,59.80
2018-03-26T17:12:11.515Z,59.80
2018-03-26T17:14:37.698Z,59.90
2018-03-26T17:17:03.948Z,59.50
2018-03-26T17:19:48.337Z,60.30
2018-03-26T17:22:14.557Z,59.90
2018-03-26T17:24:40.805Z,60.30
2018-03-26T17:27:06.980Z,60.40
2018-03-26T17:29:33.905Z,60.70
2018-03-26T17:32:00.088Z,60.60
2018-03-26T17:34:26.270Z,60.70
2018-03-26T17:36:52.743Z,61.30
2018-03-26T17:39:19.048Z,61.20
2018-03-26T17:41:45.292Z,61.00
2018-03-26T17:44:11.489Z,61.20
2018-03-26T17:46:37.682Z,61.80
2018-03-26T17:49:03.887Z,61.60
2018-03-26T17:51:30.842Z,61.50
2018-03-26T17:53:57.030Z,61.50
2018-03-26T17:56:23.356Z,61.60
2018-03-26T17:58:49.569Z,61.90
2018-03-26T18:01:15.785Z,61.90
2018-03-26T18:03:41.949Z,62.10
2018-03-26T18:06:09.040Z,62.70
2018-03-26T18:08:35.185Z,62.70
2018-03-26T18:11:01.346Z,62.60
2018-03-26T18:13:27.542Z,62.80
2018-03-26T18:15:54.477Z,62.70
2018-03-26T18:18:21.556Z,63.50
2018-03-26T18:20:48.187Z,62.70
2018-03-26T18:23:15.148Z,62.70
2018-03-26T18:25:41.479Z,63.20
2018-03-26T18:28:08.205Z,63.70
2018-03-26T18:30:34.425Z,63.90
2018-03-26T18:33:00.580Z,64.20
2018-03-26T18:35:26.740Z,64.70
2018-03-26T18:37:52.985Z,65.20
2018-03-26T18:40:19.571Z,66.10
2018-03-26T18:42:45.762Z,66.30
2018-03-26T18:45:11.973Z,66.50
2018-03-26T18:47:38.189Z,66.60
2018-03-26T18:50:05.147Z,67.10
2018-03-26T18:52:33.147Z,68.00
2018-03-26T18:54:59.401Z,68.00
2018-03-26T18:57:25.602Z,67.00
2018-03-26T18:59:52.601Z,68.00
2018-03-26T19:02:18.932Z,68.80
2018-03-26T19:04:45.158Z,67.50
2018-03-26T19:07:12.049Z,68.20
2018-03-26T19:09:38.328Z,68.20
2018-03-26T19:12:04.605Z,68.40
2018-03-26T19:14:30.834Z,67.90
2018-03-26T19:16:57.809Z,68.50
2018-03-26T19:19:24.052Z,68.50
2018-03-26T19:21:50.353Z,68.80
2018-03-26T19:24:16.872Z,69.10
2018-03-26T19:26:44.157Z,69.40
2018-03-26T19:29:10.357Z,69.40
2018-03-26T19:31:36.537Z,69.20
2018-03-26T19:34:02.803Z,70.00
2018-03-26T19:36:29.740Z,71.30
2018-03-26T19:38:55.899Z,71.30
2018-03-26T19:41:22.853Z,73.10
2018-03-26T19:43:50.666Z,73.70
2018-03-26T19:46:17.457Z,73.60
2018-03-26T19:48:43.805Z,73.90
2018-03-26T19:51:10.035Z,73.20
2018-03-26T19:53:40.384Z,72.40
2018-03-26T19:56:06.600Z,72.40
2018-03-26T19:58:32.768Z,71.20
2018-03-26T20:00:59.756Z,71.40
2018-03-26T20:03:26.738Z,72.60
2018-03-26T20:05:53.397Z,72.50
2018-03-26T20:08:19.964Z,73.90
2018-03-26T20:10:46.726Z,73.80
2018-03-26T20:13:12.953Z,73.90
2018-03-26T20:15:39.912Z,73.50
2018-03-26T20:18:06.157Z,73.50
2018-03-26T20:20:32.423Z,74.40
2018-03-26T20:23:13.696Z,75.30
2018-03-26T20:25:39.873Z,75.80
2018-03-26T20:28:06.943Z,76.60
2018-03-26T20:30:33.860Z,77.10
2018-03-26T20:33:00.067Z,76.70
2018-03-26T20:35:26.253Z,76.60
2018-03-26T20:37:53.156Z,76.70
2018-03-26T20:40:19.692Z,76.90
2018-03-26T20:42:45.859Z,76.90
2018-03-26T20:45:12.315Z,77.30
2018-03-26T20:47:38.641Z,77.40
2018-03-26T20:50:04.979Z,77.10
2018-03-26T20:52:31.573Z,77.10
2018-03-26T20:54:57.880Z,76.90
2018-03-26T20:57:24.374Z,77.50
2018-03-26T20:59:51.654Z,77.80
2018-03-26T21:02:19.024Z,77.70
2018-03-26T21:04:45.334Z,77.70
2018-03-26T21:07:11.614Z,77.20
2018-03-26T21:09:37.858Z,77.20
2018-03-26T21:12:04.246Z,77.10
2018-03-26T21:14:30.516Z,77.00
2018-03-26T21:16:56.822Z,76.60
2018-03-26T21:19:30.806Z,76.50
2018-03-26T21:21:57.914Z,77.30
2018-03-26T21:24:24.216Z,77.30
2018-03-26T21:26:51.820Z,76.10
2018-03-26T21:29:18.412Z,76.10
2018-03-26T21:31:45.466Z,77.30
2018-03-26T21:34:11.844Z,77.20
2018-03-26T21:36:38.122Z,76.70
2018-03-26T21:39:04.427Z,76.70
2018-03-26T21:41:30.709Z,76.50
2018-03-26T21:43:56.968Z,76.40
2018-03-26T21:46:23.245Z,76.60
2018-03-26T21:48:50.322Z,77.10
2018-03-26T21:51:16.705Z,77.10
2018-03-26T21:53:42.977Z,77.30
2018-03-26T21:56:10.017Z,77.50
2018-03-26T21:58:36.337Z,77.50
2018-03-26T22:01:02.620Z,77.50
2018-03-26T22:03:28.897Z,77.60
2018-03-26T22:05:55.242Z,77.50
2018-03-26T22:08:21.658Z,77.90
2018-03-26T22:10:48.716Z,78.20
2018-03-26T22:13:15.769Z,77.60
2018-03-26T22:15:42.050Z,77.60
2018-03-26T22:18:08.382Z,77.60
2018-03-26T22:20:34.675Z,78.00
2018-03-26T22:23:00.908Z,77.90
2018-03-26T22:25:27.152Z,78.20
2018-03-26T22:27:53.509Z,78.00
2018-03-26T22:30:20.066Z,78.70
2018-03-26T22:32:47.069Z,79.20
2018-03-26T22:35:13.518Z,79.10
2018-03-26T22:37:39.902Z,79.40
2018-03-26T22:40:06.199Z,78.60
2018-03-26T22:42:32.475Z,78.50
2018-03-26T22:44:58.727Z,79.50
2018-03-26T22:47:24.961Z,79.70
2018-03-26T22:49:51.422Z,80.50
2018-03-26T22:52:17.776Z,80.10
2018-03-26T22:54:44.034Z,80.40
2018-03-26T22:57:10.262Z,80.50
2018-03-26T22:59:36.545Z,80.60
2018-03-26T23:02:02.929Z,80.70
2018-03-26T23:04:29.232Z,80.30
2018-03-26T23:06:55.495Z,80.20
2018-03-26T23:09:21.749Z,79.70
2018-03-26T23:11:48.026Z,80.20
2018-03-26T23:14:15.039Z,76.60
2018-03-26T23:16:41.322Z,76.50
2018-03-26T23:19:08.306Z,75.90
2018-03-26T23:21:35.303Z,75.80
2018-03-26T23:24:01.590Z,75.80
2018-03-26T23:26:28.612Z,76.20
2018-03-26T23:28:54.855Z,76.20
2018-03-26T23:31:21.118Z,74.90
2018-03-26T23:33:47.441Z,74.80
2018-03-26T23:36:13.786Z,75.00
2018-03-26T23:38:40.031Z,74.50
2018-03-26T23:41:06.285Z,74.40
2018-03-26T23:43:32.545Z,73.70
2018-03-26T23:45:58.837Z,73.50
2018-03-26T23:48:25.105Z,74.80
2018-03-26T23:50:52.110Z,74.30
2018-03-26T23:53:19.257Z,74.80
2018-03-26T23:55:45.567Z,74.80
2018-03-26T23:58:11.838Z,74.40
