createdAt,value
2019-02-03T00:00:14.382Z,0.00
2019-02-03T00:01:14.374Z,0.00
2019-02-03T00:02:14.366Z,0.00
2019-02-03T00:03:14.355Z,0.00
2019-02-03T00:04:14.347Z,0.00
2019-02-03T00:05:14.339Z,0.00
2019-02-03T00:06:14.330Z,0.00
2019-02-03T00:07:14.322Z,0.00
2019-02-03T00:08:14.314Z,0.00
2019-02-03T00:09:14.306Z,0.00
2019-02-03T00:10:14.296Z,0.00
2019-02-03T00:11:14.289Z,0.00
2019-02-03T00:12:14.280Z,0.00
2019-02-03T00:13:14.272Z,0.00
2019-02-03T00:14:14.286Z,0.00
2019-02-03T00:15:14.254Z,0.00
2019-02-03T00:16:14.247Z,0.00
2019-02-03T00:17:14.237Z,0.00
2019-02-03T00:18:14.232Z,0.00
2019-02-03T00:19:14.221Z,0.00
2019-02-03T00:20:14.211Z,0.00
2019-02-03T00:21:14.204Z,0.00
2019-02-03T00:22:14.195Z,0.00
2019-02-03T00:23:14.184Z,0.00
2019-02-03T00:24:14.277Z,0.00
2019-02-03T00:25:14.167Z,0.00
2019-02-03T00:26:14.161Z,0.00
2019-02-03T00:27:14.150Z,0.00
2019-02-03T00:28:14.143Z,0.00
2019-02-03T00:29:14.134Z,0.00
2019-02-03T00:30:14.127Z,0.00
2019-02-03T00:31:14.116Z,0.00
2019-02-03T00:32:14.109Z,0.00
2019-02-03T00:33:14.099Z,0.00
2019-02-03T00:34:14.092Z,0.00
2019-02-03T00:35:14.083Z,0.00
2019-02-03T00:36:14.074Z,0.00
2019-02-03T00:37:16.572Z,0.00
2019-02-03T00:38:22.961Z,0.00
2019-02-03T00:39:14.051Z,0.00
2019-02-03T00:40:14.040Z,0.00
2019-02-03T00:41:14.106Z,0.00
2019-02-03T00:42:14.024Z,0.00
2019-02-03T00:43:14.015Z,0.00
2019-02-03T00:44:14.006Z,0.00
2019-02-03T00:45:14.000Z,0.00
2019-02-03T00:46:13.990Z,0.00
2019-02-03T00:47:13.981Z,0.00
2019-02-03T00:48:13.972Z,0.00
2019-02-03T00:49:13.964Z,0.00
2019-02-03T00:50:13.956Z,0.00
2019-02-03T00:51:13.948Z,0.00
2019-02-03T00:52:13.938Z,0.00
2019-02-03T00:53:13.931Z,0.00
2019-02-03T00:54:13.924Z,0.00
2019-02-03T00:55:13.912Z,0.00
2019-02-03T00:56:13.904Z,0.00
2019-02-03T00:57:13.897Z,0.00
2019-02-03T00:58:13.894Z,0.00
2019-02-03T00:59:13.880Z,0.00
2019-02-03T01:00:13.871Z,0.00
2019-02-03T01:01:13.863Z,0.00
2019-02-03T01:02:13.855Z,0.00
2019-02-03T01:03:13.844Z,0.00
2019-02-03T01:04:13.838Z,0.00
2019-02-03T01:05:13.829Z,0.00
2019-02-03T01:06:13.819Z,0.00
2019-02-03T01:07:13.810Z,0.00
2019-02-03T01:08:13.802Z,0.00
2019-02-03T01:09:13.796Z,0.00
2019-02-03T01:10:13.786Z,0.00
2019-02-03T01:11:13.777Z,0.00
2019-02-03T01:12:13.768Z,0.00
2019-02-03T01:13:13.759Z,0.00
2019-02-03T01:14:13.751Z,0.00
2019-02-03T01:15:13.742Z,0.00
2019-02-03T01:16:13.737Z,0.00
2019-02-03T01:17:13.725Z,0.00
2019-02-03T01:18:13.717Z,0.00
2019-02-03T01:19:13.708Z,0.00
2019-02-03T01:20:13.699Z,0.00
2019-02-03T01:21:13.691Z,0.00
2019-02-03T01:22:13.681Z,0.00
2019-02-03T01:23:13.672Z,0.00
2019-02-03T01:24:13.663Z,0.00
2019-02-03T01:25:13.656Z,0.00
2019-02-03T01:26:13.647Z,0.00
2019-02-03T01:27:13.638Z,0.00
2019-02-03T01:28:13.630Z,0.00
2019-02-03T01:29:13.620Z,0.00
2019-02-03T01:30:13.612Z,0.00
2019-02-03T01:31:13.603Z,0.00
2019-02-03T01:32:13.594Z,0.00
2019-02-03T01:33:13.586Z,0.00
2019-02-03T01:34:13.578Z,0.00
2019-02-03T01:35:13.568Z,0.00
2019-02-03T01:36:13.560Z,0.00
2019-02-03T01:37:13.551Z,0.00
2019-02-03T01:38:13.542Z,0.00
2019-02-03T01:39:13.532Z,0.00
2019-02-03T01:40:13.524Z,0.00
2019-02-03T01:41:13.516Z,0.00
2019-02-03T01:42:13.507Z,0.00
2019-02-03T01:43:13.499Z,0.00
2019-02-03T01:44:13.489Z,0.00
2019-02-03T01:45:13.482Z,0.00
2019-02-03T01:46:13.473Z,0.00
2019-02-03T01:47:13.473Z,0.00
2019-02-03T01:48:13.455Z,0.00
2019-02-03T01:49:13.447Z,0.00
2019-02-03T01:50:13.439Z,0.00
2019-02-03T01:51:13.429Z,0.00
2019-02-03T01:52:13.421Z,0.00
2019-02-03T01:53:13.412Z,0.00
2019-02-03T01:54:13.405Z,0.00
2019-02-03T01:55:13.395Z,0.00
2019-02-03T01:56:13.387Z,0.00
2019-02-03T01:57:13.377Z,0.00
2019-02-03T01:58:13.369Z,0.00
2019-02-03T01:59:13.360Z,0.00
2019-02-03T02:00:13.354Z,0.00
2019-02-03T02:01:13.344Z,0.00
2019-02-03T02:02:13.335Z,0.00
2019-02-03T02:03:13.327Z,0.00
2019-02-03T02:04:13.318Z,0.00
2019-02-03T02:05:13.312Z,0.00
2019-02-03T02:06:13.302Z,0.00
2019-02-03T02:07:13.291Z,0.00
2019-02-03T02:08:13.283Z,0.00
2019-02-03T02:09:13.275Z,0.00
2019-02-03T02:10:13.268Z,0.00
2019-02-03T02:11:13.258Z,0.00
2019-02-03T02:12:13.249Z,0.00
2019-02-03T02:13:13.241Z,0.00
2019-02-03T02:14:13.233Z,0.00
2019-02-03T02:15:13.223Z,0.00
2019-02-03T02:16:13.214Z,0.00
2019-02-03T02:17:13.209Z,0.00
2019-02-03T02:18:13.197Z,0.00
2019-02-03T02:19:13.188Z,0.00
2019-02-03T02:20:13.179Z,0.00
2019-02-03T02:21:13.170Z,0.00
2019-02-03T02:22:13.162Z,0.00
2019-02-03T02:23:13.154Z,0.00
2019-02-03T02:24:13.145Z,0.00
2019-02-03T02:25:13.137Z,0.00
2019-02-03T02:26:13.127Z,0.00
2019-02-03T02:27:13.118Z,0.00
2019-02-03T02:28:13.109Z,0.00
2019-02-03T02:29:13.102Z,0.00
2019-02-03T02:30:13.093Z,0.00
2019-02-03T02:31:13.084Z,0.00
2019-02-03T02:32:13.079Z,0.00
2019-02-03T02:33:13.067Z,0.00
2019-02-03T02:34:13.065Z,0.00
2019-02-03T02:35:13.050Z,0.00
2019-02-03T02:36:13.045Z,0.00
2019-02-03T02:37:13.034Z,0.00
2019-02-03T02:38:13.026Z,0.00
2019-02-03T02:39:13.019Z,0.00
2019-02-03T02:40:13.503Z,0.00
2019-02-03T02:41:12.998Z,0.00
2019-02-03T02:42:12.992Z,0.00
2019-02-03T02:43:12.980Z,0.00
2019-02-03T02:44:12.969Z,0.00
2019-02-03T02:45:12.962Z,0.00
2019-02-03T02:46:12.953Z,0.00
2019-02-03T02:47:12.944Z,0.00
2019-02-03T02:48:12.936Z,0.00
2019-02-03T02:49:12.927Z,0.00
2019-02-03T02:50:12.918Z,0.00
2019-02-03T02:51:12.909Z,0.00
2019-02-03T02:52:12.898Z,0.00
2019-02-03T02:53:12.891Z,0.00
2019-02-03T02:54:12.881Z,0.00
2019-02-03T02:55:12.875Z,0.00
2019-02-03T02:56:12.863Z,0.00
2019-02-03T02:57:12.855Z,0.00
2019-02-03T02:58:12.845Z,0.00
2019-02-03T02:59:12.839Z,0.00
2019-02-03T03:00:12.826Z,0.00
2019-02-03T03:01:12.818Z,0.00
2019-02-03T03:02:12.810Z,0.00
2019-02-03T03:03:12.801Z,0.00
2019-02-03T03:04:12.794Z,0.00
2019-02-03T03:05:12.792Z,0.00
2019-02-03T03:06:12.779Z,0.00
2019-02-03T03:07:12.764Z,0.00
2019-02-03T03:08:19.063Z,0.00
2019-02-03T03:09:12.749Z,0.00
2019-02-03T03:10:12.744Z,0.00
2019-02-03T03:11:12.728Z,0.00
2019-02-03T03:12:12.718Z,0.00
2019-02-03T03:13:12.710Z,0.00
2019-02-03T03:14:12.700Z,0.00
2019-02-03T03:15:12.699Z,0.00
2019-02-03T03:16:12.683Z,0.00
2019-02-03T03:17:12.674Z,0.00
2019-02-03T03:18:12.665Z,0.00
2019-02-03T03:19:12.662Z,0.00
2019-02-03T03:20:12.646Z,0.00
2019-02-03T03:21:12.637Z,0.00
2019-02-03T03:22:12.627Z,0.00
2019-02-03T03:23:12.620Z,0.00
2019-02-03T03:24:12.613Z,0.00
2019-02-03T03:25:12.601Z,0.00
2019-02-03T03:26:12.593Z,0.00
2019-02-03T03:27:12.595Z,0.00
2019-02-03T03:28:12.574Z,0.00
2019-02-03T03:29:12.569Z,0.00
2019-02-03T03:30:12.558Z,0.00
2019-02-03T03:31:12.548Z,0.00
2019-02-03T03:32:12.545Z,0.00
2019-02-03T03:33:12.536Z,0.00
2019-02-03T03:34:12.517Z,0.00
2019-02-03T03:35:12.510Z,0.00
2019-02-03T03:36:12.499Z,0.00
2019-02-03T03:37:12.490Z,0.00
2019-02-03T03:38:12.480Z,0.00
2019-02-03T03:39:12.473Z,0.00
2019-02-03T03:40:12.462Z,0.00
2019-02-03T03:41:12.454Z,0.00
2019-02-03T03:42:12.444Z,0.00
2019-02-03T03:43:12.434Z,0.00
2019-02-03T03:44:12.425Z,0.00
2019-02-03T03:45:12.415Z,0.00
2019-02-03T03:46:12.410Z,0.00
2019-02-03T03:47:12.399Z,0.00
2019-02-03T03:48:12.390Z,0.00
2019-02-03T03:49:12.380Z,0.00
2019-02-03T03:50:12.371Z,0.00
2019-02-03T03:51:12.360Z,0.00
2019-02-03T03:52:12.469Z,0.00
2019-02-03T03:53:12.342Z,0.00
2019-02-03T03:54:12.333Z,0.00
2019-02-03T03:55:12.325Z,0.00
2019-02-03T03:56:12.314Z,0.00
2019-02-03T03:57:12.304Z,0.00
2019-02-03T03:58:12.297Z,0.00
2019-02-03T03:59:12.285Z,0.00
2019-02-03T04:00:12.305Z,0.00
2019-02-03T04:01:12.268Z,0.00
2019-02-03T04:02:12.258Z,0.00
2019-02-03T04:03:12.247Z,0.00
2019-02-03T04:04:12.239Z,0.00
2019-02-03T04:05:12.229Z,0.00
2019-02-03T04:06:12.240Z,0.00
2019-02-03T04:07:12.227Z,0.00
2019-02-03T04:08:12.333Z,0.00
2019-02-03T04:09:12.194Z,0.00
2019-02-03T04:10:12.182Z,0.00
2019-02-03T04:11:12.174Z,0.00
2019-02-03T04:12:12.166Z,0.00
2019-02-03T04:13:12.157Z,0.00
2019-02-03T04:14:12.144Z,0.00
2019-02-03T04:15:12.136Z,0.00
2019-02-03T04:16:12.129Z,0.00
2019-02-03T04:17:12.119Z,0.00
2019-02-03T04:18:12.107Z,0.00
2019-02-03T04:19:12.099Z,0.00
2019-02-03T04:20:12.093Z,0.00
2019-02-03T04:21:12.082Z,0.00
2019-02-03T04:22:12.070Z,0.00
2019-02-03T04:23:12.059Z,0.00
2019-02-03T04:24:12.050Z,0.00
2019-02-03T04:25:12.044Z,0.00
2019-02-03T04:26:12.032Z,0.00
2019-02-03T04:27:12.023Z,0.00
2019-02-03T04:28:12.015Z,0.00
2019-02-03T04:29:12.415Z,0.00
2019-02-03T04:30:11.995Z,0.00
2019-02-03T04:31:11.994Z,0.00
2019-02-03T04:32:11.975Z,0.00
2019-02-03T04:33:11.967Z,0.00
2019-02-03T04:34:11.958Z,0.00
2019-02-03T04:35:11.950Z,0.00
2019-02-03T04:36:11.939Z,0.00
2019-02-03T04:37:11.928Z,0.00
2019-02-03T04:38:11.919Z,0.00
2019-02-03T04:39:11.910Z,0.00
2019-02-03T04:40:11.901Z,0.00
2019-02-03T04:41:11.890Z,0.00
2019-02-03T04:42:11.881Z,0.00
2019-02-03T04:43:11.873Z,0.00
2019-02-03T04:44:11.864Z,0.00
2019-02-03T04:45:11.854Z,0.00
2019-02-03T04:46:11.845Z,0.00
2019-02-03T04:47:11.834Z,0.00
2019-02-03T04:48:11.824Z,0.00
2019-02-03T04:49:11.814Z,0.00
2019-02-03T04:50:11.806Z,0.00
2019-02-03T04:51:11.796Z,0.00
2019-02-03T04:52:11.790Z,0.00
2019-02-03T04:53:11.779Z,0.00
2019-02-03T04:54:11.785Z,0.00
2019-02-03T04:55:11.760Z,0.00
2019-02-03T04:56:11.754Z,0.00
2019-02-03T04:57:11.742Z,0.00
2019-02-03T04:58:11.733Z,0.00
2019-02-03T04:59:11.723Z,0.00
2019-02-03T05:00:11.713Z,0.00
2019-02-03T05:01:11.705Z,0.00
2019-02-03T05:02:11.695Z,0.00
2019-02-03T05:03:11.685Z,0.00
2019-02-03T05:04:11.678Z,0.00
2019-02-03T05:05:11.670Z,0.00
2019-02-03T05:06:11.660Z,0.00
2019-02-03T05:07:11.648Z,0.00
2019-02-03T05:08:11.640Z,0.00
2019-02-03T05:09:11.646Z,0.00
2019-02-03T05:10:11.622Z,0.00
2019-02-03T05:11:11.614Z,0.00
2019-02-03T05:12:11.604Z,0.00
2019-02-03T05:13:11.594Z,0.00
2019-02-03T05:14:11.587Z,0.00
2019-02-03T05:15:11.574Z,0.00
2019-02-03T05:16:11.565Z,0.00
2019-02-03T05:17:11.557Z,0.00
2019-02-03T05:18:11.548Z,0.00
2019-02-03T05:19:11.538Z,0.00
2019-02-03T05:20:11.529Z,0.00
2019-02-03T05:21:11.522Z,0.00
2019-02-03T05:22:11.513Z,0.00
2019-02-03T05:23:11.502Z,0.00
2019-02-03T05:24:11.493Z,0.00
2019-02-03T05:25:11.485Z,0.00
2019-02-03T05:26:11.475Z,0.00
2019-02-03T05:27:11.465Z,0.00
2019-02-03T05:28:11.456Z,0.00
2019-02-03T05:29:11.447Z,0.00
2019-02-03T05:30:11.437Z,0.00
2019-02-03T05:31:11.438Z,0.00
2019-02-03T05:32:11.420Z,0.00
2019-02-03T05:33:11.410Z,0.00
2019-02-03T05:34:11.401Z,0.00
2019-02-03T05:35:11.397Z,0.00
2019-02-03T05:36:11.384Z,0.00
2019-02-03T05:37:11.372Z,0.00
2019-02-03T05:38:11.363Z,0.00
2019-02-03T05:39:24.013Z,0.00
2019-02-03T05:40:11.346Z,0.00
2019-02-03T05:41:11.336Z,0.00
2019-02-03T05:42:11.326Z,0.00
2019-02-03T05:43:11.314Z,0.00
2019-02-03T05:44:11.306Z,0.00
2019-02-03T05:45:11.299Z,0.00
2019-02-03T05:46:11.293Z,0.00
2019-02-03T05:47:11.279Z,0.00
2019-02-03T05:48:11.268Z,0.00
2019-02-03T05:49:11.261Z,0.00
2019-02-03T05:50:11.252Z,0.00
2019-02-03T05:51:11.242Z,0.00
2019-02-03T05:52:11.232Z,0.00
2019-02-03T05:53:11.223Z,0.00
2019-02-03T05:54:11.214Z,0.00
2019-02-03T05:55:11.206Z,0.00
2019-02-03T05:56:11.194Z,0.00
2019-02-03T05:57:11.184Z,0.00
2019-02-03T05:58:11.178Z,0.00
2019-02-03T05:59:11.166Z,0.00
2019-02-03T06:00:11.159Z,0.00
2019-02-03T06:01:11.149Z,0.00
2019-02-03T06:02:11.140Z,0.00
2019-02-03T06:03:11.174Z,0.00
2019-02-03T06:04:11.120Z,0.00
2019-02-03T06:05:11.111Z,0.00
2019-02-03T06:06:11.102Z,0.00
2019-02-03T06:07:11.093Z,0.00
2019-02-03T06:08:11.083Z,0.00
2019-02-03T06:09:11.073Z,0.00
2019-02-03T06:10:11.064Z,0.00
2019-02-03T06:11:11.058Z,0.00
2019-02-03T06:12:11.045Z,0.00
2019-02-03T06:13:11.040Z,0.00
2019-02-03T06:14:11.029Z,0.00
2019-02-03T06:15:11.019Z,0.00
2019-02-03T06:16:11.009Z,0.00
2019-02-03T06:17:10.999Z,0.00
2019-02-03T06:18:10.991Z,0.00
2019-02-03T06:19:10.980Z,0.00
2019-02-03T06:20:10.973Z,0.00
2019-02-03T06:21:10.962Z,0.00
2019-02-03T06:22:10.952Z,0.00
2019-02-03T06:23:10.943Z,0.00
2019-02-03T06:24:10.934Z,0.00
2019-02-03T06:25:10.926Z,0.00
2019-02-03T06:26:10.916Z,0.00
2019-02-03T06:27:10.907Z,0.00
2019-02-03T06:28:10.897Z,0.00
2019-02-03T06:29:10.886Z,0.00
2019-02-03T06:30:10.877Z,0.00
2019-02-03T06:31:13.988Z,0.00
2019-02-03T06:32:10.868Z,0.00
2019-02-03T06:33:10.850Z,0.00
2019-02-03T06:34:10.841Z,0.00
2019-02-03T06:35:10.830Z,0.00
2019-02-03T06:36:10.833Z,0.00
2019-02-03T06:37:10.813Z,0.00
2019-02-03T06:38:10.802Z,0.00
2019-02-03T06:39:10.792Z,0.00
2019-02-03T06:40:10.786Z,0.00
2019-02-03T06:41:10.774Z,0.00
2019-02-03T06:42:10.765Z,0.00
2019-02-03T06:43:10.753Z,0.00
2019-02-03T06:44:10.745Z,0.00
2019-02-03T06:45:10.739Z,0.00
2019-02-03T06:46:10.729Z,0.00
2019-02-03T06:47:10.714Z,0.00
2019-02-03T06:48:10.707Z,0.00
2019-02-03T06:49:10.698Z,0.00
2019-02-03T06:50:10.689Z,0.00
2019-02-03T06:51:10.679Z,0.00
2019-02-03T06:52:10.669Z,0.00
2019-02-03T06:53:10.662Z,0.00
2019-02-03T06:54:10.653Z,0.00
2019-02-03T06:55:10.639Z,0.00
2019-02-03T06:56:10.630Z,0.00
2019-02-03T06:57:10.625Z,0.00
2019-02-03T06:58:10.612Z,0.00
2019-02-03T06:59:10.601Z,0.00
2019-02-03T07:00:10.591Z,0.00
2019-02-03T07:01:10.583Z,0.00
2019-02-03T07:02:10.578Z,0.00
2019-02-03T07:03:10.563Z,5.63
2019-02-03T07:04:10.553Z,5.63
2019-02-03T07:05:10.553Z,5.63
2019-02-03T07:06:10.534Z,5.63
2019-02-03T07:07:10.524Z,5.63
2019-02-03T07:08:10.515Z,5.63
2019-02-03T07:09:10.504Z,5.63
2019-02-03T07:10:10.494Z,5.63
2019-02-03T07:11:10.484Z,11.25
2019-02-03T07:12:10.476Z,11.25
2019-02-03T07:13:10.466Z,11.25
2019-02-03T07:14:10.455Z,11.25
2019-02-03T07:15:10.446Z,11.25
2019-02-03T07:16:10.435Z,11.25
2019-02-03T07:17:10.427Z,11.25
2019-02-03T07:18:10.416Z,16.88
2019-02-03T07:19:10.406Z,16.88
2019-02-03T07:20:10.400Z,16.88
2019-02-03T07:21:10.387Z,16.88
2019-02-03T07:22:10.377Z,16.88
2019-02-03T07:23:10.367Z,22.50
2019-02-03T07:24:10.357Z,22.50
2019-02-03T07:25:10.348Z,22.50
2019-02-03T07:26:10.338Z,22.50
2019-02-03T07:27:11.968Z,22.50
2019-02-03T07:28:10.317Z,22.50
2019-02-03T07:29:10.307Z,28.13
2019-02-03T07:30:10.298Z,28.13
2019-02-03T07:31:10.287Z,28.13
2019-02-03T07:32:10.277Z,28.13
2019-02-03T07:33:10.266Z,33.75
2019-02-03T07:34:10.256Z,33.75
2019-02-03T07:35:10.405Z,33.75
2019-02-03T07:36:10.238Z,33.75
2019-02-03T07:37:10.226Z,33.75
2019-02-03T07:38:10.725Z,39.38
2019-02-03T07:39:10.205Z,39.38
2019-02-03T07:40:12.470Z,39.38
2019-02-03T07:41:10.186Z,39.38
2019-02-03T07:42:10.176Z,45.00
2019-02-03T07:43:10.166Z,45.00
2019-02-03T07:44:10.155Z,50.63
2019-02-03T07:45:10.146Z,56.25
2019-02-03T07:46:10.141Z,61.88
2019-02-03T07:47:10.127Z,61.88
2019-02-03T07:48:10.116Z,67.50
2019-02-03T07:49:10.105Z,73.13
2019-02-03T07:50:10.096Z,78.75
2019-02-03T07:51:10.084Z,78.75
2019-02-03T07:52:10.157Z,90.00
2019-02-03T07:53:10.067Z,101.25
2019-02-03T07:54:10.056Z,95.63
2019-02-03T07:55:10.047Z,95.63
2019-02-03T07:56:10.036Z,90.00
2019-02-03T07:57:10.027Z,84.38
2019-02-03T07:58:12.325Z,78.75
2019-02-03T07:59:10.004Z,78.75
2019-02-03T08:00:09.994Z,78.75
2019-02-03T08:01:09.985Z,84.38
2019-02-03T08:02:09.977Z,84.38
2019-02-03T08:03:09.965Z,84.38
2019-02-03T08:04:09.955Z,90.00
2019-02-03T08:05:09.945Z,90.00
2019-02-03T08:06:09.937Z,101.25
2019-02-03T08:07:09.927Z,101.25
2019-02-03T08:08:09.916Z,95.63
2019-02-03T08:09:09.907Z,112.50
2019-02-03T08:10:09.898Z,101.25
2019-02-03T08:11:09.887Z,112.50
2019-02-03T08:12:09.878Z,101.25
2019-02-03T08:13:09.869Z,129.38
2019-02-03T08:14:09.859Z,112.50
2019-02-03T08:15:09.847Z,123.75
2019-02-03T08:16:09.839Z,123.75
2019-02-03T08:17:09.830Z,129.38
2019-02-03T08:18:09.819Z,151.88
2019-02-03T08:19:09.811Z,135.00
2019-02-03T08:20:09.800Z,118.13
2019-02-03T08:21:09.792Z,123.75
2019-02-03T08:22:09.782Z,123.75
2019-02-03T08:23:09.771Z,123.75
2019-02-03T08:24:09.886Z,123.75
2019-02-03T08:25:09.757Z,123.75
2019-02-03T08:26:09.743Z,129.38
2019-02-03T08:27:09.734Z,129.38
2019-02-03T08:28:09.724Z,129.38
2019-02-03T08:29:09.715Z,135.00
2019-02-03T08:30:09.706Z,135.00
2019-02-03T08:31:09.696Z,135.00
2019-02-03T08:32:09.690Z,135.00
2019-02-03T08:33:09.678Z,135.00
2019-02-03T08:34:09.669Z,140.63
2019-02-03T08:35:09.658Z,140.63
2019-02-03T08:36:09.650Z,146.25
2019-02-03T08:37:09.656Z,146.25
2019-02-03T08:38:09.630Z,146.25
2019-02-03T08:39:09.622Z,151.88
2019-02-03T08:40:09.612Z,151.88
2019-02-03T08:41:09.603Z,151.88
2019-02-03T08:42:09.594Z,151.88
2019-02-03T08:43:09.584Z,151.88
2019-02-03T08:44:09.578Z,151.88
2019-02-03T08:45:09.566Z,157.50
2019-02-03T08:46:09.557Z,157.50
2019-02-03T08:47:09.547Z,157.50
2019-02-03T08:48:09.537Z,157.50
2019-02-03T08:49:09.529Z,157.50
2019-02-03T08:50:09.519Z,163.13
2019-02-03T08:51:09.510Z,163.13
2019-02-03T08:52:09.500Z,168.75
2019-02-03T08:53:09.493Z,168.75
2019-02-03T08:54:09.484Z,168.75
2019-02-03T08:55:09.472Z,168.75
2019-02-03T08:56:09.464Z,174.38
2019-02-03T08:57:09.454Z,174.38
2019-02-03T08:58:09.447Z,174.38
2019-02-03T08:59:09.438Z,174.38
2019-02-03T09:00:09.428Z,180.00
2019-02-03T09:01:09.417Z,180.00
2019-02-03T09:02:09.410Z,180.00
2019-02-03T09:03:09.399Z,180.00
2019-02-03T09:04:09.391Z,180.00
2019-02-03T09:05:09.383Z,185.63
2019-02-03T09:06:09.373Z,185.63
2019-02-03T09:07:09.364Z,185.63
2019-02-03T09:08:09.398Z,185.63
2019-02-03T09:09:09.345Z,191.25
2019-02-03T09:10:09.336Z,191.25
2019-02-03T09:11:09.328Z,191.25
2019-02-03T09:12:09.318Z,191.25
2019-02-03T09:13:09.311Z,191.25
2019-02-03T09:14:09.300Z,191.25
2019-02-03T09:15:09.294Z,191.25
2019-02-03T09:16:11.896Z,196.88
2019-02-03T09:17:09.272Z,196.88
2019-02-03T09:18:09.264Z,196.88
2019-02-03T09:19:09.258Z,196.88
2019-02-03T09:20:09.247Z,196.88
2019-02-03T09:21:09.238Z,196.88
2019-02-03T09:22:09.229Z,196.88
2019-02-03T09:23:09.221Z,202.50
2019-02-03T09:24:09.212Z,202.50
2019-02-03T09:25:09.202Z,202.50
2019-02-03T09:26:09.193Z,202.50
2019-02-03T09:27:09.184Z,208.13
2019-02-03T09:28:09.177Z,208.13
2019-02-03T09:29:09.171Z,208.13
2019-02-03T09:30:09.158Z,208.13
2019-02-03T09:31:09.150Z,208.13
2019-02-03T09:32:11.176Z,213.75
2019-02-03T09:33:09.133Z,213.75
2019-02-03T09:34:09.125Z,213.75
2019-02-03T09:35:09.114Z,213.75
2019-02-03T09:36:09.108Z,213.75
2019-02-03T09:37:09.098Z,213.75
2019-02-03T09:38:09.090Z,213.75
2019-02-03T09:39:09.080Z,213.75
2019-02-03T09:40:09.072Z,219.38
2019-02-03T09:41:09.063Z,219.38
2019-02-03T09:42:09.055Z,219.38
2019-02-03T09:43:09.047Z,219.38
2019-02-03T09:44:09.038Z,219.38
2019-02-03T09:45:09.028Z,219.38
2019-02-03T09:46:09.020Z,219.38
2019-02-03T09:47:09.011Z,219.38
2019-02-03T09:48:09.003Z,219.38
2019-02-03T09:49:08.993Z,219.38
2019-02-03T09:50:08.987Z,219.38
2019-02-03T09:51:08.976Z,219.38
2019-02-03T09:52:08.966Z,219.38
2019-02-03T09:53:08.960Z,225.00
2019-02-03T09:54:08.950Z,225.00
2019-02-03T09:55:08.945Z,225.00
2019-02-03T09:56:08.934Z,225.00
2019-02-03T09:57:08.926Z,225.00
2019-02-03T09:58:08.918Z,225.00
2019-02-03T09:59:08.908Z,225.00
2019-02-03T10:00:08.899Z,230.63
2019-02-03T10:01:08.892Z,230.63
2019-02-03T10:02:08.883Z,230.63
2019-02-03T10:03:08.874Z,225.00
2019-02-03T10:04:08.867Z,230.63
2019-02-03T10:05:08.858Z,225.00
2019-02-03T10:06:08.850Z,225.00
2019-02-03T10:07:08.843Z,225.00
2019-02-03T10:08:08.832Z,225.00
2019-02-03T10:09:08.827Z,225.00
2019-02-03T10:10:08.817Z,230.63
2019-02-03T10:11:12.177Z,230.63
2019-02-03T10:12:08.800Z,230.63
2019-02-03T10:13:08.791Z,230.63
2019-02-03T10:14:08.795Z,230.63
2019-02-03T10:15:08.773Z,230.63
2019-02-03T10:16:08.766Z,236.25
2019-02-03T10:17:08.763Z,236.25
2019-02-03T10:18:08.751Z,241.88
2019-02-03T10:19:08.742Z,298.13
2019-02-03T10:20:08.733Z,489.38
2019-02-03T10:21:08.725Z,675.00
2019-02-03T10:22:08.719Z,736.88
2019-02-03T10:23:08.712Z,753.75
2019-02-03T10:24:08.702Z,776.25
2019-02-03T10:25:08.696Z,826.88
2019-02-03T10:26:08.688Z,911.25
2019-02-03T10:27:08.683Z,1040.63
2019-02-03T10:28:08.676Z,1299.38
2019-02-03T10:29:08.669Z,1755.00
2019-02-03T10:30:08.666Z,2255.63
2019-02-03T10:31:08.657Z,2103.75
2019-02-03T10:32:08.655Z,1681.88
2019-02-03T10:33:08.650Z,1524.38
2019-02-03T10:34:08.646Z,1496.25
2019-02-03T10:35:08.641Z,1276.88
2019-02-03T10:36:08.644Z,1164.38
2019-02-03T10:37:08.635Z,1226.25
2019-02-03T10:38:08.637Z,1243.13
2019-02-03T10:39:08.635Z,1181.25
2019-02-03T10:40:08.623Z,1113.75
2019-02-03T10:41:08.621Z,1130.63
2019-02-03T10:42:08.619Z,1209.38
2019-02-03T10:43:08.616Z,1125.00
2019-02-03T10:44:08.613Z,1108.13
2019-02-03T10:45:08.611Z,1108.13
2019-02-03T10:46:08.609Z,1102.50
2019-02-03T10:47:08.606Z,1096.88
2019-02-03T10:48:08.711Z,1125.00
2019-02-03T10:49:08.658Z,1108.13
2019-02-03T10:50:08.599Z,1119.38
2019-02-03T10:51:08.595Z,1108.13
2019-02-03T10:52:08.744Z,1181.25
2019-02-03T10:53:08.593Z,1215.00
2019-02-03T10:54:08.592Z,1113.75
2019-02-03T10:55:08.588Z,1006.88
2019-02-03T10:56:08.586Z,1057.50
2019-02-03T10:57:08.585Z,1068.75
2019-02-03T10:58:08.583Z,1012.50
2019-02-03T10:59:08.582Z,1051.88
2019-02-03T11:00:17.885Z,1231.88
2019-02-03T11:01:08.578Z,1181.25
2019-02-03T11:02:08.575Z,1130.63
2019-02-03T11:03:08.574Z,1243.13
2019-02-03T11:04:08.571Z,1428.75
2019-02-03T11:05:08.571Z,1440.00
2019-02-03T11:06:08.568Z,1231.88
2019-02-03T11:07:08.572Z,978.75
2019-02-03T11:08:08.564Z,1046.25
2019-02-03T11:09:08.563Z,1411.88
2019-02-03T11:10:08.561Z,1383.75
2019-02-03T11:11:08.558Z,928.13
2019-02-03T11:12:08.556Z,523.13
2019-02-03T11:13:08.553Z,360.00
2019-02-03T11:14:08.553Z,343.13
2019-02-03T11:15:08.548Z,618.75
2019-02-03T11:16:08.645Z,815.63
2019-02-03T11:17:08.543Z,770.63
2019-02-03T11:18:08.541Z,545.63
2019-02-03T11:19:08.538Z,528.75
2019-02-03T11:20:08.537Z,765.00
2019-02-03T11:21:08.621Z,826.88
2019-02-03T11:22:08.536Z,770.63
2019-02-03T11:23:08.525Z,720.00
2019-02-03T11:24:08.523Z,759.38
2019-02-03T11:25:08.517Z,630.00
2019-02-03T11:26:08.514Z,495.00
2019-02-03T11:27:08.516Z,495.00
2019-02-03T11:28:08.508Z,444.38
2019-02-03T11:29:08.504Z,433.13
2019-02-03T11:30:08.500Z,433.13
2019-02-03T11:31:08.495Z,405.00
2019-02-03T11:32:08.492Z,376.88
2019-02-03T11:33:09.611Z,348.75
2019-02-03T11:34:08.486Z,343.13
2019-02-03T11:35:08.480Z,348.75
2019-02-03T11:36:08.478Z,360.00
2019-02-03T11:37:08.474Z,348.75
2019-02-03T11:38:08.473Z,331.88
2019-02-03T11:39:08.465Z,331.88
2019-02-03T11:40:08.463Z,337.50
2019-02-03T11:41:08.457Z,348.75
2019-02-03T11:42:08.453Z,354.38
2019-02-03T11:43:08.449Z,315.00
2019-02-03T11:44:08.444Z,281.25
2019-02-03T11:45:08.439Z,258.75
2019-02-03T11:46:08.437Z,236.25
2019-02-03T11:47:08.435Z,230.63
2019-02-03T11:48:08.477Z,292.50
2019-02-03T11:49:08.423Z,466.88
2019-02-03T11:50:08.417Z,433.13
2019-02-03T11:51:08.412Z,517.50
2019-02-03T11:52:08.411Z,478.13
2019-02-03T11:53:08.404Z,376.88
2019-02-03T11:54:08.401Z,343.13
2019-02-03T11:55:08.395Z,303.75
2019-02-03T11:56:08.391Z,326.25
2019-02-03T11:57:08.387Z,337.50
2019-02-03T11:58:08.381Z,331.88
2019-02-03T11:59:08.378Z,348.75
2019-02-03T12:00:08.373Z,393.75
2019-02-03T12:01:08.366Z,405.00
2019-02-03T12:02:08.362Z,382.50
2019-02-03T12:03:08.358Z,365.63
2019-02-03T12:04:08.353Z,337.50
2019-02-03T12:05:08.349Z,320.63
2019-02-03T12:06:08.346Z,309.38
2019-02-03T12:07:08.338Z,360.00
2019-02-03T12:08:08.333Z,371.25
2019-02-03T12:09:08.330Z,382.50
2019-02-03T12:10:08.324Z,416.25
2019-02-03T12:11:08.320Z,416.25
2019-02-03T12:12:08.314Z,405.00
2019-02-03T12:13:08.311Z,393.75
2019-02-03T12:14:08.307Z,354.38
2019-02-03T12:15:08.300Z,275.63
2019-02-03T12:16:08.296Z,281.25
2019-02-03T12:17:08.292Z,275.63
2019-02-03T12:18:08.287Z,309.38
2019-02-03T12:19:08.282Z,360.00
2019-02-03T12:20:08.281Z,376.88
2019-02-03T12:21:08.272Z,343.13
2019-02-03T12:22:08.269Z,337.50
2019-02-03T12:23:08.263Z,337.50
2019-02-03T12:24:08.262Z,371.25
2019-02-03T12:25:08.252Z,410.63
2019-02-03T12:26:08.249Z,393.75
2019-02-03T12:27:08.244Z,399.38
2019-02-03T12:28:08.292Z,416.25
2019-02-03T12:29:08.233Z,421.88
2019-02-03T12:30:08.229Z,399.38
2019-02-03T12:31:08.224Z,371.25
2019-02-03T12:32:08.218Z,331.88
2019-02-03T12:33:08.215Z,320.63
2019-02-03T12:34:08.211Z,309.38
2019-02-03T12:35:08.204Z,315.00
2019-02-03T12:36:08.198Z,320.63
2019-02-03T12:37:08.195Z,315.00
2019-02-03T12:38:08.194Z,298.13
2019-02-03T12:39:08.183Z,292.50
2019-02-03T12:40:08.178Z,298.13
2019-02-03T12:41:08.174Z,309.38
2019-02-03T12:42:13.086Z,303.75
2019-02-03T12:43:08.163Z,298.13
2019-02-03T12:44:08.158Z,264.38
2019-02-03T12:45:08.153Z,225.00
2019-02-03T12:46:08.150Z,219.38
2019-02-03T12:47:08.152Z,236.25
2019-02-03T12:48:08.138Z,236.25
2019-02-03T12:49:08.212Z,208.13
2019-02-03T12:50:08.128Z,180.00
2019-02-03T12:51:08.128Z,174.38
2019-02-03T12:52:08.117Z,180.00
2019-02-03T12:53:08.113Z,191.25
2019-02-03T12:54:08.108Z,213.75
2019-02-03T12:55:08.102Z,213.75