createdAt,value
2018-03-16T00:00:40.342Z,82.28
2018-03-16T00:01:45.867Z,82.38
2018-03-16T00:02:51.362Z,82.19
2018-03-16T00:03:56.890Z,82.09
2018-03-16T00:05:02.384Z,82.00
2018-03-16T00:06:07.894Z,82.00
2018-03-16T00:07:13.411Z,82.19
2018-03-16T00:08:18.915Z,81.33
2018-03-16T00:09:24.422Z,81.90
2018-03-16T00:10:29.935Z,81.14
2018-03-16T00:11:35.438Z,81.43
2018-03-16T00:12:40.962Z,81.81
2018-03-16T00:13:46.459Z,81.52
2018-03-16T00:14:51.975Z,81.43
2018-03-16T00:15:57.487Z,81.52
2018-03-16T00:17:03.007Z,81.33
2018-03-16T00:18:08.508Z,81.81
2018-03-16T00:19:14.014Z,81.43
2018-03-16T00:20:19.533Z,81.62
2018-03-16T00:21:25.051Z,81.81
2018-03-16T00:22:30.549Z,81.33
2018-03-16T00:23:36.057Z,81.81
2018-03-16T00:24:41.570Z,82.09
2018-03-16T00:25:47.088Z,82.09
2018-03-16T00:26:52.588Z,82.38
2018-03-16T00:27:58.105Z,82.67
2018-03-16T00:29:03.615Z,82.19
2018-03-16T00:30:09.123Z,82.09
2018-03-16T00:31:14.793Z,82.38
2018-03-16T00:32:20.150Z,82.86
2018-03-16T00:33:25.653Z,82.76
2018-03-16T00:34:31.204Z,82.57
2018-03-16T00:35:36.673Z,82.38
2018-03-16T00:36:42.184Z,82.09
2018-03-16T00:37:47.697Z,82.09
2018-03-16T00:38:53.222Z,82.28
2018-03-16T00:39:58.717Z,82.48
2018-03-16T00:41:04.228Z,82.48
2018-03-16T00:42:09.735Z,82.57
2018-03-16T00:43:15.249Z,82.48
2018-03-16T00:44:20.756Z,82.67
2018-03-16T00:45:26.277Z,82.38
2018-03-16T00:46:31.785Z,82.38
2018-03-16T00:47:37.289Z,82.67
2018-03-16T00:48:42.799Z,82.86
2018-03-16T00:49:48.314Z,82.48
2018-03-16T00:50:53.832Z,82.28
2018-03-16T00:51:59.330Z,82.38
2018-03-16T00:53:04.848Z,82.86
2018-03-16T00:54:10.354Z,82.38
2018-03-16T00:55:15.873Z,82.38
2018-03-16T00:56:21.384Z,82.95
2018-03-16T00:57:26.896Z,82.95
2018-03-16T00:58:32.396Z,82.95
2018-03-16T00:59:37.908Z,82.76
2018-03-16T01:00:43.425Z,82.86
2018-03-16T01:01:48.956Z,83.81
2018-03-16T01:02:54.446Z,83.33
2018-03-16T01:03:59.956Z,83.23
2018-03-16T01:05:05.473Z,83.04
2018-03-16T01:06:10.971Z,83.04
2018-03-16T01:07:16.562Z,82.86
2018-03-16T01:08:21.997Z,82.95
2018-03-16T01:09:27.506Z,82.95
2018-03-16T01:10:33.039Z,82.76
2018-03-16T01:11:38.527Z,82.67
2018-03-16T01:12:44.038Z,83.04
2018-03-16T01:13:49.552Z,82.86
2018-03-16T01:14:55.055Z,82.95
2018-03-16T01:16:00.573Z,82.76
2018-03-16T01:17:06.076Z,82.57
2018-03-16T01:18:11.595Z,82.76
2018-03-16T01:19:17.100Z,82.67
2018-03-16T01:20:22.608Z,83.14
2018-03-16T01:21:28.129Z,83.33
2018-03-16T01:22:33.636Z,83.33
2018-03-16T01:23:39.149Z,83.62
2018-03-16T01:24:44.658Z,83.42
2018-03-16T01:25:50.166Z,83.33
2018-03-16T01:26:55.676Z,83.52
2018-03-16T01:28:01.188Z,83.23
2018-03-16T01:29:06.703Z,83.42
2018-03-16T01:30:12.216Z,83.52
2018-03-16T01:31:17.719Z,83.33
2018-03-16T01:32:23.230Z,83.62
2018-03-16T01:33:28.741Z,83.62
2018-03-16T01:34:34.251Z,83.71
2018-03-16T01:35:39.765Z,83.52
2018-03-16T01:36:45.274Z,83.33
2018-03-16T01:37:50.775Z,83.33
2018-03-16T01:38:56.290Z,83.14
2018-03-16T01:40:01.796Z,83.23
2018-03-16T01:41:07.308Z,83.71
2018-03-16T01:42:12.826Z,83.62
2018-03-16T01:43:18.326Z,83.58
2018-03-16T01:44:23.836Z,83.62
2018-03-16T01:45:29.354Z,84.00
2018-03-16T01:46:34.865Z,84.00
2018-03-16T01:47:40.372Z,84.24
2018-03-16T01:48:45.881Z,83.67
2018-03-16T01:49:51.396Z,83.67
2018-03-16T01:50:56.987Z,83.95
2018-03-16T01:52:02.407Z,83.95
2018-03-16T01:53:07.934Z,83.76
2018-03-16T01:54:13.445Z,84.14
2018-03-16T01:55:18.944Z,84.43
2018-03-16T01:56:24.459Z,84.14
2018-03-16T01:57:29.962Z,84.43
2018-03-16T01:58:35.475Z,84.05
2018-03-16T01:59:40.983Z,84.14
2018-03-16T02:00:46.496Z,83.95
2018-03-16T02:01:52.014Z,84.33
2018-03-16T02:02:57.523Z,84.05
2018-03-16T02:04:03.024Z,84.14
2018-03-16T02:05:08.540Z,84.33
2018-03-16T02:06:14.044Z,84.14
2018-03-16T02:07:19.564Z,83.95
2018-03-16T02:08:25.066Z,84.43
2018-03-16T02:09:30.575Z,84.33
2018-03-16T02:10:36.087Z,83.76
2018-03-16T02:11:41.596Z,84.05
2018-03-16T02:12:47.106Z,84.24
2018-03-16T02:13:52.626Z,84.33
2018-03-16T02:14:58.130Z,83.95
2018-03-16T02:16:03.655Z,83.67
2018-03-16T02:17:09.148Z,83.95
2018-03-16T02:18:14.667Z,84.24
2018-03-16T02:19:20.177Z,83.95
2018-03-16T02:20:25.770Z,84.14
2018-03-16T02:21:31.191Z,84.14
2018-03-16T02:22:36.719Z,83.95
2018-03-16T02:23:42.208Z,84.14
2018-03-16T02:24:47.725Z,84.43
2018-03-16T02:25:53.234Z,84.43
2018-03-16T02:26:58.745Z,84.91
2018-03-16T02:28:04.254Z,84.14
2018-03-16T02:29:09.773Z,84.14
2018-03-16T02:30:15.281Z,83.86
2018-03-16T02:31:20.794Z,84.33
2018-03-16T02:32:26.302Z,84.14
2018-03-16T02:33:31.859Z,84.05
2018-03-16T02:34:37.324Z,84.33
2018-03-16T02:35:42.828Z,84.43
2018-03-16T02:36:48.335Z,83.95
2018-03-16T02:37:53.846Z,84.05
2018-03-16T02:38:59.363Z,84.05
2018-03-16T02:40:04.869Z,83.67
2018-03-16T02:41:10.396Z,84.05
2018-03-16T02:42:15.891Z,84.24
2018-03-16T02:43:21.402Z,84.81
2018-03-16T02:44:26.912Z,84.24
2018-03-16T02:45:32.424Z,84.72
2018-03-16T02:46:37.938Z,84.43
2018-03-16T02:47:43.434Z,84.62
2018-03-16T02:48:48.949Z,84.33
2018-03-16T02:49:54.461Z,84.14
2018-03-16T02:50:59.969Z,84.24
2018-03-16T02:52:05.489Z,84.33
2018-03-16T02:53:10.987Z,84.43
2018-03-16T02:54:16.506Z,85.10
2018-03-16T02:55:22.010Z,84.72
2018-03-16T02:56:27.522Z,85.10
2018-03-16T02:57:33.046Z,84.91
2018-03-16T02:58:38.541Z,84.43
2018-03-16T02:59:44.051Z,84.33
2018-03-16T03:00:49.563Z,84.52
2018-03-16T03:01:55.074Z,84.91
2018-03-16T03:03:00.579Z,85.28
2018-03-16T03:04:06.088Z,84.91
2018-03-16T03:05:11.605Z,84.52
2018-03-16T03:06:17.112Z,84.33
2018-03-16T03:07:22.623Z,84.52
2018-03-16T03:08:28.133Z,85.10
2018-03-16T03:09:33.643Z,85.19
2018-03-16T03:10:39.157Z,84.52
2018-03-16T03:11:44.661Z,85.19
2018-03-16T03:12:50.196Z,84.91
2018-03-16T03:13:55.700Z,85.00
2018-03-16T03:15:01.202Z,85.10
2018-03-16T03:16:06.708Z,84.72
2018-03-16T03:17:12.247Z,84.91
2018-03-16T03:18:17.727Z,85.00
2018-03-16T03:19:23.241Z,85.00
2018-03-16T03:20:28.743Z,85.10
2018-03-16T03:21:34.251Z,84.62
2018-03-16T03:22:39.766Z,84.62
2018-03-16T03:23:45.279Z,84.24
2018-03-16T03:24:50.785Z,84.24
2018-03-16T03:25:56.304Z,84.24
2018-03-16T03:27:01.809Z,84.33
2018-03-16T03:28:07.314Z,84.62
2018-03-16T03:29:12.826Z,84.91
2018-03-16T03:30:18.340Z,85.28
2018-03-16T03:31:23.847Z,85.28
2018-03-16T03:32:29.362Z,84.81
2018-03-16T03:33:34.868Z,85.00
2018-03-16T03:34:40.380Z,85.10
2018-03-16T03:35:45.886Z,85.19
2018-03-16T03:36:51.404Z,85.00
2018-03-16T03:37:56.907Z,84.72
2018-03-16T03:39:02.415Z,84.72
2018-03-16T03:40:07.933Z,84.81
2018-03-16T03:41:13.436Z,85.00
2018-03-16T03:42:18.946Z,84.72
2018-03-16T03:43:24.465Z,84.72
2018-03-16T03:44:29.975Z,84.91
2018-03-16T03:45:35.483Z,85.00
2018-03-16T03:46:40.999Z,84.91
2018-03-16T03:47:46.504Z,84.91
2018-03-16T03:48:52.016Z,84.91
2018-03-16T03:49:57.530Z,84.72
2018-03-16T03:51:03.031Z,85.10
2018-03-16T03:52:08.545Z,84.81
2018-03-16T03:53:14.056Z,84.91
2018-03-16T03:54:19.566Z,85.19
2018-03-16T03:55:25.074Z,85.10
2018-03-16T03:56:30.587Z,85.19
2018-03-16T03:57:36.093Z,85.10
2018-03-16T03:58:41.608Z,85.00
2018-03-16T03:59:47.121Z,84.43
2018-03-16T04:00:52.623Z,84.43
2018-03-16T04:01:58.154Z,85.10
2018-03-16T04:03:03.642Z,85.10
2018-03-16T04:04:09.156Z,85.10
2018-03-16T04:05:14.666Z,84.81
2018-03-16T04:06:20.174Z,84.91
2018-03-16T04:07:25.691Z,84.81
2018-03-16T04:08:31.192Z,84.91
2018-03-16T04:09:36.710Z,84.91
2018-03-16T04:10:42.211Z,84.91
2018-03-16T04:11:47.723Z,85.19
2018-03-16T04:12:53.236Z,85.19
2018-03-16T04:13:58.739Z,84.81
2018-03-16T04:15:04.259Z,84.91
2018-03-16T04:16:09.765Z,84.81
2018-03-16T04:17:15.275Z,85.10
2018-03-16T04:18:20.786Z,84.91
2018-03-16T04:19:26.317Z,84.91
2018-03-16T04:20:31.806Z,84.72
2018-03-16T04:21:37.313Z,84.91
2018-03-16T04:22:42.824Z,84.72
2018-03-16T04:23:48.342Z,84.62
2018-03-16T04:24:53.852Z,85.00
2018-03-16T04:25:59.368Z,84.81
2018-03-16T04:27:04.871Z,84.91
2018-03-16T04:28:10.380Z,84.62
2018-03-16T04:29:15.892Z,84.62
2018-03-16T04:30:21.395Z,84.72
2018-03-16T04:31:26.907Z,85.00
2018-03-16T04:32:32.417Z,85.00
2018-03-16T04:33:37.928Z,84.91
2018-03-16T04:34:43.434Z,84.91
2018-03-16T04:35:48.944Z,84.91
2018-03-16T04:36:54.459Z,85.10
2018-03-16T04:37:59.986Z,84.72
2018-03-16T04:39:05.483Z,84.91
2018-03-16T04:40:10.985Z,84.62
2018-03-16T04:41:16.504Z,84.91
2018-03-16T04:42:22.012Z,85.10
2018-03-16T04:43:27.549Z,84.91
2018-03-16T04:44:33.024Z,84.52
2018-03-16T04:45:38.547Z,85.00
2018-03-16T04:46:44.058Z,84.91
2018-03-16T04:47:49.556Z,84.91
2018-03-16T04:48:55.069Z,85.00
2018-03-16T04:50:00.582Z,84.62
2018-03-16T04:51:06.086Z,84.52
2018-03-16T04:52:11.617Z,85.19
2018-03-16T04:53:17.114Z,84.91
2018-03-16T04:54:22.631Z,84.62
2018-03-16T04:55:28.131Z,84.62
2018-03-16T04:56:33.636Z,85.47
2018-03-16T04:57:39.167Z,84.81
2018-03-16T04:58:44.656Z,84.91
2018-03-16T04:59:50.166Z,84.77
2018-03-16T05:00:55.689Z,84.33
2018-03-16T05:02:01.197Z,84.62
2018-03-16T05:03:06.696Z,84.62
2018-03-16T05:04:12.208Z,84.95
2018-03-16T05:05:17.718Z,85.10
2018-03-16T05:06:23.266Z,84.72
2018-03-16T05:07:28.738Z,85.10
2018-03-16T05:08:34.246Z,84.91
2018-03-16T05:09:39.755Z,84.72
2018-03-16T05:10:45.266Z,84.43
2018-03-16T05:11:50.809Z,84.91
2018-03-16T05:12:56.286Z,84.91
2018-03-16T05:14:01.805Z,84.81
2018-03-16T05:15:07.305Z,84.91
2018-03-16T05:16:12.834Z,84.62
2018-03-16T05:17:18.329Z,84.62
2018-03-16T05:18:23.835Z,84.20
2018-03-16T05:19:29.348Z,85.05
2018-03-16T05:20:34.856Z,84.72
2018-03-16T05:21:40.374Z,84.86
2018-03-16T05:22:45.879Z,85.53
2018-03-16T05:23:51.388Z,85.00
2018-03-16T05:24:56.894Z,85.05
2018-03-16T05:26:02.416Z,84.91
2018-03-16T05:27:07.920Z,85.00
2018-03-16T05:28:13.426Z,84.77
2018-03-16T05:29:18.940Z,84.91
2018-03-16T05:30:24.447Z,84.86
2018-03-16T05:31:29.957Z,84.77
2018-03-16T05:32:35.471Z,84.95
2018-03-16T05:33:40.975Z,84.95
2018-03-16T05:34:46.489Z,84.86
2018-03-16T05:35:51.997Z,85.00
2018-03-16T05:36:57.513Z,85.05
2018-03-16T05:38:03.018Z,84.86
2018-03-16T05:39:08.525Z,85.05
2018-03-16T05:40:14.036Z,84.86
2018-03-16T05:41:19.547Z,85.05
2018-03-16T05:42:25.060Z,84.67
2018-03-16T05:43:30.572Z,84.58
2018-03-16T05:44:36.078Z,84.86
2018-03-16T05:45:41.597Z,85.10
2018-03-16T05:46:47.101Z,85.72
2018-03-16T05:47:52.608Z,84.91
2018-03-16T05:48:58.119Z,85.66
2018-03-16T05:50:03.630Z,85.00
2018-03-16T05:51:09.138Z,84.62
2018-03-16T05:52:14.654Z,84.91
2018-03-16T05:53:20.162Z,84.62
2018-03-16T05:54:25.669Z,84.72
2018-03-16T05:55:31.183Z,84.24
2018-03-16T05:56:36.686Z,84.72
2018-03-16T05:57:42.196Z,84.72
2018-03-16T05:58:47.708Z,84.62
2018-03-16T05:59:53.217Z,84.52
2018-03-16T06:00:58.798Z,84.05
2018-03-16T06:02:04.240Z,83.76
2018-03-16T06:03:09.745Z,84.33
2018-03-16T06:04:15.254Z,84.05
2018-03-16T06:05:20.766Z,83.76
2018-03-16T06:06:26.273Z,84.14
2018-03-16T06:07:31.789Z,84.52
2018-03-16T06:08:37.307Z,84.43
2018-03-16T06:09:42.803Z,84.05
2018-03-16T06:10:48.312Z,84.43
2018-03-16T06:11:53.823Z,84.05
2018-03-16T06:12:59.332Z,83.95
2018-03-16T06:14:04.842Z,83.67
2018-03-16T06:15:10.361Z,83.86
2018-03-16T06:16:15.866Z,83.91
2018-03-16T06:17:21.374Z,83.95
2018-03-16T06:18:26.883Z,83.86
2018-03-16T06:19:32.397Z,84.24
2018-03-16T06:20:37.903Z,84.05
2018-03-16T06:21:43.417Z,84.43
2018-03-16T06:22:48.930Z,84.81
2018-03-16T06:23:54.443Z,84.67
2018-03-16T06:24:59.945Z,84.52
2018-03-16T06:26:05.455Z,84.95
2018-03-16T06:27:10.996Z,84.95
2018-03-16T06:28:16.488Z,84.39
2018-03-16T06:29:21.987Z,84.20
2018-03-16T06:30:27.497Z,84.20
2018-03-16T06:31:33.000Z,84.48
2018-03-16T06:32:38.515Z,84.39
2018-03-16T06:33:44.026Z,84.48
2018-03-16T06:34:49.637Z,84.48
2018-03-16T06:35:55.044Z,84.58
2018-03-16T06:37:00.572Z,84.48
2018-03-16T06:38:06.061Z,85.05
2018-03-16T06:39:11.576Z,84.67
2018-03-16T06:40:17.087Z,85.05
2018-03-16T06:41:22.587Z,84.67
2018-03-16T06:42:28.102Z,84.29
2018-03-16T06:43:33.609Z,84.95
2018-03-16T06:44:39.257Z,84.48
2018-03-16T06:45:44.645Z,82.29
2018-03-16T06:46:50.136Z,82.58
2018-03-16T06:47:55.652Z,82.58
2018-03-16T06:49:01.157Z,82.77
2018-03-16T06:50:06.665Z,82.77
2018-03-16T06:51:12.174Z,82.20
2018-03-16T06:52:17.690Z,82.39
2018-03-16T06:53:23.199Z,82.20
2018-03-16T06:54:28.702Z,82.29
2018-03-16T06:55:34.224Z,82.29
2018-03-16T06:56:39.731Z,82.68
2018-03-16T06:57:45.240Z,82.49
2018-03-16T06:58:50.746Z,82.58
2018-03-16T06:59:56.256Z,82.87
2018-03-16T07:01:01.761Z,82.96
2018-03-16T07:02:07.276Z,82.68
2018-03-16T07:03:12.785Z,83.53
2018-03-16T07:04:18.297Z,82.96
2018-03-16T07:05:23.801Z,83.25
2018-03-16T07:06:29.317Z,83.15
2018-03-16T07:07:34.818Z,83.34
2018-03-16T07:08:40.331Z,83.25
2018-03-16T07:09:45.845Z,83.53
2018-03-16T07:10:51.354Z,83.44
2018-03-16T07:11:56.868Z,83.53
2018-03-16T07:13:02.365Z,83.25
2018-03-16T07:14:07.876Z,83.15
2018-03-16T07:15:13.392Z,83.15
2018-03-16T07:16:18.901Z,83.06
2018-03-16T07:17:24.404Z,83.15
2018-03-16T07:18:29.918Z,83.25
2018-03-16T07:19:35.425Z,83.39
2018-03-16T07:20:40.942Z,83.68
2018-03-16T07:21:46.458Z,83.62
2018-03-16T07:22:51.956Z,83.82
2018-03-16T07:23:57.458Z,83.25
2018-03-16T07:25:02.975Z,83.15
2018-03-16T07:26:08.486Z,83.25
2018-03-16T07:27:13.995Z,83.25
2018-03-16T07:28:19.506Z,83.62
2018-03-16T07:29:25.008Z,84.39
2018-03-16T07:30:30.523Z,84.86
2018-03-16T07:31:36.026Z,84.58
2018-03-16T07:32:41.553Z,84.58
2018-03-16T07:33:47.045Z,84.20
2018-03-16T07:34:52.555Z,84.39
2018-03-16T07:35:58.073Z,84.86
2018-03-16T07:37:03.578Z,84.39
2018-03-16T07:38:09.096Z,83.91
2018-03-16T07:39:14.597Z,83.25
2018-03-16T07:40:20.111Z,83.25
2018-03-16T07:41:25.612Z,83.34
2018-03-16T07:42:31.123Z,83.06
2018-03-16T07:43:36.642Z,83.25
2018-03-16T07:44:42.142Z,82.49
2018-03-16T07:45:47.654Z,82.82
2018-03-16T07:46:53.156Z,82.96
2018-03-16T07:47:58.670Z,83.15
2018-03-16T07:49:04.176Z,83.82
2018-03-16T07:50:09.774Z,83.72
2018-03-16T07:51:15.205Z,83.01
2018-03-16T07:52:20.770Z,83.20
2018-03-16T07:53:26.309Z,83.30
2018-03-16T07:54:31.729Z,83.49
2018-03-16T07:55:37.246Z,83.49
2018-03-16T07:56:42.751Z,83.68
2018-03-16T07:57:48.255Z,84.06
2018-03-16T07:58:53.766Z,84.34
2018-03-16T07:59:59.276Z,83.78
2018-03-16T08:01:04.823Z,83.78
2018-03-16T08:02:10.307Z,83.78
2018-03-16T08:03:15.798Z,83.59
2018-03-16T08:04:21.310Z,83.78
2018-03-16T08:05:26.816Z,83.68
2018-03-16T08:06:32.329Z,84.91
2018-03-16T08:07:37.841Z,84.34
2018-03-16T08:08:43.415Z,83.78
2018-03-16T08:09:48.861Z,83.87
2018-03-16T08:10:54.363Z,83.87
2018-03-16T08:11:59.876Z,84.91
2018-03-16T08:13:05.389Z,84.44
2018-03-16T08:14:10.895Z,84.34
2018-03-16T08:15:16.449Z,83.87
2018-03-16T08:16:21.916Z,83.59
2018-03-16T08:17:27.426Z,83.59
2018-03-16T08:18:32.926Z,83.59
2018-03-16T08:19:38.446Z,83.68
2018-03-16T08:20:43.958Z,84.34
2018-03-16T08:21:49.453Z,83.59
2018-03-16T08:22:54.966Z,83.59
2018-03-16T08:24:00.478Z,83.68
2018-03-16T08:25:05.994Z,84.06
2018-03-16T08:26:11.497Z,83.78
2018-03-16T08:27:17.023Z,84.34
2018-03-16T08:28:22.518Z,84.25
2018-03-16T08:29:28.036Z,84.06
2018-03-16T08:30:33.655Z,83.87
2018-03-16T08:31:39.037Z,84.06
2018-03-16T08:32:44.554Z,83.97
2018-03-16T08:33:50.062Z,83.87
2018-03-16T08:34:55.571Z,84.06
2018-03-16T08:36:01.075Z,84.82
2018-03-16T08:37:06.582Z,84.63
2018-03-16T08:38:12.097Z,84.34
2018-03-16T08:39:17.605Z,84.34
2018-03-16T08:40:23.117Z,84.53
2018-03-16T08:41:28.620Z,84.63
2018-03-16T08:42:34.134Z,85.20
2018-03-16T08:43:39.637Z,84.25
2018-03-16T08:44:45.148Z,84.44
2018-03-16T08:45:50.664Z,84.53
2018-03-16T08:46:56.174Z,84.34
2018-03-16T08:48:01.677Z,83.87
2018-03-16T08:49:07.187Z,83.87
2018-03-16T08:50:12.694Z,84.06
2018-03-16T08:51:18.200Z,83.87
2018-03-16T08:52:23.710Z,84.25
2018-03-16T08:53:29.219Z,83.87
2018-03-16T08:54:34.790Z,83.78
2018-03-16T08:55:40.246Z,83.68
2018-03-16T08:56:45.750Z,83.59
2018-03-16T08:57:51.263Z,84.16
2018-03-16T08:58:56.768Z,83.59
2018-03-16T09:00:02.282Z,83.87
2018-03-16T09:01:07.793Z,83.87
2018-03-16T09:02:13.305Z,83.59
2018-03-16T09:03:18.808Z,83.39
2018-03-16T09:04:24.319Z,83.20
2018-03-16T09:05:29.827Z,83.11
2018-03-16T09:06:35.331Z,83.78
2018-03-16T09:07:40.841Z,84.34
2018-03-16T09:08:46.370Z,84.34
2018-03-16T09:09:51.856Z,83.97
2018-03-16T09:10:57.367Z,83.68
2018-03-16T09:12:02.874Z,83.78
2018-03-16T09:13:08.395Z,83.49
2018-03-16T09:14:13.893Z,83.30
2018-03-16T09:15:19.406Z,82.64
2018-03-16T09:16:24.993Z,82.54
2018-03-16T09:17:30.422Z,82.54
2018-03-16T09:18:35.937Z,82.64
2018-03-16T09:19:41.447Z,83.01
2018-03-16T09:20:46.946Z,83.01
2018-03-16T09:21:52.463Z,83.20
2018-03-16T09:22:58.005Z,82.64
2018-03-16T09:24:03.496Z,82.64
2018-03-16T09:25:08.987Z,82.73
2018-03-16T09:26:14.500Z,82.26
2018-03-16T09:27:20.017Z,82.73
2018-03-16T09:28:25.512Z,82.73
2018-03-16T09:29:31.023Z,82.45
2018-03-16T09:30:36.527Z,82.54
2018-03-16T09:31:42.044Z,82.64
2018-03-16T09:32:47.554Z,82.35
2018-03-16T09:33:53.056Z,82.82
2018-03-16T09:34:58.571Z,83.30
2018-03-16T09:36:04.091Z,83.49
2018-03-16T09:37:09.585Z,83.49
2018-03-16T09:38:15.100Z,83.49
2018-03-16T09:39:20.603Z,83.30
2018-03-16T09:40:26.113Z,83.11
2018-03-16T09:41:31.627Z,83.11
2018-03-16T09:42:37.133Z,82.64
2018-03-16T09:43:42.646Z,82.35
2018-03-16T09:44:48.157Z,82.92
2018-03-16T09:45:53.666Z,82.26
2018-03-16T09:46:59.202Z,82.07
2018-03-16T09:48:04.685Z,81.97
2018-03-16T09:49:10.192Z,81.78
2018-03-16T09:50:15.700Z,82.16
2018-03-16T09:51:21.203Z,82.92
2018-03-16T09:52:26.714Z,82.16
2018-03-16T09:53:32.229Z,82.35
2018-03-16T09:54:37.736Z,82.45
2018-03-16T09:55:43.249Z,82.35
2018-03-16T09:56:48.746Z,82.73
2018-03-16T09:57:54.263Z,82.64
2018-03-16T09:58:59.765Z,82.35
2018-03-16T10:00:05.330Z,82.07
2018-03-16T10:01:10.785Z,82.82
2018-03-16T10:02:16.303Z,82.54
2018-03-16T10:03:21.798Z,82.26
2018-03-16T10:04:27.313Z,81.87
2018-03-16T10:05:32.828Z,82.16
2018-03-16T10:06:38.329Z,82.16
2018-03-16T10:07:43.843Z,81.59
2018-03-16T10:08:49.346Z,81.68
2018-03-16T10:09:54.856Z,81.97
2018-03-16T10:11:00.371Z,82.01
2018-03-16T10:12:05.881Z,81.59
2018-03-16T10:13:11.386Z,81.06
2018-03-16T10:14:16.901Z,81.35
2018-03-16T10:15:22.411Z,81.54
2018-03-16T10:16:27.917Z,81.44
2018-03-16T10:17:33.421Z,81.35
2018-03-16T10:18:38.946Z,81.25
2018-03-16T10:19:44.440Z,81.54
2018-03-16T10:20:49.963Z,81.63
2018-03-16T10:21:55.459Z,81.16
2018-03-16T10:23:00.968Z,81.73
2018-03-16T10:24:06.478Z,81.25
2018-03-16T10:25:11.990Z,81.44
2018-03-16T10:26:17.509Z,81.35
2018-03-16T10:27:23.006Z,80.68
2018-03-16T10:28:28.534Z,80.68
2018-03-16T10:29:34.031Z,80.58
2018-03-16T10:30:39.535Z,80.58
2018-03-16T10:31:45.047Z,80.87
2018-03-16T10:32:50.557Z,80.58
2018-03-16T10:33:56.066Z,80.87
2018-03-16T10:35:01.571Z,80.87
2018-03-16T10:36:07.077Z,80.77
2018-03-16T10:37:12.593Z,80.49
2018-03-16T10:38:18.113Z,80.68
2018-03-16T10:39:23.612Z,80.30
2018-03-16T10:40:29.177Z,80.87
2018-03-16T10:41:34.631Z,80.77
2018-03-16T10:42:40.144Z,80.68
2018-03-16T10:43:45.643Z,80.58
2018-03-16T10:44:51.152Z,80.68
2018-03-16T10:45:56.681Z,80.68
2018-03-16T10:47:02.172Z,80.68
2018-03-16T10:48:07.682Z,80.77
2018-03-16T10:49:13.189Z,81.25
2018-03-16T10:50:18.701Z,81.25
2018-03-16T10:51:24.219Z,81.25
2018-03-16T10:52:29.728Z,81.35
2018-03-16T10:53:35.230Z,80.77
2018-03-16T10:54:40.734Z,80.58
2018-03-16T10:55:46.247Z,80.21
2018-03-16T10:56:51.752Z,80.77
2018-03-16T10:57:57.264Z,80.77
2018-03-16T10:59:02.775Z,80.96
2018-03-16T11:00:08.288Z,80.68
2018-03-16T11:01:13.791Z,80.58
2018-03-16T11:02:19.307Z,80.68
2018-03-16T11:03:24.809Z,79.83
2018-03-16T11:04:30.321Z,80.11
2018-03-16T11:05:35.827Z,80.49
2018-03-16T11:06:41.342Z,80.30
2018-03-16T11:07:46.849Z,79.92
2018-03-16T11:08:52.354Z,80.11
2018-03-16T11:09:57.867Z,80.30
2018-03-16T11:11:03.378Z,79.92
2018-03-16T11:12:08.884Z,79.92
2018-03-16T11:13:14.395Z,80.30
2018-03-16T11:14:19.912Z,80.11
2018-03-16T11:15:25.422Z,80.02
2018-03-16T11:16:30.939Z,80.02
2018-03-16T11:17:36.435Z,79.83
2018-03-16T11:18:41.942Z,79.83
2018-03-16T11:19:47.453Z,79.92
2018-03-16T11:20:53.119Z,79.35
2018-03-16T11:21:58.474Z,79.83
2018-03-16T11:23:03.978Z,79.83
2018-03-16T11:24:09.503Z,80.21
2018-03-16T11:25:15.000Z,80.11
2018-03-16T11:26:20.517Z,79.39
2018-03-16T11:27:26.032Z,79.54
2018-03-16T11:28:31.535Z,79.44
2018-03-16T11:29:37.037Z,79.06
2018-03-16T11:30:42.543Z,78.82
2018-03-16T11:31:48.066Z,78.78
2018-03-16T11:32:53.561Z,78.59
2018-03-16T11:33:59.110Z,78.91
2018-03-16T11:35:04.585Z,79.20
2018-03-16T11:36:10.099Z,78.88
2018-03-16T11:37:15.602Z,78.21
2018-03-16T11:38:21.117Z,78.21
2018-03-16T11:39:26.628Z,77.83
2018-03-16T11:40:32.140Z,78.11
2018-03-16T11:41:37.659Z,78.50
2018-03-16T11:42:43.147Z,78.50
2018-03-16T11:43:48.706Z,78.97
2018-03-16T11:44:54.194Z,78.59
2018-03-16T11:45:59.687Z,79.06
2018-03-16T11:47:05.212Z,79.54
2018-03-16T11:48:10.702Z,79.54
2018-03-16T11:49:16.205Z,78.78
2018-03-16T11:50:21.727Z,79.16
2018-03-16T11:51:27.228Z,78.78
2018-03-16T11:52:32.732Z,78.11
2018-03-16T11:53:38.246Z,78.59
2018-03-16T11:54:43.751Z,78.30
2018-03-16T11:55:49.267Z,78.40
2018-03-16T11:56:54.785Z,78.50
2018-03-16T11:58:00.293Z,78.59
2018-03-16T11:59:05.793Z,78.50
2018-03-16T12:00:11.315Z,78.78
2018-03-16T12:01:16.813Z,79.06
2018-03-16T12:02:22.325Z,79.73
2018-03-16T12:03:27.831Z,79.44
2018-03-16T12:04:33.342Z,78.88
2018-03-16T12:05:38.846Z,78.88
2018-03-16T12:06:44.357Z,78.40
2018-03-16T12:07:49.868Z,77.55
2018-03-16T12:08:55.376Z,77.83
2018-03-16T12:10:00.890Z,77.83
2018-03-16T12:11:06.395Z,78.30
2018-03-16T12:12:11.905Z,78.30
2018-03-16T12:13:17.412Z,78.11
2018-03-16T12:14:22.924Z,77.64
2018-03-16T12:15:28.443Z,77.07
2018-03-16T12:16:33.950Z,77.07
2018-03-16T12:17:39.450Z,77.36
2018-03-16T12:18:44.962Z,77.17
2018-03-16T12:19:50.479Z,77.92
2018-03-16T12:20:55.984Z,77.83
2018-03-16T12:22:01.485Z,77.45
2018-03-16T12:23:07.025Z,77.36
2018-03-16T12:24:12.507Z,77.92
2018-03-16T12:25:18.020Z,78.21
2018-03-16T12:26:23.531Z,77.92
2018-03-16T12:27:29.075Z,77.92
2018-03-16T12:28:49.521Z,77.07
2018-03-16T12:29:40.063Z,77.07
2018-03-16T12:30:45.560Z,77.45
2018-03-16T12:31:51.070Z,77.17
2018-03-16T12:32:56.580Z,76.88
2018-03-16T12:34:02.098Z,77.07
2018-03-16T12:35:07.604Z,77.17
2018-03-16T12:36:13.119Z,77.36
2018-03-16T12:37:18.646Z,76.88
2018-03-16T12:38:24.148Z,76.59
2018-03-16T12:39:29.669Z,77.07
2018-03-16T12:40:35.155Z,76.78
2018-03-16T12:41:40.666Z,76.88
2018-03-16T12:42:46.167Z,77.45
2018-03-16T12:43:51.679Z,77.26
2018-03-16T12:44:57.198Z,77.07
2018-03-16T12:46:02.700Z,77.55
2018-03-16T12:47:08.201Z,77.64
2018-03-16T12:48:13.715Z,77.26
2018-03-16T12:49:19.219Z,76.88
2018-03-16T12:50:24.737Z,77.64
2018-03-16T12:51:30.312Z,77.64
2018-03-16T12:52:35.755Z,76.97
2018-03-16T12:53:41.260Z,77.17
2018-03-16T12:54:46.765Z,76.40
2018-03-16T12:55:52.284Z,76.50
2018-03-16T12:56:57.787Z,77.17
2018-03-16T12:58:03.328Z,77.17
2018-03-16T12:59:08.814Z,77.03
2018-03-16T13:00:14.389Z,77.07
2018-03-16T13:01:19.827Z,77.03
2018-03-16T13:02:25.376Z,77.60
2018-03-16T13:03:30.847Z,77.73
2018-03-16T13:04:36.369Z,78.30
2018-03-16T13:05:41.863Z,77.70
2018-03-16T13:06:47.381Z,77.60
2018-03-16T13:07:52.922Z,77.41
2018-03-16T13:08:58.443Z,77.51
2018-03-16T13:10:03.896Z,77.89
2018-03-16T13:11:09.408Z,77.79
2018-03-16T13:12:14.918Z,78.36
2018-03-16T13:13:20.436Z,77.70
2018-03-16T13:14:25.967Z,78.08
2018-03-16T13:15:31.525Z,77.70
2018-03-16T13:16:36.980Z,77.55
2018-03-16T13:17:42.470Z,77.64
2018-03-16T13:18:47.983Z,77.60
2018-03-16T13:19:53.476Z,77.41
2018-03-16T13:20:59.031Z,77.70
2018-03-16T13:22:04.500Z,77.12
2018-03-16T13:23:10.020Z,77.60
2018-03-16T13:24:15.525Z,77.51
2018-03-16T13:25:21.067Z,77.51
2018-03-16T13:26:26.532Z,77.89
2018-03-16T13:27:32.146Z,77.79
2018-03-16T13:28:37.554Z,78.08
2018-03-16T13:29:43.062Z,77.70
2018-03-16T13:30:48.644Z,77.51
2018-03-16T13:31:54.087Z,77.31
2018-03-16T13:32:59.633Z,77.51
2018-03-16T13:34:05.097Z,77.70
2018-03-16T13:35:10.610Z,78.08
2018-03-16T13:36:16.118Z,77.79
2018-03-16T13:37:21.624Z,77.89
2018-03-16T13:38:27.135Z,77.89
2018-03-16T13:39:32.646Z,78.03
2018-03-16T13:40:38.169Z,78.03
2018-03-16T13:41:43.687Z,78.03
2018-03-16T13:42:49.174Z,78.80
2018-03-16T13:43:54.674Z,78.70
2018-03-16T13:45:00.188Z,79.46
2018-03-16T13:46:05.698Z,79.46
2018-03-16T13:47:11.214Z,79.36
2018-03-16T13:48:16.722Z,79.36
2018-03-16T13:49:22.221Z,78.99
2018-03-16T13:50:27.736Z,79.46
2018-03-16T13:51:33.237Z,79.27
2018-03-16T13:52:38.747Z,79.17
2018-03-16T13:53:44.258Z,79.17
2018-03-16T13:54:49.766Z,79.36
2018-03-16T13:55:55.276Z,79.08
2018-03-16T13:57:00.799Z,79.65
2018-03-16T13:58:06.295Z,79.36
2018-03-16T13:59:11.802Z,79.17
2018-03-16T14:00:17.306Z,79.55
2018-03-16T14:01:22.815Z,79.36
2018-03-16T14:02:28.340Z,79.17
2018-03-16T14:03:33.829Z,82.12