createdAt,value
2022-09-20T00:01:28.433Z,75.38
2022-09-20T00:03:57.954Z,76.43
2022-09-20T00:06:32.075Z,76.99
2022-09-20T00:09:01.432Z,79.31
2022-09-20T00:11:31.489Z,79.62
2022-09-20T00:14:00.575Z,81.08
2022-09-20T00:16:30.454Z,82.05
2022-09-20T00:18:59.282Z,82.55
2022-09-20T00:21:29.034Z,82.52
2022-09-20T00:23:57.672Z,82.70
2022-09-20T00:26:26.382Z,84.30
2022-09-20T00:28:53.854Z,82.50
2022-09-20T00:31:21.007Z,81.78
2022-09-20T00:34:06.514Z,80.11
2022-09-20T00:36:33.542Z,80.37
2022-09-20T00:39:02.268Z,80.74
2022-09-20T00:41:31.962Z,81.01
2022-09-20T00:44:00.489Z,80.34
2022-09-20T00:46:44.849Z,80.77
2022-09-20T00:49:19.446Z,80.13
2022-09-20T00:51:51.687Z,80.82
2022-09-20T00:54:22.516Z,79.94
2022-09-20T00:56:49.804Z,79.39
2022-09-20T00:59:39.478Z,78.67
2022-09-20T01:02:14.097Z,77.85
2022-09-20T01:04:42.983Z,77.79
2022-09-20T01:07:13.911Z,77.60
2022-09-20T01:09:41.018Z,77.52
2022-09-20T01:12:13.836Z,76.36
2022-09-20T01:14:43.735Z,75.40
2022-09-20T01:17:12.512Z,74.60
2022-09-20T01:20:24.540Z,76.14
2022-09-20T01:23:27.832Z,75.88
2022-09-20T01:26:30.181Z,76.16
2022-09-20T01:29:50.220Z,74.72
2022-09-20T01:32:22.837Z,76.94
2022-09-20T01:34:56.751Z,77.57
2022-09-20T01:37:32.325Z,78.75
2022-09-20T01:40:39.920Z,79.68
2022-09-20T01:43:53.525Z,80.83
2022-09-20T01:46:34.191Z,79.98
2022-09-20T01:49:35.342Z,79.99
2022-09-20T01:52:57.901Z,81.09
2022-09-20T01:56:09.573Z,81.51
2022-09-20T01:59:24.186Z,82.15
2022-09-20T02:02:33.824Z,83.79
2022-09-20T02:05:48.572Z,83.45
2022-09-20T02:09:08.243Z,83.24
2022-09-20T02:28:16.177Z,82.82
2022-09-20T02:31:23.142Z,85.40
2022-09-20T02:34:34.205Z,87.43
2022-09-20T02:37:36.350Z,87.26
2022-09-20T02:40:41.810Z,89.69
2022-09-20T02:43:23.521Z,89.84
2022-09-20T02:46:38.264Z,89.41
2022-09-20T02:50:06.888Z,88.63
2022-09-20T02:53:01.421Z,90.10
2022-09-20T02:55:56.394Z,89.12
2022-09-20T02:58:42.901Z,89.83
2022-09-20T03:01:46.585Z,90.00
2022-09-20T03:04:25.777Z,89.89
2022-09-20T03:07:31.383Z,88.68
2022-09-20T03:10:40.976Z,89.38
2022-09-20T03:13:43.045Z,88.59
2022-09-20T03:16:52.682Z,88.30
2022-09-20T03:20:14.241Z,89.33
2022-09-20T03:23:05.389Z,89.13
2022-09-20T03:26:14.894Z,88.74
2022-09-20T03:29:05.772Z,88.48
2022-09-20T04:27:47.254Z,85.32
2022-09-20T04:30:25.167Z,86.54
2022-09-20T04:33:01.204Z,88.87
2022-09-20T04:36:30.166Z,89.73
2022-09-20T04:39:34.430Z,90.20
2022-09-20T04:42:46.756Z,90.62
2022-09-20T04:45:30.747Z,90.58
2022-09-20T04:48:46.645Z,90.31
2022-09-20T04:52:05.941Z,90.27
2022-09-20T04:55:14.755Z,89.26
2022-09-20T04:58:33.979Z,89.04
2022-09-20T05:41:06.532Z,84.28
2022-09-20T05:44:01.489Z,84.55
2022-09-20T05:46:54.270Z,83.69
2022-09-20T05:50:32.841Z,86.11
2022-09-20T05:53:25.154Z,86.11
2022-09-20T05:56:18.106Z,84.23
2022-09-20T05:59:21.691Z,84.85
2022-09-20T06:02:43.795Z,85.47
2022-09-20T06:05:48.270Z,84.29
2022-09-20T06:09:01.053Z,86.32
2022-09-20T06:12:01.080Z,83.56
2022-09-20T06:14:54.367Z,83.80
2022-09-20T06:17:49.790Z,82.11
2022-09-20T06:20:56.541Z,80.20
2022-09-20T06:23:23.724Z,78.33
2022-09-20T06:25:57.499Z,79.13
2022-09-20T06:28:39.454Z,79.98
2022-09-20T06:31:10.459Z,79.04
2022-09-20T06:33:45.203Z,79.38
2022-09-20T06:36:45.557Z,78.03
2022-09-20T06:40:13.071Z,79.90
2022-09-20T06:42:40.108Z,77.36
2022-09-20T06:45:07.584Z,76.90
2022-09-20T06:47:38.528Z,76.88
2022-09-20T06:50:06.517Z,74.86
2022-09-20T06:52:34.797Z,76.34
2022-09-20T06:55:09.076Z,74.09
2022-09-20T06:57:40.273Z,73.77
2022-09-20T07:00:11.424Z,76.08
2022-09-20T07:02:38.783Z,75.44
2022-09-20T07:05:07.816Z,73.67
2022-09-20T07:07:34.844Z,73.60
2022-09-20T07:10:02.039Z,68.52
2022-09-20T07:12:33.773Z,70.36
2022-09-20T07:15:00.772Z,71.27
2022-09-20T07:17:27.751Z,69.85
2022-09-20T07:19:56.794Z,69.68
2022-09-20T07:22:24.014Z,68.76
2022-09-20T07:24:51.402Z,68.10
2022-09-20T07:27:18.449Z,69.63
2022-09-20T07:29:46.386Z,66.19
2022-09-20T07:32:13.534Z,67.69
2022-09-20T07:34:40.749Z,65.81
2022-09-20T07:37:08.145Z,66.65
2022-09-20T07:39:35.243Z,64.05
2022-09-20T07:42:06.425Z,66.21
2022-09-20T07:44:33.290Z,65.44
2022-09-20T07:47:00.970Z,64.35
2022-09-20T07:49:32.208Z,64.96
2022-09-20T07:51:59.394Z,64.65
2022-09-20T07:54:27.825Z,63.94
2022-09-20T07:56:54.869Z,63.19
2022-09-20T07:59:22.147Z,59.54
2022-09-20T08:01:49.299Z,59.59
2022-09-20T08:04:16.287Z,57.26
2022-09-20T08:06:45.023Z,57.63
2022-09-20T08:09:13.670Z,58.16
2022-09-20T08:11:43.062Z,59.11
2022-09-20T08:14:14.779Z,57.65
2022-09-20T08:16:48.043Z,55.46
2022-09-20T08:19:23.545Z,52.81
2022-09-20T08:21:52.881Z,50.69
2022-09-20T08:24:20.235Z,50.26
2022-09-20T08:26:48.525Z,50.26
2022-09-20T08:29:16.029Z,52.18
2022-09-20T08:31:43.303Z,49.51
2022-09-20T08:34:12.857Z,51.05
2022-09-20T08:36:42.662Z,48.70
2022-09-20T08:42:23.055Z,47.14
2022-09-20T08:44:58.930Z,47.37
2022-09-20T08:47:29.990Z,48.66
2022-09-20T08:49:59.369Z,47.86
2022-09-20T08:52:37.110Z,47.41
2022-09-20T08:55:20.090Z,48.97
2022-09-20T08:57:56.373Z,49.28
2022-09-20T09:00:26.488Z,48.47
2022-09-20T09:02:59.611Z,45.69
2022-09-20T09:05:53.476Z,44.83
2022-09-20T09:08:31.127Z,45.73
2022-09-20T09:12:00.391Z,43.23
2022-09-20T09:14:48.943Z,43.97
2022-09-20T09:17:18.132Z,43.68
2022-09-20T09:19:53.980Z,43.78
2022-09-20T09:22:25.103Z,43.72
2022-09-20T09:25:22.367Z,45.67
2022-09-20T09:28:13.803Z,43.46
2022-09-20T09:30:47.179Z,44.05
2022-09-20T09:33:28.933Z,43.11
2022-09-20T09:36:15.257Z,43.85
2022-09-20T09:38:47.783Z,43.83
2022-09-20T09:41:33.416Z,43.22
2022-09-20T09:44:11.158Z,42.68
2022-09-20T09:46:40.324Z,41.69
2022-09-20T09:49:16.955Z,41.79
2022-09-20T09:52:07.320Z,41.30
2022-09-20T09:54:47.886Z,40.94
2022-09-20T09:57:48.880Z,43.29
2022-09-20T10:00:22.618Z,41.11
2022-09-20T10:03:23.594Z,39.88
2022-09-20T10:06:43.886Z,40.67
2022-09-20T10:09:53.830Z,40.72
2022-09-20T10:12:46.374Z,40.75
2022-09-20T10:15:24.333Z,39.17
2022-09-20T10:18:42.520Z,39.00
2022-09-20T10:21:49.059Z,40.43
2022-09-20T10:24:51.345Z,38.36
2022-09-20T10:27:48.802Z,39.36
2022-09-20T10:30:21.142Z,38.91
2022-09-20T10:33:25.997Z,37.88
2022-09-20T10:36:25.047Z,39.16
2022-09-20T10:39:17.834Z,38.87
2022-09-20T10:48:49.150Z,36.80
2022-09-20T10:51:40.817Z,35.49
2022-09-20T10:54:49.202Z,34.56
2022-09-20T10:58:01.614Z,33.98
2022-09-20T11:01:00.980Z,35.08
2022-09-20T11:04:32.567Z,33.80
2022-09-20T11:07:32.644Z,34.00
2022-09-20T11:10:05.669Z,33.38
2022-09-20T11:12:51.583Z,33.50
2022-09-20T11:15:43.593Z,34.22
2022-09-20T11:18:23.288Z,34.50
2022-09-20T11:21:00.744Z,35.75
2022-09-20T11:23:55.367Z,36.23
2022-09-20T11:26:43.140Z,36.20
2022-09-20T11:29:26.475Z,33.87
2022-09-20T11:32:00.526Z,33.97
2022-09-20T11:34:32.299Z,34.59
2022-09-20T11:37:03.315Z,34.29
2022-09-20T11:39:56.407Z,34.55
2022-09-20T11:42:30.233Z,34.46
2022-09-20T11:44:57.672Z,35.70
2022-09-20T11:47:53.328Z,35.33
2022-09-20T11:51:16.057Z,35.13
2022-09-20T11:54:28.354Z,34.64
2022-09-20T11:56:57.636Z,35.49
2022-09-20T11:59:37.506Z,34.12
2022-09-20T12:02:18.583Z,34.56
2022-09-20T12:04:46.467Z,34.70
2022-09-20T12:07:19.493Z,34.05
2022-09-20T12:09:54.795Z,34.12
2022-09-20T12:12:49.361Z,32.87
2022-09-20T12:15:42.540Z,31.86
2022-09-20T12:18:28.500Z,32.87
2022-09-20T12:21:01.460Z,33.33
2022-09-20T12:24:04.790Z,33.70
2022-09-20T12:26:41.096Z,33.66
2022-09-20T12:30:06.618Z,34.21
2022-09-20T12:33:01.263Z,35.67
2022-09-20T12:36:12.985Z,35.19
2022-09-20T12:38:48.303Z,35.38
2022-09-20T12:41:27.948Z,34.35
2022-09-20T12:43:59.717Z,33.60
2022-09-20T12:46:36.292Z,33.18
2022-09-20T12:50:24.410Z,31.42
2022-09-20T12:52:58.310Z,31.26
2022-09-20T12:55:55.139Z,31.13
2022-09-20T12:58:55.494Z,31.59
2022-09-20T13:01:35.120Z,30.65
2022-09-20T13:04:40.814Z,31.18
2022-09-20T13:07:35.029Z,31.94
2022-09-20T13:10:06.778Z,32.27
2022-09-20T13:12:50.395Z,30.74
2022-09-20T13:15:21.996Z,31.18
2022-09-20T13:17:52.991Z,30.79
2022-09-20T13:20:22.666Z,31.62
2022-09-20T13:22:50.255Z,30.29
2022-09-20T13:25:21.517Z,30.46
2022-09-20T13:28:09.419Z,31.58
2022-09-20T13:30:36.831Z,31.63
2022-09-20T13:33:25.710Z,29.59
2022-09-20T13:35:58.787Z,29.79
2022-09-20T13:38:32.020Z,29.57
2022-09-20T13:41:09.287Z,30.57
2022-09-20T13:43:44.675Z,30.48
2022-09-20T13:46:29.173Z,29.45
2022-09-20T13:49:23.895Z,29.71
2022-09-20T13:51:51.396Z,29.91
2022-09-20T13:54:32.930Z,31.04
2022-09-20T13:57:06.861Z,31.69
2022-09-20T13:59:40.757Z,32.23
2022-09-20T14:02:22.661Z,32.23
2022-09-20T14:04:54.714Z,32.45
2022-09-20T14:07:25.949Z,33.05
2022-09-20T14:09:54.287Z,34.06
2022-09-20T14:12:24.186Z,33.38
2022-09-20T14:14:51.838Z,33.67
2022-09-20T14:17:21.979Z,33.21
2022-09-20T14:19:52.061Z,32.80
2022-09-20T14:22:23.358Z,31.62
2022-09-20T14:25:18.796Z,31.20
2022-09-20T14:27:45.862Z,30.16
2022-09-20T14:30:39.048Z,30.77
2022-09-20T14:33:12.784Z,32.49
2022-09-20T14:35:48.107Z,30.61
2022-09-20T14:38:16.467Z,29.91
2022-09-20T14:40:48.254Z,30.70
2022-09-20T14:43:45.860Z,30.46
2022-09-20T14:46:18.753Z,30.80
2022-09-20T14:48:45.743Z,31.87
2022-09-20T14:51:30.832Z,31.83
2022-09-20T14:54:25.666Z,31.50
2022-09-20T14:56:57.746Z,30.53
2022-09-20T14:59:27.115Z,32.19
2022-09-20T15:01:57.952Z,31.44
2022-09-20T15:04:27.986Z,31.30
2022-09-20T15:06:57.183Z,30.19
2022-09-20T15:09:24.406Z,28.70
2022-09-20T15:12:02.254Z,27.34
2022-09-20T15:14:31.797Z,27.33
2022-09-20T15:17:00.939Z,26.09
2022-09-20T15:19:28.184Z,26.07
2022-09-20T15:21:55.107Z,26.65
2022-09-20T15:24:22.014Z,26.50
2022-09-20T15:26:49.310Z,25.87
2022-09-20T15:29:20.076Z,25.51
2022-09-20T15:31:48.027Z,26.41
2022-09-20T15:34:16.314Z,26.82
2022-09-20T15:36:43.538Z,26.96
2022-09-20T15:39:11.356Z,28.09
2022-09-20T15:41:38.433Z,26.45
2022-09-20T15:44:05.604Z,26.06
2022-09-20T15:46:32.983Z,26.11
2022-09-20T15:49:02.726Z,26.25
2022-09-20T15:51:30.693Z,25.65
2022-09-20T15:54:06.476Z,24.84
2022-09-20T15:56:36.146Z,24.98
2022-09-20T15:59:05.947Z,25.52
2022-09-20T16:01:43.387Z,25.66
2022-09-20T16:04:15.135Z,26.26
2022-09-20T16:06:43.725Z,26.76
2022-09-20T16:09:11.214Z,27.43
2022-09-20T16:11:39.175Z,28.12
2022-09-20T16:14:06.641Z,28.71
2022-09-20T16:16:39.652Z,28.92
2022-09-20T16:19:20.294Z,30.08
2022-09-20T16:21:53.742Z,31.83
2022-09-20T16:24:32.102Z,33.24
2022-09-20T16:27:01.315Z,34.61
2022-09-20T16:29:30.160Z,35.53
2022-09-20T16:31:58.683Z,35.93
2022-09-20T16:34:31.462Z,36.86
2022-09-20T16:37:08.070Z,37.84
2022-09-20T16:39:35.014Z,38.95
2022-09-20T16:42:05.134Z,39.49
2022-09-20T16:44:33.429Z,39.53
2022-09-20T16:47:00.786Z,40.72
2022-09-20T16:49:28.955Z,41.76
2022-09-20T16:51:56.393Z,42.35
2022-09-20T16:54:23.504Z,42.81
2022-09-20T16:56:51.144Z,43.48
2022-09-20T16:59:21.556Z,43.78
2022-09-20T17:01:49.649Z,44.37
2022-09-20T17:04:18.581Z,43.89
2022-09-20T17:06:46.139Z,44.24
2022-09-20T17:09:14.458Z,44.75
2022-09-20T17:11:47.318Z,45.46
2022-09-20T17:14:17.083Z,45.71
2022-09-20T17:16:47.681Z,45.92
2022-09-20T17:19:16.685Z,46.59
2022-09-20T17:21:50.227Z,47.40
2022-09-20T17:24:19.841Z,47.60
2022-09-20T17:26:46.943Z,47.45
2022-09-20T17:29:17.081Z,47.82
2022-09-20T17:31:55.237Z,47.92
2022-09-20T17:34:23.670Z,48.67
2022-09-20T17:36:50.974Z,49.12
2022-09-20T17:39:18.738Z,49.47
2022-09-20T17:41:47.711Z,49.70
2022-09-20T17:44:15.505Z,50.10
2022-09-20T17:46:44.926Z,50.61
2022-09-20T17:49:16.812Z,51.35
2022-09-20T17:51:54.760Z,51.78
2022-09-20T17:54:23.497Z,52.25
2022-09-20T17:56:52.618Z,53.01
2022-09-20T17:59:20.434Z,53.47
2022-09-20T18:01:50.073Z,53.66
2022-09-20T18:04:17.790Z,53.95
2022-09-20T18:06:49.963Z,53.92
2022-09-20T18:09:19.810Z,54.24
2022-09-20T18:11:51.879Z,54.49
2022-09-20T18:14:23.771Z,55.05
2022-09-20T18:16:56.096Z,55.56
2022-09-20T18:19:23.195Z,55.56
2022-09-20T18:21:50.750Z,55.89
2022-09-20T18:24:17.694Z,56.04
2022-09-20T18:26:44.710Z,56.10
2022-09-20T18:29:18.068Z,56.26
2022-09-20T18:31:50.868Z,56.12
2022-09-20T18:34:22.960Z,55.95
2022-09-20T18:36:55.203Z,56.35
2022-09-20T18:39:27.201Z,56.91
2022-09-20T18:41:54.658Z,57.06
2022-09-20T18:44:22.522Z,57.52
2022-09-20T18:46:54.297Z,57.07
2022-09-20T18:49:21.827Z,57.26
2022-09-20T18:51:48.929Z,57.14
2022-09-20T18:54:16.601Z,56.94
2022-09-20T18:56:45.226Z,56.57
2022-09-20T18:59:20.741Z,57.02
2022-09-20T19:02:04.073Z,57.08
2022-09-20T19:05:20.551Z,57.69
2022-09-20T19:08:34.317Z,57.95
2022-09-20T19:11:08.005Z,58.00
2022-09-20T19:13:48.507Z,57.81
2022-09-20T19:16:30.892Z,57.45
2022-09-20T19:19:36.757Z,57.23
2022-09-20T19:22:21.563Z,56.47
2022-09-20T19:25:24.151Z,56.56
2022-09-20T19:27:52.556Z,56.94
2022-09-20T19:30:20.307Z,56.26
2022-09-20T19:32:48.173Z,56.64
2022-09-20T19:35:20.503Z,56.78
2022-09-20T19:38:23.146Z,57.25
2022-09-20T19:41:21.673Z,57.53
2022-09-20T19:44:39.422Z,58.53
2022-09-20T19:47:55.810Z,58.86
2022-09-20T19:51:00.190Z,58.19
2022-09-20T19:53:28.225Z,57.90
2022-09-20T19:55:59.726Z,58.08
2022-09-20T19:58:27.244Z,58.10
2022-09-20T20:00:54.428Z,58.13
2022-09-20T20:03:23.917Z,57.88
2022-09-20T20:06:28.999Z,57.86
2022-09-20T20:09:10.802Z,58.37
2022-09-20T20:12:33.577Z,58.60
2022-09-20T20:15:20.024Z,58.80
2022-09-20T20:18:16.680Z,59.78
2022-09-20T20:20:50.091Z,60.44
2022-09-20T20:23:43.634Z,60.21
2022-09-20T20:26:21.936Z,60.73
2022-09-20T20:28:51.897Z,60.40
2022-09-20T20:31:19.817Z,60.76
2022-09-20T20:33:46.827Z,61.13
2022-09-20T20:36:13.841Z,61.02
2022-09-20T20:38:42.019Z,60.76
2022-09-20T20:41:11.475Z,61.26
2022-09-20T20:43:41.011Z,61.54
2022-09-20T20:46:14.399Z,61.69
2022-09-20T20:48:42.141Z,61.78
2022-09-20T20:51:14.069Z,62.21
2022-09-20T20:53:47.207Z,61.91
2022-09-20T20:56:19.121Z,62.11
2022-09-20T20:58:47.557Z,62.51
2022-09-20T21:01:31.594Z,63.10
2022-09-20T21:03:59.521Z,63.24
2022-09-20T21:06:28.865Z,63.67
2022-09-20T21:08:56.218Z,64.43
2022-09-20T21:11:25.090Z,64.23
2022-09-20T21:13:53.399Z,64.53
2022-09-20T21:16:23.291Z,64.19
2022-09-20T21:18:51.533Z,64.29
2022-09-20T21:21:30.336Z,64.83
2022-09-20T21:23:59.176Z,64.69
2022-09-20T21:26:27.889Z,65.00
2022-09-20T21:28:59.220Z,65.52
2022-09-20T21:31:27.728Z,65.69
2022-09-20T21:33:55.189Z,65.77
2022-09-20T21:36:24.525Z,65.91
2022-09-20T21:38:51.407Z,65.95
2022-09-20T21:41:32.290Z,66.25
2022-09-20T21:44:02.665Z,66.28
2022-09-20T21:46:40.820Z,66.54
2022-09-20T21:49:09.612Z,66.68
2022-09-20T21:51:37.595Z,66.52
2022-09-20T21:54:05.735Z,66.55
2022-09-20T21:56:35.244Z,66.39
2022-09-20T21:59:03.993Z,66.68
2022-09-20T22:01:36.342Z,66.79
2022-09-20T22:04:08.962Z,67.08
2022-09-20T22:06:38.826Z,67.07
2022-09-20T22:09:08.609Z,66.23
2022-09-20T22:11:39.431Z,66.18
2022-09-20T22:14:07.350Z,66.74
2022-09-20T22:16:38.102Z,66.24
2022-09-20T22:19:07.169Z,65.67
2022-09-20T22:21:41.654Z,65.83
2022-09-20T22:24:10.682Z,66.24
2022-09-20T22:26:40.498Z,66.28
2022-09-20T22:29:07.808Z,67.26
2022-09-20T22:31:37.191Z,68.08
2022-09-20T22:34:06.367Z,68.32
2022-09-20T22:36:39.037Z,68.31
2022-09-20T22:39:08.180Z,68.92
2022-09-20T22:41:36.353Z,68.90
2022-09-20T22:44:04.884Z,68.74
2022-09-20T22:46:32.881Z,69.42
2022-09-20T22:48:59.904Z,69.16
2022-09-20T22:51:29.680Z,69.70
2022-09-20T22:53:56.645Z,69.60
2022-09-20T22:56:25.982Z,69.74
2022-09-20T22:58:57.608Z,69.75
2022-09-20T23:01:27.111Z,69.85
2022-09-20T23:04:04.635Z,70.41
2022-09-20T23:06:49.392Z,70.30
2022-09-20T23:09:18.245Z,70.67
2022-09-20T23:11:46.096Z,70.95
2022-09-20T23:14:15.318Z,71.55
2022-09-20T23:16:42.810Z,71.68
2022-09-20T23:19:12.641Z,71.70
2022-09-20T23:21:40.986Z,72.18
2022-09-20T23:24:10.262Z,72.37
2022-09-20T23:26:39.066Z,72.53
2022-09-20T23:29:12.137Z,72.26
2022-09-20T23:31:40.879Z,72.38
2022-09-20T23:34:08.969Z,71.94
2022-09-20T23:36:38.477Z,72.09
2022-09-20T23:39:07.180Z,71.79
2022-09-20T23:41:34.702Z,72.16
2022-09-20T23:44:01.956Z,71.88
2022-09-20T23:46:28.888Z,72.01
2022-09-20T23:48:55.869Z,72.59
2022-09-20T23:51:25.152Z,72.51
2022-09-20T23:53:53.476Z,72.88
2022-09-20T23:56:21.634Z,72.96
2022-09-20T23:58:48.931Z,73.29
