createdAt,value
2018-09-27T00:00:37.838Z,9.60
2018-09-27T00:03:07.493Z,9.60
2018-09-27T00:05:39.138Z,9.50
2018-09-27T00:08:07.577Z,9.60
2018-09-27T00:10:39.583Z,9.50
2018-09-27T00:13:12.073Z,9.50
2018-09-27T00:15:40.641Z,9.50
2018-09-27T00:18:09.043Z,9.50
2018-09-27T00:20:39.545Z,9.50
2018-09-27T00:23:09.203Z,9.40
2018-09-27T00:25:44.923Z,9.40
2018-09-27T00:28:14.553Z,9.40
2018-09-27T00:30:43.259Z,9.40
2018-09-27T00:33:12.045Z,9.40
2018-09-27T00:35:40.631Z,9.40
2018-09-27T00:38:11.115Z,9.40
2018-09-27T00:40:40.793Z,9.40
2018-09-27T00:43:09.137Z,9.40
2018-09-27T00:45:42.422Z,9.40
2018-09-27T00:48:12.009Z,9.40
2018-09-27T00:50:40.534Z,9.40
2018-09-27T00:53:09.388Z,9.30
2018-09-27T00:55:37.903Z,9.30
2018-09-27T00:58:08.780Z,9.30
2018-09-27T01:00:37.504Z,9.30
2018-09-27T01:03:06.119Z,9.30
2018-09-27T01:05:35.188Z,9.30
2018-09-27T01:08:03.682Z,9.20
2018-09-27T01:10:33.270Z,9.20
2018-09-27T01:13:01.831Z,9.10
2018-09-27T01:15:31.292Z,9.10
2018-09-27T01:18:03.438Z,9.10
2018-09-27T01:20:32.059Z,9.10
2018-09-27T01:23:01.444Z,9.10
2018-09-27T01:25:30.061Z,9.10
2018-09-27T01:27:58.744Z,9.10
2018-09-27T01:30:28.329Z,9.10
2018-09-27T01:32:58.851Z,9.10
2018-09-27T01:35:27.570Z,9.10
2018-09-27T01:37:56.207Z,9.00
2018-09-27T01:40:30.753Z,9.10
2018-09-27T01:42:59.397Z,9.00
2018-09-27T01:45:29.025Z,9.00
2018-09-27T01:47:58.662Z,9.00
2018-09-27T01:50:30.747Z,9.00
2018-09-27T01:53:02.791Z,9.00
2018-09-27T01:55:31.487Z,9.00
2018-09-27T01:58:00.159Z,9.00
2018-09-27T02:00:58.955Z,9.00
2018-09-27T02:03:27.625Z,8.90
2018-09-27T02:06:04.035Z,8.90
2018-09-27T02:08:37.393Z,8.90
2018-09-27T02:11:06.019Z,8.90
2018-09-27T02:13:34.618Z,8.90
2018-09-27T02:16:06.835Z,8.90
2018-09-27T02:18:35.435Z,8.90
2018-09-27T02:21:04.123Z,8.80
2018-09-27T02:23:32.795Z,8.80
2018-09-27T02:26:02.430Z,8.80
2018-09-27T02:28:32.915Z,8.80
2018-09-27T02:31:02.553Z,8.80
2018-09-27T02:33:32.159Z,8.80
2018-09-27T02:36:00.853Z,8.80
2018-09-27T02:38:29.541Z,8.70
2018-09-27T02:41:07.759Z,8.70
2018-09-27T02:43:42.336Z,8.70
2018-09-27T02:46:16.501Z,8.60
2018-09-27T02:48:46.979Z,8.70
2018-09-27T02:51:15.385Z,8.70
2018-09-27T02:53:51.739Z,8.70
2018-09-27T02:56:26.281Z,8.70
2018-09-27T02:58:54.632Z,8.60
2018-09-27T03:01:26.778Z,8.60
2018-09-27T03:03:56.966Z,8.60
2018-09-27T03:06:25.647Z,8.60
2018-09-27T03:08:54.368Z,8.60
2018-09-27T03:11:23.037Z,8.50
2018-09-27T03:13:55.135Z,8.50
2018-09-27T03:16:23.952Z,8.50
2018-09-27T03:18:52.471Z,8.50
2018-09-27T03:21:22.080Z,8.50
2018-09-27T03:23:50.751Z,8.50
2018-09-27T03:26:19.458Z,8.50
2018-09-27T03:28:48.150Z,8.50
2018-09-27T03:31:16.842Z,8.50
2018-09-27T03:33:49.494Z,8.40
2018-09-27T03:36:19.292Z,8.40
2018-09-27T03:38:47.777Z,8.30
2018-09-27T03:41:16.462Z,8.30
2018-09-27T03:43:47.016Z,8.30
2018-09-27T03:46:17.220Z,8.30
2018-09-27T03:48:46.847Z,8.30
2018-09-27T03:51:15.546Z,8.30
2018-09-27T03:53:44.275Z,8.30
2018-09-27T03:56:13.830Z,8.20
2018-09-27T03:58:43.446Z,8.20
2018-09-27T04:01:12.106Z,8.20
2018-09-27T04:03:40.589Z,8.20
2018-09-27T04:06:09.231Z,8.10
2018-09-27T04:08:37.927Z,8.10
2018-09-27T04:11:07.580Z,8.10
2018-09-27T04:13:36.779Z,8.10
2018-09-27T04:16:06.459Z,8.00
2018-09-27T04:18:36.011Z,8.00
2018-09-27T04:21:07.739Z,8.00
2018-09-27T04:23:37.405Z,8.00
2018-09-27T04:26:07.013Z,8.00
2018-09-27T04:28:38.793Z,7.90
2018-09-27T04:31:10.619Z,7.90
2018-09-27T04:33:39.234Z,7.90
2018-09-27T04:36:07.961Z,7.80
2018-09-27T04:38:36.598Z,7.80
2018-09-27T04:41:05.448Z,7.90
2018-09-27T04:43:34.025Z,7.90
2018-09-27T04:46:02.757Z,7.80
2018-09-27T04:48:31.357Z,7.70
2018-09-27T04:51:00.003Z,7.70
2018-09-27T04:53:28.709Z,7.60
2018-09-27T04:55:57.429Z,7.60
2018-09-27T04:58:27.037Z,7.60
2018-09-27T05:00:55.708Z,7.50
2018-09-27T05:03:24.366Z,7.50
2018-09-27T05:05:53.069Z,7.60
2018-09-27T05:08:21.761Z,7.50
2018-09-27T05:10:50.420Z,7.60
2018-09-27T05:13:19.164Z,7.50
2018-09-27T05:15:48.836Z,7.40
2018-09-27T05:18:17.482Z,7.40
2018-09-27T05:20:47.281Z,7.40
2018-09-27T05:23:21.560Z,7.40
2018-09-27T05:25:57.155Z,7.40
2018-09-27T05:28:30.562Z,7.40
2018-09-27T05:31:04.831Z,7.30
2018-09-27T05:33:37.238Z,7.30
2018-09-27T05:36:09.283Z,7.30
2018-09-27T05:38:41.051Z,7.30
2018-09-27T05:41:11.557Z,7.30
2018-09-27T05:43:42.097Z,7.30
2018-09-27T05:46:12.631Z,7.30
2018-09-27T05:48:41.324Z,7.30
2018-09-27T05:51:09.965Z,7.30
2018-09-27T05:53:38.693Z,7.30
2018-09-27T05:56:11.970Z,7.30
2018-09-27T05:58:42.552Z,7.40
2018-09-27T06:01:11.172Z,7.40
2018-09-27T06:03:40.836Z,7.40
2018-09-27T06:06:11.827Z,7.50
2018-09-27T06:08:45.222Z,7.60
2018-09-27T06:11:13.950Z,7.60
2018-09-27T06:13:46.060Z,7.60
2018-09-27T06:16:14.714Z,7.70
2018-09-27T06:18:46.480Z,7.70
2018-09-27T06:21:18.194Z,7.70
2018-09-27T06:23:47.870Z,7.80
2018-09-27T06:26:17.418Z,7.80
2018-09-27T06:28:46.134Z,7.80
2018-09-27T06:31:14.771Z,7.90
2018-09-27T06:33:43.553Z,7.90
2018-09-27T06:36:12.150Z,8.00
2018-09-27T06:38:40.892Z,8.10
2018-09-27T06:41:09.526Z,8.10
2018-09-27T06:43:38.219Z,8.20
2018-09-27T06:46:07.158Z,8.30
2018-09-27T06:48:37.767Z,8.40
2018-09-27T06:51:06.481Z,8.40
2018-09-27T06:53:35.114Z,8.40
2018-09-27T06:56:05.015Z,8.50
2018-09-27T06:58:34.673Z,8.60
2018-09-27T07:01:06.713Z,8.60
2018-09-27T07:03:35.391Z,8.70
2018-09-27T07:06:04.113Z,8.80
2018-09-27T07:08:32.856Z,8.90
2018-09-27T07:11:01.817Z,8.90
2018-09-27T07:13:30.499Z,9.00
2018-09-27T07:15:59.901Z,9.10
2018-09-27T07:18:29.350Z,9.20
2018-09-27T07:20:58.046Z,9.20
2018-09-27T07:23:26.735Z,9.30
2018-09-27T07:25:55.441Z,9.50
2018-09-27T07:28:24.157Z,9.50
2018-09-27T07:30:52.858Z,9.60
2018-09-27T07:33:21.631Z,9.70
2018-09-27T07:35:50.257Z,9.80
2018-09-27T07:38:20.109Z,10.10
2018-09-27T07:40:48.846Z,10.30
2018-09-27T07:43:19.285Z,10.40
2018-09-27T07:45:51.764Z,10.50
2018-09-27T07:48:20.332Z,10.70
2018-09-27T07:50:49.023Z,10.90
2018-09-27T07:53:17.394Z,11.00
2018-09-27T07:55:47.933Z,11.10
2018-09-27T07:58:16.639Z,11.30
2018-09-27T08:00:45.298Z,11.50
2018-09-27T08:03:13.725Z,11.60
2018-09-27T08:05:44.245Z,11.70
2018-09-27T08:08:14.748Z,11.80
2018-09-27T08:10:48.972Z,11.90
2018-09-27T08:13:21.498Z,12.10
2018-09-27T08:15:50.005Z,12.20
2018-09-27T08:18:19.696Z,12.30
2018-09-27T08:20:48.360Z,12.40
2018-09-27T08:23:31.430Z,12.50
2018-09-27T08:26:02.017Z,12.60
2018-09-27T08:28:30.659Z,12.80
2018-09-27T08:31:01.226Z,12.90
2018-09-27T08:33:39.993Z,13.00
2018-09-27T08:36:13.923Z,13.10
2018-09-27T08:38:46.629Z,13.30
2018-09-27T08:41:15.039Z,13.40
2018-09-27T08:43:46.775Z,13.60
2018-09-27T08:46:19.482Z,13.80
2018-09-27T08:48:51.858Z,13.90
2018-09-27T08:51:28.264Z,13.90
2018-09-27T08:54:00.579Z,14.10
2018-09-27T08:56:32.430Z,14.20
2018-09-27T08:59:00.998Z,14.30
2018-09-27T09:01:31.585Z,14.40
2018-09-27T09:04:01.227Z,14.60
2018-09-27T09:06:33.526Z,14.70
2018-09-27T09:09:10.854Z,14.80
2018-09-27T09:11:47.473Z,14.90
2018-09-27T09:14:24.137Z,15.10
2018-09-27T09:17:02.360Z,15.10
2018-09-27T09:19:36.609Z,15.20
2018-09-27T09:22:09.337Z,15.20
2018-09-27T09:24:38.096Z,15.30
2018-09-27T09:27:12.173Z,15.40
2018-09-27T09:29:40.955Z,15.50
2018-09-27T09:32:09.592Z,15.60
2018-09-27T09:34:42.807Z,15.60
2018-09-27T09:37:23.769Z,15.70
2018-09-27T09:39:56.015Z,15.90
2018-09-27T09:42:24.554Z,16.00
2018-09-27T09:44:54.143Z,16.00
2018-09-27T09:47:28.977Z,16.10
2018-09-27T09:49:57.753Z,16.20
2018-09-27T09:52:26.569Z,16.10
2018-09-27T09:54:55.174Z,16.20
2018-09-27T09:57:23.726Z,16.30
2018-09-27T09:59:53.350Z,16.30
2018-09-27T10:02:23.965Z,16.40
2018-09-27T10:04:52.544Z,16.50
2018-09-27T10:07:22.213Z,16.60
2018-09-27T10:09:50.920Z,16.60
2018-09-27T10:12:19.570Z,16.60
2018-09-27T10:14:48.239Z,16.70
2018-09-27T10:17:16.990Z,16.80
2018-09-27T10:19:45.603Z,16.80
2018-09-27T10:22:15.247Z,16.90
2018-09-27T10:24:43.937Z,16.90
2018-09-27T10:27:12.632Z,17.00
2018-09-27T10:29:41.233Z,17.00
2018-09-27T10:32:11.787Z,17.10
2018-09-27T10:34:41.597Z,17.30
2018-09-27T10:37:11.047Z,17.30
2018-09-27T10:39:39.725Z,17.40
2018-09-27T10:42:09.373Z,17.50
2018-09-27T10:44:42.467Z,17.50
2018-09-27T10:47:11.007Z,17.50
2018-09-27T10:49:46.458Z,17.50
2018-09-27T10:52:15.139Z,17.60
2018-09-27T10:54:49.651Z,17.60
2018-09-27T10:57:19.324Z,17.70
2018-09-27T10:59:53.488Z,17.70
2018-09-27T11:02:23.126Z,17.80
2018-09-27T11:04:52.709Z,17.90
2018-09-27T11:07:26.645Z,17.90
2018-09-27T11:09:57.223Z,18.00
2018-09-27T11:12:25.838Z,18.00
2018-09-27T11:14:54.508Z,18.00
2018-09-27T11:17:25.047Z,18.00
2018-09-27T11:19:53.843Z,18.10
2018-09-27T11:22:22.408Z,18.20
2018-09-27T11:24:56.971Z,18.20
2018-09-27T11:27:27.567Z,18.30
2018-09-27T11:30:13.687Z,18.40
2018-09-27T11:32:46.273Z,18.60
2018-09-27T11:35:14.800Z,18.70
2018-09-27T11:37:47.734Z,18.70
2018-09-27T11:40:17.310Z,18.80
2018-09-27T11:42:52.239Z,18.80
2018-09-27T11:45:26.961Z,18.80
2018-09-27T11:47:55.714Z,18.80
2018-09-27T11:50:27.736Z,18.80
2018-09-27T11:53:03.184Z,18.90
2018-09-27T11:55:33.703Z,19.00
2018-09-27T11:58:04.267Z,19.00
2018-09-27T12:00:37.348Z,19.10
2018-09-27T12:03:09.309Z,19.10
2018-09-27T12:05:38.005Z,19.10
2018-09-27T12:08:10.077Z,19.00
2018-09-27T12:10:44.233Z,19.10
2018-09-27T12:13:16.111Z,19.10
2018-09-27T12:15:44.719Z,19.10
2018-09-27T12:18:15.263Z,19.10
2018-09-27T12:20:43.943Z,19.30
2018-09-27T12:23:12.637Z,19.30
2018-09-27T12:25:46.631Z,19.30
2018-09-27T12:28:15.197Z,19.50
2018-09-27T12:30:43.578Z,19.60
2018-09-27T12:33:13.301Z,19.60
2018-09-27T12:35:45.605Z,19.60
2018-09-27T12:38:17.362Z,19.50
2018-09-27T12:40:46.687Z,19.50
2018-09-27T12:43:18.735Z,19.50
2018-09-27T12:45:48.639Z,19.60
2018-09-27T12:48:19.216Z,19.60
2018-09-27T12:50:49.733Z,19.60
2018-09-27T12:53:25.166Z,19.60
2018-09-27T12:55:57.587Z,19.60
2018-09-27T12:58:27.148Z,19.70
2018-09-27T13:01:08.103Z,19.80
2018-09-27T13:03:38.720Z,19.80
2018-09-27T13:06:07.291Z,19.90
2018-09-27T13:08:35.771Z,19.90
2018-09-27T13:11:04.130Z,19.80
2018-09-27T13:13:33.864Z,19.70
2018-09-27T13:16:06.495Z,19.70
2018-09-27T13:18:35.974Z,19.80
2018-09-27T13:21:04.349Z,19.70
2018-09-27T13:23:40.129Z,19.70
2018-09-27T13:26:10.628Z,19.60
2018-09-27T13:28:39.045Z,19.70
2018-09-27T13:31:08.783Z,19.60
2018-09-27T13:33:37.331Z,19.60
2018-09-27T13:36:06.113Z,19.70
2018-09-27T13:38:34.753Z,19.60
2018-09-27T13:41:03.730Z,19.50
2018-09-27T13:43:33.392Z,19.60
2018-09-27T13:46:03.803Z,19.70
2018-09-27T13:48:35.694Z,19.70
2018-09-27T13:51:04.467Z,19.70
2018-09-27T13:53:32.925Z,19.60
2018-09-27T13:56:03.513Z,19.60
2018-09-27T13:58:38.032Z,19.60
2018-09-27T14:01:07.741Z,19.70
2018-09-27T14:03:38.171Z,19.70
2018-09-27T14:06:06.620Z,19.70
2018-09-27T14:08:36.152Z,19.70
2018-09-27T14:11:05.759Z,19.80
2018-09-27T14:13:35.410Z,19.80
2018-09-27T14:16:04.063Z,19.80
2018-09-27T14:18:38.566Z,19.90
2018-09-27T14:21:09.089Z,20.00
2018-09-27T14:23:43.296Z,20.00
2018-09-27T14:26:12.977Z,19.80
2018-09-27T14:28:49.612Z,19.90
2018-09-27T14:31:18.356Z,20.00
2018-09-27T14:33:46.947Z,20.10
2018-09-27T14:36:21.275Z,20.10
2018-09-27T14:38:49.865Z,20.20
2018-09-27T14:41:18.232Z,20.20
2018-09-27T14:43:48.813Z,20.10
2018-09-27T14:46:20.569Z,20.10
2018-09-27T14:48:51.098Z,20.10
2018-09-27T14:51:23.497Z,20.20
2018-09-27T14:53:52.283Z,20.10
2018-09-27T14:56:21.004Z,20.10
2018-09-27T14:58:49.485Z,20.00
2018-09-27T15:01:17.892Z,20.00
2018-09-27T15:03:46.632Z,20.10
2018-09-27T15:06:15.309Z,20.40
2018-09-27T15:08:44.920Z,20.50
2018-09-27T15:11:13.589Z,20.50
2018-09-27T15:13:42.218Z,20.40
2018-09-27T15:16:12.890Z,20.30
2018-09-27T15:18:41.479Z,20.30
2018-09-27T15:21:10.153Z,20.40
2018-09-27T15:23:38.906Z,20.40
2018-09-27T15:26:07.791Z,20.40
2018-09-27T15:28:36.546Z,20.30
2018-09-27T15:31:05.557Z,20.30
2018-09-27T15:33:34.213Z,20.30
2018-09-27T15:36:02.979Z,20.30
2018-09-27T15:38:31.551Z,20.30
2018-09-27T15:41:01.174Z,20.30
2018-09-27T15:43:30.829Z,20.30
2018-09-27T15:46:04.989Z,20.30
2018-09-27T15:48:34.937Z,20.30
2018-09-27T15:51:05.561Z,20.30
2018-09-27T15:53:34.365Z,20.20
2018-09-27T15:56:04.253Z,20.20
2018-09-27T15:58:33.854Z,20.20
2018-09-27T16:01:02.615Z,20.20
2018-09-27T16:03:38.800Z,20.10
2018-09-27T16:06:07.713Z,20.10
2018-09-27T16:08:38.355Z,20.10
2018-09-27T16:11:07.144Z,20.00
2018-09-27T16:13:39.686Z,20.00
2018-09-27T16:16:08.511Z,19.90
2018-09-27T16:18:38.039Z,19.80
2018-09-27T16:21:07.789Z,19.80
2018-09-27T16:23:36.378Z,19.80
2018-09-27T16:26:05.085Z,19.70
2018-09-27T16:28:34.696Z,19.70
2018-09-27T16:31:05.663Z,19.60
2018-09-27T16:33:34.883Z,19.50
2018-09-27T16:36:03.565Z,19.50
2018-09-27T16:38:33.679Z,19.40
2018-09-27T16:41:10.442Z,19.40
2018-09-27T16:43:39.665Z,19.40
2018-09-27T16:46:11.777Z,19.30
2018-09-27T16:48:40.377Z,19.20
2018-09-27T16:51:09.302Z,19.00
2018-09-27T16:53:43.803Z,18.90
2018-09-27T16:56:14.582Z,18.80
2018-09-27T16:58:47.210Z,18.60
2018-09-27T17:01:15.924Z,18.50
2018-09-27T17:03:47.111Z,18.40
2018-09-27T17:06:22.419Z,18.20
2018-09-27T17:08:51.545Z,18.00
2018-09-27T17:11:23.183Z,17.90
2018-09-27T17:13:51.890Z,17.70
2018-09-27T17:16:24.339Z,17.60
2018-09-27T17:18:53.029Z,17.50
2018-09-27T17:21:21.613Z,17.50
2018-09-27T17:23:50.319Z,17.40
2018-09-27T17:26:19.059Z,17.30
2018-09-27T17:28:47.716Z,17.10
2018-09-27T17:31:17.409Z,16.90
2018-09-27T17:36:43.691Z,16.70
2018-09-27T17:39:16.729Z,16.60
2018-09-27T17:41:46.438Z,16.40
2018-09-27T17:44:14.979Z,16.40
2018-09-27T17:46:52.159Z,16.30
2018-09-27T17:49:21.647Z,16.20
2018-09-27T17:51:50.318Z,16.10
2018-09-27T17:54:20.022Z,16.00
2018-09-27T17:56:49.503Z,15.90
2018-09-27T17:59:23.793Z,16.00
2018-09-27T18:01:52.395Z,16.30
2018-09-27T18:04:26.798Z,16.40
2018-09-27T18:06:55.349Z,16.40
2018-09-27T18:09:27.145Z,16.30
2018-09-27T18:11:56.745Z,16.30
2018-09-27T18:14:28.470Z,16.20
2018-09-27T18:16:59.120Z,16.00
2018-09-27T18:19:37.208Z,15.80
2018-09-27T18:22:05.985Z,15.60
2018-09-27T18:24:34.635Z,15.50
2018-09-27T18:27:03.356Z,15.50
2018-09-27T18:29:32.007Z,15.60
2018-09-27T18:32:00.690Z,15.60
2018-09-27T18:34:29.387Z,15.40
2018-09-27T18:36:58.086Z,15.30
2018-09-27T18:39:31.330Z,15.10
2018-09-27T18:42:00.013Z,14.90
2018-09-27T18:44:28.702Z,14.80
2018-09-27T18:46:58.913Z,14.70
2018-09-27T18:49:27.633Z,14.60
2018-09-27T18:51:58.200Z,14.50
2018-09-27T18:54:27.808Z,14.40
2018-09-27T18:56:56.439Z,14.30
2018-09-27T18:59:25.246Z,14.20
2018-09-27T19:01:53.883Z,14.10
2018-09-27T19:04:22.586Z,14.00
2018-09-27T19:06:51.319Z,13.90
2018-09-27T19:09:20.933Z,13.80
2018-09-27T19:11:49.550Z,13.70
2018-09-27T19:14:18.227Z,13.60
2018-09-27T19:16:46.929Z,13.50
2018-09-27T19:19:15.598Z,13.40
2018-09-27T19:21:44.569Z,13.30
2018-09-27T19:24:16.753Z,13.20
2018-09-27T19:26:47.486Z,13.20
2018-09-27T19:29:16.379Z,13.10
2018-09-27T19:31:52.050Z,13.00
2018-09-27T19:34:21.664Z,12.90
2018-09-27T19:37:02.524Z,12.80
2018-09-27T19:39:31.439Z,12.80
2018-09-27T19:42:00.406Z,12.70
2018-09-27T19:44:31.333Z,12.60
2018-09-27T19:47:01.183Z,12.50
2018-09-27T19:49:35.786Z,12.40
2018-09-27T19:52:08.359Z,12.30
2018-09-27T19:54:39.130Z,12.20
2018-09-27T19:57:09.123Z,12.20
2018-09-27T19:59:39.164Z,12.10
2018-09-27T20:02:07.864Z,12.10
2018-09-27T20:04:36.634Z,12.00
2018-09-27T20:07:06.788Z,12.00
2018-09-27T20:09:35.443Z,12.00
2018-09-27T20:12:04.127Z,11.90
2018-09-27T20:14:33.809Z,11.90
2018-09-27T20:17:02.503Z,11.70
2018-09-27T20:19:33.267Z,11.70
2018-09-27T20:22:01.975Z,11.60
2018-09-27T20:24:30.707Z,11.60
2018-09-27T20:26:59.502Z,11.60
2018-09-27T20:29:28.412Z,11.50
2018-09-27T20:31:59.198Z,11.50
2018-09-27T20:34:27.925Z,11.40
2018-09-27T20:36:57.463Z,11.40
2018-09-27T20:39:26.147Z,11.30
2018-09-27T20:41:54.989Z,11.30
2018-09-27T20:44:23.572Z,11.30
2018-09-27T20:46:52.245Z,11.20
2018-09-27T20:49:21.852Z,11.10
2018-09-27T20:51:51.418Z,11.10
2018-09-27T20:54:20.144Z,11.00
2018-09-27T20:56:48.906Z,11.00
2018-09-27T20:59:19.708Z,10.90
2018-09-27T21:01:48.313Z,10.90
2018-09-27T21:04:17.038Z,10.80
2018-09-27T21:06:52.440Z,10.80
2018-09-27T21:09:21.220Z,10.80
2018-09-27T21:11:53.650Z,10.70
2018-09-27T21:14:24.452Z,10.70
2018-09-27T21:16:57.991Z,10.60
2018-09-27T21:19:26.679Z,10.60
2018-09-27T21:21:55.318Z,10.60
2018-09-27T21:24:24.044Z,10.50
2018-09-27T21:27:04.583Z,10.50
2018-09-27T21:29:36.494Z,10.60
2018-09-27T21:32:10.650Z,10.50
2018-09-27T21:34:39.409Z,10.50
2018-09-27T21:37:12.372Z,10.50
2018-09-27T21:39:46.553Z,10.40
2018-09-27T21:42:17.107Z,10.30
2018-09-27T21:44:45.788Z,10.30
2018-09-27T21:47:15.573Z,10.20
2018-09-27T21:49:45.420Z,10.20
2018-09-27T21:52:15.267Z,10.20
2018-09-27T21:54:43.969Z,10.20
2018-09-27T21:57:12.591Z,10.20
2018-09-27T21:59:41.386Z,10.00
2018-09-27T22:02:10.030Z,10.00
2018-09-27T22:04:38.638Z,9.90
2018-09-27T22:07:08.293Z,9.90
2018-09-27T22:09:36.947Z,9.90
2018-09-27T22:12:05.659Z,9.90
2018-09-27T22:14:34.319Z,9.90
2018-09-27T22:17:03.023Z,9.90
2018-09-27T22:19:31.655Z,9.80
2018-09-27T22:22:00.415Z,9.70
2018-09-27T22:24:29.133Z,9.70
2018-09-27T22:27:01.442Z,9.70
2018-09-27T22:29:30.113Z,9.60
2018-09-27T22:31:58.807Z,9.60
2018-09-27T22:34:32.697Z,9.60
2018-09-27T22:37:01.618Z,9.60
2018-09-27T22:39:33.961Z,9.60
2018-09-27T22:42:08.181Z,9.60
2018-09-27T22:44:36.863Z,9.60
2018-09-27T22:47:10.820Z,9.40
2018-09-27T22:49:42.893Z,9.40
2018-09-27T22:52:17.353Z,9.30
2018-09-27T22:54:50.375Z,9.30
2018-09-27T22:57:24.871Z,9.30
2018-09-27T22:59:53.296Z,9.40
2018-09-27T23:02:25.930Z,9.50
2018-09-27T23:04:55.543Z,9.40
2018-09-27T23:07:25.130Z,9.30
2018-09-27T23:09:57.530Z,9.30
2018-09-27T23:12:27.250Z,9.30
2018-09-27T23:14:59.249Z,9.30
2018-09-27T23:17:27.945Z,9.20
2018-09-27T23:19:56.589Z,9.20
2018-09-27T23:22:30.810Z,9.20
2018-09-27T23:25:03.288Z,9.20
2018-09-27T23:27:33.762Z,9.20
2018-09-27T23:30:08.833Z,9.10
2018-09-27T23:32:37.222Z,9.10
2018-09-27T23:35:06.834Z,9.10
2018-09-27T23:37:40.802Z,9.00
2018-09-27T23:40:16.810Z,9.00
2018-09-27T23:42:55.617Z,9.10
2018-09-27T23:45:24.002Z,9.00
2018-09-27T23:47:54.570Z,9.10
2018-09-27T23:50:26.612Z,9.10
2018-09-27T23:52:55.251Z,9.00
2018-09-27T23:55:25.968Z,9.10
2018-09-27T23:57:54.637Z,9.00
