createdAt,value
2019-02-21T00:23:21.337Z,7.00
2019-02-21T01:50:32.185Z,7.10
2019-02-21T02:11:33.385Z,7.10
2019-02-21T05:30:09.968Z,7.60
2019-02-21T05:43:33.632Z,7.50
2019-02-21T05:46:41.198Z,7.50
2019-02-21T06:21:11.376Z,7.20
2019-02-21T06:24:18.895Z,7.20
2019-02-21T07:59:39.595Z,7.30
2019-02-21T08:02:09.775Z,7.30
2019-02-21T08:04:58.542Z,7.30
2019-02-21T08:07:39.610Z,7.30
2019-02-21T08:10:09.707Z,7.30
2019-02-21T08:23:29.198Z,7.30
2019-02-21T08:25:58.991Z,7.40
2019-02-21T08:28:48.088Z,7.40
2019-02-21T08:44:43.192Z,7.50
2019-02-21T08:47:24.339Z,7.50
2019-02-21T08:50:04.225Z,7.50
2019-02-21T08:52:52.924Z,7.50
2019-02-21T08:55:34.314Z,7.50
2019-02-21T08:58:15.668Z,7.50
2019-02-21T09:00:58.118Z,7.60
2019-02-21T10:09:38.209Z,7.90
2019-02-21T10:12:27.077Z,7.90
2019-02-21T10:15:08.801Z,7.90
2019-02-21T10:38:48.726Z,7.90
2019-02-21T10:41:37.565Z,7.90
2019-02-21T10:44:17.579Z,7.90
2019-02-21T10:47:06.333Z,7.90
2019-02-21T10:49:47.238Z,7.90
2019-02-21T10:52:35.958Z,7.90
2019-02-21T10:55:17.200Z,7.90
2019-02-21T11:29:32.496Z,8.00
2019-02-21T11:32:21.297Z,8.00
2019-02-21T11:35:06.139Z,8.00
2019-02-21T12:57:13.284Z,8.50
2019-02-21T13:37:03.448Z,8.50
2019-02-21T13:39:35.644Z,8.50
2019-02-21T13:42:24.777Z,8.40
2019-02-21T13:45:08.101Z,8.50
2019-02-21T13:48:31.961Z,8.40
2019-02-21T13:51:02.144Z,8.40
2019-02-21T14:05:03.981Z,8.40
2019-02-21T14:26:36.840Z,8.60
2019-02-21T14:34:41.809Z,8.50
2019-02-21T14:43:41.873Z,8.40
2019-02-21T14:48:45.813Z,8.40
2019-02-21T14:55:08.567Z,8.50
2019-02-21T15:16:15.304Z,8.60
2019-02-21T15:19:04.163Z,8.50
2019-02-21T15:21:46.653Z,8.50
2019-02-21T16:33:05.953Z,8.60
2019-02-21T16:35:54.802Z,8.60
2019-02-21T16:38:35.840Z,8.60
2019-02-21T17:13:03.801Z,8.60
2019-02-21T17:26:08.790Z,8.60
2019-02-21T17:28:57.609Z,8.60
2019-02-21T17:31:39.066Z,8.60
2019-02-21T17:34:09.107Z,8.60
2019-02-21T17:36:57.881Z,8.50
2019-02-21T17:39:38.712Z,8.50
2019-02-21T17:42:27.453Z,8.50
2019-02-21T17:45:07.483Z,8.60
2019-02-21T17:47:56.367Z,8.60
2019-02-21T17:50:37.667Z,8.50
2019-02-21T18:09:00.207Z,8.60
2019-02-21T18:11:30.193Z,8.60
2019-02-21T18:14:19.084Z,8.60
2019-02-21T18:17:00.519Z,8.70
2019-02-21T18:24:59.332Z,8.60
2019-02-21T18:38:14.450Z,8.70
2019-02-21T18:40:55.644Z,8.70
2019-02-21T18:43:35.345Z,8.70
2019-02-21T18:46:24.099Z,8.70
2019-02-21T18:49:05.073Z,8.70
2019-02-21T18:51:45.977Z,8.70
2019-02-21T18:54:27.303Z,8.60
2019-02-21T18:57:07.098Z,8.60
2019-02-21T18:59:55.842Z,8.60
2019-02-21T19:02:37.212Z,8.60
2019-02-21T19:05:18.615Z,8.60
2019-02-21T19:08:04.960Z,8.50
2019-02-21T19:10:48.727Z,8.50
2019-02-21T19:13:29.711Z,8.40
2019-02-21T19:31:53.872Z,8.30
2019-02-21T19:34:42.628Z,8.30
2019-02-21T19:37:24.214Z,8.30
2019-02-21T19:42:32.802Z,8.30
2019-02-21T19:45:13.921Z,8.30
2019-02-21T19:47:55.040Z,8.20
2019-02-21T19:50:36.165Z,8.20
2019-02-21T19:53:15.927Z,8.20
2019-02-21T19:55:58.324Z,8.20
2019-02-21T19:58:39.913Z,8.20
2019-02-21T20:51:28.125Z,7.60
2019-02-21T20:54:16.861Z,7.60
2019-02-21T20:56:56.823Z,7.50
2019-02-21T20:59:45.661Z,7.40
2019-02-21T21:02:27.031Z,7.30
2019-02-21T21:15:32.021Z,7.10
2019-02-21T21:18:01.937Z,7.10
2019-02-21T21:20:50.777Z,7.10
2019-02-21T21:23:32.305Z,7.00
2019-02-21T22:13:40.199Z,6.00
2019-02-21T22:16:29.262Z,6.00
2019-02-21T23:25:11.087Z,4.40
