createdAt,value
2017-12-20T00:01:59.685Z,22.80
2017-12-20T00:04:27.260Z,21.40
2017-12-20T00:06:54.800Z,23.45
2017-12-20T00:09:22.396Z,27.00
2017-12-20T00:11:49.927Z,22.17
2017-12-20T00:14:17.509Z,21.65
2017-12-20T00:16:45.041Z,22.45
2017-12-20T00:19:12.616Z,21.70
2017-12-20T00:21:40.151Z,24.15
2017-12-20T00:24:07.723Z,22.35
2017-12-20T00:26:35.252Z,23.20
2017-12-20T00:29:02.926Z,25.65
2017-12-20T00:31:30.464Z,21.50
2017-12-20T00:33:57.994Z,22.17
2017-12-20T00:36:25.607Z,27.87
2017-12-20T00:38:53.163Z,28.90
2017-12-20T00:41:20.736Z,24.73
2017-12-20T00:43:48.269Z,24.10
2017-12-20T00:46:15.849Z,26.25
2017-12-20T00:48:43.384Z,27.87
2017-12-20T00:51:10.964Z,23.17
2017-12-20T00:53:38.496Z,27.05
2017-12-20T00:56:06.073Z,30.52
2017-12-20T00:58:33.640Z,28.40
2017-12-20T01:01:01.226Z,26.95
2017-12-20T01:03:28.759Z,26.73
2017-12-20T01:05:56.337Z,27.98
2017-12-20T01:08:23.875Z,25.58
2017-12-20T01:10:51.462Z,26.85
2017-12-20T01:13:18.995Z,27.30
2017-12-20T01:15:46.558Z,28.25
2017-12-20T01:18:14.148Z,26.25
2017-12-20T01:20:41.685Z,27.50
2017-12-20T01:23:09.422Z,29.42
2017-12-20T01:25:36.951Z,25.58
2017-12-20T01:28:04.524Z,26.10
2017-12-20T01:30:32.819Z,26.85
2017-12-20T01:33:00.500Z,24.40
2017-12-20T01:35:28.031Z,29.55
2017-12-20T01:37:56.371Z,26.70
2017-12-20T01:40:23.902Z,26.37
2017-12-20T01:42:51.481Z,25.10
2017-12-20T01:45:19.015Z,25.27
2017-12-20T01:47:46.548Z,26.70
2017-12-20T01:50:14.894Z,26.77
2017-12-20T01:52:42.432Z,24.25
2017-12-20T01:55:10.007Z,26.40
2017-12-20T01:57:37.533Z,25.27
2017-12-20T02:00:05.112Z,24.50
2017-12-20T02:02:32.645Z,25.25
2017-12-20T02:05:00.232Z,25.52
2017-12-20T02:07:27.774Z,26.15
2017-12-20T02:09:55.353Z,26.00
2017-12-20T02:12:22.887Z,21.25
2017-12-20T02:14:50.464Z,25.60
2017-12-20T02:17:17.993Z,23.73
2017-12-20T02:19:45.567Z,25.42
2017-12-20T02:22:13.103Z,24.12
2017-12-20T02:24:40.681Z,28.67
2017-12-20T02:27:08.213Z,23.25
2017-12-20T02:29:36.559Z,24.85
2017-12-20T02:32:04.087Z,24.52
2017-12-20T02:34:31.655Z,25.48
2017-12-20T02:36:59.201Z,25.08
2017-12-20T02:39:26.864Z,24.60
2017-12-20T02:41:54.396Z,22.70
2017-12-20T02:44:22.741Z,30.02
2017-12-20T02:46:50.283Z,25.08
2017-12-20T02:49:17.861Z,23.87
2017-12-20T02:51:45.394Z,22.40
2017-12-20T02:54:12.991Z,20.40
2017-12-20T02:56:40.527Z,21.60
2017-12-20T02:59:08.062Z,21.42
2017-12-20T03:01:35.636Z,21.65
2017-12-20T03:04:03.172Z,22.95
2017-12-20T03:06:30.757Z,23.60
2017-12-20T03:08:58.299Z,24.95
2017-12-20T03:11:25.871Z,21.15
2017-12-20T03:13:53.414Z,21.83
2017-12-20T03:16:20.992Z,24.30
2017-12-20T03:18:48.520Z,22.05
2017-12-20T03:21:16.096Z,22.65
2017-12-20T03:23:43.637Z,21.23
2017-12-20T03:26:11.214Z,26.52
2017-12-20T03:28:38.744Z,24.50
2017-12-20T03:31:07.086Z,25.23
2017-12-20T03:33:34.625Z,24.23
2017-12-20T03:36:02.198Z,23.40
2017-12-20T03:38:29.732Z,19.60
2017-12-20T03:40:57.268Z,25.62
2017-12-20T03:43:24.845Z,21.20
2017-12-20T03:45:52.380Z,24.45
2017-12-20T03:48:20.726Z,21.50
2017-12-20T03:50:48.260Z,25.17
2017-12-20T03:53:15.840Z,23.73
2017-12-20T03:55:43.376Z,23.00
2017-12-20T03:58:10.952Z,24.60
2017-12-20T04:00:38.493Z,24.30
2017-12-20T04:03:06.063Z,21.60
2017-12-20T04:05:33.599Z,26.60
2017-12-20T04:08:01.176Z,23.17
2017-12-20T04:10:28.703Z,25.20
2017-12-20T04:12:56.271Z,21.73
2017-12-20T04:15:23.802Z,23.30
2017-12-20T04:17:52.145Z,21.35
2017-12-20T04:20:19.676Z,23.23
2017-12-20T04:22:47.252Z,27.15
2017-12-20T04:25:14.784Z,24.77
2017-12-20T04:27:42.359Z,24.35
2017-12-20T04:30:09.896Z,23.45
2017-12-20T04:32:37.479Z,24.52
2017-12-20T04:35:05.020Z,24.90
2017-12-20T04:37:32.609Z,22.20
2017-12-20T04:40:00.256Z,25.48
2017-12-20T04:42:27.822Z,25.88
2017-12-20T04:44:55.361Z,25.02
2017-12-20T04:47:22.949Z,21.98
2017-12-20T04:49:50.481Z,21.48
2017-12-20T04:52:18.015Z,24.20
2017-12-20T04:54:46.352Z,20.75
2017-12-20T04:57:13.889Z,23.50
2017-12-20T04:59:41.459Z,24.08
2017-12-20T05:02:08.994Z,21.12
2017-12-20T05:04:36.571Z,24.20
2017-12-20T05:07:04.105Z,25.17
2017-12-20T05:09:31.673Z,22.60
2017-12-20T05:11:59.205Z,21.75
2017-12-20T05:14:27.545Z,21.02
2017-12-20T05:16:55.077Z,24.42
2017-12-20T05:19:22.745Z,19.10
2017-12-20T05:21:50.272Z,21.90
2017-12-20T05:24:18.615Z,23.27
2017-12-20T05:26:46.154Z,26.23
2017-12-20T05:29:13.731Z,26.67
2017-12-20T05:31:41.260Z,24.40
2017-12-20T05:34:08.833Z,26.20
2017-12-20T05:36:36.364Z,23.65
2017-12-20T05:39:03.945Z,22.62
2017-12-20T05:41:31.475Z,22.58
2017-12-20T05:43:59.048Z,23.58
2017-12-20T05:46:26.616Z,22.20
2017-12-20T05:48:54.190Z,24.15
2017-12-20T05:51:21.721Z,23.67
2017-12-20T05:53:49.303Z,23.42
2017-12-20T05:56:16.840Z,19.95
2017-12-20T05:58:44.428Z,24.50
2017-12-20T06:01:11.972Z,22.87
2017-12-20T06:03:39.510Z,26.52
2017-12-20T06:06:07.134Z,22.37
2017-12-20T06:08:34.706Z,22.75
2017-12-20T06:11:02.236Z,22.30
2017-12-20T06:13:30.589Z,21.83
2017-12-20T06:15:58.120Z,26.27
2017-12-20T06:18:26.463Z,22.13
2017-12-20T06:20:53.998Z,24.10
2017-12-20T06:23:21.560Z,25.92
2017-12-20T06:25:49.126Z,27.98
2017-12-20T06:28:16.699Z,25.05
2017-12-20T06:30:44.230Z,24.90
2017-12-20T06:33:11.800Z,23.23
2017-12-20T06:35:39.462Z,25.65
2017-12-20T06:38:07.112Z,22.42
2017-12-20T06:40:34.695Z,22.45
2017-12-20T06:43:02.279Z,24.27
2017-12-20T06:45:29.812Z,21.95
2017-12-20T06:47:57.384Z,24.92
2017-12-20T06:50:24.916Z,19.65
2017-12-20T06:52:52.485Z,25.05
2017-12-20T06:55:20.016Z,21.98
2017-12-20T06:57:47.594Z,20.85
2017-12-20T07:00:15.170Z,20.85
2017-12-20T07:02:42.707Z,19.30
2017-12-20T07:05:10.281Z,25.73
2017-12-20T07:07:38.583Z,22.90
2017-12-20T07:10:06.154Z,22.35
2017-12-20T07:12:33.688Z,26.12
2017-12-20T07:15:01.321Z,20.05
2017-12-20T07:17:29.588Z,25.60
2017-12-20T07:19:57.164Z,21.35
2017-12-20T07:22:24.701Z,20.75
2017-12-20T07:24:52.278Z,22.45
2017-12-20T07:27:19.808Z,23.92
2017-12-20T07:29:48.148Z,20.77
2017-12-20T07:32:15.682Z,24.45
2017-12-20T07:34:43.256Z,23.90
2017-12-20T07:37:10.783Z,24.15
2017-12-20T07:39:38.359Z,27.20
2017-12-20T07:42:05.894Z,24.12
2017-12-20T07:44:33.472Z,25.20
2017-12-20T07:47:01.011Z,23.25
2017-12-20T07:49:28.587Z,20.42
2017-12-20T07:51:56.254Z,20.48
2017-12-20T07:54:23.839Z,16.83
2017-12-20T07:56:51.363Z,21.62
2017-12-20T07:59:18.932Z,21.30
2017-12-20T08:01:46.464Z,18.48
2017-12-20T08:04:14.807Z,17.60
2017-12-20T08:06:42.343Z,22.65
2017-12-20T08:09:09.917Z,22.02
2017-12-20T08:11:37.457Z,19.73
2017-12-20T08:14:05.027Z,18.48
2017-12-20T08:16:32.562Z,20.37
2017-12-20T08:19:00.137Z,20.20
2017-12-20T08:21:27.668Z,21.33
2017-12-20T08:23:55.265Z,18.83
2017-12-20T08:26:23.006Z,20.10
2017-12-20T08:28:50.539Z,15.57
2017-12-20T08:31:18.933Z,18.90
2017-12-20T08:33:46.474Z,18.10
2017-12-20T08:36:14.815Z,18.25
2017-12-20T08:38:42.349Z,17.25
2017-12-20T08:41:09.919Z,17.37
2017-12-20T08:43:37.452Z,17.45
2017-12-20T08:46:05.234Z,20.02
2017-12-20T08:48:32.772Z,16.10
2017-12-20T08:51:00.758Z,17.65
2017-12-20T08:53:29.105Z,13.75
2017-12-20T08:55:57.448Z,17.35
2017-12-20T08:58:24.988Z,17.27
2017-12-20T09:00:52.568Z,21.20
2017-12-20T09:03:20.107Z,16.25
2017-12-20T09:05:47.692Z,16.50
2017-12-20T09:08:15.228Z,16.90
2017-12-20T09:10:42.800Z,16.17
2017-12-20T09:13:10.332Z,14.95
2017-12-20T09:15:37.944Z,18.92
2017-12-20T09:18:06.260Z,18.23
2017-12-20T09:20:33.930Z,16.58
2017-12-20T09:23:01.503Z,15.93
2017-12-20T09:25:29.040Z,15.07
2017-12-20T09:27:56.643Z,14.43
2017-12-20T09:30:24.184Z,13.20
2017-12-20T09:32:51.760Z,12.43
2017-12-20T09:35:19.303Z,14.27
2017-12-20T09:37:46.899Z,15.23
2017-12-20T09:40:14.439Z,14.18
2017-12-20T09:42:42.017Z,13.68
2017-12-20T09:45:09.544Z,13.98
2017-12-20T09:47:37.190Z,14.30
2017-12-20T09:50:04.720Z,14.13
2017-12-20T09:52:32.297Z,13.40
2017-12-20T09:54:59.834Z,12.88
2017-12-20T09:57:28.181Z,14.05
2017-12-20T09:59:55.719Z,13.85
2017-12-20T10:02:23.292Z,12.45
2017-12-20T10:04:50.828Z,13.95
2017-12-20T10:07:18.400Z,12.65
2017-12-20T10:09:45.939Z,12.05
2017-12-20T10:12:13.516Z,12.18
2017-12-20T10:14:41.061Z,13.40
2017-12-20T10:17:08.637Z,10.40
2017-12-20T10:19:36.172Z,12.55
2017-12-20T10:22:03.845Z,13.52
2017-12-20T10:24:31.404Z,11.12
2017-12-20T10:26:58.980Z,9.38
2017-12-20T10:29:26.512Z,11.48
2017-12-20T10:31:54.047Z,11.38
2017-12-20T10:34:22.391Z,10.68
2017-12-20T10:36:49.919Z,10.93
2017-12-20T10:39:17.497Z,10.32
2017-12-20T10:41:45.029Z,10.90
2017-12-20T10:44:12.605Z,9.10
2017-12-20T10:46:40.149Z,9.95
2017-12-20T10:49:07.723Z,8.15
2017-12-20T10:51:35.258Z,8.73
2017-12-20T10:54:02.833Z,8.75
2017-12-20T10:56:30.360Z,8.07
2017-12-20T10:58:58.705Z,8.57
2017-12-20T11:01:26.235Z,8.07
2017-12-20T11:03:53.792Z,8.95
2017-12-20T11:06:21.364Z,7.28
2017-12-20T11:08:48.894Z,6.80
2017-12-20T11:11:16.471Z,8.45
2017-12-20T11:13:43.999Z,7.50
2017-12-20T11:16:12.341Z,9.05
2017-12-20T11:18:39.876Z,8.30
2017-12-20T11:21:07.442Z,8.32
2017-12-20T11:23:34.976Z,8.43
2017-12-20T11:26:02.600Z,8.10
2017-12-20T11:28:30.129Z,7.43
2017-12-20T11:30:57.699Z,7.10
2017-12-20T11:33:25.232Z,6.60
2017-12-20T11:35:52.813Z,7.70
2017-12-20T11:38:20.343Z,9.55
2017-12-20T11:40:47.920Z,10.27
2017-12-20T11:43:15.455Z,10.25
2017-12-20T11:45:43.024Z,9.32
2017-12-20T11:48:10.551Z,7.62
2017-12-20T11:50:38.891Z,8.80
2017-12-20T11:53:07.239Z,7.87
2017-12-20T11:55:34.812Z,9.20
2017-12-20T11:58:02.343Z,9.82
2017-12-20T12:00:29.917Z,8.25
2017-12-20T12:02:57.448Z,9.25
2017-12-20T12:05:25.022Z,7.87
2017-12-20T12:07:52.558Z,8.60
2017-12-20T12:10:20.976Z,7.90
2017-12-20T12:12:48.508Z,7.57
2017-12-20T12:15:16.080Z,7.35
2017-12-20T12:17:43.615Z,7.50
2017-12-20T12:20:11.952Z,6.95
2017-12-20T12:22:39.490Z,6.60
2017-12-20T12:25:07.307Z,10.10
2017-12-20T12:27:35.721Z,8.60
2017-12-20T12:30:03.313Z,8.48
2017-12-20T12:32:30.841Z,6.87
2017-12-20T12:34:58.378Z,7.10
2017-12-20T12:37:26.714Z,6.95
2017-12-20T12:39:54.355Z,7.28
2017-12-20T12:42:21.892Z,7.47
2017-12-20T12:44:49.424Z,6.80
2017-12-20T12:47:17.767Z,6.15
2017-12-20T12:49:45.291Z,7.25
2017-12-20T12:52:12.869Z,6.30
2017-12-20T12:54:40.403Z,6.62
2017-12-20T12:57:07.972Z,5.97
2017-12-20T12:59:35.504Z,6.70
2017-12-20T13:02:03.852Z,6.53
2017-12-20T13:04:31.389Z,6.25
2017-12-20T13:06:58.975Z,6.45
2017-12-20T13:09:26.504Z,5.70
2017-12-20T13:11:54.076Z,5.97
2017-12-20T13:14:21.605Z,6.00
2017-12-20T13:16:49.182Z,6.00
2017-12-20T13:19:16.707Z,5.78
2017-12-20T13:21:45.041Z,4.35
2017-12-20T13:24:12.567Z,5.82
2017-12-20T13:26:40.140Z,6.45
2017-12-20T13:29:07.698Z,5.85
2017-12-20T13:31:35.274Z,5.60
2017-12-20T13:34:02.807Z,5.60
2017-12-20T13:36:30.398Z,8.80
2017-12-20T13:38:57.941Z,5.55
2017-12-20T13:41:25.468Z,6.32
2017-12-20T13:43:53.040Z,6.10
2017-12-20T13:46:20.575Z,7.15
2017-12-20T13:48:48.915Z,6.68
2017-12-20T13:51:16.448Z,6.47
2017-12-20T13:53:44.023Z,6.35
2017-12-20T13:56:11.554Z,5.90
2017-12-20T13:58:39.138Z,10.00
2017-12-20T14:01:06.677Z,6.82
2017-12-20T14:03:34.261Z,6.28
2017-12-20T14:06:01.793Z,6.37
2017-12-20T14:08:29.389Z,6.45
2017-12-20T14:10:56.984Z,7.53
2017-12-20T14:13:24.518Z,7.22
2017-12-20T14:15:52.051Z,5.70
2017-12-20T14:18:19.626Z,8.48
2017-12-20T14:20:47.154Z,7.32
2017-12-20T14:23:14.724Z,7.70
2017-12-20T14:25:42.254Z,5.72
2017-12-20T14:28:10.592Z,7.85
2017-12-20T14:30:38.123Z,5.95
2017-12-20T14:33:05.701Z,7.25
2017-12-20T14:35:33.227Z,7.35
2017-12-20T14:38:00.795Z,6.65
2017-12-20T14:40:28.333Z,5.65
2017-12-20T14:42:55.903Z,7.68
2017-12-20T14:45:23.431Z,6.05
2017-12-20T14:47:51.772Z,5.55
2017-12-20T14:50:19.425Z,4.82
2017-12-20T14:52:47.027Z,8.55
2017-12-20T14:55:14.644Z,8.85
2017-12-20T14:57:42.215Z,5.03
2017-12-20T15:00:09.752Z,4.85
2017-12-20T15:02:37.324Z,6.93
2017-12-20T15:05:04.855Z,6.55
2017-12-20T15:07:32.432Z,5.75
2017-12-20T15:09:59.970Z,7.47
2017-12-20T15:12:28.304Z,6.85
2017-12-20T15:14:55.840Z,8.05
2017-12-20T15:17:23.417Z,7.60
2017-12-20T15:19:50.944Z,7.82
2017-12-20T15:22:19.338Z,6.47
2017-12-20T15:24:46.870Z,7.57
2017-12-20T15:27:14.558Z,5.80
2017-12-20T15:29:42.093Z,6.53
2017-12-20T15:32:09.661Z,6.60
2017-12-20T15:34:37.192Z,7.70
2017-12-20T15:37:05.532Z,6.78
2017-12-20T15:39:33.056Z,7.87
2017-12-20T15:42:00.735Z,7.07
2017-12-20T15:44:28.277Z,10.40
2017-12-20T15:46:55.861Z,10.77
2017-12-20T15:49:23.390Z,7.95
2017-12-20T15:51:50.955Z,9.45
2017-12-20T15:54:18.485Z,9.10
2017-12-20T15:56:46.823Z,8.77
2017-12-20T15:59:14.356Z,8.20
2017-12-20T16:01:41.931Z,9.35
2017-12-20T16:04:09.463Z,9.32
2017-12-20T16:06:37.040Z,10.40
2017-12-20T16:09:04.580Z,16.67
2017-12-20T16:11:32.151Z,20.60
2017-12-20T16:13:59.685Z,9.77
2017-12-20T16:16:28.107Z,10.93
2017-12-20T16:18:55.640Z,11.38
2017-12-20T16:21:23.176Z,13.35
2017-12-20T16:23:50.746Z,12.68
2017-12-20T16:26:19.043Z,10.75
2017-12-20T16:28:46.628Z,9.50
2017-12-20T16:31:14.367Z,9.80
2017-12-20T16:33:41.946Z,8.50
2017-12-20T16:36:09.613Z,9.63
2017-12-20T16:38:37.190Z,9.38
2017-12-20T16:41:04.833Z,8.38
2017-12-20T16:43:32.405Z,12.18
2017-12-20T16:45:59.929Z,9.27
2017-12-20T16:48:27.500Z,9.10
2017-12-20T16:50:55.032Z,10.43
2017-12-20T16:53:35.426Z,8.80
2017-12-20T16:56:02.953Z,7.93
2017-12-20T16:58:31.285Z,9.27
2017-12-20T17:00:58.819Z,9.85
2017-12-20T17:03:26.392Z,9.23
2017-12-20T17:05:53.970Z,10.52
2017-12-20T17:08:21.543Z,10.15
2017-12-20T17:10:49.975Z,10.82
2017-12-20T17:13:17.545Z,9.48
2017-12-20T17:15:49.371Z,11.27
2017-12-20T17:18:20.611Z,9.15
2017-12-20T17:20:49.811Z,7.50
2017-12-20T17:23:18.144Z,9.20
2017-12-20T17:25:45.673Z,9.40
2017-12-20T17:28:13.246Z,9.05
2017-12-20T17:30:40.767Z,9.82
2017-12-20T17:33:09.104Z,8.75
2017-12-20T17:35:36.646Z,10.88
2017-12-20T17:38:04.220Z,10.75
2017-12-20T17:40:31.744Z,8.98
2017-12-20T17:42:59.429Z,10.25
2017-12-20T17:45:26.999Z,14.15
2017-12-20T17:47:54.532Z,13.27
2017-12-20T17:50:22.105Z,11.23
2017-12-20T17:52:49.640Z,12.73
2017-12-20T17:55:17.212Z,12.40
2017-12-20T17:57:44.794Z,10.88
2017-12-20T18:00:12.325Z,9.73
2017-12-20T18:02:39.904Z,11.85
2017-12-20T18:05:08.390Z,17.55
2017-12-20T18:07:35.957Z,12.88
2017-12-20T18:10:03.533Z,12.95
2017-12-20T18:12:31.119Z,14.30
2017-12-20T18:14:59.457Z,14.10
2017-12-20T18:17:27.039Z,15.00
2017-12-20T18:19:55.381Z,13.57
2017-12-20T18:22:22.956Z,11.23
2017-12-20T18:24:50.581Z,12.52
2017-12-20T18:27:18.232Z,14.38
2017-12-20T18:29:46.750Z,14.20
2017-12-20T18:32:14.285Z,15.20
2017-12-20T18:34:41.859Z,12.65
2017-12-20T18:37:09.384Z,12.18
2017-12-20T18:39:38.894Z,14.18
2017-12-20T18:42:07.238Z,14.40
2017-12-20T18:44:34.816Z,13.60
2017-12-20T18:47:03.306Z,13.02
2017-12-20T18:49:31.664Z,14.10
2017-12-20T18:51:59.246Z,13.50
2017-12-20T18:54:27.644Z,13.55
2017-12-20T18:56:55.231Z,11.45
2017-12-20T18:59:22.894Z,12.50
2017-12-20T19:01:50.476Z,11.50
2017-12-20T19:04:18.094Z,12.85
2017-12-20T19:06:45.623Z,11.15
2017-12-20T19:09:13.975Z,12.98
2017-12-20T19:11:41.503Z,13.10
2017-12-20T19:14:09.122Z,13.73
2017-12-20T19:16:37.464Z,12.18
2017-12-20T19:19:07.862Z,13.55
2017-12-20T19:21:36.191Z,13.52
2017-12-20T19:24:03.918Z,13.30
2017-12-20T19:26:31.449Z,14.45
2017-12-20T19:28:59.072Z,13.73
2017-12-20T19:31:26.651Z,13.20
2017-12-20T19:33:55.033Z,14.52
2017-12-20T19:36:23.878Z,15.13
2017-12-20T19:38:51.498Z,13.05
2017-12-20T19:41:19.598Z,16.48
2017-12-20T19:43:48.033Z,16.90
2017-12-20T19:46:19.107Z,14.18
2017-12-20T19:48:46.728Z,14.95
2017-12-20T19:51:15.857Z,16.83
2017-12-20T19:53:43.471Z,15.85
2017-12-20T19:56:22.625Z,19.77
2017-12-20T19:58:53.158Z,17.77
2017-12-20T20:01:21.513Z,15.13
2017-12-20T20:03:49.149Z,17.77
2017-12-20T20:06:32.983Z,17.62
2017-12-20T20:09:00.560Z,18.27
2017-12-20T20:11:28.206Z,16.35
2017-12-20T20:13:55.802Z,16.90
2017-12-20T20:16:25.981Z,19.33
2017-12-20T20:18:53.621Z,17.10
2017-12-20T20:21:21.162Z,22.80
2017-12-20T20:23:49.599Z,21.73
2017-12-20T20:26:18.145Z,22.15
2017-12-20T20:28:45.768Z,19.08
2017-12-20T20:31:13.304Z,17.33
2017-12-20T20:33:40.927Z,18.35
2017-12-20T20:36:08.615Z,17.77
2017-12-20T20:38:36.239Z,20.42
2017-12-20T20:41:04.591Z,20.90
2017-12-20T20:43:32.224Z,19.73
2017-12-20T20:45:59.756Z,20.88
2017-12-20T20:48:27.385Z,19.10
2017-12-20T20:50:55.736Z,20.27
2017-12-20T20:53:23.384Z,21.23
2017-12-20T20:55:50.966Z,18.10
2017-12-20T20:58:18.592Z,19.48
2017-12-20T21:00:46.165Z,24.15
2017-12-20T21:03:13.786Z,20.70
2017-12-20T21:05:42.145Z,22.95
2017-12-20T21:08:10.537Z,24.33
2017-12-20T21:10:38.886Z,25.85
2017-12-20T21:13:06.516Z,25.62
2017-12-20T21:15:34.108Z,23.85
2017-12-20T21:18:02.499Z,23.77
2017-12-20T21:20:30.080Z,24.15
2017-12-20T21:22:58.467Z,24.10
2017-12-20T21:25:26.045Z,24.25
2017-12-20T21:27:53.619Z,23.42
2017-12-20T21:30:21.275Z,23.20
2017-12-20T21:32:48.894Z,25.10
2017-12-20T21:35:16.494Z,22.40
2017-12-20T21:37:44.119Z,22.27
2017-12-20T21:40:12.457Z,26.27
2017-12-20T21:42:40.087Z,24.80
2017-12-20T21:45:07.663Z,26.12
2017-12-20T21:47:35.302Z,25.40
2017-12-20T21:50:02.837Z,26.62
2017-12-20T21:52:31.177Z,23.23
2017-12-20T21:54:58.796Z,24.70
2017-12-20T21:57:26.425Z,27.87
2017-12-20T21:59:54.003Z,25.92
2017-12-20T22:02:22.339Z,27.27
2017-12-20T22:04:49.867Z,27.73
2017-12-20T22:07:17.443Z,24.58
2017-12-20T22:09:45.026Z,25.52
2017-12-20T22:12:12.656Z,28.65
2017-12-20T22:14:40.243Z,30.30
2017-12-20T22:17:07.879Z,24.83
2017-12-20T22:19:35.494Z,23.83
2017-12-20T22:22:03.840Z,24.60
2017-12-20T22:24:31.461Z,25.55
2017-12-20T22:26:59.033Z,20.17
2017-12-20T22:29:26.653Z,29.45
2017-12-20T22:31:55.003Z,26.92
2017-12-20T22:34:22.618Z,29.45
2017-12-20T22:36:50.208Z,24.33
2017-12-20T22:39:17.834Z,25.35
2017-12-20T22:41:45.367Z,28.50
2017-12-20T22:44:13.764Z,25.37
2017-12-20T22:46:42.103Z,22.70
2017-12-20T22:49:09.695Z,27.17
2017-12-20T22:51:38.052Z,25.75
2017-12-20T22:54:05.639Z,27.55
2017-12-20T22:56:34.026Z,23.75
2017-12-20T22:59:01.560Z,25.48
2017-12-20T23:01:29.937Z,23.02
2017-12-20T23:03:57.519Z,23.23
2017-12-20T23:06:25.902Z,27.05
2017-12-20T23:08:53.488Z,25.62
2017-12-20T23:11:21.114Z,23.42
2017-12-20T23:13:49.454Z,22.15
2017-12-20T23:16:17.042Z,26.95
2017-12-20T23:18:45.392Z,21.02
2017-12-20T23:21:12.968Z,26.83
2017-12-20T23:23:40.544Z,26.52
2017-12-20T23:26:08.928Z,21.67
2017-12-20T23:28:37.272Z,24.48
2017-12-20T23:31:04.849Z,21.85
2017-12-20T23:33:32.382Z,22.67
2017-12-20T23:36:00.006Z,25.25
2017-12-20T23:38:27.587Z,22.13
2017-12-20T23:40:55.208Z,26.35
2017-12-20T23:43:23.504Z,22.75
2017-12-20T23:45:51.081Z,22.85
2017-12-20T23:48:18.611Z,23.90
2017-12-20T23:50:46.947Z,24.27
2017-12-20T23:53:14.579Z,19.60
2017-12-20T23:55:42.210Z,23.25
2017-12-20T23:58:10.517Z,20.90
