createdAt,value
2023-01-27T00:00:22.273Z,100696.78
2023-01-27T00:05:19.122Z,100723.47
2023-01-27T00:10:17.276Z,100708.00
2023-01-27T00:15:14.823Z,100711.28
2023-01-27T00:20:13.214Z,100715.53
2023-01-27T00:25:09.681Z,100709.69
2023-01-27T00:30:06.992Z,100691.50
2023-01-27T00:35:04.607Z,100687.25
2023-01-27T00:40:01.905Z,100682.09
2023-01-27T00:45:17.068Z,100669.97
2023-01-27T00:50:14.468Z,100662.97
2023-01-27T00:55:12.153Z,100644.00
2023-01-27T01:00:09.668Z,100646.50
2023-01-27T01:05:06.544Z,100656.63
2023-01-27T01:10:03.343Z,100662.78
2023-01-27T01:15:00.952Z,100672.28
2023-01-27T01:19:58.504Z,100678.38
2023-01-27T01:24:55.619Z,100677.63
2023-01-27T01:29:52.274Z,100679.94
2023-01-27T01:34:49.670Z,100669.72
2023-01-27T01:39:46.779Z,100669.84
2023-01-27T01:44:43.754Z,100650.78
2023-01-27T01:49:40.840Z,100656.91
2023-01-27T01:54:40.612Z,100660.47
2023-01-27T01:59:38.862Z,100638.78
2023-01-27T02:04:38.634Z,100624.97
2023-01-27T02:09:37.009Z,100630.03
2023-01-27T02:14:34.472Z,100638.72
2023-01-27T02:19:36.171Z,100635.38
2023-01-27T02:24:37.962Z,100630.31
2023-01-27T02:29:35.273Z,100638.06
2023-01-27T02:34:35.573Z,100622.38
2023-01-27T02:39:35.759Z,100620.59
2023-01-27T02:44:32.421Z,100606.78
2023-01-27T02:49:30.290Z,100598.22
2023-01-27T02:54:28.018Z,100582.56
2023-01-27T02:59:24.766Z,100587.88
2023-01-27T03:04:21.443Z,100564.34
2023-01-27T03:09:20.461Z,100555.94
2023-01-27T03:14:17.298Z,100545.66
2023-01-27T03:19:17.161Z,100547.34
2023-01-27T03:24:13.966Z,100555.13
2023-01-27T03:29:30.978Z,100540.16
2023-01-27T03:34:27.695Z,100513.34
2023-01-27T03:39:49.544Z,100532.41
2023-01-27T03:45:05.148Z,100547.16
2023-01-27T03:50:01.753Z,100535.09
2023-01-27T03:54:58.353Z,100538.59
2023-01-27T03:59:55.605Z,100551.16
2023-01-27T04:05:09.844Z,100542.66
2023-01-27T04:10:06.880Z,100542.69
2023-01-27T04:15:04.753Z,100532.28
2023-01-27T04:20:01.785Z,100555.50
2023-01-27T04:24:58.709Z,100577.25
2023-01-27T04:29:55.467Z,100557.53
2023-01-27T04:34:53.977Z,100581.53
2023-01-27T04:39:50.644Z,100596.22
2023-01-27T04:44:47.297Z,100575.59
2023-01-27T04:49:43.865Z,100575.56
2023-01-27T04:54:41.083Z,100579.09
2023-01-27T04:59:37.885Z,100576.47
2023-01-27T05:04:34.477Z,100591.22
2023-01-27T05:09:31.158Z,100597.97
2023-01-27T05:14:29.542Z,100596.34
2023-01-27T05:19:26.398Z,100600.03
2023-01-27T05:24:23.169Z,100596.59
2023-01-27T05:29:19.928Z,100582.78
2023-01-27T05:34:17.354Z,100596.59
2023-01-27T05:39:14.498Z,100587.16
2023-01-27T05:44:11.478Z,100570.81
2023-01-27T05:49:08.834Z,100566.53
2023-01-27T05:54:06.631Z,100569.97
2023-01-27T05:59:03.365Z,100573.44
2023-01-27T06:04:00.324Z,100559.78
2023-01-27T06:08:57.041Z,100567.50
2023-01-27T06:13:54.528Z,100570.94
2023-01-27T06:18:51.135Z,100587.31
2023-01-27T06:23:47.871Z,100602.91
2023-01-27T06:28:44.694Z,100594.16
2023-01-27T06:33:46.200Z,100585.69
2023-01-27T06:38:43.210Z,100587.38
2023-01-27T06:43:39.914Z,100597.78
2023-01-27T06:48:37.691Z,100572.66
2023-01-27T06:53:36.784Z,100570.09
2023-01-27T06:58:33.766Z,100547.72
2023-01-27T07:03:30.651Z,100560.72
2023-01-27T07:08:29.164Z,100546.91
2023-01-27T07:13:28.715Z,100553.81
2023-01-27T07:18:30.796Z,100571.06
2023-01-27T07:23:27.584Z,100581.56
2023-01-27T07:28:27.396Z,100574.69
2023-01-27T07:33:28.344Z,100579.84
2023-01-27T07:38:26.059Z,100578.06
2023-01-27T07:43:24.338Z,100580.69
2023-01-27T07:48:21.947Z,100582.38
2023-01-27T07:53:19.878Z,100588.34
2023-01-27T07:58:16.766Z,100571.91
2023-01-27T08:03:20.599Z,100580.69
2023-01-27T08:08:19.500Z,100586.75
2023-01-27T08:13:21.241Z,100583.22
2023-01-27T08:18:46.781Z,100569.50
2023-01-27T08:23:46.200Z,100573.78
2023-01-27T08:28:48.370Z,100559.22
2023-01-27T08:34:24.884Z,100549.66
2023-01-27T08:40:26.453Z,100545.28
2023-01-27T08:46:29.437Z,100525.56
2023-01-27T08:51:20.132Z,100528.19
2023-01-27T08:56:26.124Z,100537.78
2023-01-27T09:02:08.425Z,100535.97
2023-01-27T09:07:22.868Z,100513.56
2023-01-27T09:12:28.653Z,100510.91
2023-01-27T09:46:54.364Z,100506.69
2023-01-27T09:52:02.887Z,100492.91
2023-01-27T09:57:05.513Z,100497.25
2023-01-27T10:02:10.191Z,100475.66
2023-01-27T10:07:16.939Z,100482.50
2023-01-27T10:12:19.910Z,100452.50
2023-01-27T10:17:23.846Z,100468.09
2023-01-27T10:22:25.415Z,100453.38
2023-01-27T10:27:23.099Z,100442.09
2023-01-27T10:32:26.795Z,100440.34
2023-01-27T10:37:30.618Z,100439.47
2023-01-27T10:42:31.890Z,100431.81
2023-01-27T10:47:38.702Z,100388.78
2023-01-27T10:52:38.053Z,100403.41
2023-01-27T10:57:57.246Z,100401.63
2023-01-27T11:02:58.613Z,100399.13
2023-01-27T11:07:59.151Z,100401.59
2023-01-27T11:12:55.900Z,100398.22
2023-01-27T11:17:53.062Z,100403.38
2023-01-27T11:22:53.640Z,100382.72
2023-01-27T11:28:04.464Z,100376.63
2023-01-27T11:33:04.753Z,100360.25
2023-01-27T11:38:15.305Z,100374.13
2023-01-27T11:43:15.911Z,100360.16
2023-01-27T11:48:14.816Z,100363.56
2023-01-27T11:53:22.261Z,100363.66
2023-01-27T11:58:22.775Z,100373.97
2023-01-27T12:03:22.832Z,100371.44
2023-01-27T12:08:40.072Z,100368.00
2023-01-27T12:13:36.708Z,100365.31
2023-01-27T12:18:35.486Z,100386.88
2023-01-27T12:23:34.258Z,100398.81
2023-01-27T12:28:33.680Z,100391.25
2023-01-27T12:33:31.672Z,100397.19
2023-01-27T12:38:31.551Z,100399.72
2023-01-27T12:43:28.585Z,100410.00
2023-01-27T12:48:25.815Z,100402.28
2023-01-27T12:53:22.980Z,100415.13
2023-01-27T12:58:46.464Z,100412.47
2023-01-27T13:03:50.426Z,100419.66
2023-01-27T13:08:49.964Z,100426.41
2023-01-27T13:14:07.134Z,100428.25
2023-01-27T13:19:18.250Z,100418.69
2023-01-27T13:24:21.324Z,100432.31
2023-01-27T13:29:21.616Z,100410.69
2023-01-27T13:34:23.818Z,100434.03
2023-01-27T13:39:25.212Z,100427.97
2023-01-27T13:44:29.049Z,100435.78
2023-01-27T13:49:31.971Z,100432.34
2023-01-27T13:54:29.652Z,100435.13
2023-01-27T13:59:34.623Z,100441.03
2023-01-27T14:04:57.413Z,100440.31
2023-01-27T14:10:01.790Z,100445.41
2023-01-27T14:15:04.931Z,100453.22
2023-01-27T14:20:21.632Z,100454.97
2023-01-27T14:25:23.027Z,100457.50
2023-01-27T14:30:23.035Z,100460.94
2023-01-27T14:35:26.381Z,100459.13
2023-01-27T14:40:24.436Z,100452.03
2023-01-27T14:45:23.565Z,100463.56
2023-01-27T14:50:46.241Z,100461.69
2023-01-27T14:55:48.171Z,100464.25
2023-01-27T15:00:49.393Z,100463.44
2023-01-27T15:05:52.504Z,100460.66
2023-01-27T15:10:54.690Z,100465.16
2023-01-27T15:15:59.148Z,100466.09
2023-01-27T15:21:06.841Z,100474.88
2023-01-27T15:26:09.273Z,100475.56
2023-01-27T15:31:20.867Z,100482.59
2023-01-27T15:36:18.671Z,100480.94
2023-01-27T15:41:16.770Z,100489.50
2023-01-27T15:46:24.321Z,100486.06
2023-01-27T15:51:36.218Z,100480.94
2023-01-27T15:56:45.977Z,100500.81
2023-01-27T16:01:42.607Z,100497.28
2023-01-27T16:06:44.711Z,100504.13
2023-01-27T16:11:42.290Z,100501.44
2023-01-27T16:16:39.959Z,100505.91
2023-01-27T16:21:47.096Z,100510.91
2023-01-27T16:26:48.530Z,100520.47
2023-01-27T16:31:50.704Z,100522.34
2023-01-27T16:36:47.783Z,100520.47
2023-01-27T16:41:51.805Z,100525.75
2023-01-27T16:46:50.636Z,100531.81
2023-01-27T16:51:53.917Z,100548.09
2023-01-27T16:56:54.140Z,100549.75
2023-01-27T17:01:52.608Z,100551.47
2023-01-27T17:06:51.716Z,100553.34
2023-01-27T17:11:48.573Z,100552.53
2023-01-27T17:16:47.195Z,100550.78
2023-01-27T17:21:45.414Z,100561.94
2023-01-27T17:26:44.079Z,100561.03
2023-01-27T17:31:41.393Z,100564.56
2023-01-27T17:36:50.971Z,100577.53
2023-01-27T17:41:49.491Z,100579.22
2023-01-27T17:46:46.441Z,100586.03
2023-01-27T17:51:45.916Z,100574.06
2023-01-27T17:56:43.443Z,100578.25
2023-01-27T18:01:41.026Z,100582.63
2023-01-27T18:06:44.218Z,100584.41
2023-01-27T18:11:50.508Z,100590.47
2023-01-27T18:16:57.779Z,100587.88
2023-01-27T18:22:10.535Z,100600.78
2023-01-27T18:27:31.490Z,100598.22
2023-01-27T18:32:37.638Z,100601.59
2023-01-27T18:37:36.863Z,100615.41
2023-01-27T18:42:33.814Z,100614.56
2023-01-27T18:47:35.795Z,100619.75
2023-01-27T18:52:37.559Z,100623.19
2023-01-27T18:57:34.525Z,100624.06
2023-01-27T19:02:32.972Z,100622.34
2023-01-27T19:07:36.760Z,100613.72
2023-01-27T19:12:33.512Z,100622.31
2023-01-27T19:17:30.390Z,100615.44
2023-01-27T19:22:28.542Z,100620.59
2023-01-27T19:27:26.955Z,100624.94
2023-01-27T19:32:25.207Z,100629.22
2023-01-27T19:37:22.747Z,100641.28
2023-01-27T19:42:19.984Z,100643.88
2023-01-27T19:47:17.457Z,100650.78
2023-01-27T19:52:14.564Z,100654.22
2023-01-27T19:57:18.253Z,100656.78
2023-01-27T20:02:15.708Z,100660.25
2023-01-27T20:07:13.375Z,100651.63
2023-01-27T20:12:10.927Z,100660.25
2023-01-27T20:17:07.844Z,100665.44
2023-01-27T20:22:04.534Z,100674.06
2023-01-27T20:27:02.016Z,100679.22
2023-01-27T20:31:58.997Z,100679.22
2023-01-27T20:36:58.641Z,100693.03
2023-01-27T20:41:55.419Z,100699.84
2023-01-27T20:46:53.269Z,100697.34
2023-01-27T20:51:49.952Z,100702.53
2023-01-27T20:56:46.782Z,100685.28
2023-01-27T21:01:46.069Z,100705.97
2023-01-27T21:06:43.681Z,100708.53
2023-01-27T21:11:43.330Z,100718.88
2023-01-27T21:16:40.704Z,100724.06
2023-01-27T21:21:37.680Z,100719.75
2023-01-27T21:26:36.229Z,100733.56
2023-01-27T21:31:33.183Z,100728.38
2023-01-27T21:36:29.848Z,100730.97
2023-01-27T21:41:41.358Z,100731.84
2023-01-27T21:46:39.694Z,100743.91
2023-01-27T21:51:37.211Z,100740.44
2023-01-27T21:56:33.834Z,100748.06
2023-01-27T22:01:31.751Z,100750.69
2023-01-27T22:06:29.284Z,100754.22
2023-01-27T22:11:26.183Z,100755.06
2023-01-27T22:16:25.851Z,100765.41
2023-01-27T22:21:22.729Z,100765.34
2023-01-27T22:26:20.786Z,100771.31
2023-01-27T22:31:17.620Z,100748.03
2023-01-27T22:36:14.580Z,100770.56
2023-01-27T22:41:11.580Z,100775.72
2023-01-27T22:46:08.969Z,100778.28
2023-01-27T22:51:05.949Z,100780.78
2023-01-27T22:56:03.091Z,100784.22
2023-01-27T23:00:59.853Z,100786.84
2023-01-27T23:05:57.264Z,100779.16
2023-01-27T23:10:53.918Z,100778.22
2023-01-27T23:15:50.542Z,100782.63
2023-01-27T23:20:47.298Z,100787.72
2023-01-27T23:25:45.910Z,100786.03
2023-01-27T23:30:43.213Z,100787.75
2023-01-27T23:35:40.104Z,100790.28
2023-01-27T23:40:37.400Z,100794.50
2023-01-27T23:45:34.775Z,100792.81
2023-01-27T23:50:31.291Z,100792.94
2023-01-27T23:55:27.869Z,100802.47
