createdAt,value
2018-02-10T00:00:29.748Z,46.35
2018-02-10T00:02:56.206Z,47.20
2018-02-10T00:05:24.277Z,45.65
2018-02-10T00:07:50.843Z,50.40
2018-02-10T00:10:17.720Z,49.03
2018-02-10T00:12:50.148Z,48.90
2018-02-10T00:15:17.165Z,49.17
2018-02-10T00:17:43.715Z,47.80
2018-02-10T00:20:10.544Z,50.10
2018-02-10T00:22:37.154Z,55.85
2018-02-10T00:25:04.276Z,64.90
2018-02-10T00:27:34.432Z,66.35
2018-02-10T00:30:02.898Z,67.87
2018-02-10T00:32:29.739Z,68.85
2018-02-10T00:34:58.343Z,66.85
2018-02-10T00:37:26.784Z,65.55
2018-02-10T00:39:53.288Z,65.95
2018-02-10T00:42:19.858Z,62.72
2018-02-10T00:44:46.385Z,65.82
2018-02-10T00:47:12.879Z,66.05
2018-02-10T00:49:40.025Z,66.50
2018-02-10T00:52:06.851Z,64.68
2018-02-10T00:54:33.721Z,64.22
2018-02-10T00:57:00.267Z,63.80
2018-02-10T00:59:26.815Z,63.78
2018-02-10T01:01:54.309Z,65.90
2018-02-10T01:04:21.383Z,65.37
2018-02-10T01:06:50.092Z,66.60
2018-02-10T01:09:16.903Z,67.78
2018-02-10T01:11:43.509Z,66.28
2018-02-10T01:14:10.041Z,67.20
2018-02-10T01:16:37.863Z,70.87
2018-02-10T01:19:05.578Z,68.87
2018-02-10T01:21:32.092Z,64.65
2018-02-10T01:23:58.592Z,67.82
2018-02-10T01:26:25.480Z,69.72
2018-02-10T01:28:52.011Z,63.33
2018-02-10T01:31:20.668Z,62.60
2018-02-10T01:33:47.535Z,68.25
2018-02-10T01:36:14.377Z,67.80
2018-02-10T01:38:41.200Z,63.35
2018-02-10T01:41:08.081Z,65.65
2018-02-10T01:46:23.812Z,68.78
2018-02-10T01:48:52.501Z,68.75
2018-02-10T01:51:20.023Z,66.70
2018-02-10T01:53:46.841Z,67.60
2018-02-10T01:56:14.869Z,62.25
2018-02-10T01:58:43.648Z,64.30
2018-02-10T02:01:10.721Z,65.05
2018-02-10T02:03:37.307Z,64.90
2018-02-10T02:06:03.763Z,61.67
2018-02-10T02:08:34.100Z,61.63
2018-02-10T02:11:01.750Z,67.15
2018-02-10T02:13:28.300Z,61.37
2018-02-10T02:15:54.831Z,62.22
2018-02-10T02:18:21.367Z,62.70
2018-02-10T02:20:48.523Z,63.10
2018-02-10T02:23:17.252Z,60.08
2018-02-10T02:25:44.103Z,60.22
2018-02-10T02:28:10.888Z,57.62
2018-02-10T02:30:37.730Z,58.03
2018-02-10T02:33:04.556Z,56.00
2018-02-10T02:35:31.111Z,58.97
2018-02-10T02:37:57.666Z,57.53
2018-02-10T02:40:24.576Z,57.20
2018-02-10T02:42:51.748Z,58.47
2018-02-10T02:45:18.163Z,56.37
2018-02-10T02:47:44.704Z,54.25
2018-02-10T02:50:11.261Z,54.67
2018-02-10T02:52:37.829Z,55.53
2018-02-10T02:55:05.077Z,57.28
2018-02-10T02:57:31.772Z,59.58
2018-02-10T03:00:00.584Z,55.90
2018-02-10T03:02:28.524Z,54.67
2018-02-10T03:04:55.099Z,53.35
2018-02-10T03:07:21.595Z,54.13
2018-02-10T03:09:49.902Z,55.12
2018-02-10T03:12:16.507Z,52.42
2018-02-10T03:14:44.715Z,53.13
2018-02-10T03:17:11.768Z,49.00
2018-02-10T03:19:38.311Z,49.33
2018-02-10T03:22:04.802Z,47.20
2018-02-10T03:24:31.359Z,47.42
2018-02-10T03:26:58.209Z,44.47
2018-02-10T03:29:25.143Z,45.88
2018-02-10T03:31:53.393Z,45.30
2018-02-10T03:34:20.595Z,42.13
2018-02-10T03:36:48.853Z,45.70
2018-02-10T03:39:16.678Z,43.80
2018-02-10T03:41:43.556Z,43.75
2018-02-10T03:44:10.478Z,41.67
2018-02-10T03:46:36.963Z,44.38
2018-02-10T03:49:03.769Z,44.88
2018-02-10T03:51:30.640Z,47.22
2018-02-10T03:54:01.192Z,42.78
2018-02-10T03:56:27.664Z,45.10
2018-02-10T03:58:56.341Z,44.38
2018-02-10T04:01:22.867Z,44.33
2018-02-10T04:03:49.403Z,42.97
2018-02-10T04:06:16.255Z,46.78
2018-02-10T04:08:43.145Z,41.28
2018-02-10T04:11:09.623Z,42.17
2018-02-10T04:13:38.615Z,46.08
2018-02-10T04:16:05.211Z,43.13
2018-02-10T04:18:31.699Z,44.38
2018-02-10T04:20:59.219Z,46.72
2018-02-10T04:23:25.700Z,44.35
2018-02-10T04:25:52.579Z,45.53
2018-02-10T04:28:21.267Z,42.05
2018-02-10T04:30:48.959Z,44.90
2018-02-10T04:33:15.508Z,43.05
2018-02-10T04:35:44.827Z,45.95
2018-02-10T04:38:11.403Z,46.33
2018-02-10T04:40:38.253Z,44.90
2018-02-10T04:43:07.077Z,44.70
2018-02-10T04:45:34.019Z,40.67
2018-02-10T04:48:00.641Z,40.40
2018-02-10T04:50:27.107Z,39.60
2018-02-10T04:52:54.905Z,42.08
2018-02-10T04:55:21.415Z,47.47
2018-02-10T04:57:47.979Z,49.63
2018-02-10T05:00:14.551Z,48.70
2018-02-10T05:02:41.019Z,49.22
2018-02-10T05:05:07.888Z,54.40
2018-02-10T05:07:34.439Z,51.03
2018-02-10T05:10:01.909Z,50.85
2018-02-10T05:12:28.987Z,53.25
2018-02-10T05:14:55.572Z,49.40
2018-02-10T05:17:23.339Z,53.22
2018-02-10T05:19:51.376Z,51.70
2018-02-10T05:22:17.893Z,48.05
2018-02-10T05:24:44.485Z,48.67
2018-02-10T05:27:26.147Z,47.30
2018-02-10T05:29:53.847Z,45.78
2018-02-10T05:32:23.747Z,44.22
2018-02-10T05:34:50.645Z,43.70
2018-02-10T05:37:17.701Z,48.05
2018-02-10T05:39:44.537Z,47.65
2018-02-10T05:42:11.072Z,46.55
2018-02-10T05:44:37.592Z,44.20
2018-02-10T05:47:04.459Z,44.00
2018-02-10T05:49:30.974Z,41.45
2018-02-10T05:51:57.628Z,46.67
2018-02-10T05:54:27.449Z,46.45
2018-02-10T05:56:55.489Z,50.83
2018-02-10T05:59:22.092Z,43.95
2018-02-10T06:01:48.567Z,43.17
2018-02-10T06:04:15.140Z,46.03
2018-02-10T06:06:41.646Z,60.75
2018-02-10T06:09:08.575Z,62.22
2018-02-10T06:11:35.007Z,54.97
2018-02-10T06:14:02.483Z,51.75
2018-02-10T06:16:31.261Z,49.58
2018-02-10T06:19:01.980Z,46.60
2018-02-10T06:21:28.541Z,47.40
2018-02-10T06:23:55.115Z,48.70
2018-02-10T06:26:25.645Z,55.33
2018-02-10T06:28:53.673Z,53.75
2018-02-10T06:31:21.195Z,55.28
2018-02-10T06:33:47.708Z,50.53
2018-02-10T06:36:18.190Z,51.47
2018-02-10T06:38:44.727Z,51.37
2018-02-10T06:41:13.381Z,46.88
2018-02-10T06:43:40.049Z,47.45
2018-02-10T06:46:06.460Z,45.85
2018-02-10T06:48:33.611Z,43.30
2018-02-10T06:51:02.409Z,48.58
2018-02-10T06:53:32.829Z,45.38
2018-02-10T06:55:59.995Z,45.12
2018-02-10T06:58:26.533Z,46.50
2018-02-10T07:00:53.475Z,44.85
2018-02-10T07:03:19.973Z,46.85
2018-02-10T07:05:46.501Z,46.65
2018-02-10T07:08:14.258Z,46.33
2018-02-10T07:10:40.736Z,46.15
2018-02-10T07:13:08.864Z,46.63
2018-02-10T07:15:35.359Z,45.05
2018-02-10T07:18:02.000Z,49.30
2018-02-10T07:20:29.033Z,49.28
2018-02-10T07:22:55.547Z,50.40
2018-02-10T07:25:23.086Z,51.70
2018-02-10T07:27:50.473Z,51.10
2018-02-10T07:30:17.016Z,51.30
2018-02-10T07:32:45.695Z,49.85
2018-02-10T07:35:12.284Z,49.97
2018-02-10T07:37:43.443Z,52.15
2018-02-10T07:40:09.915Z,52.42
2018-02-10T07:42:38.360Z,50.25
2018-02-10T07:45:04.851Z,49.20
2018-02-10T07:47:31.394Z,48.55
2018-02-10T07:50:00.067Z,50.92
2018-02-10T07:52:28.195Z,50.05
2018-02-10T07:54:56.129Z,53.53
2018-02-10T07:57:23.347Z,56.97
2018-02-10T07:59:50.782Z,53.92
2018-02-10T08:02:17.688Z,57.45
2018-02-10T08:04:44.153Z,56.92
2018-02-10T08:07:13.252Z,57.05
2018-02-10T08:09:40.414Z,50.42
2018-02-10T08:12:07.832Z,53.80
2018-02-10T08:14:35.295Z,51.63
2018-02-10T08:17:03.364Z,48.15
2018-02-10T08:19:30.123Z,51.15
2018-02-10T08:21:56.673Z,48.50
2018-02-10T08:24:24.184Z,46.30
2018-02-10T08:26:50.729Z,45.33
2018-02-10T08:29:18.432Z,43.92
2018-02-10T08:31:44.981Z,42.53
2018-02-10T08:34:16.119Z,42.00
2018-02-10T08:36:43.467Z,42.45
2018-02-10T08:39:10.460Z,43.28
2018-02-10T08:41:37.055Z,43.35
2018-02-10T08:44:03.531Z,42.88
2018-02-10T08:46:31.933Z,50.53
2018-02-10T08:48:58.444Z,35.47
2018-02-10T08:51:27.107Z,33.50
2018-02-10T08:53:53.604Z,35.75
2018-02-10T08:56:20.172Z,35.42
2018-02-10T08:58:46.993Z,34.55
2018-02-10T09:01:13.571Z,34.50
2018-02-10T09:03:40.093Z,36.53
2018-02-10T09:06:07.541Z,33.72
2018-02-10T09:08:34.143Z,30.42
2018-02-10T09:11:01.800Z,32.38
2018-02-10T09:13:28.663Z,31.55
2018-02-10T09:15:55.544Z,30.33
2018-02-10T09:18:22.403Z,28.98
2018-02-10T09:20:49.810Z,28.40
2018-02-10T09:23:20.032Z,31.20
2018-02-10T09:25:46.936Z,29.25
2018-02-10T09:28:14.023Z,25.80
2018-02-10T09:30:40.560Z,24.65
2018-02-10T09:33:07.082Z,24.20
2018-02-10T09:35:33.652Z,22.05
2018-02-10T09:38:00.564Z,23.00
2018-02-10T09:40:27.622Z,23.33
2018-02-10T09:42:54.205Z,22.62
2018-02-10T09:45:22.203Z,22.48
2018-02-10T09:47:48.744Z,22.92
2018-02-10T09:50:15.648Z,22.62
2018-02-10T09:52:42.166Z,24.63
2018-02-10T09:55:08.959Z,23.40
2018-02-10T09:57:37.709Z,23.50
2018-02-10T10:00:04.304Z,26.60
2018-02-10T10:02:31.955Z,28.00
2018-02-10T10:04:58.477Z,28.62
2018-02-10T10:07:26.151Z,27.20
2018-02-10T10:09:53.134Z,25.75
2018-02-10T10:12:19.619Z,26.67
2018-02-10T10:14:46.168Z,26.20
2018-02-10T10:17:12.696Z,26.08
2018-02-10T10:19:39.288Z,24.52
2018-02-10T10:22:06.117Z,23.10
2018-02-10T10:24:32.608Z,22.27
2018-02-10T10:26:59.258Z,20.52
2018-02-10T10:29:26.972Z,23.42
2018-02-10T10:31:53.489Z,23.83
2018-02-10T10:34:19.999Z,22.90
2018-02-10T10:36:46.800Z,21.15
2018-02-10T10:39:13.725Z,20.58
2018-02-10T10:41:41.120Z,20.42
2018-02-10T10:44:08.048Z,19.15
2018-02-10T10:46:35.738Z,18.00
2018-02-10T10:49:02.283Z,19.90
2018-02-10T10:51:28.899Z,21.55
2018-02-10T10:53:56.564Z,17.75
2018-02-10T10:56:23.100Z,16.30
2018-02-10T10:58:52.672Z,17.58
2018-02-10T11:01:19.667Z,18.73
2018-02-10T11:03:46.703Z,17.80
2018-02-10T11:06:14.400Z,15.48
2018-02-10T11:08:41.007Z,18.40
2018-02-10T11:11:07.885Z,19.40
2018-02-10T11:13:34.668Z,17.85
2018-02-10T11:16:01.217Z,18.37
2018-02-10T11:18:27.862Z,18.23
2018-02-10T11:20:54.293Z,17.83
2018-02-10T11:23:21.188Z,16.30
2018-02-10T11:25:48.041Z,22.83
2018-02-10T11:28:15.712Z,19.65
2018-02-10T11:30:42.353Z,18.85
2018-02-10T11:33:09.419Z,17.87
2018-02-10T11:35:36.007Z,21.12
2018-02-10T11:38:02.821Z,20.10
2018-02-10T11:40:29.296Z,19.92
2018-02-10T11:42:56.189Z,23.75
2018-02-10T11:45:24.868Z,20.77
2018-02-10T11:47:51.772Z,17.33
2018-02-10T11:50:18.599Z,18.73
2018-02-10T11:52:45.436Z,20.42
2018-02-10T11:55:11.992Z,20.33
2018-02-10T11:57:38.820Z,19.90
2018-02-10T12:00:06.912Z,19.80
2018-02-10T12:02:34.040Z,21.85
2018-02-10T12:05:00.824Z,25.33
2018-02-10T12:07:27.363Z,25.88
2018-02-10T12:09:54.194Z,26.15
2018-02-10T12:12:20.791Z,24.02
2018-02-10T12:14:47.608Z,24.15
2018-02-10T12:17:15.044Z,24.95
2018-02-10T12:19:41.586Z,25.08
2018-02-10T12:22:08.449Z,24.85
2018-02-10T12:24:35.319Z,25.77
2018-02-10T12:27:02.104Z,27.62
2018-02-10T12:29:29.855Z,28.98
2018-02-10T12:31:58.590Z,29.35
2018-02-10T12:34:25.148Z,28.38
2018-02-10T12:36:51.912Z,30.75
2018-02-10T12:39:18.768Z,34.95
2018-02-10T12:41:45.360Z,36.97
2018-02-10T12:44:11.842Z,36.78
2018-02-10T12:46:38.468Z,35.30
2018-02-10T12:49:11.088Z,36.92
2018-02-10T12:51:39.131Z,37.45
2018-02-10T12:54:05.877Z,35.55
2018-02-10T12:56:33.116Z,33.80
2018-02-10T12:59:01.876Z,33.92
2018-02-10T13:01:28.707Z,30.33
2018-02-10T13:03:57.404Z,34.45
2018-02-10T13:06:24.195Z,31.45
2018-02-10T13:08:50.768Z,32.35
2018-02-10T13:11:17.577Z,35.17
2018-02-10T13:13:45.673Z,31.20
2018-02-10T13:16:12.448Z,29.55
2018-02-10T13:18:39.392Z,28.25
2018-02-10T13:21:08.030Z,26.40
2018-02-10T13:23:34.744Z,23.33
2018-02-10T13:26:01.663Z,19.75
2018-02-10T13:28:31.644Z,18.67
2018-02-10T13:30:58.196Z,17.60
2018-02-10T13:33:24.670Z,18.00
2018-02-10T13:35:51.523Z,18.48
2018-02-10T13:38:22.083Z,20.70
2018-02-10T13:40:50.746Z,18.77
2018-02-10T13:43:17.548Z,20.83
2018-02-10T13:45:44.118Z,21.35
2018-02-10T14:01:39.191Z,19.23
2018-02-10T14:04:07.256Z,20.02
2018-02-10T14:06:37.531Z,19.62
2018-02-10T14:09:05.536Z,19.08
2018-02-10T14:11:32.132Z,18.45
2018-02-10T14:13:58.662Z,20.37
2018-02-10T14:16:25.451Z,20.25
2018-02-10T14:18:51.996Z,20.52
2018-02-10T14:21:19.827Z,20.95
2018-02-10T14:23:46.383Z,20.35
2018-02-10T14:26:13.474Z,22.48
2018-02-10T14:28:40.025Z,20.90
2018-02-10T14:31:07.650Z,21.37
2018-02-10T14:33:34.272Z,20.10
2018-02-10T14:36:00.830Z,19.80
2018-02-10T14:38:27.651Z,19.80
2018-02-10T14:40:54.349Z,18.65
2018-02-10T14:43:21.099Z,20.80
2018-02-10T14:45:47.876Z,18.10
2018-02-10T14:48:16.627Z,18.48
2018-02-10T14:50:43.395Z,16.55
2018-02-10T14:53:09.947Z,18.27
2018-02-10T14:55:36.473Z,19.62
2018-02-10T14:58:03.425Z,19.42
2018-02-10T15:00:29.899Z,18.08
2018-02-10T15:02:59.771Z,17.17
2018-02-10T15:05:26.613Z,19.08
2018-02-10T15:07:53.143Z,18.98
2018-02-10T15:10:19.683Z,20.67
2018-02-10T15:12:46.519Z,17.95
2018-02-10T15:15:13.415Z,18.33
2018-02-10T15:17:42.067Z,18.95
2018-02-10T15:20:08.602Z,18.95
2018-02-10T15:22:35.147Z,15.25
2018-02-10T15:25:02.663Z,16.05
2018-02-10T15:27:30.445Z,16.67
2018-02-10T15:30:09.032Z,17.30
2018-02-10T15:32:48.143Z,17.83
2018-02-10T15:35:15.448Z,16.33
2018-02-10T15:37:42.138Z,15.32
2018-02-10T15:40:09.055Z,15.73
2018-02-10T15:42:35.881Z,14.75
2018-02-10T15:45:02.900Z,15.75
2018-02-10T15:47:30.643Z,17.87
2018-02-10T15:49:57.432Z,16.08
2018-02-10T15:52:23.957Z,18.20
2018-02-10T15:54:50.604Z,18.17
2018-02-10T15:57:18.244Z,19.33
2018-02-10T15:59:45.099Z,17.67
2018-02-10T16:02:13.226Z,18.35
2018-02-10T16:04:39.702Z,17.62
2018-02-10T16:07:06.251Z,17.80
2018-02-10T16:09:33.088Z,17.95
2018-02-10T16:12:00.139Z,16.95
2018-02-10T16:14:27.065Z,18.30
2018-02-10T16:16:53.623Z,16.95
2018-02-10T16:19:20.515Z,17.90
2018-02-10T16:21:48.220Z,15.95
2018-02-10T16:24:14.840Z,18.12
2018-02-10T16:26:42.989Z,16.92
2018-02-10T16:29:10.036Z,19.25
2018-02-10T16:31:37.505Z,19.42
2018-02-10T16:34:05.216Z,21.17
2018-02-10T16:36:33.935Z,19.92
2018-02-10T16:39:00.472Z,19.02
2018-02-10T16:41:27.163Z,19.05
2018-02-10T16:43:54.169Z,22.08
2018-02-10T16:46:21.262Z,22.65
2018-02-10T16:48:48.139Z,22.05
2018-02-10T16:51:17.281Z,24.73
2018-02-10T16:53:46.081Z,20.40
2018-02-10T16:56:12.612Z,20.23
2018-02-10T16:58:39.146Z,18.70
2018-02-10T17:01:05.768Z,18.12
2018-02-10T17:03:32.588Z,19.55
2018-02-10T17:05:59.053Z,19.92
2018-02-10T17:08:25.950Z,21.75
2018-02-10T17:10:53.982Z,19.27
2018-02-10T17:13:20.652Z,20.77
2018-02-10T17:15:48.627Z,20.48
2018-02-10T17:18:15.331Z,21.02
2018-02-10T17:20:42.029Z,20.75
2018-02-10T17:23:09.707Z,17.73
2018-02-10T17:25:38.754Z,18.40
2018-02-10T17:28:05.311Z,20.05
2018-02-10T17:30:32.140Z,18.05
2018-02-10T17:32:58.624Z,21.65
2018-02-10T17:35:25.464Z,22.35
2018-02-10T17:37:52.063Z,22.85
2018-02-10T17:40:18.553Z,57.85
2018-02-10T17:42:45.466Z,26.60
2018-02-10T17:45:12.519Z,28.25
2018-02-10T17:47:39.116Z,28.75
2018-02-10T17:50:05.930Z,20.92
2018-02-10T17:52:32.767Z,15.93
2018-02-10T17:55:03.455Z,16.85
2018-02-10T17:57:29.923Z,16.95
2018-02-10T17:59:56.371Z,17.35
2018-02-10T18:02:22.891Z,15.48
2018-02-10T18:04:51.011Z,15.10
2018-02-10T18:07:17.507Z,16.95
2018-02-10T18:09:44.327Z,18.80
2018-02-10T18:12:11.272Z,19.02
2018-02-10T18:14:38.972Z,26.48
2018-02-10T18:17:05.546Z,23.10
2018-02-10T18:19:32.091Z,25.30
2018-02-10T18:22:02.324Z,26.83
2018-02-10T18:24:29.403Z,27.50
2018-02-10T18:27:20.579Z,30.08
2018-02-10T18:29:51.971Z,23.92
2018-02-10T18:32:18.533Z,37.50
2018-02-10T18:34:45.329Z,28.17
2018-02-10T18:37:15.004Z,33.13
2018-02-10T18:39:41.520Z,24.23
2018-02-10T18:42:09.258Z,23.75
2018-02-10T18:44:35.784Z,24.75
2018-02-10T18:47:02.228Z,23.87
2018-02-10T18:49:29.533Z,23.15
2018-02-10T18:51:56.052Z,20.55
2018-02-10T18:54:23.129Z,20.95
2018-02-10T18:56:49.684Z,21.45
2018-02-10T18:59:16.212Z,19.45
2018-02-10T19:01:43.110Z,21.40
2018-02-10T19:04:10.883Z,18.70
2018-02-10T19:06:37.384Z,26.20
2018-02-10T19:09:04.309Z,22.73
2018-02-10T19:11:30.760Z,21.10
2018-02-10T19:13:58.447Z,21.58
2018-02-10T19:16:28.771Z,24.35
2018-02-10T19:18:58.630Z,20.17
2018-02-10T19:21:26.079Z,20.00
2018-02-10T19:23:52.914Z,19.45
2018-02-10T19:26:19.475Z,21.55
2018-02-10T19:28:46.063Z,19.30
2018-02-10T19:31:12.550Z,23.20
2018-02-10T19:33:39.073Z,28.23
2018-02-10T19:36:07.100Z,56.22
2018-02-10T19:38:35.020Z,23.75
2018-02-10T19:41:01.448Z,22.55
2018-02-10T19:43:27.875Z,19.95
2018-02-10T19:45:58.525Z,22.70
2018-02-10T19:48:25.080Z,22.73
2018-02-10T19:50:52.525Z,40.00
2018-02-10T19:53:19.272Z,27.77
2018-02-10T19:55:46.783Z,27.10
2018-02-10T19:58:13.661Z,27.80
2018-02-10T20:00:42.379Z,28.23
2018-02-10T20:03:08.847Z,23.25
2018-02-10T20:05:39.374Z,22.77
2018-02-10T20:08:08.143Z,21.48
2018-02-10T20:10:35.831Z,24.98
2018-02-10T20:13:02.648Z,19.60
2018-02-10T20:15:29.517Z,19.83
2018-02-10T20:17:56.040Z,19.87
2018-02-10T20:20:22.887Z,17.02
2018-02-10T20:22:49.412Z,16.05
2018-02-10T20:25:16.062Z,21.33
2018-02-10T20:27:42.473Z,15.45
2018-02-10T20:30:09.358Z,15.35
2018-02-10T20:32:36.193Z,17.87
2018-02-10T20:35:03.665Z,17.62
2018-02-10T20:37:32.700Z,17.45
2018-02-10T20:39:59.175Z,19.23
2018-02-10T20:42:25.748Z,21.85
2018-02-10T20:44:52.589Z,21.70
2018-02-10T20:47:19.068Z,32.03
2018-02-10T20:49:45.912Z,28.02
2018-02-10T20:52:12.820Z,21.37
2018-02-10T20:54:39.297Z,21.45
2018-02-10T20:57:06.198Z,21.00
2018-02-10T20:59:33.528Z,31.25
2018-02-10T21:02:00.111Z,31.98
2018-02-10T21:04:26.981Z,30.12
2018-02-10T21:06:53.459Z,24.05
2018-02-10T21:09:21.576Z,23.70
2018-02-10T21:11:48.424Z,24.77
2018-02-10T21:14:15.579Z,29.70
2018-02-10T21:16:42.836Z,28.20
2018-02-10T21:19:10.483Z,23.60
2018-02-10T21:21:37.325Z,24.17
2018-02-10T21:24:04.195Z,22.33
2018-02-10T21:26:33.731Z,24.12
2018-02-10T21:29:00.349Z,26.33
2018-02-10T21:31:26.863Z,37.63
2018-02-10T21:33:53.446Z,26.65
2018-02-10T21:36:20.889Z,26.17
2018-02-10T21:38:47.359Z,24.98
2018-02-10T21:41:14.325Z,22.30
2018-02-10T21:43:41.724Z,21.50
2018-02-10T21:46:08.221Z,23.35
2018-02-10T21:48:34.752Z,20.90
2018-02-10T21:51:01.643Z,21.50
2018-02-10T21:53:29.328Z,20.35
2018-02-10T21:55:56.092Z,19.52
2018-02-10T21:58:22.735Z,17.15
2018-02-10T22:00:49.580Z,16.62
2018-02-10T22:03:16.103Z,15.68
2018-02-10T22:05:42.698Z,13.32
2018-02-10T22:08:11.644Z,12.15
2018-02-10T22:10:38.219Z,9.48
2018-02-10T22:13:04.698Z,8.38
2018-02-10T22:15:31.240Z,6.72
2018-02-10T22:17:58.092Z,6.70
2018-02-10T22:20:24.983Z,5.90
2018-02-10T22:22:51.446Z,7.53
2018-02-10T22:25:18.353Z,7.10
2018-02-10T22:27:45.824Z,8.15
2018-02-10T22:30:13.555Z,7.65
2018-02-10T22:32:40.004Z,8.13
2018-02-10T22:35:08.259Z,8.60
2018-02-10T22:37:35.635Z,9.55
2018-02-10T22:40:03.691Z,9.13
2018-02-10T22:42:30.175Z,9.65
2018-02-10T22:44:57.091Z,8.35
2018-02-10T22:47:23.596Z,7.93
2018-02-10T22:49:50.459Z,7.40
2018-02-10T22:52:17.303Z,6.93
2018-02-10T22:54:44.766Z,6.95
2018-02-10T22:57:11.558Z,7.22
2018-02-10T22:59:38.448Z,6.35
2018-02-10T23:02:07.072Z,6.47
2018-02-10T23:04:34.289Z,6.85
2018-02-10T23:07:00.835Z,6.32
2018-02-10T23:09:27.919Z,6.30
2018-02-10T23:11:54.514Z,5.10
2018-02-10T23:14:21.962Z,4.90
2018-02-10T23:16:49.655Z,5.20
2018-02-10T23:19:16.489Z,5.07
2018-02-10T23:21:43.400Z,4.43
2018-02-10T23:24:10.243Z,4.70
2018-02-10T23:26:36.734Z,4.07
2018-02-10T23:29:03.272Z,4.43
2018-02-10T23:31:31.329Z,4.85
2018-02-10T23:33:58.234Z,6.07
2018-02-10T23:36:24.775Z,9.10
2018-02-10T23:38:51.247Z,9.23
2018-02-10T23:41:19.564Z,11.32
2018-02-10T23:43:46.515Z,13.70
2018-02-10T23:46:13.328Z,15.25
2018-02-10T23:48:39.851Z,14.75
2018-02-10T23:51:07.054Z,18.10
2018-02-10T23:53:35.689Z,17.65
2018-02-10T23:56:02.214Z,17.35
2018-02-10T23:58:30.645Z,15.80
