createdAt,value
2023-04-27T00:01:10.010Z,5.47
2023-04-27T00:03:36.858Z,5.50
2023-04-27T00:06:03.868Z,5.32
2023-04-27T00:08:30.544Z,5.68
2023-04-27T00:10:58.357Z,5.32
2023-04-27T00:13:25.005Z,5.78
2023-04-27T00:15:51.692Z,6.07
2023-04-27T00:18:18.461Z,5.22
2023-04-27T00:20:45.129Z,5.32
2023-04-27T00:23:11.756Z,5.90
2023-04-27T00:25:38.657Z,5.10
2023-04-27T00:28:05.399Z,5.03
2023-04-27T00:30:32.301Z,4.80
2023-04-27T00:33:00.807Z,5.30
2023-04-27T00:35:27.589Z,6.30
2023-04-27T00:37:55.053Z,5.47
2023-04-27T00:40:21.818Z,5.65
2023-04-27T00:42:48.430Z,5.60
2023-04-27T00:45:15.076Z,5.43
2023-04-27T00:47:42.371Z,5.75
2023-04-27T00:50:10.530Z,5.75
2023-04-27T00:52:37.792Z,6.38
2023-04-27T00:55:05.393Z,6.75
2023-04-27T00:57:33.505Z,5.93
2023-04-27T01:00:00.304Z,6.75
2023-04-27T01:02:28.315Z,6.47
2023-04-27T01:04:55.755Z,6.93
2023-04-27T01:07:26.754Z,6.75
2023-04-27T01:09:53.636Z,6.22
2023-04-27T01:12:20.277Z,6.93
2023-04-27T01:14:48.351Z,6.40
2023-04-27T01:17:15.089Z,6.07
2023-04-27T01:19:41.736Z,6.93
2023-04-27T01:22:10.354Z,6.15
2023-04-27T01:24:38.050Z,5.88
2023-04-27T01:27:05.517Z,6.03
2023-04-27T01:29:32.316Z,6.00
2023-04-27T01:31:58.986Z,5.97
2023-04-27T01:34:25.551Z,4.88
2023-04-27T01:36:52.109Z,4.05
2023-04-27T01:39:18.781Z,4.35
2023-04-27T01:41:45.443Z,4.15
2023-04-27T01:44:12.169Z,4.10
2023-04-27T01:46:38.856Z,4.65
2023-04-27T01:49:06.815Z,5.35
2023-04-27T01:51:34.108Z,6.07
2023-04-27T01:54:00.770Z,6.00
2023-04-27T01:56:27.448Z,5.78
2023-04-27T01:58:55.797Z,6.60
2023-04-27T02:01:22.884Z,6.15
2023-04-27T02:03:49.676Z,6.35
2023-04-27T02:06:16.699Z,6.57
2023-04-27T02:08:43.597Z,6.78
2023-04-27T02:11:10.309Z,6.80
2023-04-27T02:13:36.936Z,6.88
2023-04-27T02:16:05.192Z,7.22
2023-04-27T02:18:33.647Z,7.28
2023-04-27T02:21:01.004Z,7.60
2023-04-27T02:23:27.702Z,7.45
2023-04-27T02:25:55.538Z,7.43
2023-04-27T02:28:22.267Z,6.90
2023-04-27T02:30:49.554Z,8.02
2023-04-27T02:33:16.201Z,6.88
2023-04-27T02:35:42.848Z,6.15
2023-04-27T02:38:10.330Z,5.70
2023-04-27T02:40:38.118Z,6.28
2023-04-27T02:43:06.521Z,7.28
2023-04-27T02:45:37.093Z,7.03
2023-04-27T02:48:05.876Z,6.85
2023-04-27T02:50:34.141Z,7.15
2023-04-27T02:53:00.910Z,7.00
2023-04-27T02:55:27.681Z,6.95
2023-04-27T02:57:54.568Z,7.32
2023-04-27T03:00:21.257Z,6.70
2023-04-27T03:02:48.000Z,7.38
2023-04-27T03:05:14.772Z,7.43
2023-04-27T03:07:41.994Z,7.10
2023-04-27T03:10:09.172Z,7.15
2023-04-27T03:12:35.866Z,6.93
2023-04-27T03:15:02.727Z,7.57
2023-04-27T03:17:29.433Z,5.97
2023-04-27T03:19:56.167Z,6.80
2023-04-27T03:22:24.014Z,7.55
2023-04-27T03:24:50.702Z,6.70
2023-04-27T03:27:17.418Z,7.15
2023-04-27T03:29:44.052Z,7.97
2023-04-27T03:32:11.492Z,8.40
2023-04-27T03:34:38.274Z,8.60
2023-04-27T03:37:06.385Z,8.23
2023-04-27T03:39:36.864Z,8.50
2023-04-27T03:42:03.719Z,8.40
2023-04-27T03:44:34.178Z,8.38
2023-04-27T03:47:01.721Z,9.05
2023-04-27T03:49:28.876Z,9.30
2023-04-27T03:51:56.018Z,8.35
2023-04-27T03:54:22.614Z,8.45
2023-04-27T03:56:49.788Z,8.13
2023-04-27T03:59:18.050Z,8.68
2023-04-27T04:01:49.334Z,8.73
2023-04-27T04:04:16.162Z,9.90
2023-04-27T04:06:42.954Z,8.32
2023-04-27T04:09:09.579Z,8.75
2023-04-27T04:11:36.318Z,9.73
2023-04-27T04:14:05.927Z,9.45
2023-04-27T04:16:33.842Z,9.95
2023-04-27T04:19:00.564Z,8.55
2023-04-27T04:21:27.257Z,9.10
2023-04-27T04:23:53.886Z,8.55
2023-04-27T04:26:20.656Z,8.13
2023-04-27T04:28:47.244Z,7.05
2023-04-27T04:31:15.719Z,7.93
2023-04-27T04:33:42.332Z,8.00
2023-04-27T04:36:09.213Z,8.88
2023-04-27T04:38:36.882Z,9.10
2023-04-27T04:41:03.551Z,7.90
2023-04-27T04:43:32.923Z,9.05
2023-04-27T04:46:02.276Z,9.88
2023-04-27T04:48:29.185Z,9.32
2023-04-27T04:50:55.730Z,9.77
2023-04-27T04:53:22.357Z,8.18
2023-04-27T04:55:48.922Z,8.90
2023-04-27T04:58:15.706Z,9.13
2023-04-27T05:00:42.375Z,8.98
2023-04-27T05:03:09.081Z,8.63
2023-04-27T05:05:35.783Z,8.43
2023-04-27T05:08:02.608Z,8.27
2023-04-27T05:10:29.314Z,8.63
2023-04-27T05:12:55.902Z,8.45
2023-04-27T05:15:22.427Z,8.73
2023-04-27T05:17:49.091Z,8.25
2023-04-27T05:20:16.125Z,7.88
2023-04-27T05:22:43.001Z,7.30
2023-04-27T05:25:10.003Z,8.02
2023-04-27T05:27:36.610Z,7.55
2023-04-27T05:30:03.995Z,8.32
2023-04-27T05:32:30.728Z,8.13
2023-04-27T05:34:57.327Z,7.97
2023-04-27T05:37:24.031Z,8.52
2023-04-27T05:39:50.639Z,8.15
2023-04-27T05:42:17.188Z,8.40
2023-04-27T05:44:43.917Z,9.30
2023-04-27T05:47:10.541Z,8.15
2023-04-27T05:49:37.176Z,9.13
2023-04-27T05:52:04.302Z,8.90
2023-04-27T05:54:31.093Z,9.13
2023-04-27T05:56:57.644Z,9.80
2023-04-27T05:59:24.211Z,8.95
2023-04-27T06:01:50.910Z,8.93
2023-04-27T06:04:17.620Z,7.97
2023-04-27T06:06:45.129Z,8.60
2023-04-27T06:09:12.083Z,9.00
2023-04-27T06:11:38.894Z,8.82
2023-04-27T06:14:05.623Z,9.45
2023-04-27T06:16:32.279Z,8.95
2023-04-27T06:18:58.881Z,9.48
2023-04-27T06:21:25.514Z,8.55
2023-04-27T06:23:52.190Z,8.90
2023-04-27T06:26:18.877Z,9.35
2023-04-27T06:28:45.522Z,8.05
2023-04-27T06:31:12.459Z,8.38
2023-04-27T06:33:39.075Z,8.25
2023-04-27T06:36:05.852Z,8.32
2023-04-27T06:38:32.420Z,7.55
2023-04-27T06:40:59.317Z,7.00
2023-04-27T06:43:26.079Z,7.88
2023-04-27T06:45:52.718Z,8.15
2023-04-27T06:48:19.485Z,8.02
2023-04-27T06:50:47.284Z,7.45
2023-04-27T06:53:14.027Z,8.55
2023-04-27T06:55:43.946Z,7.72
2023-04-27T06:58:11.854Z,8.18
2023-04-27T07:00:38.423Z,8.50
2023-04-27T07:03:05.115Z,7.30
2023-04-27T07:05:31.798Z,7.60
2023-04-27T07:07:59.336Z,7.40
2023-04-27T07:10:27.555Z,6.88
2023-04-27T07:12:57.815Z,5.97
2023-04-27T07:15:24.796Z,4.20
2023-04-27T07:17:53.924Z,3.83
2023-04-27T07:20:20.538Z,3.83
2023-04-27T07:22:47.128Z,4.43
2023-04-27T07:25:13.766Z,3.13
2023-04-27T07:27:41.556Z,2.92
2023-04-27T07:30:09.977Z,2.83
2023-04-27T07:32:37.193Z,3.13
2023-04-27T07:35:04.065Z,3.10
2023-04-27T07:37:30.730Z,3.20
2023-04-27T07:39:59.410Z,3.10
2023-04-27T07:42:26.067Z,2.50
2023-04-27T07:44:52.748Z,2.95
2023-04-27T07:47:19.466Z,3.00
2023-04-27T07:49:46.531Z,3.40
2023-04-27T07:52:13.201Z,3.42
2023-04-27T07:54:40.410Z,3.88
2023-04-27T07:57:11.727Z,3.00
2023-04-27T07:59:39.060Z,3.10
2023-04-27T08:02:18.315Z,3.17
2023-04-27T08:04:47.045Z,3.00
2023-04-27T08:07:16.032Z,2.50
2023-04-27T08:09:43.122Z,2.90
2023-04-27T08:12:09.749Z,3.10
2023-04-27T08:14:36.462Z,2.60
2023-04-27T08:17:03.174Z,3.63
2023-04-27T08:19:29.932Z,3.15
2023-04-27T08:21:56.791Z,2.88
2023-04-27T08:24:23.690Z,3.15
2023-04-27T08:26:50.318Z,2.83
2023-04-27T08:29:26.883Z,2.20
2023-04-27T08:31:56.934Z,2.38
2023-04-27T08:34:24.036Z,3.00
2023-04-27T08:36:51.851Z,2.83
2023-04-27T08:39:18.543Z,2.75
2023-04-27T08:41:45.367Z,2.83
2023-04-27T08:44:12.302Z,3.00
2023-04-27T08:46:39.499Z,3.10
2023-04-27T08:49:07.861Z,3.20
2023-04-27T08:51:35.266Z,3.30
2023-04-27T08:54:02.103Z,3.38
2023-04-27T08:56:29.433Z,3.35
2023-04-27T08:58:57.100Z,3.58
2023-04-27T09:01:25.246Z,3.72
2023-04-27T09:04:00.295Z,3.25
2023-04-27T09:06:34.500Z,3.50
2023-04-27T09:09:02.078Z,2.92
2023-04-27T09:11:33.907Z,3.85
2023-04-27T09:14:02.509Z,3.88
2023-04-27T09:16:30.539Z,3.55
2023-04-27T09:18:58.205Z,3.55
2023-04-27T09:21:26.438Z,3.72
2023-04-27T09:23:53.621Z,3.47
2023-04-27T09:26:25.923Z,3.75
2023-04-27T09:28:54.338Z,3.30
2023-04-27T09:31:21.118Z,3.92
2023-04-27T09:33:55.056Z,3.30
2023-04-27T09:36:22.425Z,3.33
2023-04-27T09:38:49.815Z,3.45
2023-04-27T09:41:17.452Z,3.00
2023-04-27T09:43:47.602Z,3.42
2023-04-27T09:46:15.094Z,3.42
2023-04-27T09:48:42.236Z,3.38
2023-04-27T09:51:09.033Z,3.63
2023-04-27T09:53:57.519Z,3.60
2023-04-27T09:56:28.244Z,3.55
2023-04-27T09:59:13.746Z,3.42
2023-04-27T10:01:47.340Z,4.35
2023-04-27T10:04:32.691Z,3.38
2023-04-27T10:07:01.370Z,3.40
2023-04-27T10:09:36.023Z,3.15
2023-04-27T10:12:18.983Z,4.22
2023-04-27T10:14:50.981Z,3.72
2023-04-27T10:17:17.976Z,3.65
2023-04-27T10:19:57.946Z,4.25
2023-04-27T10:22:37.670Z,4.70
2023-04-27T10:25:22.753Z,4.50
2023-04-27T10:28:02.834Z,4.35
2023-04-27T10:30:34.617Z,4.43
2023-04-27T10:33:20.165Z,4.75
2023-04-27T10:35:55.770Z,4.55
2023-04-27T10:38:28.370Z,4.50
2023-04-27T10:41:01.940Z,4.05
2023-04-27T10:43:31.200Z,4.32
2023-04-27T10:46:16.371Z,4.32
2023-04-27T10:48:44.021Z,3.47
2023-04-27T10:51:14.814Z,4.30
2023-04-27T10:53:41.975Z,4.30
2023-04-27T10:56:08.796Z,4.25
2023-04-27T10:58:48.155Z,4.30
2023-04-27T11:01:26.124Z,4.82
2023-04-27T11:03:57.247Z,5.10
2023-04-27T11:06:24.208Z,4.00
2023-04-27T11:08:50.826Z,4.55
2023-04-27T11:11:18.221Z,4.30
2023-04-27T11:13:44.947Z,4.32
2023-04-27T11:16:11.667Z,4.88
2023-04-27T11:18:38.513Z,4.43
2023-04-27T11:21:11.024Z,4.57
2023-04-27T11:23:38.750Z,4.07
2023-04-27T11:26:12.747Z,4.63
2023-04-27T11:28:39.383Z,4.75
2023-04-27T11:31:06.845Z,4.28
2023-04-27T11:33:33.849Z,4.78
2023-04-27T11:36:00.497Z,4.72
2023-04-27T11:38:33.350Z,4.95
2023-04-27T11:41:02.794Z,4.70
2023-04-27T11:43:29.533Z,4.60
2023-04-27T11:45:56.488Z,4.03
2023-04-27T11:48:23.580Z,4.53
2023-04-27T11:50:51.408Z,4.47
2023-04-27T11:53:18.990Z,4.28
2023-04-27T11:55:52.167Z,3.70
2023-04-27T11:58:18.906Z,4.45
2023-04-27T12:00:47.526Z,4.30
2023-04-27T12:03:14.565Z,4.28
2023-04-27T12:05:51.259Z,4.75
2023-04-27T12:08:18.083Z,4.30
2023-04-27T12:10:45.533Z,4.20
2023-04-27T12:13:12.654Z,4.30
2023-04-27T12:15:39.346Z,4.43
2023-04-27T12:20:34.139Z,4.60
2023-04-27T12:23:00.909Z,4.82
2023-04-27T12:25:27.603Z,4.90
2023-04-27T12:27:54.490Z,4.22
2023-04-27T12:30:23.171Z,4.57
2023-04-27T12:32:49.768Z,4.57
2023-04-27T12:35:16.532Z,4.03
2023-04-27T12:37:43.446Z,4.30
2023-04-27T12:40:10.270Z,3.80
2023-04-27T12:42:36.854Z,4.00
2023-04-27T12:45:04.611Z,4.00
2023-04-27T12:47:50.245Z,4.45
2023-04-27T12:50:21.467Z,4.30
2023-04-27T12:52:48.262Z,4.75
2023-04-27T12:55:28.912Z,4.65
2023-04-27T12:57:59.358Z,4.63
2023-04-27T13:00:26.190Z,4.38
2023-04-27T13:02:53.072Z,4.35
2023-04-27T13:05:21.071Z,4.28
2023-04-27T13:07:47.959Z,4.47
2023-04-27T13:10:14.581Z,4.43
2023-04-27T13:12:41.445Z,3.88
2023-04-27T13:15:08.980Z,4.28
2023-04-27T13:17:35.641Z,4.25
2023-04-27T13:20:02.346Z,4.00
2023-04-27T13:22:28.994Z,4.45
2023-04-27T13:24:55.617Z,4.65
2023-04-27T13:27:25.112Z,4.90
2023-04-27T13:29:51.923Z,4.90
2023-04-27T13:32:18.693Z,4.45
2023-04-27T13:34:45.500Z,4.32
2023-04-27T13:37:12.117Z,4.38
2023-04-27T13:39:38.706Z,4.20
2023-04-27T13:42:06.213Z,4.65
2023-04-27T13:44:32.870Z,4.47
2023-04-27T13:46:59.488Z,4.38
2023-04-27T13:49:26.142Z,4.25
2023-04-27T13:51:53.039Z,4.60
2023-04-27T13:54:20.576Z,3.80
2023-04-27T13:56:47.585Z,4.85
2023-04-27T13:59:16.228Z,4.05
2023-04-27T14:01:43.028Z,4.30
2023-04-27T14:04:10.149Z,4.18
2023-04-27T14:06:36.802Z,4.45
2023-04-27T14:09:04.051Z,4.32
2023-04-27T14:11:30.769Z,4.15
2023-04-27T14:13:58.101Z,3.90
2023-04-27T14:16:24.813Z,4.25
2023-04-27T14:18:52.380Z,4.13
2023-04-27T14:21:19.120Z,4.03
2023-04-27T14:23:45.666Z,3.90
2023-04-27T14:26:12.276Z,3.88
2023-04-27T14:28:39.156Z,3.80
2023-04-27T14:31:05.859Z,3.83
2023-04-27T14:33:32.514Z,3.75
2023-04-27T14:35:59.681Z,4.07
2023-04-27T14:38:26.320Z,4.10
2023-04-27T14:40:52.986Z,3.92
2023-04-27T14:43:19.614Z,4.00
2023-04-27T14:45:52.932Z,3.72
2023-04-27T14:48:23.868Z,3.95
2023-04-27T14:50:50.556Z,4.15
2023-04-27T14:53:17.427Z,3.85
2023-04-27T14:55:45.999Z,4.25
2023-04-27T14:58:12.655Z,4.00
2023-04-27T15:00:39.863Z,4.07
2023-04-27T15:03:06.580Z,3.78
2023-04-27T15:05:33.442Z,3.80
2023-04-27T15:08:01.486Z,4.00
2023-04-27T15:10:28.073Z,3.78
2023-04-27T15:12:54.674Z,3.50
2023-04-27T15:15:21.270Z,4.30
2023-04-27T15:17:47.902Z,4.00
2023-04-27T15:20:14.591Z,4.25
2023-04-27T15:22:41.252Z,4.50
2023-04-27T15:25:08.475Z,3.47
2023-04-27T15:27:35.706Z,4.00
2023-04-27T15:30:04.110Z,4.35
2023-04-27T15:32:31.304Z,3.85
2023-04-27T15:34:58.272Z,3.80
2023-04-27T15:37:25.928Z,3.92
2023-04-27T15:39:52.526Z,4.00
2023-04-27T15:42:19.164Z,4.25
2023-04-27T15:44:46.146Z,3.70
2023-04-27T15:47:13.866Z,3.95
2023-04-27T15:49:53.569Z,3.92
2023-04-27T15:52:23.185Z,4.05
2023-04-27T15:54:49.742Z,3.70
2023-04-27T15:57:18.195Z,3.90
2023-04-27T15:59:44.772Z,3.80
2023-04-27T16:02:12.494Z,3.78
2023-04-27T16:04:39.265Z,3.90
2023-04-27T16:07:07.433Z,4.00
2023-04-27T16:09:34.241Z,3.50
2023-04-27T16:12:01.858Z,4.45
2023-04-27T16:14:28.478Z,3.60
2023-04-27T16:16:59.478Z,3.45
2023-04-27T16:19:27.265Z,3.35
2023-04-27T16:21:54.154Z,4.38
2023-04-27T16:24:20.910Z,3.83
2023-04-27T16:26:47.822Z,4.57
2023-04-27T16:29:14.689Z,3.88
2023-04-27T16:31:43.017Z,3.88
2023-04-27T16:34:09.731Z,3.38
2023-04-27T16:36:36.555Z,4.20
2023-04-27T16:39:05.171Z,3.70
2023-04-27T16:41:31.976Z,3.28
2023-04-27T16:43:58.685Z,3.90
2023-04-27T16:46:25.541Z,3.88
2023-04-27T16:48:52.216Z,3.50
2023-04-27T16:51:18.937Z,4.20
2023-04-27T16:53:45.903Z,4.05
2023-04-27T16:56:13.746Z,3.53
2023-04-27T16:58:40.982Z,4.03
2023-04-27T17:01:08.020Z,4.18
2023-04-27T17:03:36.076Z,4.13
2023-04-27T17:06:03.331Z,4.03
2023-04-27T17:08:29.975Z,4.15
2023-04-27T17:10:56.648Z,4.68
2023-04-27T17:13:23.295Z,4.30
2023-04-27T17:15:51.237Z,3.97
2023-04-27T17:18:17.867Z,4.30
2023-04-27T17:20:44.484Z,4.40
2023-04-27T17:23:11.106Z,4.72
2023-04-27T17:25:37.672Z,4.45
2023-04-27T17:28:04.433Z,4.68
2023-04-27T17:30:31.044Z,4.50
2023-04-27T17:32:57.870Z,4.35
2023-04-27T17:35:24.599Z,4.68
2023-04-27T17:37:51.820Z,4.95
2023-04-27T17:40:21.015Z,5.20
2023-04-27T17:42:47.852Z,4.53
2023-04-27T17:45:14.976Z,5.30
2023-04-27T17:47:41.767Z,6.10
2023-04-27T17:50:09.159Z,6.60
2023-04-27T17:52:35.812Z,5.90
2023-04-27T17:55:02.893Z,7.38
2023-04-27T17:57:29.500Z,7.35
2023-04-27T17:59:56.134Z,6.95
2023-04-27T18:02:23.175Z,7.60
2023-04-27T18:04:50.028Z,7.05
2023-04-27T18:07:18.651Z,6.60
2023-04-27T18:09:45.570Z,6.75
2023-04-27T18:12:12.280Z,6.72
2023-04-27T18:14:38.933Z,6.70
2023-04-27T18:17:05.817Z,7.95
2023-04-27T18:19:32.531Z,7.85
2023-04-27T18:21:59.320Z,7.65
2023-04-27T18:24:26.003Z,8.30
2023-04-27T18:26:52.624Z,7.90
2023-04-27T18:29:19.268Z,7.05
2023-04-27T18:31:46.356Z,9.30
2023-04-27T18:34:14.386Z,8.90
2023-04-27T18:36:41.160Z,10.10
2023-04-27T18:39:07.797Z,9.15
2023-04-27T18:41:34.378Z,10.38
2023-04-27T18:44:05.638Z,9.02
2023-04-27T18:46:32.850Z,8.68
2023-04-27T18:49:00.925Z,7.47
2023-04-27T18:51:29.107Z,8.25
2023-04-27T18:53:56.369Z,7.07
2023-04-27T18:56:23.095Z,7.88
2023-04-27T18:58:49.798Z,8.30
2023-04-27T19:01:27.270Z,7.70
2023-04-27T19:03:54.360Z,8.50
2023-04-27T19:06:21.525Z,8.02
2023-04-27T19:08:48.186Z,7.28
2023-04-27T19:11:15.007Z,9.10
2023-04-27T19:13:43.410Z,8.82
2023-04-27T19:16:10.741Z,7.97
2023-04-27T19:18:37.541Z,7.70
2023-04-27T19:21:04.305Z,8.35
2023-04-27T19:23:31.010Z,10.10
2023-04-27T19:26:05.974Z,9.02
2023-04-27T19:28:38.845Z,8.35
2023-04-27T19:31:05.574Z,7.95
2023-04-27T19:33:32.189Z,9.10
2023-04-27T19:35:58.857Z,9.38
2023-04-27T19:38:25.701Z,9.25
2023-04-27T19:40:52.449Z,9.13
2023-04-27T19:43:19.066Z,13.90
2023-04-27T19:45:45.954Z,16.98
2023-04-27T19:48:12.767Z,17.98
2023-04-27T19:50:43.215Z,15.02
2023-04-27T19:53:10.666Z,11.20
2023-04-27T19:55:37.825Z,10.15
2023-04-27T19:58:04.417Z,9.15
2023-04-27T20:00:31.104Z,10.35
2023-04-27T20:02:58.004Z,10.27
2023-04-27T20:05:25.183Z,8.85
2023-04-27T20:07:51.994Z,9.15
2023-04-27T20:10:18.698Z,8.32
2023-04-27T20:12:56.190Z,9.52
2023-04-27T20:15:24.538Z,8.25
2023-04-27T20:17:52.271Z,8.65
2023-04-27T20:20:19.282Z,16.25
2023-04-27T20:22:46.039Z,11.68
2023-04-27T20:25:14.531Z,11.80
2023-04-27T20:27:41.640Z,10.57
2023-04-27T20:30:09.025Z,9.15
2023-04-27T20:32:36.253Z,8.75
2023-04-27T20:35:04.846Z,8.43
2023-04-27T20:37:32.264Z,9.02
2023-04-27T20:39:59.390Z,8.32
2023-04-27T20:42:26.198Z,8.07
2023-04-27T20:44:54.871Z,8.75
2023-04-27T20:47:21.908Z,8.75
2023-04-27T20:49:48.739Z,8.32
2023-04-27T20:52:15.459Z,8.65
2023-04-27T20:54:42.456Z,9.45
2023-04-27T20:57:13.447Z,8.95
2023-04-27T20:59:41.040Z,9.32
2023-04-27T21:02:07.754Z,8.70
2023-04-27T21:04:34.508Z,9.18
2023-04-27T21:07:01.189Z,9.38
2023-04-27T21:09:27.926Z,8.90
2023-04-27T21:11:54.730Z,9.32
2023-04-27T21:14:24.575Z,10.05
2023-04-27T21:16:51.130Z,7.95
2023-04-27T21:19:18.710Z,8.23
2023-04-27T21:21:45.844Z,8.50
2023-04-27T21:24:12.490Z,7.95
2023-04-27T21:26:39.096Z,7.65
2023-04-27T21:29:08.075Z,9.32
2023-04-27T21:31:35.485Z,9.35
2023-04-27T21:34:03.544Z,9.45
2023-04-27T21:36:30.485Z,9.38
2023-04-27T21:38:57.026Z,8.57
2023-04-27T21:41:23.776Z,8.27
2023-04-27T21:43:51.240Z,9.13
2023-04-27T21:46:18.064Z,9.05
2023-04-27T21:48:44.782Z,9.00
2023-04-27T21:51:11.423Z,9.23
2023-04-27T21:53:38.063Z,8.85
2023-04-27T21:56:04.861Z,8.75
2023-04-27T21:58:31.460Z,10.27
2023-04-27T22:00:58.387Z,9.10
2023-04-27T22:03:25.135Z,8.90
2023-04-27T22:05:52.807Z,9.80
2023-04-27T22:08:19.805Z,9.30
2023-04-27T22:10:47.198Z,10.10
2023-04-27T22:15:43.991Z,9.18
2023-04-27T22:18:10.575Z,10.02
2023-04-27T22:20:37.245Z,10.25
2023-04-27T22:23:03.880Z,11.18
2023-04-27T22:25:30.650Z,9.80
2023-04-27T22:27:57.246Z,9.82
2023-04-27T22:30:23.887Z,9.73
2023-04-27T22:32:50.592Z,9.50
2023-04-27T22:37:48.949Z,11.07
2023-04-27T22:40:15.604Z,10.18
2023-04-27T22:42:42.389Z,10.40
2023-04-27T22:45:09.421Z,11.73
2023-04-27T22:47:36.060Z,12.20
2023-04-27T22:50:02.701Z,11.63
2023-04-27T22:52:33.631Z,10.88
2023-04-27T22:55:03.797Z,11.40
2023-04-27T22:57:30.913Z,10.88
2023-04-27T22:59:57.458Z,10.85
2023-04-27T23:02:24.197Z,11.63
2023-04-27T23:04:50.992Z,11.07
2023-04-27T23:07:18.345Z,10.65
2023-04-27T23:09:45.746Z,11.18
2023-04-27T23:12:12.420Z,10.55
2023-04-27T23:14:40.561Z,10.63
2023-04-27T23:17:07.451Z,11.75
2023-04-27T23:19:34.714Z,11.63
2023-04-27T23:22:01.834Z,11.52
2023-04-27T23:24:31.747Z,10.85
2023-04-27T23:26:58.680Z,11.43
2023-04-27T23:29:25.500Z,11.15
2023-04-27T23:31:52.164Z,10.75
2023-04-27T23:34:18.978Z,10.90
2023-04-27T23:36:45.708Z,10.73
2023-04-27T23:39:12.356Z,9.85
2023-04-27T23:41:38.936Z,11.10
2023-04-27T23:44:05.525Z,11.57
2023-04-27T23:46:32.207Z,11.55
2023-04-27T23:48:58.786Z,11.30
2023-04-27T23:51:25.416Z,10.95
2023-04-27T23:53:51.969Z,12.07
2023-04-27T23:56:19.143Z,11.35
2023-04-27T23:58:45.905Z,10.90
