createdAt,value
2019-01-21T00:00:10.345Z,0.00
2019-01-21T00:01:10.373Z,0.00
2019-01-21T00:02:10.400Z,0.00
2019-01-21T00:03:14.611Z,0.00
2019-01-21T00:04:10.454Z,0.00
2019-01-21T00:05:10.480Z,0.00
2019-01-21T00:06:10.508Z,0.00
2019-01-21T00:07:10.536Z,0.00
2019-01-21T00:08:10.560Z,0.00
2019-01-21T00:09:10.587Z,0.00
2019-01-21T00:10:10.613Z,0.00
2019-01-21T00:11:10.641Z,0.00
2019-01-21T00:12:10.667Z,0.00
2019-01-21T00:13:10.693Z,0.00
2019-01-21T00:14:10.721Z,0.00
2019-01-21T00:15:10.749Z,0.00
2019-01-21T00:16:10.773Z,0.00
2019-01-21T00:17:10.801Z,0.00
2019-01-21T00:18:10.828Z,0.00
2019-01-21T00:19:10.855Z,0.00
2019-01-21T00:20:10.882Z,0.00
2019-01-21T00:21:10.911Z,0.00
2019-01-21T00:22:10.935Z,0.00
2019-01-21T00:23:10.963Z,0.00
2019-01-21T00:24:10.988Z,0.00
2019-01-21T00:25:11.016Z,0.00
2019-01-21T00:26:11.045Z,0.00
2019-01-21T00:27:11.069Z,0.00
2019-01-21T00:28:11.096Z,0.00
2019-01-21T00:29:11.124Z,0.00
2019-01-21T00:30:11.152Z,0.00
2019-01-21T00:31:11.177Z,0.00
2019-01-21T00:32:11.202Z,0.00
2019-01-21T00:33:11.230Z,0.00
2019-01-21T00:34:11.256Z,0.00
2019-01-21T00:35:11.282Z,0.00
2019-01-21T00:36:11.309Z,0.00
2019-01-21T00:37:11.335Z,0.00
2019-01-21T00:38:11.365Z,0.00
2019-01-21T00:39:11.390Z,0.00
2019-01-21T00:40:11.416Z,0.00
2019-01-21T00:41:11.442Z,0.00
2019-01-21T00:42:11.468Z,0.00
2019-01-21T00:43:11.496Z,0.00
2019-01-21T00:44:11.522Z,0.00
2019-01-21T00:45:11.548Z,0.00
2019-01-21T00:46:11.577Z,0.00
2019-01-21T00:47:11.602Z,0.00
2019-01-21T00:48:11.632Z,0.00
2019-01-21T00:49:11.657Z,0.00
2019-01-21T00:50:11.683Z,0.00
2019-01-21T00:51:11.710Z,0.00
2019-01-21T00:52:11.740Z,0.00
2019-01-21T00:53:11.763Z,0.00
2019-01-21T00:54:11.790Z,0.00
2019-01-21T00:55:11.819Z,0.00
2019-01-21T00:56:11.842Z,0.00
2019-01-21T00:57:11.869Z,0.00
2019-01-21T00:58:11.896Z,0.00
2019-01-21T00:59:11.921Z,0.00
2019-01-21T01:00:11.947Z,0.00
2019-01-21T01:01:11.975Z,0.00
2019-01-21T01:02:12.004Z,0.00
2019-01-21T01:03:12.028Z,0.00
2019-01-21T01:04:12.054Z,0.00
2019-01-21T01:05:12.081Z,0.00
2019-01-21T01:06:12.107Z,0.00
2019-01-21T01:07:12.134Z,0.00
2019-01-21T01:08:12.160Z,0.00
2019-01-21T01:09:12.186Z,0.00
2019-01-21T01:10:12.218Z,0.00
2019-01-21T01:11:12.240Z,0.00
2019-01-21T01:12:12.267Z,0.00
2019-01-21T01:13:12.293Z,0.00
2019-01-21T01:14:12.321Z,0.00
2019-01-21T01:15:12.347Z,0.00
2019-01-21T01:16:12.373Z,0.00
2019-01-21T01:17:12.415Z,0.00
2019-01-21T01:18:12.479Z,0.00
2019-01-21T01:19:12.454Z,0.00
2019-01-21T01:20:12.478Z,0.00
2019-01-21T01:21:12.505Z,0.00
2019-01-21T01:22:12.533Z,0.00
2019-01-21T01:23:12.559Z,0.00
2019-01-21T01:24:12.587Z,0.00
2019-01-21T01:25:12.614Z,0.00
2019-01-21T01:26:12.638Z,0.00
2019-01-21T01:27:12.676Z,0.00
2019-01-21T01:28:12.692Z,0.00
2019-01-21T01:29:12.720Z,0.00
2019-01-21T01:30:12.746Z,0.00
2019-01-21T01:31:12.772Z,0.00
2019-01-21T01:32:12.798Z,0.00
2019-01-21T01:33:12.826Z,0.00
2019-01-21T01:34:12.854Z,0.00
2019-01-21T01:35:12.878Z,0.00
2019-01-21T01:36:12.904Z,0.00
2019-01-21T01:37:12.931Z,0.00
2019-01-21T01:38:12.958Z,0.00
2019-01-21T01:39:12.986Z,0.00
2019-01-21T01:40:13.011Z,0.00
2019-01-21T01:41:13.036Z,0.00
2019-01-21T01:42:13.064Z,0.00
2019-01-21T01:43:13.382Z,0.00
2019-01-21T01:44:13.118Z,0.00
2019-01-21T01:45:13.145Z,0.00
2019-01-21T01:46:13.169Z,0.00
2019-01-21T01:47:13.197Z,0.00
2019-01-21T01:48:13.222Z,0.00
2019-01-21T01:49:13.250Z,0.00
2019-01-21T01:50:13.278Z,0.00
2019-01-21T01:51:13.303Z,0.00
2019-01-21T01:52:13.333Z,0.00
2019-01-21T01:53:13.360Z,0.00
2019-01-21T01:54:13.382Z,0.00
2019-01-21T01:55:13.410Z,0.00
2019-01-21T01:56:13.436Z,0.00
2019-01-21T01:57:13.462Z,0.00
2019-01-21T01:58:13.492Z,0.00
2019-01-21T01:59:13.522Z,0.00
2019-01-21T02:00:13.542Z,0.00
2019-01-21T02:01:13.568Z,0.00
2019-01-21T02:02:13.597Z,0.00
2019-01-21T02:03:13.624Z,0.00
2019-01-21T02:04:13.650Z,0.00
2019-01-21T02:05:13.675Z,0.00
2019-01-21T02:06:13.702Z,0.00
2019-01-21T02:07:13.730Z,0.00
2019-01-21T02:08:13.758Z,0.00
2019-01-21T02:09:13.785Z,0.00
2019-01-21T02:10:13.810Z,0.00
2019-01-21T02:11:13.839Z,0.00
2019-01-21T02:12:13.861Z,0.00
2019-01-21T02:13:13.889Z,0.00
2019-01-21T02:14:13.915Z,0.00
2019-01-21T02:15:13.943Z,0.00
2019-01-21T02:16:13.969Z,0.00
2019-01-21T02:17:13.996Z,0.00
2019-01-21T02:18:14.022Z,0.00
2019-01-21T02:19:14.049Z,0.00
2019-01-21T02:20:14.083Z,0.00
2019-01-21T02:21:14.102Z,0.00
2019-01-21T02:22:14.131Z,0.00
2019-01-21T02:23:14.155Z,0.00
2019-01-21T02:24:14.190Z,0.00
2019-01-21T02:25:14.208Z,0.00
2019-01-21T02:26:14.236Z,0.00
2019-01-21T02:27:14.263Z,0.00
2019-01-21T02:28:14.290Z,0.00
2019-01-21T02:29:14.316Z,0.00
2019-01-21T02:30:14.342Z,0.00
2019-01-21T02:31:14.370Z,0.00
2019-01-21T02:32:14.394Z,0.00
2019-01-21T02:33:14.420Z,0.00
2019-01-21T02:34:14.449Z,0.00
2019-01-21T02:35:14.476Z,0.00
2019-01-21T02:36:14.500Z,0.00
2019-01-21T02:37:14.532Z,0.00
2019-01-21T02:38:14.557Z,0.00
2019-01-21T02:39:14.581Z,0.00
2019-01-21T02:40:14.607Z,0.00
2019-01-21T02:41:14.635Z,0.00
2019-01-21T02:42:14.662Z,0.00
2019-01-21T02:43:15.303Z,0.00
2019-01-21T02:44:14.712Z,0.00
2019-01-21T02:45:14.739Z,0.00
2019-01-21T02:46:14.766Z,0.00
2019-01-21T02:47:16.064Z,0.00
2019-01-21T02:48:14.818Z,0.00
2019-01-21T02:49:14.848Z,0.00
2019-01-21T02:50:14.874Z,0.00
2019-01-21T02:51:14.899Z,0.00
2019-01-21T02:52:14.924Z,0.00
2019-01-21T02:53:14.950Z,0.00
2019-01-21T02:54:14.978Z,0.00
2019-01-21T02:55:15.004Z,0.00
2019-01-21T02:56:15.030Z,0.00
2019-01-21T02:57:15.057Z,0.00
2019-01-21T02:58:15.084Z,0.00
2019-01-21T02:59:15.113Z,0.00
2019-01-21T03:00:15.137Z,0.00
2019-01-21T03:01:15.164Z,0.00
2019-01-21T03:02:15.189Z,0.00
2019-01-21T03:03:15.218Z,0.00
2019-01-21T03:04:15.243Z,0.00
2019-01-21T03:05:15.268Z,0.00
2019-01-21T03:06:15.296Z,0.00
2019-01-21T03:07:15.322Z,0.00
2019-01-21T03:08:15.349Z,0.00
2019-01-21T03:09:15.382Z,0.00
2019-01-21T03:10:15.402Z,0.00
2019-01-21T03:11:15.428Z,0.00
2019-01-21T03:12:15.454Z,0.00
2019-01-21T03:13:15.478Z,0.00
2019-01-21T03:14:15.507Z,0.00
2019-01-21T03:15:15.532Z,0.00
2019-01-21T03:16:15.560Z,0.00
2019-01-21T03:17:15.585Z,0.00
2019-01-21T03:18:15.611Z,0.00
2019-01-21T03:19:15.637Z,0.00
2019-01-21T03:20:15.664Z,0.00
2019-01-21T03:21:15.691Z,0.00
2019-01-21T03:22:15.718Z,0.00
2019-01-21T03:23:15.743Z,0.00
2019-01-21T03:24:15.769Z,0.00
2019-01-21T03:25:15.796Z,0.00
2019-01-21T03:26:15.822Z,0.00
2019-01-21T03:27:15.851Z,0.00
2019-01-21T03:28:15.875Z,0.00
2019-01-21T03:29:15.905Z,0.00
2019-01-21T03:30:15.929Z,0.00
2019-01-21T03:31:15.955Z,0.00
2019-01-21T03:32:15.987Z,0.00
2019-01-21T03:33:16.010Z,0.00
2019-01-21T03:34:16.035Z,0.00
2019-01-21T03:35:16.072Z,0.00
2019-01-21T03:36:16.089Z,0.00
2019-01-21T03:37:16.111Z,0.00
2019-01-21T03:38:16.139Z,0.00
2019-01-21T03:39:16.165Z,0.00
2019-01-21T03:40:16.192Z,0.00
2019-01-21T03:41:16.218Z,0.00
2019-01-21T03:42:16.244Z,0.00
2019-01-21T03:43:16.271Z,0.00
2019-01-21T03:44:16.296Z,0.00
2019-01-21T03:45:16.324Z,0.00
2019-01-21T03:46:16.349Z,0.00
2019-01-21T03:47:16.378Z,0.00
2019-01-21T03:48:16.909Z,0.00
2019-01-21T03:49:16.426Z,0.00
2019-01-21T03:50:16.453Z,0.00
2019-01-21T03:51:16.479Z,0.00
2019-01-21T03:52:16.507Z,0.00
2019-01-21T03:53:16.534Z,0.00
2019-01-21T03:54:16.560Z,0.00
2019-01-21T03:55:16.585Z,0.00
2019-01-21T03:56:16.611Z,0.00
2019-01-21T03:57:16.640Z,0.00
2019-01-21T03:58:16.665Z,0.00
2019-01-21T03:59:16.690Z,0.00
2019-01-21T04:00:16.717Z,0.00
2019-01-21T04:01:16.743Z,0.00
2019-01-21T04:02:16.769Z,0.00
2019-01-21T04:03:16.794Z,0.00
2019-01-21T04:04:16.825Z,0.00
2019-01-21T04:05:16.850Z,0.00
2019-01-21T04:06:16.873Z,0.00
2019-01-21T04:07:16.900Z,0.00
2019-01-21T04:08:16.927Z,0.00
2019-01-21T04:09:16.960Z,0.00
2019-01-21T04:10:16.978Z,0.00
2019-01-21T04:11:17.010Z,0.00
2019-01-21T04:12:17.034Z,0.00
2019-01-21T04:13:17.057Z,0.00
2019-01-21T04:14:17.105Z,0.00
2019-01-21T04:15:17.117Z,0.00
2019-01-21T04:16:17.135Z,0.00
2019-01-21T04:17:17.162Z,0.00
2019-01-21T04:18:24.315Z,0.00
2019-01-21T04:19:17.214Z,0.00
2019-01-21T04:20:17.241Z,0.00
2019-01-21T04:21:17.266Z,0.00
2019-01-21T04:22:17.291Z,0.00
2019-01-21T04:23:17.318Z,0.00
2019-01-21T04:24:17.342Z,0.00
2019-01-21T04:25:17.386Z,0.00
2019-01-21T04:26:17.396Z,0.00
2019-01-21T04:27:17.422Z,0.00
2019-01-21T04:28:17.448Z,0.00
2019-01-21T04:29:17.474Z,0.00
2019-01-21T04:30:17.505Z,0.00
2019-01-21T04:31:17.525Z,0.00
2019-01-21T04:32:17.551Z,0.00
2019-01-21T04:33:17.581Z,0.00
2019-01-21T04:34:17.603Z,0.00
2019-01-21T04:35:17.632Z,0.00
2019-01-21T04:36:17.658Z,0.00
2019-01-21T04:37:17.680Z,0.00
2019-01-21T04:38:17.709Z,0.00
2019-01-21T04:39:17.745Z,0.00
2019-01-21T04:40:17.763Z,0.00
2019-01-21T04:41:17.787Z,0.00
2019-01-21T04:42:17.813Z,0.00
2019-01-21T04:43:17.837Z,0.00
2019-01-21T04:44:17.863Z,0.00
2019-01-21T04:45:17.890Z,0.00
2019-01-21T04:46:19.181Z,0.00
2019-01-21T04:47:17.942Z,0.00
2019-01-21T04:48:17.966Z,0.00
2019-01-21T04:49:17.993Z,0.00
2019-01-21T04:50:18.019Z,0.00
2019-01-21T04:51:18.046Z,0.00
2019-01-21T04:52:18.070Z,0.00
2019-01-21T04:53:18.097Z,0.00
2019-01-21T04:54:18.123Z,0.00
2019-01-21T04:55:18.150Z,0.00
2019-01-21T04:56:18.175Z,0.00
2019-01-21T04:57:18.199Z,0.00
2019-01-21T04:58:18.225Z,0.00
2019-01-21T04:59:18.252Z,0.00
2019-01-21T05:00:18.278Z,0.00
2019-01-21T05:01:18.314Z,0.00
2019-01-21T05:02:18.330Z,0.00
2019-01-21T05:03:18.356Z,0.00
2019-01-21T05:04:18.381Z,0.00
2019-01-21T05:05:18.409Z,0.00
2019-01-21T05:06:18.434Z,0.00
2019-01-21T05:07:18.460Z,0.00
2019-01-21T05:08:18.485Z,0.00
2019-01-21T05:09:18.511Z,0.00
2019-01-21T05:10:18.536Z,0.00
2019-01-21T05:11:18.561Z,0.00
2019-01-21T05:12:18.588Z,0.00
2019-01-21T05:13:18.613Z,0.00
2019-01-21T05:14:18.639Z,0.00
2019-01-21T05:15:18.671Z,0.00
2019-01-21T05:16:18.693Z,0.00
2019-01-21T05:17:18.718Z,0.00
2019-01-21T05:18:18.750Z,0.00
2019-01-21T05:19:18.773Z,0.00
2019-01-21T05:20:18.794Z,0.00
2019-01-21T05:21:18.827Z,0.00
2019-01-21T05:22:18.860Z,0.00
2019-01-21T05:23:18.872Z,0.00
2019-01-21T05:24:18.898Z,0.00
2019-01-21T05:25:18.923Z,0.00
2019-01-21T05:26:18.951Z,0.00
2019-01-21T05:27:18.977Z,0.00
2019-01-21T05:28:19.000Z,0.00
2019-01-21T05:29:19.027Z,0.00
2019-01-21T05:30:19.054Z,0.00
2019-01-21T05:31:19.080Z,0.00
2019-01-21T05:32:19.103Z,0.00
2019-01-21T05:33:19.131Z,0.00
2019-01-21T05:34:19.164Z,0.00
2019-01-21T05:35:19.181Z,0.00
2019-01-21T05:36:19.207Z,0.00
2019-01-21T05:37:19.233Z,0.00
2019-01-21T05:38:19.259Z,0.00
2019-01-21T05:39:19.285Z,0.00
2019-01-21T05:40:19.312Z,0.00
2019-01-21T05:41:19.348Z,0.00
2019-01-21T05:42:19.366Z,0.00
2019-01-21T05:43:19.388Z,0.00
2019-01-21T05:44:19.417Z,0.00
2019-01-21T05:45:19.439Z,0.00
2019-01-21T05:46:19.465Z,0.00
2019-01-21T05:47:19.490Z,0.00
2019-01-21T05:48:19.515Z,0.00
2019-01-21T05:49:19.542Z,0.00
2019-01-21T05:50:19.572Z,0.00
2019-01-21T05:51:19.595Z,0.00
2019-01-21T05:52:19.622Z,0.00
2019-01-21T05:53:19.645Z,0.00
2019-01-21T05:54:19.670Z,0.00
2019-01-21T05:55:19.697Z,0.00
2019-01-21T05:56:19.723Z,0.00
2019-01-21T05:57:19.750Z,0.00
2019-01-21T05:58:19.776Z,0.00
2019-01-21T05:59:19.801Z,0.00
2019-01-21T06:00:19.825Z,0.00
2019-01-21T06:01:19.855Z,0.00
2019-01-21T06:02:19.877Z,0.00
2019-01-21T06:03:19.901Z,0.00
2019-01-21T06:04:19.928Z,0.00
2019-01-21T06:05:19.955Z,0.00
2019-01-21T06:06:19.981Z,0.00
2019-01-21T06:07:20.006Z,0.00
2019-01-21T06:08:20.047Z,0.00
2019-01-21T06:09:20.056Z,0.00
2019-01-21T06:10:20.083Z,0.00
2019-01-21T06:11:20.111Z,0.00
2019-01-21T06:12:20.138Z,0.00
2019-01-21T06:13:20.161Z,0.00
2019-01-21T06:14:20.186Z,0.00
2019-01-21T06:15:20.215Z,0.00
2019-01-21T06:16:20.243Z,0.00
2019-01-21T06:17:20.263Z,0.00
2019-01-21T06:18:20.290Z,0.00
2019-01-21T06:19:20.316Z,0.00
2019-01-21T06:20:20.343Z,0.00
2019-01-21T06:21:20.367Z,0.00
2019-01-21T06:22:20.401Z,0.00
2019-01-21T06:23:20.420Z,0.00
2019-01-21T06:24:20.444Z,0.00
2019-01-21T06:25:20.476Z,0.00
2019-01-21T06:26:20.496Z,0.00
2019-01-21T06:27:20.523Z,0.00
2019-01-21T06:28:20.548Z,0.00
2019-01-21T06:29:20.573Z,0.00
2019-01-21T06:30:20.600Z,0.00
2019-01-21T06:31:20.626Z,0.00
2019-01-21T06:32:20.650Z,0.00
2019-01-21T06:33:20.678Z,0.00
2019-01-21T06:34:20.705Z,0.00
2019-01-21T06:35:20.734Z,0.00
2019-01-21T06:36:20.753Z,0.00
2019-01-21T06:37:20.789Z,0.00
2019-01-21T06:38:20.808Z,0.00
2019-01-21T06:39:20.832Z,0.00
2019-01-21T06:40:20.859Z,0.00
2019-01-21T06:41:20.884Z,0.00
2019-01-21T06:42:20.910Z,0.00
2019-01-21T06:43:20.936Z,0.00
2019-01-21T06:44:20.961Z,0.00
2019-01-21T06:45:20.987Z,0.00
2019-01-21T06:46:21.012Z,0.00
2019-01-21T06:47:21.040Z,0.00
2019-01-21T06:48:21.063Z,0.00
2019-01-21T06:49:21.089Z,0.00
2019-01-21T06:50:21.117Z,0.00
2019-01-21T06:51:21.143Z,0.00
2019-01-21T06:52:21.170Z,0.00
2019-01-21T06:53:21.193Z,0.00
2019-01-21T06:54:21.226Z,0.00
2019-01-21T06:55:21.245Z,0.00
2019-01-21T06:56:21.275Z,0.00
2019-01-21T06:57:21.297Z,0.00
2019-01-21T06:58:21.324Z,0.00
2019-01-21T06:59:21.348Z,0.00
2019-01-21T07:00:21.373Z,0.00
2019-01-21T07:01:21.398Z,0.00
2019-01-21T07:02:21.426Z,0.00
2019-01-21T07:03:21.453Z,0.00
2019-01-21T07:04:21.476Z,0.00
2019-01-21T07:05:21.508Z,0.00
2019-01-21T07:06:21.529Z,0.00
2019-01-21T07:07:21.559Z,0.00
2019-01-21T07:08:21.590Z,0.00
2019-01-21T07:09:21.606Z,0.00
2019-01-21T07:10:21.634Z,0.00
2019-01-21T07:11:21.659Z,0.00
2019-01-21T07:12:21.683Z,0.00
2019-01-21T07:13:21.711Z,0.00
2019-01-21T07:14:21.735Z,0.00
2019-01-21T07:15:21.762Z,0.00
2019-01-21T07:16:21.787Z,0.00
2019-01-21T07:17:21.814Z,0.00
2019-01-21T07:18:25.952Z,0.00
2019-01-21T07:19:21.867Z,0.00
2019-01-21T07:20:21.891Z,0.00
2019-01-21T07:21:21.917Z,0.00
2019-01-21T07:22:21.943Z,0.00
2019-01-21T07:23:21.972Z,0.00
2019-01-21T07:24:21.993Z,0.00
2019-01-21T07:25:22.020Z,0.00
2019-01-21T07:26:22.045Z,0.00
2019-01-21T07:27:22.072Z,0.00
2019-01-21T07:28:22.097Z,0.00
2019-01-21T07:29:22.125Z,0.00
2019-01-21T07:30:22.150Z,0.00
2019-01-21T07:31:22.176Z,0.00
2019-01-21T07:32:22.202Z,0.00
2019-01-21T07:33:22.229Z,0.00
2019-01-21T07:34:22.254Z,0.00
2019-01-21T07:35:22.282Z,0.00
2019-01-21T07:36:22.306Z,0.00
2019-01-21T07:37:22.331Z,0.00
2019-01-21T07:38:22.359Z,0.00
2019-01-21T07:39:22.383Z,0.00
2019-01-21T07:40:22.410Z,0.00
2019-01-21T07:41:22.435Z,0.00
2019-01-21T07:42:22.461Z,0.00
2019-01-21T07:43:22.488Z,0.00
2019-01-21T07:44:22.517Z,0.00
2019-01-21T07:45:22.542Z,0.00
2019-01-21T07:46:22.565Z,0.00
2019-01-21T07:47:22.593Z,0.00
2019-01-21T07:48:22.622Z,0.00
2019-01-21T07:49:22.646Z,0.00
2019-01-21T07:50:22.673Z,0.00
2019-01-21T07:51:22.697Z,0.00
2019-01-21T07:52:22.724Z,0.00
2019-01-21T07:53:22.749Z,0.00
2019-01-21T07:54:22.775Z,0.00
2019-01-21T07:55:22.801Z,0.00
2019-01-21T07:56:22.826Z,0.00
2019-01-21T07:57:22.854Z,0.00
2019-01-21T07:58:22.880Z,0.00
2019-01-21T07:59:22.906Z,0.00
2019-01-21T08:00:22.931Z,0.00
2019-01-21T08:01:22.959Z,0.00
2019-01-21T08:02:22.983Z,0.00
2019-01-21T08:03:23.010Z,0.00
2019-01-21T08:04:23.040Z,0.00
2019-01-21T08:05:23.061Z,0.00
2019-01-21T08:06:23.089Z,0.00
2019-01-21T08:07:23.115Z,0.00
2019-01-21T08:08:23.141Z,0.00
2019-01-21T08:09:23.166Z,0.00
2019-01-21T08:10:23.193Z,0.00
2019-01-21T08:11:23.222Z,0.00
2019-01-21T08:12:23.247Z,0.00
2019-01-21T08:13:23.274Z,0.00
2019-01-21T08:14:23.299Z,0.00
2019-01-21T08:15:26.302Z,0.00
2019-01-21T08:16:23.350Z,0.00
2019-01-21T08:17:23.376Z,0.00
2019-01-21T08:18:23.409Z,0.00
2019-01-21T08:19:24.297Z,5.63
2019-01-21T08:20:23.456Z,5.63
2019-01-21T08:21:23.484Z,0.00
2019-01-21T08:22:23.507Z,0.00
2019-01-21T08:23:23.533Z,5.63
2019-01-21T08:24:30.728Z,5.63
2019-01-21T08:26:16.699Z,5.63
2019-01-21T08:27:16.719Z,5.63
2019-01-21T08:29:20.745Z,5.63
2019-01-21T08:30:20.765Z,5.63
2019-01-21T08:32:24.808Z,5.63
2019-01-21T08:33:24.816Z,5.63
2019-01-21T08:35:17.752Z,5.63
2019-01-21T08:36:17.784Z,5.63
2019-01-21T08:38:21.812Z,5.63
2019-01-21T08:39:21.823Z,5.63
2019-01-21T08:41:25.835Z,5.63
2019-01-21T08:42:25.859Z,5.63
2019-01-21T08:44:29.898Z,5.63
2019-01-21T08:45:29.902Z,5.63
2019-01-21T08:47:33.925Z,11.25
2019-01-21T08:48:33.943Z,11.25
2019-01-21T08:50:37.957Z,11.25
2019-01-21T08:51:37.982Z,11.25
2019-01-21T08:53:42.005Z,16.88
2019-01-21T08:54:42.028Z,11.25
2019-01-21T08:56:46.045Z,16.88
2019-01-21T08:57:46.068Z,16.88
2019-01-21T08:59:39.246Z,11.25
2019-01-21T09:00:39.227Z,11.25
2019-01-21T09:02:43.260Z,5.63
2019-01-21T09:03:43.273Z,5.63
2019-01-21T09:05:36.324Z,11.25
2019-01-21T09:06:36.238Z,11.25
2019-01-21T09:07:36.273Z,11.25
2019-01-21T09:08:37.763Z,11.25
2019-01-21T09:09:36.314Z,11.25
2019-01-21T09:10:36.341Z,11.25
2019-01-21T09:11:36.376Z,11.25
2019-01-21T09:12:36.392Z,11.25
2019-01-21T09:13:36.424Z,11.25
2019-01-21T09:14:36.443Z,11.25
2019-01-21T09:15:36.468Z,11.25
2019-01-21T09:16:36.495Z,11.25
2019-01-21T09:17:36.519Z,5.63
2019-01-21T09:18:36.545Z,5.63
2019-01-21T09:19:37.402Z,5.63
2019-01-21T09:20:36.596Z,5.63
2019-01-21T09:21:36.622Z,5.63
2019-01-21T09:22:36.650Z,5.63
2019-01-21T09:23:36.679Z,5.63
2019-01-21T09:24:36.703Z,5.63
2019-01-21T09:25:36.725Z,5.63
2019-01-21T09:26:36.758Z,5.63
2019-01-21T09:27:36.778Z,5.63
2019-01-21T09:28:36.801Z,5.63
2019-01-21T09:29:36.829Z,11.25
2019-01-21T09:30:36.854Z,11.25
2019-01-21T09:31:36.879Z,11.25
2019-01-21T09:32:36.906Z,5.63
2019-01-21T09:33:36.932Z,5.63
2019-01-21T09:34:38.010Z,5.63
2019-01-21T09:35:36.982Z,5.63
2019-01-21T09:36:37.008Z,5.63
2019-01-21T09:37:37.035Z,5.63
2019-01-21T09:38:37.066Z,5.63
2019-01-21T09:39:37.086Z,5.63
2019-01-21T09:40:37.110Z,5.63
2019-01-21T09:41:37.136Z,5.63
2019-01-21T09:42:37.163Z,5.63
2019-01-21T09:43:37.189Z,5.63
2019-01-21T09:44:37.213Z,5.63
2019-01-21T09:45:37.238Z,5.63
2019-01-21T09:46:37.264Z,11.25
2019-01-21T09:47:37.289Z,5.63
2019-01-21T09:48:37.315Z,5.63
2019-01-21T09:49:43.568Z,5.63
2019-01-21T09:50:37.369Z,5.63
2019-01-21T09:51:37.400Z,5.63
2019-01-21T09:52:37.418Z,5.63
2019-01-21T09:53:37.445Z,5.63
2019-01-21T09:54:37.470Z,5.63
2019-01-21T09:55:37.497Z,11.25
2019-01-21T09:56:37.520Z,11.25
2019-01-21T09:57:37.550Z,11.25
2019-01-21T09:58:37.571Z,11.25
2019-01-21T09:59:37.597Z,11.25
2019-01-21T10:00:37.628Z,11.25
2019-01-21T10:01:37.650Z,11.25
2019-01-21T10:02:37.678Z,11.25
2019-01-21T10:03:37.700Z,11.25
2019-01-21T10:04:37.725Z,11.25
2019-01-21T10:05:37.754Z,11.25
2019-01-21T10:06:37.778Z,11.25
2019-01-21T10:07:37.802Z,11.25
2019-01-21T10:08:37.828Z,11.25
2019-01-21T10:09:37.860Z,11.25
2019-01-21T10:10:37.881Z,11.25
2019-01-21T10:11:37.912Z,11.25
2019-01-21T10:12:37.933Z,11.25
2019-01-21T10:13:37.959Z,11.25
2019-01-21T10:14:37.987Z,11.25
2019-01-21T10:15:38.010Z,16.88
2019-01-21T10:16:38.039Z,16.88
2019-01-21T10:17:38.065Z,16.88
2019-01-21T10:18:38.088Z,16.88
2019-01-21T10:19:38.112Z,16.88
2019-01-21T10:20:38.138Z,16.88
2019-01-21T10:21:38.168Z,11.25
2019-01-21T10:22:38.195Z,16.88
2019-01-21T10:23:38.216Z,16.88
2019-01-21T10:24:38.243Z,22.50
2019-01-21T10:25:38.269Z,22.50
2019-01-21T10:26:38.295Z,28.13
2019-01-21T10:27:38.320Z,22.50
2019-01-21T10:28:38.345Z,16.88
2019-01-21T10:29:38.374Z,16.88
2019-01-21T10:30:38.397Z,16.88
2019-01-21T10:31:38.423Z,16.88
2019-01-21T10:32:38.449Z,22.50
2019-01-21T10:33:38.475Z,22.50
2019-01-21T10:34:38.509Z,22.50
2019-01-21T10:35:38.527Z,28.13
2019-01-21T10:36:38.554Z,22.50
2019-01-21T10:37:38.581Z,22.50
2019-01-21T10:38:38.611Z,28.13
2019-01-21T10:39:38.636Z,50.63
2019-01-21T10:40:38.658Z,39.38
2019-01-21T10:41:38.684Z,39.38
2019-01-21T10:42:38.712Z,39.38
2019-01-21T10:43:38.738Z,39.38
2019-01-21T10:44:38.761Z,78.75
2019-01-21T10:45:38.790Z,106.88
2019-01-21T10:46:38.817Z,84.38
2019-01-21T10:47:38.841Z,73.13
2019-01-21T10:48:38.872Z,67.50
2019-01-21T10:49:38.898Z,123.75
2019-01-21T10:50:38.920Z,73.13
2019-01-21T10:51:38.944Z,101.25
2019-01-21T10:52:38.974Z,135.00
2019-01-21T10:53:38.999Z,135.00
2019-01-21T10:54:39.024Z,123.75
2019-01-21T10:55:39.051Z,180.00
2019-01-21T10:56:39.079Z,123.75
2019-01-21T10:57:39.106Z,135.00
2019-01-21T10:58:39.131Z,230.63
2019-01-21T10:59:39.157Z,388.13
2019-01-21T11:00:39.184Z,281.25
2019-01-21T11:01:39.212Z,270.00
2019-01-21T11:02:39.241Z,303.75
2019-01-21T11:03:39.265Z,326.25
2019-01-21T11:04:39.293Z,225.00
2019-01-21T11:05:39.322Z,270.00
2019-01-21T11:06:39.350Z,129.38
2019-01-21T11:07:39.387Z,101.25
2019-01-21T11:08:39.410Z,95.63
2019-01-21T11:09:39.457Z,84.38
2019-01-21T11:10:39.463Z,118.13
2019-01-21T11:11:39.494Z,286.88
2019-01-21T11:12:39.519Z,270.00
2019-01-21T11:13:39.548Z,219.38
2019-01-21T11:14:39.576Z,360.00
2019-01-21T11:15:39.606Z,168.75
2019-01-21T11:16:39.633Z,320.63
2019-01-21T11:17:39.661Z,298.13
2019-01-21T11:18:39.695Z,270.00
2019-01-21T11:19:39.723Z,180.00
2019-01-21T11:20:39.747Z,376.88
2019-01-21T11:21:39.780Z,253.13
2019-01-21T11:22:39.807Z,247.50
2019-01-21T11:23:39.836Z,101.25
2019-01-21T11:24:39.871Z,146.25
2019-01-21T11:25:39.894Z,168.75
2019-01-21T11:26:40.057Z,112.50
2019-01-21T11:27:39.954Z,163.13
2019-01-21T11:28:39.982Z,140.63
2019-01-21T11:29:40.012Z,298.13
2019-01-21T11:30:40.042Z,180.00
2019-01-21T11:31:40.069Z,163.13
2019-01-21T11:32:40.099Z,225.00
2019-01-21T11:33:40.128Z,461.25
2019-01-21T11:34:40.157Z,410.63
2019-01-21T11:35:40.186Z,438.75
2019-01-21T11:36:40.215Z,208.13
2019-01-21T11:37:40.245Z,163.13
2019-01-21T11:38:40.276Z,196.88
2019-01-21T11:39:40.305Z,123.75
2019-01-21T11:40:40.334Z,95.63
2019-01-21T11:41:40.365Z,84.38
2019-01-21T11:42:40.397Z,78.75
2019-01-21T11:43:40.424Z,84.38
2019-01-21T11:44:40.453Z,73.13
2019-01-21T11:45:40.485Z,67.50
2019-01-21T11:46:40.513Z,61.88
2019-01-21T11:47:40.543Z,84.38
2019-01-21T11:48:40.572Z,84.38
2019-01-21T11:49:40.603Z,118.13
2019-01-21T11:50:40.632Z,123.75
2019-01-21T11:51:40.658Z,106.88
2019-01-21T11:52:40.689Z,90.00
2019-01-21T11:53:40.719Z,78.75
2019-01-21T11:54:40.749Z,90.00
2019-01-21T11:55:40.777Z,112.50
2019-01-21T11:56:40.806Z,191.25
2019-01-21T11:57:40.838Z,196.88
2019-01-21T11:58:40.863Z,208.13
2019-01-21T11:59:40.892Z,196.88
2019-01-21T12:00:40.922Z,196.88
2019-01-21T12:01:40.949Z,174.38
2019-01-21T12:02:40.980Z,185.63
2019-01-21T12:03:41.008Z,146.25
2019-01-21T12:04:41.041Z,185.63
2019-01-21T12:05:41.072Z,168.75
2019-01-21T12:06:41.094Z,191.25
2019-01-21T12:07:41.124Z,185.63
2019-01-21T12:08:41.154Z,185.63
2019-01-21T12:09:41.181Z,135.00
2019-01-21T12:10:41.213Z,168.75
2019-01-21T12:11:41.239Z,185.63
2019-01-21T12:12:41.268Z,191.25
2019-01-21T12:13:41.297Z,151.88
2019-01-21T12:14:41.330Z,135.00
2019-01-21T12:15:41.356Z,168.75
2019-01-21T12:16:41.385Z,225.00
2019-01-21T12:17:41.415Z,168.75
2019-01-21T12:18:41.445Z,196.88
2019-01-21T12:19:41.477Z,180.00
2019-01-21T12:20:41.503Z,140.63
2019-01-21T12:21:41.534Z,135.00
2019-01-21T12:22:41.564Z,101.25
2019-01-21T12:23:41.598Z,118.13
2019-01-21T12:24:41.631Z,168.75
2019-01-21T12:25:41.653Z,168.75
2019-01-21T12:26:41.686Z,191.25
2019-01-21T12:27:41.713Z,247.50
2019-01-21T12:28:41.744Z,236.25
2019-01-21T12:29:41.774Z,241.88
2019-01-21T12:30:41.807Z,146.25
2019-01-21T12:31:41.833Z,163.13
2019-01-21T12:32:41.864Z,180.00
2019-01-21T12:33:41.895Z,219.38
2019-01-21T12:34:41.926Z,191.25
2019-01-21T12:35:41.956Z,230.63
2019-01-21T12:36:41.986Z,140.63
2019-01-21T12:37:42.017Z,196.88
2019-01-21T12:38:42.048Z,236.25
2019-01-21T12:39:42.081Z,236.25
2019-01-21T12:40:42.112Z,90.00
2019-01-21T12:41:42.141Z,84.38
2019-01-21T12:42:42.173Z,112.50
2019-01-21T12:43:42.202Z,286.88
2019-01-21T12:44:42.234Z,343.13
2019-01-21T12:45:42.265Z,360.00
2019-01-21T12:46:42.296Z,360.00
2019-01-21T12:47:42.327Z,331.88
2019-01-21T12:48:42.357Z,236.25
2019-01-21T12:49:42.396Z,275.63
2019-01-21T12:50:42.422Z,315.00
2019-01-21T12:51:42.450Z,315.00
2019-01-21T12:52:42.482Z,236.25
2019-01-21T12:53:42.515Z,258.75
2019-01-21T12:54:42.548Z,348.75
2019-01-21T12:55:42.578Z,343.13
2019-01-21T12:56:42.611Z,337.50
2019-01-21T12:57:42.642Z,331.88
2019-01-21T12:58:42.677Z,371.25
2019-01-21T12:59:42.710Z,360.00
2019-01-21T13:00:42.738Z,354.38
2019-01-21T13:01:42.774Z,348.75
2019-01-21T13:02:42.804Z,348.75
2019-01-21T13:03:42.838Z,360.00
2019-01-21T13:04:42.869Z,365.63
2019-01-21T13:05:42.902Z,371.25
2019-01-21T13:06:42.945Z,360.00
2019-01-21T13:07:42.971Z,365.63
2019-01-21T13:08:43.003Z,376.88
2019-01-21T13:09:43.040Z,393.75
2019-01-21T13:10:43.078Z,399.38
2019-01-21T13:11:43.105Z,399.38
2019-01-21T13:12:43.139Z,376.88
2019-01-21T13:13:43.172Z,365.63
2019-01-21T13:14:43.209Z,376.88
2019-01-21T13:15:43.252Z,416.25
2019-01-21T13:16:43.277Z,399.38
2019-01-21T13:17:43.312Z,388.13
2019-01-21T13:18:43.347Z,388.13
2019-01-21T13:19:43.380Z,365.63
2019-01-21T13:20:43.421Z,348.75