createdAt,value
2017-01-14T00:00:09.332Z,94.84
2017-01-14T00:00:50.023Z,94.65
2017-01-14T00:01:30.596Z,94.65
2017-01-14T00:02:11.254Z,94.65
2017-01-14T00:02:51.904Z,94.65
2017-01-14T00:03:32.544Z,94.65
2017-01-14T00:04:13.200Z,94.18
2017-01-14T00:04:53.877Z,94.37
2017-01-14T00:05:34.509Z,94.18
2017-01-14T00:06:15.137Z,94.37
2017-01-14T00:06:55.853Z,94.46
2017-01-14T00:07:36.554Z,94.18
2017-01-14T00:08:17.129Z,94.08
2017-01-14T00:08:57.778Z,93.61
2017-01-14T00:09:38.459Z,93.89
2017-01-14T00:10:19.014Z,93.7
2017-01-14T00:10:59.615Z,93.42
2017-01-14T00:11:40.269Z,93.51
2017-01-14T00:12:20.858Z,93.42
2017-01-14T00:13:01.577Z,93.89
2017-01-14T00:13:42.141Z,93.23
2017-01-14T00:14:22.796Z,93.04
2017-01-14T00:15:03.535Z,93.32
2017-01-14T00:15:44.103Z,93.32
2017-01-14T00:16:24.725Z,92.76
2017-01-14T00:17:05.391Z,93.04
2017-01-14T00:17:46.037Z,93.23
2017-01-14T00:18:26.696Z,92.94
2017-01-14T00:19:07.349Z,92.94
2017-01-14T00:19:48.003Z,92.94
2017-01-14T00:20:28.641Z,92.94
2017-01-14T00:21:09.302Z,92.94
2017-01-14T00:21:49.876Z,93.04
2017-01-14T00:22:30.556Z,92.85
2017-01-14T00:23:11.282Z,93.04
2017-01-14T00:23:51.937Z,93.13
2017-01-14T00:24:32.571Z,92.09
2017-01-14T00:25:13.398Z,92.66
2017-01-14T00:25:54.119Z,92.47
2017-01-14T00:26:34.738Z,92.28
2017-01-14T00:27:15.391Z,92.38
2017-01-14T00:27:56.066Z,92.28
2017-01-14T00:28:36.707Z,92.28
2017-01-14T00:29:17.370Z,92.47
2017-01-14T00:29:58.016Z,92.28
2017-01-14T00:30:38.672Z,92.38
2017-01-14T00:31:19.318Z,92.28
2017-01-14T00:31:59.959Z,92.19
2017-01-14T00:32:40.624Z,92.19
2017-01-14T00:33:21.290Z,92.76
2017-01-14T00:34:01.954Z,92.66
2017-01-14T00:34:42.608Z,92.38
2017-01-14T00:35:23.226Z,92.57
2017-01-14T00:36:03.900Z,92.28
2017-01-14T00:36:44.524Z,92.66
2017-01-14T00:37:25.184Z,92.76
2017-01-14T00:38:05.851Z,92.47
2017-01-14T00:38:46.491Z,92.57
2017-01-14T00:39:27.143Z,92.28
2017-01-14T00:40:07.784Z,92.57
2017-01-14T00:40:48.443Z,92.28
2017-01-14T00:41:29.099Z,92.47
2017-01-14T00:42:09.680Z,92.19
2017-01-14T00:42:50.312Z,92.47
2017-01-14T00:43:31.014Z,92.66
2017-01-14T00:44:11.714Z,92.47
2017-01-14T00:44:52.274Z,92.66
2017-01-14T00:45:32.928Z,92.19
2017-01-14T00:46:13.628Z,92.28
2017-01-14T00:46:54.332Z,92.38
2017-01-14T00:47:34.972Z,92.47
2017-01-14T00:48:15.631Z,92.38
2017-01-14T00:48:56.290Z,92.76
2017-01-14T00:49:36.938Z,92.47
2017-01-14T00:50:17.595Z,92.38
2017-01-14T00:50:58.232Z,92.09
2017-01-14T00:51:38.895Z,92.09
2017-01-14T00:52:19.539Z,92.19
2017-01-14T00:53:00.207Z,92.09
2017-01-14T00:53:40.854Z,92.09
2017-01-14T00:54:21.516Z,92.09
2017-01-14T00:55:02.087Z,92.09
2017-01-14T00:55:42.718Z,92.09
2017-01-14T00:56:23.375Z,92.19
2017-01-14T00:57:04.057Z,92.09
2017-01-14T00:57:44.779Z,91.9
2017-01-14T00:58:25.352Z,92.28
2017-01-14T00:59:05.985Z,92.19
2017-01-14T00:59:46.686Z,92.19
2017-01-14T01:00:27.386Z,92.09
2017-01-14T01:01:07.941Z,92.38
2017-01-14T01:01:48.610Z,92.19
2017-01-14T01:02:29.253Z,92
2017-01-14T01:03:09.919Z,92.19
2017-01-14T01:03:50.570Z,92.38
2017-01-14T01:04:31.205Z,92.19
2017-01-14T01:05:11.860Z,92.28
2017-01-14T01:05:52.522Z,91.9
2017-01-14T01:06:33.184Z,91.9
2017-01-14T01:07:13.768Z,92
2017-01-14T01:07:54.506Z,92
2017-01-14T01:08:35.140Z,91.9
2017-01-14T01:09:15.787Z,92.19
2017-01-14T01:09:56.447Z,92.09
2017-01-14T01:10:37.093Z,92
2017-01-14T01:11:17.742Z,92.19
2017-01-14T01:11:58.369Z,92.19
2017-01-14T01:12:39.093Z,92
2017-01-14T01:13:19.775Z,92.38
2017-01-14T01:14:00.343Z,92.19
2017-01-14T01:14:41.015Z,92.38
2017-01-14T01:15:21.705Z,92.19
2017-01-14T01:16:02.344Z,91.81
2017-01-14T01:16:42.879Z,91.9
2017-01-14T01:17:23.508Z,91.52
2017-01-14T01:18:04.154Z,91.33
2017-01-14T01:18:44.833Z,91.52
2017-01-14T01:19:25.494Z,91.33
2017-01-14T01:20:06.176Z,91.43
2017-01-14T01:20:46.887Z,91.43
2017-01-14T01:21:27.527Z,91.24
2017-01-14T01:22:08.187Z,91.24
2017-01-14T01:22:48.844Z,91.24
2017-01-14T01:23:29.498Z,91.24
2017-01-14T01:24:10.141Z,91.14
2017-01-14T01:24:50.811Z,91.14
2017-01-14T01:25:31.460Z,91.24
2017-01-14T01:26:12.099Z,91.14
2017-01-14T01:26:52.764Z,91.52
2017-01-14T01:27:33.521Z,91.43
2017-01-14T01:28:14.083Z,91.71
2017-01-14T01:28:54.718Z,91.62
2017-01-14T01:29:35.351Z,92
2017-01-14T01:30:15.922Z,91.62
2017-01-14T01:59:04.664Z,92.14
2017-01-14T01:59:45.421Z,92.52
2017-01-14T02:00:26.176Z,92.14
2017-01-14T02:01:06.948Z,92.9
2017-01-14T02:01:47.686Z,92.8
2017-01-14T02:02:28.445Z,92.9
2017-01-14T02:03:09.239Z,92.99
2017-01-14T02:03:49.994Z,92.43
2017-01-14T02:04:30.689Z,93.08
2017-01-14T02:05:11.443Z,93.27
2017-01-14T02:05:52.211Z,93.08
2017-01-14T02:06:32.947Z,93.18
2017-01-14T02:07:13.511Z,93.56
2017-01-14T02:07:54.308Z,93.46
2017-01-14T02:08:35.076Z,93.56
2017-01-14T02:09:15.759Z,93.46
2017-01-14T02:09:56.332Z,93.56
2017-01-14T02:10:36.994Z,93.84
2017-01-14T02:11:17.791Z,93.75
2017-01-14T02:11:58.496Z,93.75
2017-01-14T02:12:39.073Z,93.84
2017-01-14T02:13:19.820Z,93.75
2017-01-14T02:14:00.509Z,93.94
2017-01-14T02:14:41.201Z,93.94
2017-01-14T02:15:21.766Z,93.94
2017-01-14T02:16:02.539Z,93.65
2017-01-14T02:16:44.246Z,93.46
2017-01-14T02:17:24.958Z,94.42
2017-01-14T02:18:05.527Z,94.32
2017-01-14T02:18:46.281Z,93.94
2017-01-14T02:19:27.024Z,94.42
2017-01-14T02:20:07.774Z,94.42
2017-01-14T02:20:48.537Z,94.32
2017-01-14T02:21:29.286Z,94.13
2017-01-14T02:22:10.051Z,94.32
2017-01-14T02:22:50.829Z,93.94
2017-01-14T02:23:31.529Z,94.13
2017-01-14T02:24:12.087Z,94.23
2017-01-14T02:24:52.747Z,94.23
2017-01-14T02:25:34.462Z,94.6
2017-01-14T02:26:15.050Z,94.6
2017-01-14T02:26:55.594Z,94.7
2017-01-14T02:27:36.272Z,94.6
2017-01-14T02:28:17.014Z,94.51
2017-01-14T02:28:57.585Z,94.6
2017-01-14T02:29:38.339Z,94.23
2017-01-14T02:30:19.084Z,94.7
2017-01-14T02:30:59.661Z,94.32
2017-01-14T02:31:40.416Z,94.7
2017-01-14T02:32:20.994Z,94.32
2017-01-14T02:33:01.749Z,94.6
2017-01-14T02:33:42.320Z,94.6
2017-01-14T02:34:23.014Z,94.7
2017-01-14T02:35:03.758Z,94.7
2017-01-14T02:35:44.320Z,94.7
2017-01-14T02:36:25.086Z,94.32
2017-01-14T02:37:05.823Z,94.42
2017-01-14T02:37:46.591Z,94.42
2017-01-14T02:38:27.328Z,94.6
2017-01-14T02:39:09.036Z,94.42
2017-01-14T02:39:49.763Z,94.51
2017-01-14T02:40:30.523Z,94.51
2017-01-14T02:41:11.268Z,94.7
2017-01-14T02:41:51.927Z,94.79
2017-01-14T02:42:32.490Z,94.6
2017-01-14T02:43:13.256Z,94.7
2017-01-14T02:43:54.001Z,94.6
2017-01-14T02:44:34.560Z,94.6
2017-01-14T02:45:15.317Z,94.42
2017-01-14T02:45:56.050Z,94.42
2017-01-14T02:46:36.622Z,94.6
2017-01-14T02:47:17.182Z,94.56
2017-01-14T02:47:57.945Z,95.36
2017-01-14T02:48:38.657Z,94.6
2017-01-14T02:49:19.230Z,94.6
2017-01-14T02:49:59.990Z,94.98
2017-01-14T02:50:41.191Z,95.07
2017-01-14T02:51:22.087Z,94.98
2017-01-14T02:52:02.766Z,94.89
2017-01-14T02:52:43.605Z,95.07
2017-01-14T02:53:24.623Z,95.07
2017-01-14T02:54:05.425Z,95.07
2017-01-14T02:54:45.975Z,95.07
2017-01-14T02:55:26.737Z,95.12
2017-01-14T02:56:07.439Z,95.12
2017-01-14T02:56:48.127Z,95.36
2017-01-14T02:57:28.892Z,94.56
2017-01-14T02:58:09.651Z,94.56
2017-01-14T02:58:50.392Z,95.03
2017-01-14T02:59:31.158Z,95.03
2017-01-14T03:00:12.936Z,94.27
2017-01-14T03:00:53.691Z,95.03
2017-01-14T03:01:34.263Z,94.74
2017-01-14T03:02:15.013Z,94.93
2017-01-14T03:02:55.803Z,94.93
2017-01-14T03:03:36.533Z,94.74
2017-01-14T03:04:17.282Z,94.74
2017-01-14T03:04:58.044Z,94.74
2017-01-14T03:05:38.823Z,94.84
2017-01-14T03:06:19.571Z,94.84
2017-01-14T03:07:00.333Z,94.74
2017-01-14T03:07:41.049Z,95.03
2017-01-14T03:08:21.812Z,94.65
2017-01-14T03:09:02.576Z,94.84
2017-01-14T03:09:43.330Z,94.84
2017-01-14T03:10:24.091Z,95.4
2017-01-14T03:11:04.823Z,94.46
2017-01-14T03:11:45.601Z,95.12
2017-01-14T03:12:26.379Z,95.21
2017-01-14T03:13:07.080Z,95.5
2017-01-14T03:13:47.779Z,95.5
2017-01-14T03:14:28.350Z,95.12
2017-01-14T03:15:09.099Z,95.03
2017-01-14T03:15:49.797Z,95.4
2017-01-14T03:16:30.360Z,95.21
2017-01-14T03:17:11.118Z,95.4
2017-01-14T03:17:51.881Z,95.03
2017-01-14T03:18:32.626Z,95.31
2017-01-14T03:19:13.392Z,94.93
2017-01-14T03:19:54.139Z,94.93
2017-01-14T03:20:34.911Z,95.21
2017-01-14T03:21:15.666Z,95.21
2017-01-14T03:21:56.408Z,95.59
2017-01-14T03:22:37.136Z,95.59
2017-01-14T03:23:17.716Z,95.78
2017-01-14T03:23:58.480Z,95.59
2017-01-14T03:24:39.221Z,95.78
2017-01-14T03:25:19.781Z,95.31
2017-01-14T03:26:00.537Z,95.31
2017-01-14T03:26:41.266Z,95.59
2017-01-14T03:27:21.832Z,95.5
2017-01-14T03:28:02.577Z,95.5
2017-01-14T03:28:43.345Z,95.5
2017-01-14T03:29:24.097Z,95.5
2017-01-14T03:30:04.852Z,95.59
2017-01-14T03:30:45.406Z,95.4
2017-01-14T03:31:26.171Z,95.4
2017-01-14T03:32:06.918Z,95.59
2017-01-14T03:32:47.596Z,95.59
2017-01-14T03:33:28.306Z,96.26
2017-01-14T03:34:08.875Z,95.88
2017-01-14T03:34:49.629Z,96.16
2017-01-14T03:35:30.330Z,95.88
2017-01-14T03:36:11.031Z,95.88
2017-01-14T03:36:51.612Z,96.07
2017-01-14T03:37:32.358Z,95.83
2017-01-14T03:38:13.191Z,96.07
2017-01-14T03:38:53.959Z,95.74
2017-01-14T03:39:34.670Z,95.83
2017-01-14T03:40:15.522Z,95.78
2017-01-14T03:40:56.273Z,95.74
2017-01-14T03:41:37.027Z,95.93
2017-01-14T03:42:17.781Z,95.55
2017-01-14T03:42:58.520Z,95.59
2017-01-14T03:43:39.275Z,95.78
2017-01-14T03:44:20.039Z,95.69
2017-01-14T03:45:00.804Z,95.97
2017-01-14T03:45:41.555Z,95.97
2017-01-14T03:46:22.300Z,95.78
2017-01-14T03:47:03.047Z,95.88
2017-01-14T03:47:43.793Z,95.59
2017-01-14T03:48:24.532Z,96.16
2017-01-14T03:49:05.287Z,96.16
2017-01-14T03:49:46.042Z,95.4
2017-01-14T03:50:26.808Z,95.31
2017-01-14T03:51:07.550Z,95.4
2017-01-14T03:51:48.305Z,95.31
2017-01-14T03:52:29.063Z,95.78
2017-01-14T03:53:09.832Z,95.5
2017-01-14T03:53:50.576Z,95.31
2017-01-14T03:54:31.330Z,95.4
2017-01-14T03:55:12.074Z,95.59
2017-01-14T03:55:53.770Z,95.59
2017-01-14T03:56:34.445Z,95.78
2017-01-14T03:57:15.164Z,95.12
2017-01-14T03:57:55.927Z,94.93
2017-01-14T03:58:36.681Z,95.31
2017-01-14T03:59:17.439Z,95.4
2017-01-14T03:59:58.202Z,95.4
2017-01-14T04:00:38.931Z,95.31
2017-01-14T04:01:19.703Z,95.4
2017-01-14T04:02:00.459Z,95.21
2017-01-14T04:02:41.208Z,94.65
2017-01-14T04:03:21.960Z,94.74
2017-01-14T04:04:02.716Z,94.74
2017-01-14T04:04:43.485Z,94.74
2017-01-14T04:05:24.229Z,94.74
2017-01-14T04:06:05.003Z,94.74
2017-01-14T04:06:45.758Z,94.93
2017-01-14T04:07:26.490Z,94.93
2017-01-14T04:08:07.054Z,94.93
2017-01-14T04:08:47.806Z,94.56
2017-01-14T04:09:28.537Z,94.27
2017-01-14T04:10:09.124Z,95.21
2017-01-14T04:10:49.857Z,94.37
2017-01-14T04:11:30.432Z,94.56
2017-01-14T04:12:11.174Z,94.46
2017-01-14T04:12:51.873Z,94.27
2017-01-14T04:13:32.567Z,94.37
2017-01-14T04:14:13.126Z,94.65
2017-01-14T04:14:53.890Z,94.46
2017-01-14T04:15:34.577Z,94.27
2017-01-14T04:16:15.280Z,94.65
2017-01-14T04:16:55.850Z,94.56
2017-01-14T04:17:36.601Z,94.18
2017-01-14T04:18:17.370Z,94.08
2017-01-14T04:18:58.119Z,94.27
2017-01-14T04:19:38.873Z,94.27
2017-01-14T04:20:19.631Z,94.37
2017-01-14T04:21:00.391Z,94.46
2017-01-14T04:21:41.139Z,94.27
2017-01-14T04:22:21.875Z,94.08
2017-01-14T04:23:02.632Z,94.37
2017-01-14T04:23:43.391Z,94.08
2017-01-14T04:24:24.148Z,93.61
2017-01-14T04:25:04.893Z,93.7
2017-01-14T04:25:45.654Z,93.51
2017-01-14T04:26:26.410Z,93.7
2017-01-14T04:27:07.175Z,93.42
2017-01-14T04:27:47.918Z,93.8
2017-01-14T04:28:28.676Z,93.7
2017-01-14T04:29:09.428Z,93.51
2017-01-14T04:29:50.184Z,93.32
2017-01-14T04:30:30.939Z,93.51
2017-01-14T04:31:11.701Z,93.89
2017-01-14T04:31:52.451Z,92.94
2017-01-14T04:32:33.009Z,92.94
2017-01-14T04:33:13.782Z,93.13
2017-01-14T04:33:54.515Z,92.66
2017-01-14T04:34:35.082Z,92.85
2017-01-14T04:35:15.830Z,92.76
2017-01-14T04:35:56.477Z,92.76
2017-01-14T04:36:37.037Z,92.76
2017-01-14T04:37:17.696Z,92.85
2017-01-14T04:37:58.382Z,92.76
2017-01-14T04:38:38.982Z,92.57
2017-01-14T04:39:19.659Z,92.38
2017-01-14T04:40:00.346Z,92.57
2017-01-14T04:40:40.943Z,92.38
2017-01-14T04:41:21.516Z,92
2017-01-14T04:42:02.169Z,92.19
2017-01-14T04:42:42.745Z,92.47
2017-01-14T04:43:23.403Z,92.19
2017-01-14T04:44:04.102Z,92.38
2017-01-14T04:44:44.677Z,92.38
2017-01-14T04:45:25.319Z,92.66
2017-01-14T04:46:05.919Z,92.1
2017-01-14T04:46:46.511Z,91.91
2017-01-14T04:47:27.084Z,92.29
2017-01-14T04:48:07.736Z,92
2017-01-14T04:48:48.396Z,92.29
2017-01-14T04:49:29.042Z,92.19
2017-01-14T04:50:09.681Z,91.81
2017-01-14T04:50:50.344Z,91.91
2017-01-14T04:51:31.002Z,92.1
2017-01-14T04:52:11.650Z,92.1
2017-01-14T04:52:52.342Z,91.62
2017-01-14T04:53:32.938Z,91.91
2017-01-14T04:54:13.510Z,91.72
2017-01-14T04:54:54.149Z,92
2017-01-14T04:55:34.839Z,91.53
2017-01-14T04:56:15.404Z,91.34
2017-01-14T04:56:55.993Z,91.15
2017-01-14T04:57:36.576Z,91.24
2017-01-14T04:58:17.212Z,91.53
2017-01-14T04:58:57.907Z,91.34
2017-01-14T04:59:38.605Z,90.96
2017-01-14T05:00:19.167Z,91.05
2017-01-14T05:00:59.825Z,91.05
2017-01-14T05:01:40.410Z,91.05
2017-01-14T05:02:21.017Z,91.24
2017-01-14T05:03:01.582Z,91.43
2017-01-14T05:03:42.229Z,91.34
2017-01-14T05:04:22.922Z,91.15
2017-01-14T05:05:03.525Z,91.05
2017-01-14T05:05:44.096Z,91.15
2017-01-14T05:06:24.724Z,90.77
2017-01-14T05:07:05.288Z,90.67
2017-01-14T05:07:45.949Z,90.67
2017-01-14T05:08:26.613Z,90.67
2017-01-14T05:09:07.245Z,90.67
2017-01-14T05:09:47.901Z,90.77
2017-01-14T05:10:28.566Z,90.86
2017-01-14T05:11:09.222Z,90.77
2017-01-14T05:11:49.860Z,90.77
2017-01-14T05:12:30.529Z,90.77
2017-01-14T05:13:11.213Z,90.58
2017-01-14T05:13:51.905Z,90.58
2017-01-14T05:14:32.480Z,90.96
2017-01-14T05:15:13.131Z,90.96
2017-01-14T05:15:53.825Z,90.96
2017-01-14T05:16:34.524Z,90.77
2017-01-14T05:17:15.103Z,90.48
2017-01-14T05:17:55.751Z,90.77
2017-01-14T05:18:36.437Z,90.67
2017-01-14T05:19:17.041Z,90.58
2017-01-14T05:19:57.608Z,90.3
2017-01-14T05:20:38.249Z,90.67
2017-01-14T05:21:18.824Z,90.58
2017-01-14T05:21:59.498Z,90.48
2017-01-14T05:22:40.150Z,90.39
2017-01-14T05:23:20.852Z,90.3
2017-01-14T05:24:01.424Z,90.96
2017-01-14T05:24:42.067Z,90.48
2017-01-14T05:25:22.765Z,90.58
2017-01-14T05:26:03.336Z,90.77
2017-01-14T05:26:43.890Z,90.77
2017-01-14T05:27:24.455Z,90.67
2017-01-14T05:28:05.119Z,90.3
2017-01-14T05:28:45.788Z,90.67
2017-01-14T05:29:26.432Z,90.58
2017-01-14T05:30:07.083Z,90.39
2017-01-14T05:30:47.743Z,90.58
2017-01-14T05:31:28.358Z,90.58
2017-01-14T05:32:09.043Z,90.48
2017-01-14T05:32:49.682Z,90.82
2017-01-14T05:33:30.247Z,90.63
2017-01-14T05:34:10.898Z,90.44
2017-01-14T05:34:51.531Z,90.63
2017-01-14T05:35:32.091Z,90.63
2017-01-14T05:36:12.752Z,90.63
2017-01-14T05:36:53.396Z,90.82
2017-01-14T05:37:33.983Z,90.82
2017-01-14T05:38:14.605Z,90.53
2017-01-14T05:38:55.204Z,90.63
2017-01-14T05:39:35.800Z,90.63
2017-01-14T05:40:16.385Z,90.44
2017-01-14T05:40:57.004Z,90.63
2017-01-14T05:41:37.592Z,90.72
2017-01-14T05:42:18.223Z,90.72
2017-01-14T05:42:58.916Z,90.82
2017-01-14T05:43:39.564Z,90.63
2017-01-14T05:44:23.087Z,90.82
2017-01-14T05:45:03.696Z,90.25
2017-01-14T05:45:44.351Z,90.25
2017-01-14T05:46:25.002Z,90.25
2017-01-14T05:47:05.668Z,90.06
2017-01-14T05:47:46.298Z,90.25
2017-01-14T05:48:26.877Z,90.06
2017-01-14T05:49:07.519Z,90.44
2017-01-14T05:49:48.152Z,90.16
2017-01-14T05:50:28.719Z,90.25
2017-01-14T05:51:09.313Z,90.53
2017-01-14T05:51:49.893Z,90.44
2017-01-14T05:52:30.594Z,90.16
2017-01-14T05:53:11.225Z,90.16
2017-01-14T05:53:51.890Z,90.16
2017-01-14T05:54:32.557Z,89.59
2017-01-14T05:55:13.185Z,89.78
2017-01-14T05:55:53.852Z,89.4
2017-01-14T05:56:34.505Z,89.31
2017-01-14T05:57:15.174Z,89.31
2017-01-14T05:57:55.832Z,89.4
2017-01-14T05:58:36.439Z,89.69
2017-01-14T05:59:17.009Z,89.31
2017-01-14T05:59:57.668Z,88.83
2017-01-14T06:00:38.352Z,88.93
2017-01-14T06:01:19.053Z,89.12
2017-01-14T06:01:59.624Z,89.02
2017-01-14T06:02:40.261Z,89.21
2017-01-14T06:03:20.928Z,88.93
2017-01-14T06:04:01.565Z,88.55
2017-01-14T06:04:42.258Z,88.64
2017-01-14T06:05:22.929Z,88.93
2017-01-14T06:06:03.573Z,88.45
2017-01-14T06:06:44.222Z,88.74
2017-01-14T06:07:24.879Z,88.83
2017-01-14T06:08:05.532Z,88.74
2017-01-14T06:08:46.180Z,88.36
2017-01-14T06:09:26.848Z,87.79
2017-01-14T06:10:07.486Z,87.88
2017-01-14T06:10:48.159Z,87.79
2017-01-14T06:11:28.797Z,88.07
2017-01-14T06:12:09.452Z,87.88
2017-01-14T06:12:50.011Z,88.26
2017-01-14T06:13:30.704Z,87.7
2017-01-14T06:14:11.352Z,87.7
2017-01-14T06:14:51.913Z,87.6
2017-01-14T06:15:32.572Z,87.88
2017-01-14T06:16:13.210Z,87.79
2017-01-14T06:16:53.778Z,87.13
2017-01-14T06:17:34.422Z,87.23
2017-01-14T06:18:14.990Z,87.32
2017-01-14T06:18:55.629Z,87.04
2017-01-14T06:19:36.324Z,86.94
2017-01-14T06:20:17.022Z,87.32
2017-01-14T06:20:57.597Z,87.23
2017-01-14T06:21:38.246Z,87.41
2017-01-14T06:22:18.936Z,86.75
2017-01-14T06:22:59.590Z,86.75
2017-01-14T06:23:40.244Z,86.66
2017-01-14T06:24:20.898Z,86.85
2017-01-14T06:25:01.546Z,86.94
2017-01-14T06:25:42.191Z,86.75
2017-01-14T06:26:22.853Z,86.94
2017-01-14T06:27:03.506Z,86.94
2017-01-14T06:27:44.200Z,87.04
2017-01-14T06:28:24.775Z,86.85
2017-01-14T06:29:05.420Z,86.75
2017-01-14T06:29:46.118Z,86.94
2017-01-14T06:30:26.815Z,86.85
2017-01-14T06:31:07.385Z,86.85
2017-01-14T06:31:48.030Z,86.94
2017-01-14T06:32:28.596Z,86.56
2017-01-14T06:33:09.250Z,87.04
2017-01-14T06:33:49.880Z,86.56
2017-01-14T06:34:30.448Z,86.94
2017-01-14T06:35:11.099Z,87.13
2017-01-14T06:35:51.733Z,86.94
2017-01-14T06:36:32.311Z,87.13
2017-01-14T06:37:12.963Z,87.13
2017-01-14T06:37:53.591Z,87.13
2017-01-14T06:38:34.250Z,86.37
2017-01-14T06:39:14.896Z,86.94
2017-01-14T06:39:55.542Z,87.13
2017-01-14T06:40:36.127Z,87.13
2017-01-14T06:41:16.793Z,87.13
2017-01-14T06:41:57.443Z,86.94
2017-01-14T06:42:38.069Z,87.13
2017-01-14T06:43:18.715Z,86.94
2017-01-14T06:43:59.290Z,86.66
2017-01-14T06:44:39.941Z,86.75
2017-01-14T06:45:20.572Z,86.75
2017-01-14T06:46:01.136Z,86.85
2017-01-14T06:46:41.777Z,87.04
2017-01-14T06:47:22.427Z,86.85
2017-01-14T06:48:02.992Z,87.13
2017-01-14T06:48:43.644Z,86.94
2017-01-14T06:49:24.282Z,87.51
2017-01-14T06:50:04.861Z,86.75
2017-01-14T06:50:45.507Z,86.94
2017-01-14T06:51:26.239Z,86.85
2017-01-14T06:52:06.805Z,87.13
2017-01-14T06:52:47.450Z,86.8
2017-01-14T06:53:28.119Z,86.94
2017-01-14T06:54:08.777Z,87.23
2017-01-14T06:54:49.424Z,87.23
2017-01-14T06:55:30.069Z,87.23
2017-01-14T06:56:10.716Z,87.08
2017-01-14T06:56:51.385Z,86.99
2017-01-14T06:57:32.035Z,87.27
2017-01-14T06:58:12.662Z,87.18
2017-01-14T06:58:53.226Z,87.37
2017-01-14T06:59:33.890Z,87.18
2017-01-14T07:00:14.460Z,87.18
2017-01-14T07:00:55.110Z,87.93
2017-01-14T07:01:35.822Z,87.74
2017-01-14T07:02:16.387Z,87.74
2017-01-14T07:02:57.036Z,87.55
2017-01-14T07:03:37.683Z,87.74
2017-01-14T07:04:18.293Z,87.55
2017-01-14T07:04:58.993Z,87.74
2017-01-14T07:05:39.682Z,87.46
2017-01-14T07:06:20.242Z,87.37
2017-01-14T07:07:00.869Z,87.55
2017-01-14T07:07:41.499Z,87.55
2017-01-14T07:08:22.070Z,87.65
2017-01-14T07:09:02.750Z,87.74
2017-01-14T07:09:43.377Z,87.84
2017-01-14T07:10:24.072Z,88.03
2017-01-14T07:11:04.788Z,87.93
2017-01-14T07:11:45.439Z,88.03
2017-01-14T07:12:26.090Z,87.93
2017-01-14T07:13:06.743Z,88.03
2017-01-14T07:13:47.298Z,88.03
2017-01-14T07:14:27.978Z,87.93
2017-01-14T07:15:08.603Z,87.93
2017-01-14T07:15:49.246Z,88.03
2017-01-14T07:16:29.909Z,88.03
2017-01-14T07:17:10.560Z,88.03
2017-01-14T07:17:51.247Z,87.93
2017-01-14T07:18:31.939Z,87.65
2017-01-14T07:19:12.519Z,88.03
2017-01-14T07:19:53.174Z,87.55
2017-01-14T07:20:33.853Z,87.74
2017-01-14T07:21:14.571Z,87.93
2017-01-14T07:21:55.138Z,87.84
2017-01-14T07:22:35.782Z,87.93
2017-01-14T07:23:16.470Z,87.84
2017-01-14T07:23:57.092Z,88.31
2017-01-14T07:24:37.741Z,88.88
2017-01-14T07:25:18.393Z,88.69
2017-01-14T07:25:59.044Z,88.6
2017-01-14T07:26:39.676Z,88.5
2017-01-14T07:27:20.333Z,88.6
2017-01-14T07:28:00.899Z,88.5
2017-01-14T07:28:41.557Z,89.07
2017-01-14T07:29:22.207Z,88.88
2017-01-14T07:30:02.861Z,88.88
2017-01-14T07:30:43.517Z,88.79
2017-01-14T07:31:24.165Z,88.88
2017-01-14T07:32:04.822Z,89.36
2017-01-14T07:32:45.478Z,89.17
2017-01-14T07:33:26.163Z,89.17
2017-01-14T07:34:06.861Z,89.26
2017-01-14T07:34:47.444Z,89.54
2017-01-14T07:35:28.087Z,89.17
2017-01-14T07:36:08.775Z,89.26
2017-01-14T07:36:49.475Z,89.26
2017-01-14T07:37:30.044Z,89.26
2017-01-14T07:38:10.695Z,88.69
2017-01-14T07:38:51.336Z,88.69
2017-01-14T07:39:31.895Z,88.98
2017-01-14T07:40:12.568Z,88.98
2017-01-14T07:40:53.141Z,88.88
2017-01-14T07:41:33.777Z,89.07
2017-01-14T07:42:14.493Z,89.07
2017-01-14T07:42:55.064Z,88.88
2017-01-14T07:43:35.712Z,88.88
2017-01-14T07:44:16.394Z,88.69
2017-01-14T07:44:57.101Z,88.88
2017-01-14T07:45:37.685Z,88.6
2017-01-14T07:46:18.324Z,88.5
2017-01-14T07:46:59.017Z,88.74
2017-01-14T07:47:39.715Z,88.6
2017-01-14T07:48:20.380Z,88.88
2017-01-14T07:49:01.017Z,88.41
2017-01-14T07:49:41.668Z,88.5
2017-01-14T07:50:22.323Z,88.41
2017-01-14T07:51:02.980Z,88.31
2017-01-14T07:51:43.621Z,88.64
2017-01-14T07:52:24.390Z,88.6
2017-01-14T07:53:04.952Z,88.64
2017-01-14T07:53:45.611Z,88.74
2017-01-14T07:54:26.261Z,88.5
2017-01-14T07:55:06.911Z,88.6
2017-01-14T07:55:47.572Z,88.6
2017-01-14T07:56:28.261Z,88.79
2017-01-14T07:57:08.912Z,88.45
2017-01-14T07:57:49.469Z,88.31
2017-01-14T07:58:30.176Z,88.64
2017-01-14T07:59:10.818Z,88.6
2017-01-14T07:59:51.396Z,88.55
2017-01-14T08:00:32.031Z,88.5
2017-01-14T08:01:12.687Z,88.93
2017-01-14T08:01:53.242Z,88.93
2017-01-14T08:02:33.876Z,88.64
2017-01-14T08:03:14.519Z,88.93
2017-01-14T08:03:55.176Z,88.55
2017-01-14T08:04:35.830Z,88.64
2017-01-14T08:05:16.489Z,88.83
2017-01-14T08:05:58.174Z,88.64
2017-01-14T08:06:38.814Z,88.74
2017-01-14T08:07:19.463Z,88.64
2017-01-14T08:08:00.119Z,88.74
2017-01-14T08:08:40.775Z,88.64
2017-01-14T08:09:21.430Z,88.83
2017-01-14T08:10:01.988Z,88.74
2017-01-14T08:10:42.655Z,88.83
2017-01-14T08:11:23.310Z,88.83
2017-01-14T08:12:03.962Z,88.93
2017-01-14T08:12:44.605Z,88.93
2017-01-14T08:13:25.260Z,89.12
2017-01-14T08:14:05.829Z,89.02
2017-01-14T08:14:46.457Z,89.02
2017-01-14T08:15:27.102Z,88.83
2017-01-14T08:16:07.678Z,89.12
2017-01-14T08:16:48.332Z,89.02
2017-01-14T08:17:29.061Z,88.93
2017-01-14T08:18:09.624Z,89.12
2017-01-14T08:18:50.285Z,88.93
2017-01-14T08:19:30.927Z,89.12
2017-01-14T08:20:11.594Z,89.21
2017-01-14T08:20:52.232Z,88.74
2017-01-14T08:21:32.904Z,88.83
2017-01-14T08:22:13.540Z,89.5
2017-01-14T08:22:54.208Z,89.21
2017-01-14T08:23:34.770Z,89.12
2017-01-14T08:24:15.358Z,89.21
2017-01-14T08:24:56.057Z,89.31
2017-01-14T08:25:36.698Z,89.31
2017-01-14T08:26:17.263Z,89.69
2017-01-14T08:26:57.919Z,89.78
2017-01-14T08:27:38.650Z,89.59
2017-01-14T08:28:19.220Z,89.78
2017-01-14T08:28:59.876Z,89.31
2017-01-14T08:29:40.554Z,89.31
2017-01-14T08:30:21.267Z,89.59
2017-01-14T08:31:01.812Z,89.5
2017-01-14T08:31:42.485Z,89.59
2017-01-14T08:32:23.186Z,89.69
2017-01-14T08:33:03.724Z,89.59
2017-01-14T08:33:44.434Z,89.78
2017-01-14T08:34:25.068Z,89.78
2017-01-14T08:35:05.634Z,89.69
2017-01-14T08:35:46.219Z,89.4
2017-01-14T08:36:26.856Z,89.5
2017-01-14T08:37:07.488Z,89.4
2017-01-14T08:37:48.091Z,89.5
2017-01-14T08:38:28.811Z,89.59
2017-01-14T08:39:09.539Z,89.59
2017-01-14T08:39:50.116Z,89.5
2017-01-14T08:40:30.770Z,89.59
2017-01-14T08:41:11.447Z,89.5
2017-01-14T08:41:51.995Z,89.31
2017-01-14T08:42:32.751Z,90.16
2017-01-14T08:43:14.392Z,89.69
2017-01-14T08:43:55.095Z,89.5
2017-01-14T08:44:35.807Z,89.5
2017-01-14T08:45:16.462Z,89.5
2017-01-14T08:45:57.116Z,89.78
2017-01-14T08:46:37.771Z,89.87
2017-01-14T08:47:19.111Z,89.5
2017-01-14T08:48:00.114Z,89.59
2017-01-14T08:48:40.749Z,89.69
2017-01-14T08:49:21.402Z,90.16
2017-01-14T08:50:02.079Z,89.69
2017-01-14T08:50:42.817Z,90.25
2017-01-14T08:51:23.490Z,90.25
2017-01-14T08:52:04.225Z,90.44
2017-01-14T08:52:44.863Z,90.25
2017-01-14T08:53:25.668Z,90.44
2017-01-14T08:54:06.371Z,90.25
2017-01-14T08:54:46.921Z,90.16
2017-01-14T08:55:27.588Z,89.4
2017-01-14T08:56:08.281Z,89.69
2017-01-14T08:56:48.848Z,89.5
2017-01-14T08:57:29.485Z,89.87
2017-01-14T08:58:10.265Z,90.06
2017-01-14T08:58:50.860Z,89.5
2017-01-14T08:59:31.546Z,89.59
2017-01-14T09:00:12.245Z,89.59
2017-01-14T09:00:52.816Z,89.59
2017-01-14T09:01:33.462Z,89.59
2017-01-14T09:02:14.158Z,89.69
2017-01-14T09:02:54.857Z,89.69
2017-01-14T09:03:35.426Z,89.21
2017-01-14T09:04:16.100Z,89.4
2017-01-14T09:04:56.769Z,89.12
2017-01-14T09:05:37.470Z,88.97
2017-01-14T09:06:18.048Z,89.16
2017-01-14T09:06:58.712Z,89.06
2017-01-14T09:07:39.407Z,89.16
2017-01-14T09:08:20.065Z,89.16
2017-01-14T09:09:00.619Z,88.78
2017-01-14T09:09:41.273Z,88.78
2017-01-14T09:10:21.878Z,88.78
2017-01-14T09:11:02.597Z,89.06
2017-01-14T09:11:43.263Z,88.12
2017-01-14T09:12:23.909Z,88.68
2017-01-14T09:13:04.551Z,88.59
2017-01-14T09:13:45.155Z,88.78
2017-01-14T09:14:25.856Z,88.59