createdAt,value
2023-05-22T00:01:06.931Z,20.92
2023-05-22T00:03:36.498Z,21.73
2023-05-22T00:06:06.237Z,20.88
2023-05-22T00:08:34.409Z,21.23
2023-05-22T00:11:02.591Z,22.65
2023-05-22T00:13:30.922Z,23.13
2023-05-22T00:15:59.081Z,23.58
2023-05-22T00:18:28.585Z,24.27
2023-05-22T00:20:58.041Z,25.63
2023-05-22T00:23:27.921Z,23.83
2023-05-22T00:25:56.130Z,24.65
2023-05-22T00:28:24.308Z,25.05
2023-05-22T00:30:52.465Z,23.63
2023-05-22T00:33:20.647Z,21.92
2023-05-22T00:35:50.222Z,23.13
2023-05-22T00:38:30.547Z,21.88
2023-05-22T00:40:58.741Z,21.77
2023-05-22T00:43:26.987Z,22.45
2023-05-22T00:45:55.193Z,22.90
2023-05-22T00:48:23.595Z,23.20
2023-05-22T00:50:54.815Z,23.30
2023-05-22T00:53:23.758Z,23.77
2023-05-22T00:55:52.685Z,21.38
2023-05-22T00:58:21.931Z,23.38
2023-05-22T01:00:50.280Z,22.13
2023-05-22T01:03:19.574Z,22.92
2023-05-22T01:05:47.849Z,22.02
2023-05-22T01:08:17.343Z,22.45
2023-05-22T01:10:45.546Z,21.30
2023-05-22T01:13:20.962Z,21.55
2023-05-22T01:15:58.624Z,21.17
2023-05-22T01:18:33.329Z,22.63
2023-05-22T01:21:06.848Z,20.95
2023-05-22T01:24:11.762Z,22.75
2023-05-22T01:26:51.197Z,23.13
2023-05-22T01:29:54.788Z,23.42
2023-05-22T01:32:27.002Z,23.23
2023-05-22T01:34:58.098Z,23.70
2023-05-22T01:37:26.456Z,21.67
2023-05-22T01:39:55.917Z,23.63
2023-05-22T01:42:24.134Z,22.95
2023-05-22T01:44:52.299Z,23.38
2023-05-22T01:47:20.460Z,23.02
2023-05-22T01:49:50.091Z,22.88
2023-05-22T01:52:24.113Z,22.98
2023-05-22T01:54:58.344Z,25.23
2023-05-22T01:57:29.910Z,21.27
2023-05-22T02:00:02.500Z,23.23
2023-05-22T02:02:31.058Z,20.65
2023-05-22T02:05:01.920Z,20.13
2023-05-22T02:07:30.529Z,21.20
2023-05-22T02:09:59.317Z,20.25
2023-05-22T02:12:27.588Z,20.00
2023-05-22T02:14:55.783Z,19.50
2023-05-22T02:17:24.484Z,20.25
2023-05-22T02:19:52.596Z,20.75
2023-05-22T02:22:22.176Z,21.35
2023-05-22T02:24:50.544Z,23.45
2023-05-22T02:27:18.872Z,21.70
2023-05-22T02:29:47.019Z,23.05
2023-05-22T02:32:15.207Z,23.05
2023-05-22T02:34:44.092Z,23.13
2023-05-22T02:37:13.234Z,23.88
2023-05-22T02:39:42.829Z,25.45
2023-05-22T02:42:11.289Z,26.48
2023-05-22T02:44:39.430Z,24.25
2023-05-22T02:47:07.982Z,23.52
2023-05-22T02:49:36.126Z,21.98
2023-05-22T02:52:04.308Z,25.48
2023-05-22T02:54:32.436Z,21.80
2023-05-22T02:57:02.901Z,23.92
2023-05-22T02:59:31.724Z,23.52
2023-05-22T03:02:00.002Z,23.38
2023-05-22T03:04:29.587Z,21.65
2023-05-22T03:06:57.702Z,23.88
2023-05-22T03:09:25.913Z,26.88
2023-05-22T03:11:54.065Z,26.83
2023-05-22T03:14:23.568Z,25.95
2023-05-22T03:16:51.802Z,26.95
2023-05-22T03:19:20.069Z,26.67
2023-05-22T03:21:50.087Z,25.33
2023-05-22T03:24:18.309Z,27.13
2023-05-22T03:26:46.506Z,26.92
2023-05-22T03:29:14.699Z,24.60
2023-05-22T03:31:44.262Z,24.77
2023-05-22T03:34:12.636Z,25.70
2023-05-22T03:36:41.360Z,24.00
2023-05-22T03:39:09.604Z,22.75
2023-05-22T03:41:37.890Z,23.40
2023-05-22T03:44:06.273Z,25.00
2023-05-22T03:46:34.430Z,24.27
2023-05-22T03:49:03.954Z,24.90
2023-05-22T03:51:33.269Z,25.85
2023-05-22T03:54:01.681Z,23.38
2023-05-22T03:56:29.970Z,26.45
2023-05-22T03:58:58.156Z,23.25
2023-05-22T04:01:26.859Z,23.20
2023-05-22T04:03:55.000Z,24.30
2023-05-22T04:06:25.691Z,22.45
2023-05-22T04:08:53.923Z,20.67
2023-05-22T04:11:22.231Z,22.02
2023-05-22T04:13:51.286Z,21.02
2023-05-22T04:16:19.511Z,21.67
2023-05-22T04:18:47.704Z,23.33
2023-05-22T04:21:15.932Z,23.67
2023-05-22T04:23:45.648Z,23.38
2023-05-22T04:26:13.902Z,21.92
2023-05-22T04:28:46.226Z,22.77
2023-05-22T04:31:14.721Z,22.85
2023-05-22T04:33:44.653Z,22.42
2023-05-22T04:36:13.070Z,21.83
2023-05-22T04:38:41.347Z,19.95
2023-05-22T04:45:08.393Z,17.00
2023-05-22T04:47:38.441Z,15.30
2023-05-22T04:50:07.825Z,18.83
2023-05-22T04:52:36.201Z,21.85
2023-05-22T04:55:05.934Z,19.85
2023-05-22T05:00:48.797Z,22.48
2023-05-22T05:03:17.283Z,23.20
2023-05-22T05:05:46.264Z,20.08
2023-05-22T05:08:14.519Z,19.90
2023-05-22T05:10:43.024Z,21.42
2023-05-22T05:13:11.316Z,20.60
2023-05-22T05:15:39.543Z,20.85
2023-05-22T05:18:09.214Z,20.05
2023-05-22T05:20:37.858Z,21.20
2023-05-22T05:23:06.167Z,20.35
2023-05-22T05:25:36.070Z,21.33
2023-05-22T05:28:05.501Z,21.55
2023-05-22T05:30:33.976Z,21.50
2023-05-22T05:33:02.930Z,20.98
2023-05-22T05:35:32.995Z,19.92
2023-05-22T05:38:02.182Z,18.38
2023-05-22T05:40:30.560Z,18.90
2023-05-22T05:42:59.037Z,19.08
2023-05-22T05:45:27.772Z,18.52
2023-05-22T05:47:56.148Z,20.20
2023-05-22T05:50:24.762Z,19.73
2023-05-22T05:52:54.512Z,20.42
2023-05-22T05:55:22.815Z,21.20
2023-05-22T05:57:51.433Z,20.00
2023-05-22T06:00:20.870Z,20.58
2023-05-22T06:02:50.926Z,21.27
2023-05-22T06:05:20.521Z,18.92
2023-05-22T06:07:50.090Z,19.23
2023-05-22T06:10:19.782Z,19.20
2023-05-22T06:12:48.280Z,19.15
2023-05-22T06:15:16.806Z,19.67
2023-05-22T06:17:45.209Z,18.42
2023-05-22T06:20:15.786Z,17.77
2023-05-22T06:22:44.313Z,18.88
2023-05-22T06:25:12.860Z,18.70
2023-05-22T06:27:42.985Z,19.30
2023-05-22T06:30:12.417Z,19.45
2023-05-22T06:32:40.933Z,17.48
2023-05-22T06:35:10.331Z,18.85
2023-05-22T06:37:39.225Z,18.23
2023-05-22T06:40:10.107Z,17.13
2023-05-22T06:42:38.514Z,18.67
2023-05-22T06:45:10.025Z,17.45
2023-05-22T06:47:38.422Z,18.30
2023-05-22T06:50:07.795Z,17.30
2023-05-22T06:52:36.808Z,18.05
2023-05-22T06:55:05.956Z,17.67
2023-05-22T06:57:34.842Z,18.02
2023-05-22T07:00:04.758Z,17.38
2023-05-22T07:02:34.739Z,16.75
2023-05-22T07:05:03.133Z,16.55
2023-05-22T07:07:32.127Z,16.40
2023-05-22T07:10:03.142Z,16.35
2023-05-22T07:12:31.323Z,16.42
2023-05-22T07:15:00.371Z,16.13
2023-05-22T07:17:28.737Z,16.38
2023-05-22T07:19:58.603Z,17.58
2023-05-22T07:22:27.270Z,15.68
2023-05-22T07:24:57.570Z,16.13
2023-05-22T07:28:33.501Z,14.95
2023-05-22T07:31:05.529Z,16.02
2023-05-22T07:33:33.785Z,16.73
2023-05-22T07:36:03.512Z,15.93
2023-05-22T07:38:31.701Z,15.85
2023-05-22T07:41:02.858Z,14.95
2023-05-22T07:43:31.022Z,15.90
2023-05-22T07:45:59.248Z,15.18
2023-05-22T07:48:27.515Z,14.75
2023-05-22T07:50:56.126Z,14.95
2023-05-22T07:53:25.688Z,14.75
2023-05-22T07:55:54.557Z,15.25
2023-05-22T07:58:24.280Z,14.20
2023-05-22T08:00:52.741Z,15.40
2023-05-22T08:03:24.339Z,13.95
2023-05-22T08:05:53.926Z,15.20
2023-05-22T08:08:22.718Z,15.48
2023-05-22T08:11:04.105Z,14.38
2023-05-22T08:13:34.028Z,14.00
2023-05-22T08:16:02.303Z,14.95
2023-05-22T08:18:33.745Z,14.65
2023-05-22T08:21:02.083Z,14.35
2023-05-22T08:23:32.885Z,13.98
2023-05-22T08:26:02.445Z,14.07
2023-05-22T08:28:31.855Z,14.07
2023-05-22T08:31:00.320Z,12.98
2023-05-22T08:33:31.415Z,12.60
2023-05-22T08:35:59.767Z,12.77
2023-05-22T08:38:28.104Z,12.55
2023-05-22T08:40:56.590Z,12.95
2023-05-22T08:43:28.548Z,14.20
2023-05-22T08:46:02.076Z,14.20
2023-05-22T08:48:33.095Z,14.80
2023-05-22T08:51:04.873Z,13.52
2023-05-22T08:53:36.044Z,14.30
2023-05-22T08:56:08.973Z,15.38
2023-05-22T09:01:08.070Z,14.52
2023-05-22T09:03:37.911Z,13.98
2023-05-22T09:06:13.047Z,13.88
2023-05-22T09:08:42.906Z,14.05
2023-05-22T09:11:12.622Z,13.48
2023-05-22T09:13:42.697Z,13.45
2023-05-22T09:16:12.265Z,13.65
2023-05-22T09:18:41.245Z,12.30
2023-05-22T09:21:25.713Z,12.90
2023-05-22T09:24:01.591Z,13.38
2023-05-22T09:26:30.517Z,13.23
2023-05-22T09:29:02.864Z,11.35
2023-05-22T09:31:32.106Z,12.30
2023-05-22T09:34:03.218Z,13.45
2023-05-22T09:36:36.338Z,13.77
2023-05-22T09:39:05.685Z,13.50
2023-05-22T09:41:37.001Z,12.15
2023-05-22T09:44:14.184Z,14.15
2023-05-22T09:46:43.444Z,14.48
2023-05-22T09:49:16.110Z,14.93
2023-05-22T09:51:47.867Z,15.25
2023-05-22T09:54:17.819Z,14.38
2023-05-22T09:56:46.361Z,13.45
2023-05-22T09:59:17.266Z,14.50
2023-05-22T10:01:45.924Z,14.25
2023-05-22T10:04:18.051Z,14.75
2023-05-22T10:06:50.686Z,14.07
2023-05-22T10:09:22.250Z,14.60
2023-05-22T10:11:52.367Z,13.90
2023-05-22T10:14:22.205Z,13.77
2023-05-22T10:16:51.783Z,12.93
2023-05-22T10:19:21.600Z,13.50
2023-05-22T10:21:50.037Z,12.68
2023-05-22T10:24:20.288Z,13.32
2023-05-22T10:26:50.361Z,13.05
2023-05-22T10:29:23.605Z,14.93
2023-05-22T10:31:59.959Z,13.80
2023-05-22T10:34:33.584Z,14.20
2023-05-22T10:37:19.357Z,14.23
2023-05-22T10:39:56.218Z,13.55
2023-05-22T10:42:25.009Z,14.35
2023-05-22T10:45:01.140Z,15.77
2023-05-22T10:47:37.656Z,16.35
2023-05-22T10:50:09.634Z,16.75
2023-05-22T10:52:38.287Z,15.80
2023-05-22T10:55:13.254Z,14.88
2023-05-22T10:57:42.249Z,15.52
2023-05-22T11:00:19.532Z,16.23
2023-05-22T11:02:48.027Z,18.20
2023-05-22T11:05:36.393Z,17.05
2023-05-22T11:08:12.967Z,18.80
2023-05-22T11:10:56.451Z,17.70
2023-05-22T11:13:32.201Z,17.55
2023-05-22T11:16:06.682Z,20.15
2023-05-22T11:18:37.446Z,18.60
2023-05-22T11:21:08.208Z,21.08
2023-05-22T11:23:38.137Z,21.13
2023-05-22T11:26:20.480Z,21.40
2023-05-22T11:28:51.829Z,18.88
2023-05-22T11:31:29.929Z,18.73
2023-05-22T11:33:58.874Z,18.77
2023-05-22T11:36:29.453Z,17.98
2023-05-22T11:39:00.055Z,19.67
2023-05-22T11:41:33.828Z,19.63
2023-05-22T11:44:02.753Z,18.33
2023-05-22T11:46:33.400Z,20.67
2023-05-22T11:49:02.204Z,22.23
2023-05-22T11:51:31.941Z,21.48
2023-05-22T11:54:00.568Z,20.70
2023-05-22T11:56:32.978Z,22.65
2023-05-22T11:59:01.815Z,23.42
2023-05-22T12:01:36.470Z,22.70
2023-05-22T12:04:06.314Z,20.27
2023-05-22T12:06:34.741Z,19.42
2023-05-22T12:09:03.138Z,20.45
2023-05-22T12:11:37.370Z,19.42
2023-05-22T12:14:06.075Z,19.73
2023-05-22T12:16:40.485Z,21.50
2023-05-22T12:19:09.816Z,21.05
2023-05-22T12:21:39.446Z,21.88
2023-05-22T12:24:08.381Z,20.55
2023-05-22T12:26:38.195Z,24.17
2023-05-22T12:29:09.119Z,24.90
2023-05-22T12:31:40.900Z,30.75
2023-05-22T12:34:10.025Z,29.73
2023-05-22T12:36:40.849Z,30.02
2023-05-22T12:39:10.624Z,28.92
2023-05-22T12:41:39.296Z,29.40
2023-05-22T12:44:08.098Z,28.05
2023-05-22T12:46:37.151Z,26.58
2023-05-22T12:49:07.137Z,32.20
2023-05-22T12:51:37.299Z,37.80
2023-05-22T12:54:06.448Z,38.25
2023-05-22T12:56:35.105Z,39.63
2023-05-22T12:59:04.484Z,36.67
2023-05-22T13:01:33.750Z,33.00
2023-05-22T13:04:02.570Z,34.45
2023-05-22T13:06:32.575Z,13.98
2023-05-22T13:09:00.978Z,7.95
2023-05-22T13:11:32.442Z,5.32
2023-05-22T13:14:00.840Z,4.95
2023-05-22T13:16:29.317Z,4.93
2023-05-22T13:18:57.897Z,4.60
2023-05-22T13:21:26.778Z,5.10
2023-05-22T13:23:58.909Z,5.15
2023-05-22T13:26:27.595Z,4.82
2023-05-22T13:28:57.360Z,5.07
2023-05-22T13:31:25.665Z,5.43
2023-05-22T13:33:54.580Z,4.53
2023-05-22T13:36:23.305Z,5.05
2023-05-22T13:38:51.795Z,5.07
2023-05-22T13:41:22.391Z,4.95
2023-05-22T13:43:50.553Z,5.30
2023-05-22T13:46:20.990Z,4.68
2023-05-22T13:48:49.407Z,4.38
2023-05-22T13:51:17.829Z,5.07
2023-05-22T13:53:46.069Z,4.65
2023-05-22T13:56:14.785Z,4.90
2023-05-22T13:58:45.519Z,4.93
2023-05-22T14:01:14.456Z,4.93
2023-05-22T14:03:44.706Z,4.93
2023-05-22T14:06:13.482Z,5.28
2023-05-22T14:08:44.281Z,4.82
2023-05-22T14:11:13.249Z,5.28
2023-05-22T14:13:42.483Z,5.15
2023-05-22T14:16:14.211Z,5.70
2023-05-22T14:18:43.125Z,6.03
2023-05-22T14:21:11.635Z,6.97
2023-05-22T14:23:40.207Z,6.88
2023-05-22T14:26:10.983Z,5.82
2023-05-22T14:28:40.558Z,7.05
2023-05-22T14:31:09.017Z,7.18
2023-05-22T14:33:40.438Z,7.07
2023-05-22T14:36:09.287Z,7.25
2023-05-22T14:38:38.117Z,8.02
2023-05-22T14:41:06.726Z,8.93
2023-05-22T14:43:37.602Z,8.88
2023-05-22T14:46:06.468Z,8.43
2023-05-22T14:48:35.360Z,8.65
2023-05-22T14:51:05.437Z,8.82
2023-05-22T14:53:33.944Z,9.07
2023-05-22T14:56:02.219Z,9.68
2023-05-22T14:58:30.333Z,9.88
2023-05-22T15:00:58.828Z,9.80
2023-05-22T15:03:27.348Z,9.15
2023-05-22T15:05:57.056Z,8.88
2023-05-22T15:08:28.366Z,10.80
2023-05-22T15:10:56.848Z,11.02
2023-05-22T15:13:25.621Z,10.93
2023-05-22T15:15:54.608Z,10.10
2023-05-22T15:18:23.046Z,10.80
2023-05-22T15:20:51.609Z,11.88
2023-05-22T15:23:20.639Z,11.75
2023-05-22T15:25:51.955Z,12.05
2023-05-22T15:28:21.078Z,11.82
2023-05-22T15:30:49.518Z,13.25
2023-05-22T15:33:18.544Z,13.27
2023-05-22T15:35:50.720Z,12.75
2023-05-22T15:38:20.222Z,12.00
2023-05-22T15:40:50.015Z,12.32
2023-05-22T15:43:18.574Z,12.68
2023-05-22T15:45:49.559Z,12.18
2023-05-22T15:48:17.869Z,11.30
2023-05-22T15:50:46.319Z,11.27
2023-05-22T15:53:14.581Z,10.13
2023-05-22T15:55:43.288Z,9.73
2023-05-22T15:58:14.740Z,10.43
2023-05-22T16:00:42.982Z,10.20
2023-05-22T16:03:11.644Z,8.93
2023-05-22T16:05:41.295Z,9.93
2023-05-22T16:08:11.136Z,9.00
2023-05-22T16:10:42.452Z,9.10
2023-05-22T16:13:12.847Z,10.70
2023-05-22T16:15:42.869Z,10.15
2023-05-22T16:18:13.028Z,11.35
2023-05-22T16:20:41.588Z,11.75
2023-05-22T16:23:09.976Z,11.00
2023-05-22T16:25:38.548Z,10.80
2023-05-22T16:28:07.587Z,11.65
2023-05-22T16:30:40.062Z,11.50
2023-05-22T16:33:08.993Z,11.25
2023-05-22T16:35:37.880Z,11.80
2023-05-22T16:38:07.235Z,13.57
2023-05-22T16:40:36.859Z,13.65
2023-05-22T16:43:05.730Z,12.70
2023-05-22T16:45:34.174Z,13.50
2023-05-22T16:48:04.752Z,13.02
2023-05-22T16:50:33.628Z,12.50
2023-05-22T16:53:02.210Z,10.93
2023-05-22T16:55:33.470Z,12.38
2023-05-22T16:58:02.502Z,12.10
2023-05-22T17:00:32.169Z,12.20
2023-05-22T17:03:00.866Z,12.15
2023-05-22T17:05:34.396Z,13.38
2023-05-22T17:08:04.202Z,13.25
2023-05-22T17:10:33.045Z,12.98
2023-05-22T17:13:01.361Z,12.25
2023-05-22T17:15:30.722Z,12.10
2023-05-22T17:18:00.455Z,12.55
2023-05-22T17:20:32.891Z,13.48
2023-05-22T17:23:02.135Z,12.15
2023-05-22T17:25:30.679Z,12.57
2023-05-22T17:27:59.251Z,13.05
2023-05-22T17:30:27.812Z,12.88
2023-05-22T17:32:57.928Z,13.65
2023-05-22T17:35:27.066Z,13.27
2023-05-22T17:37:58.099Z,13.32
2023-05-22T17:40:36.504Z,12.88
2023-05-22T17:43:13.492Z,13.88
2023-05-22T17:45:42.231Z,13.60
2023-05-22T17:48:14.556Z,13.07
2023-05-22T17:50:44.006Z,13.25
2023-05-22T17:53:17.764Z,12.98
2023-05-22T17:55:48.923Z,13.98
2023-05-22T17:58:18.301Z,13.35
2023-05-22T18:00:46.913Z,13.10
2023-05-22T18:03:20.356Z,13.85
2023-05-22T18:05:49.850Z,13.85
2023-05-22T18:08:21.575Z,14.98
2023-05-22T18:10:50.809Z,14.82
2023-05-22T18:13:20.780Z,16.35
2023-05-22T18:15:51.400Z,16.52
2023-05-22T18:18:20.972Z,18.02
2023-05-22T18:20:50.118Z,16.67
2023-05-22T18:23:20.779Z,17.63
2023-05-22T18:25:49.302Z,19.88
2023-05-22T18:28:19.979Z,18.23
2023-05-22T18:30:50.956Z,21.27
2023-05-22T18:33:19.516Z,19.13
2023-05-22T18:35:50.517Z,18.42
2023-05-22T18:38:22.206Z,18.48
2023-05-22T18:40:52.534Z,17.83
2023-05-22T18:43:24.033Z,18.38
2023-05-22T18:45:52.432Z,18.40
2023-05-22T18:48:21.393Z,19.42
2023-05-22T18:50:50.407Z,19.58
2023-05-22T18:53:20.925Z,19.88
2023-05-22T18:55:52.149Z,19.20
2023-05-22T18:58:20.753Z,19.67
2023-05-22T19:00:50.075Z,19.83
2023-05-22T19:03:20.535Z,18.95
2023-05-22T19:05:49.365Z,18.17
2023-05-22T19:08:22.468Z,17.73
2023-05-22T19:10:51.190Z,18.15
2023-05-22T19:13:20.727Z,18.40
2023-05-22T19:15:52.337Z,18.63
2023-05-22T19:18:20.744Z,19.40
2023-05-22T19:20:49.225Z,18.60
2023-05-22T19:23:17.830Z,19.00
2023-05-22T19:25:48.926Z,20.00
2023-05-22T19:28:17.384Z,21.65
2023-05-22T19:30:46.190Z,20.92
2023-05-22T19:33:16.576Z,21.33
2023-05-22T19:35:45.235Z,20.42
2023-05-22T19:38:13.798Z,22.65
2023-05-22T19:40:42.685Z,21.40
2023-05-22T19:43:12.756Z,22.13
2023-05-22T19:45:41.089Z,21.08
2023-05-22T19:48:09.616Z,21.30
2023-05-22T19:50:38.398Z,21.00
2023-05-22T19:53:07.243Z,18.83
2023-05-22T19:55:35.972Z,18.45
2023-05-22T19:58:04.658Z,16.30
2023-05-22T20:00:38.293Z,17.20
2023-05-22T20:03:07.179Z,17.33
2023-05-22T20:05:36.153Z,18.70
2023-05-22T20:08:04.552Z,18.38
2023-05-22T20:10:33.492Z,20.48
2023-05-22T20:13:02.392Z,19.83
2023-05-22T20:15:31.331Z,21.15
2023-05-22T20:18:02.697Z,20.85
2023-05-22T20:20:31.504Z,22.48
2023-05-22T20:23:00.179Z,22.08
2023-05-22T20:25:28.487Z,23.00
2023-05-22T20:27:56.969Z,21.25
2023-05-22T20:30:25.660Z,22.05
2023-05-22T20:32:54.357Z,22.95
2023-05-22T20:35:26.611Z,22.98
2023-05-22T20:37:58.469Z,23.70
2023-05-22T20:40:27.932Z,24.60
2023-05-22T20:42:57.216Z,24.63
2023-05-22T20:45:26.570Z,25.20
2023-05-22T20:47:57.489Z,25.73
2023-05-22T20:50:27.845Z,27.83
2023-05-22T20:52:57.226Z,25.42
2023-05-22T20:55:29.285Z,26.10
2023-05-22T20:57:57.784Z,25.90
2023-05-22T21:00:26.385Z,24.88
2023-05-22T21:02:58.096Z,24.35
2023-05-22T21:05:28.729Z,24.58
2023-05-22T21:07:57.002Z,25.55
2023-05-22T21:10:25.886Z,27.10
2023-05-22T21:12:54.326Z,27.73
2023-05-22T21:15:23.345Z,29.02
2023-05-22T21:17:51.644Z,28.58
2023-05-22T21:20:20.372Z,28.77
2023-05-22T21:22:50.143Z,30.20
2023-05-22T21:25:18.534Z,32.38
2023-05-22T21:27:48.460Z,31.77
2023-05-22T21:30:17.348Z,32.40
2023-05-22T21:32:46.113Z,34.00
2023-05-22T21:35:14.608Z,34.17
2023-05-22T21:37:43.036Z,34.88
2023-05-22T21:40:14.367Z,34.85
2023-05-22T21:42:47.102Z,35.40
2023-05-22T21:45:16.061Z,34.92
2023-05-22T21:47:44.336Z,35.72
2023-05-22T21:50:12.944Z,35.78
2023-05-22T21:52:41.167Z,36.25
2023-05-22T21:55:09.757Z,34.45
2023-05-22T21:57:39.790Z,34.38
2023-05-22T22:00:09.042Z,36.15
2023-05-22T22:02:37.284Z,35.53
2023-05-22T22:05:07.214Z,34.88
2023-05-22T22:07:35.324Z,36.88
2023-05-22T22:10:03.434Z,35.22
2023-05-22T22:12:31.661Z,37.95
2023-05-22T22:15:01.450Z,36.55
2023-05-22T22:17:30.144Z,37.08
2023-05-22T22:19:58.336Z,37.92
2023-05-22T22:22:26.645Z,35.55
2023-05-22T22:24:54.803Z,35.78
2023-05-22T22:27:23.144Z,34.78
2023-05-22T22:29:51.249Z,38.28
2023-05-22T22:32:20.715Z,35.53
2023-05-22T22:34:53.651Z,37.50
2023-05-22T22:39:50.174Z,40.55
2023-05-22T22:42:18.281Z,38.22
2023-05-22T22:44:46.657Z,36.30
2023-05-22T22:47:14.761Z,34.65
2023-05-22T22:49:44.236Z,33.45
2023-05-22T22:52:12.389Z,34.65
2023-05-22T22:54:41.968Z,31.73
2023-05-22T22:57:12.626Z,28.77
2023-05-22T22:59:40.721Z,29.23
2023-05-22T23:02:08.885Z,29.88
2023-05-22T23:04:37.140Z,28.83
2023-05-22T23:07:06.920Z,27.23
2023-05-22T23:09:35.053Z,24.45
2023-05-22T23:12:03.206Z,25.90
2023-05-22T23:14:31.300Z,23.50
2023-05-22T23:16:59.453Z,22.58
2023-05-22T23:19:27.693Z,22.08
2023-05-22T23:21:55.980Z,22.98
2023-05-22T23:24:25.458Z,21.73
2023-05-22T23:26:53.948Z,21.17
2023-05-22T23:29:22.049Z,20.27
2023-05-22T23:31:50.689Z,21.35
2023-05-22T23:34:18.889Z,21.13
2023-05-22T23:36:46.988Z,19.65
2023-05-22T23:39:15.160Z,18.73
2023-05-22T23:41:44.651Z,18.55
2023-05-22T23:44:12.962Z,18.80
2023-05-22T23:46:41.309Z,17.75
2023-05-22T23:49:09.589Z,19.20
2023-05-22T23:51:37.773Z,18.73
2023-05-22T23:54:06.114Z,20.80
2023-05-22T23:56:34.217Z,19.80
2023-05-22T23:59:04.042Z,20.65
