createdAt,value
2023-01-25T00:00:56.875Z,0.00
2023-01-25T00:01:56.873Z,0.00
2023-01-25T00:02:56.895Z,0.00
2023-01-25T00:03:56.810Z,0.00
2023-01-25T00:04:56.814Z,0.00
2023-01-25T00:05:56.793Z,0.00
2023-01-25T00:06:56.814Z,0.00
2023-01-25T00:07:56.785Z,0.00
2023-01-25T00:08:56.780Z,0.00
2023-01-25T00:09:56.755Z,0.00
2023-01-25T00:10:58.443Z,0.00
2023-01-25T00:11:56.750Z,0.00
2023-01-25T00:12:56.719Z,0.00
2023-01-25T00:13:56.696Z,0.00
2023-01-25T00:14:56.693Z,0.00
2023-01-25T00:15:56.688Z,0.00
2023-01-25T00:16:56.747Z,0.00
2023-01-25T00:17:56.665Z,0.00
2023-01-25T00:18:56.661Z,0.00
2023-01-25T00:19:56.660Z,0.00
2023-01-25T00:20:56.623Z,0.00
2023-01-25T00:21:56.620Z,0.00
2023-01-25T00:22:56.622Z,0.00
2023-01-25T00:23:56.651Z,0.00
2023-01-25T00:24:56.609Z,0.00
2023-01-25T00:25:57.786Z,0.00
2023-01-25T00:26:56.576Z,0.00
2023-01-25T00:27:56.584Z,0.00
2023-01-25T00:28:56.606Z,0.00
2023-01-25T00:29:56.527Z,0.00
2023-01-25T00:30:56.534Z,0.00
2023-01-25T00:31:56.716Z,0.00
2023-01-25T00:32:56.518Z,0.00
2023-01-25T00:33:56.507Z,0.00
2023-01-25T00:34:56.475Z,0.00
2023-01-25T00:35:56.459Z,0.00
2023-01-25T00:36:56.446Z,0.00
2023-01-25T00:37:56.431Z,0.00
2023-01-25T00:38:56.452Z,0.00
2023-01-25T00:39:56.418Z,0.00
2023-01-25T00:40:56.445Z,0.00
2023-01-25T00:41:56.493Z,0.00
2023-01-25T00:42:56.387Z,0.00
2023-01-25T00:43:56.403Z,0.00
2023-01-25T00:44:56.364Z,0.00
2023-01-25T00:45:56.404Z,0.00
2023-01-25T00:46:56.348Z,0.00
2023-01-25T00:47:56.377Z,0.00
2023-01-25T00:48:56.331Z,0.00
2023-01-25T00:49:56.324Z,0.00
2023-01-25T00:50:56.296Z,0.00
2023-01-25T00:51:56.284Z,0.00
2023-01-25T00:52:56.303Z,0.00
2023-01-25T00:53:56.274Z,0.00
2023-01-25T00:54:56.281Z,0.00
2023-01-25T00:55:56.274Z,0.00
2023-01-25T00:56:56.286Z,0.00
2023-01-25T00:57:56.254Z,0.00
2023-01-25T00:58:56.249Z,0.00
2023-01-25T00:59:56.219Z,0.00
2023-01-25T01:00:56.240Z,0.00
2023-01-25T01:01:56.174Z,0.00
2023-01-25T01:02:56.166Z,0.00
2023-01-25T01:03:56.246Z,0.00
2023-01-25T01:04:56.218Z,0.00
2023-01-25T01:05:56.134Z,0.00
2023-01-25T01:06:56.138Z,0.00
2023-01-25T01:07:56.153Z,0.00
2023-01-25T01:08:56.117Z,0.00
2023-01-25T01:09:56.086Z,0.00
2023-01-25T01:10:56.071Z,0.00
2023-01-25T01:11:56.081Z,0.00
2023-01-25T01:12:56.078Z,0.00
2023-01-25T01:13:56.039Z,0.00
2023-01-25T01:14:56.057Z,0.00
2023-01-25T01:15:56.063Z,0.00
2023-01-25T01:16:58.011Z,0.00
2023-01-25T01:17:56.005Z,0.00
2023-01-25T01:18:56.008Z,0.00
2023-01-25T01:19:55.996Z,0.00
2023-01-25T01:20:55.970Z,0.00
2023-01-25T01:21:55.988Z,0.00
2023-01-25T01:22:55.941Z,0.00
2023-01-25T01:23:55.982Z,0.00
2023-01-25T01:24:55.930Z,0.00
2023-01-25T01:25:55.944Z,0.00
2023-01-25T01:26:55.927Z,0.00
2023-01-25T01:27:55.895Z,0.00
2023-01-25T01:28:55.890Z,0.00
2023-01-25T01:29:55.897Z,0.00
2023-01-25T01:30:55.899Z,0.00
2023-01-25T01:31:55.950Z,0.00
2023-01-25T01:32:55.956Z,0.00
2023-01-25T01:33:55.822Z,0.00
2023-01-25T01:34:55.815Z,0.00
2023-01-25T01:35:55.823Z,0.00
2023-01-25T01:36:55.812Z,0.00
2023-01-25T01:37:55.780Z,0.00
2023-01-25T01:38:55.762Z,0.00
2023-01-25T01:39:55.755Z,0.00
2023-01-25T01:40:55.738Z,0.00
2023-01-25T01:41:55.771Z,0.00
2023-01-25T01:42:55.729Z,0.00
2023-01-25T01:43:55.736Z,0.00
2023-01-25T01:44:55.739Z,0.00
2023-01-25T01:45:55.786Z,0.00
2023-01-25T01:46:55.699Z,0.00
2023-01-25T01:47:55.675Z,0.00
2023-01-25T01:48:55.649Z,0.00
2023-01-25T01:49:55.652Z,0.00
2023-01-25T01:50:55.659Z,0.00
2023-01-25T01:51:55.640Z,0.00
2023-01-25T01:52:55.627Z,0.00
2023-01-25T01:53:55.617Z,0.00
2023-01-25T01:54:55.594Z,0.00
2023-01-25T01:55:55.579Z,0.00
2023-01-25T01:56:55.580Z,0.00
2023-01-25T01:57:55.559Z,0.00
2023-01-25T01:58:55.555Z,0.00
2023-01-25T01:59:55.541Z,0.00
2023-01-25T02:00:55.563Z,0.00
2023-01-25T02:01:55.547Z,0.00
2023-01-25T02:02:55.649Z,0.00
2023-01-25T02:03:55.499Z,0.00
2023-01-25T02:04:55.480Z,0.00
2023-01-25T02:05:55.473Z,0.00
2023-01-25T02:06:55.476Z,0.00
2023-01-25T02:07:55.449Z,0.00
2023-01-25T02:08:55.435Z,0.00
2023-01-25T02:09:55.435Z,0.00
2023-01-25T02:10:55.417Z,0.00
2023-01-25T02:11:55.436Z,0.00
2023-01-25T02:12:55.433Z,0.00
2023-01-25T02:13:55.411Z,0.00
2023-01-25T02:14:55.374Z,0.00
2023-01-25T02:15:55.450Z,0.00
2023-01-25T02:16:55.372Z,0.00
2023-01-25T02:17:55.362Z,0.00
2023-01-25T02:18:55.324Z,0.00
2023-01-25T02:19:55.318Z,0.00
2023-01-25T02:20:57.183Z,0.00
2023-01-25T02:21:55.339Z,0.00
2023-01-25T02:22:55.304Z,0.00
2023-01-25T02:23:55.342Z,0.00
2023-01-25T02:24:55.284Z,0.00
2023-01-25T02:25:55.256Z,0.00
2023-01-25T02:26:55.270Z,0.00
2023-01-25T02:27:55.305Z,0.00
2023-01-25T02:28:55.220Z,0.00
2023-01-25T02:29:55.228Z,0.00
2023-01-25T02:30:56.505Z,0.00
2023-01-25T02:31:55.256Z,0.00
2023-01-25T02:32:55.212Z,0.00
2023-01-25T02:33:55.161Z,0.00
2023-01-25T02:34:55.159Z,0.00
2023-01-25T02:35:55.164Z,0.00
2023-01-25T02:36:55.132Z,0.00
2023-01-25T02:37:55.119Z,0.00
2023-01-25T02:38:55.151Z,0.00
2023-01-25T02:39:55.091Z,0.00
2023-01-25T02:40:55.108Z,0.00
2023-01-25T02:41:55.092Z,0.00
2023-01-25T02:42:55.063Z,0.00
2023-01-25T02:43:55.112Z,0.00
2023-01-25T02:44:55.048Z,0.00
2023-01-25T02:45:55.196Z,0.00
2023-01-25T02:46:55.062Z,0.00
2023-01-25T02:47:55.021Z,0.00
2023-01-25T02:48:55.032Z,0.00
2023-01-25T02:49:54.982Z,0.00
2023-01-25T02:50:54.972Z,0.00
2023-01-25T02:51:55.008Z,0.00
2023-01-25T02:52:55.000Z,0.00
2023-01-25T02:53:54.943Z,0.00
2023-01-25T02:54:54.926Z,0.00
2023-01-25T02:55:54.915Z,0.00
2023-01-25T02:56:54.941Z,0.00
2023-01-25T02:57:54.898Z,0.00
2023-01-25T02:58:54.906Z,0.00
2023-01-25T02:59:54.877Z,0.00
2023-01-25T03:00:54.868Z,0.00
2023-01-25T03:01:55.026Z,0.00
2023-01-25T03:02:54.870Z,0.00
2023-01-25T03:03:54.842Z,0.00
2023-01-25T03:04:54.846Z,0.00
2023-01-25T03:05:54.806Z,0.00
2023-01-25T03:06:54.824Z,0.00
2023-01-25T03:07:54.819Z,0.00
2023-01-25T03:08:54.779Z,0.00
2023-01-25T03:09:54.771Z,0.00
2023-01-25T03:10:54.752Z,0.00
2023-01-25T03:11:54.790Z,0.00
2023-01-25T03:12:54.764Z,0.00
2023-01-25T03:13:54.721Z,0.00
2023-01-25T03:14:54.717Z,0.00
2023-01-25T03:15:54.726Z,0.00
2023-01-25T03:16:54.724Z,0.00
2023-01-25T03:17:54.682Z,0.00
2023-01-25T03:18:54.696Z,0.00
2023-01-25T03:19:54.654Z,0.00
2023-01-25T03:20:54.677Z,0.00
2023-01-25T03:21:54.673Z,0.00
2023-01-25T03:22:54.621Z,0.00
2023-01-25T03:23:54.674Z,0.00
2023-01-25T03:24:54.619Z,0.00
2023-01-25T03:25:54.593Z,0.00
2023-01-25T03:26:54.595Z,0.00
2023-01-25T03:27:54.573Z,0.00
2023-01-25T03:28:54.581Z,0.00
2023-01-25T03:29:54.556Z,0.00
2023-01-25T03:30:54.553Z,0.00
2023-01-25T03:31:54.696Z,0.00
2023-01-25T03:32:54.539Z,0.00
2023-01-25T03:33:54.538Z,0.00
2023-01-25T03:34:54.492Z,0.00
2023-01-25T03:35:54.511Z,0.00
2023-01-25T03:36:54.491Z,0.00
2023-01-25T03:37:54.514Z,0.00
2023-01-25T03:38:54.482Z,0.00
2023-01-25T03:39:54.456Z,0.00
2023-01-25T03:40:54.422Z,0.00
2023-01-25T03:41:54.424Z,0.00
2023-01-25T03:42:54.398Z,0.00
2023-01-25T03:43:54.427Z,0.00
2023-01-25T03:44:54.395Z,0.00
2023-01-25T03:45:54.365Z,0.00
2023-01-25T03:46:54.462Z,0.00
2023-01-25T03:47:54.344Z,0.00
2023-01-25T03:48:54.381Z,0.00
2023-01-25T03:49:54.327Z,0.00
2023-01-25T03:50:54.322Z,0.00
2023-01-25T03:51:54.309Z,0.00
2023-01-25T03:52:54.315Z,0.00
2023-01-25T03:53:54.285Z,0.00
2023-01-25T03:54:54.319Z,0.00
2023-01-25T03:55:54.268Z,0.00
2023-01-25T03:56:54.253Z,0.00
2023-01-25T03:57:54.239Z,0.00
2023-01-25T03:58:54.233Z,0.00
2023-01-25T03:59:54.271Z,0.00
2023-01-25T04:00:54.253Z,0.00
2023-01-25T04:01:54.276Z,0.00
2023-01-25T04:02:54.183Z,0.00
2023-01-25T04:03:54.178Z,0.00
2023-01-25T04:04:54.199Z,0.00
2023-01-25T04:05:54.161Z,0.00
2023-01-25T04:06:54.136Z,0.00
2023-01-25T04:07:54.129Z,0.00
2023-01-25T04:08:54.137Z,0.00
2023-01-25T04:09:54.234Z,0.00
2023-01-25T04:10:54.107Z,0.00
2023-01-25T04:11:54.121Z,0.00
2023-01-25T04:12:54.073Z,0.00
2023-01-25T04:13:54.065Z,0.00
2023-01-25T04:14:54.046Z,0.00
2023-01-25T04:15:54.059Z,0.00
2023-01-25T04:16:54.093Z,0.00
2023-01-25T04:17:54.031Z,0.00
2023-01-25T04:18:54.032Z,0.00
2023-01-25T04:19:54.023Z,0.00
2023-01-25T04:20:54.000Z,0.00
2023-01-25T04:21:54.009Z,0.00
2023-01-25T04:22:53.995Z,0.00
2023-01-25T04:23:54.025Z,0.00
2023-01-25T04:24:53.969Z,0.00
2023-01-25T04:25:53.934Z,0.00
2023-01-25T04:26:53.920Z,0.00
2023-01-25T04:27:54.027Z,0.00
2023-01-25T04:28:53.904Z,0.00
2023-01-25T04:29:53.885Z,0.00
2023-01-25T04:30:53.881Z,0.00
2023-01-25T04:31:53.899Z,0.00
2023-01-25T04:32:53.886Z,0.00
2023-01-25T04:33:53.872Z,0.00
2023-01-25T04:34:53.850Z,0.00
2023-01-25T04:35:53.830Z,0.00
2023-01-25T04:36:53.808Z,0.00
2023-01-25T04:37:53.803Z,0.00
2023-01-25T04:38:53.824Z,0.00
2023-01-25T04:39:53.799Z,0.00
2023-01-25T04:40:53.797Z,0.00
2023-01-25T04:41:53.766Z,0.00
2023-01-25T04:42:53.746Z,0.00
2023-01-25T04:43:53.760Z,0.00
2023-01-25T04:44:53.749Z,0.00
2023-01-25T04:45:53.739Z,0.00
2023-01-25T04:46:53.710Z,0.00
2023-01-25T04:47:53.704Z,0.00
2023-01-25T04:48:53.711Z,0.00
2023-01-25T04:49:53.667Z,0.00
2023-01-25T04:50:53.668Z,0.00
2023-01-25T04:51:53.648Z,0.00
2023-01-25T04:52:53.642Z,0.00
2023-01-25T04:53:53.652Z,0.00
2023-01-25T04:54:53.613Z,0.00
2023-01-25T04:55:53.610Z,0.00
2023-01-25T04:56:53.607Z,0.00
2023-01-25T04:57:53.581Z,0.00
2023-01-25T04:58:53.591Z,0.00
2023-01-25T04:59:53.561Z,0.00
2023-01-25T05:00:53.621Z,0.00
2023-01-25T05:01:53.539Z,0.00
2023-01-25T05:02:53.521Z,0.00
2023-01-25T05:03:53.522Z,0.00
2023-01-25T05:04:53.532Z,0.00
2023-01-25T05:05:53.523Z,0.00
2023-01-25T05:06:53.480Z,0.00
2023-01-25T05:07:53.479Z,0.00
2023-01-25T05:08:53.462Z,0.00
2023-01-25T05:09:53.448Z,0.00
2023-01-25T05:10:53.462Z,0.00
2023-01-25T05:11:53.432Z,0.00
2023-01-25T05:12:53.444Z,0.00
2023-01-25T05:13:53.434Z,0.00
2023-01-25T05:14:53.396Z,0.00
2023-01-25T05:15:53.407Z,0.00
2023-01-25T05:16:53.467Z,0.00
2023-01-25T05:17:53.399Z,0.00
2023-01-25T05:18:53.414Z,0.00
2023-01-25T05:19:53.339Z,0.00
2023-01-25T05:20:53.350Z,0.00
2023-01-25T05:21:53.444Z,0.00
2023-01-25T05:22:53.308Z,0.00
2023-01-25T05:23:53.323Z,0.00
2023-01-25T05:24:53.284Z,0.00
2023-01-25T05:25:53.295Z,0.00
2023-01-25T05:26:53.280Z,0.00
2023-01-25T05:27:53.258Z,0.00
2023-01-25T05:28:53.251Z,0.00
2023-01-25T05:29:53.238Z,0.00
2023-01-25T05:30:53.336Z,0.00
2023-01-25T05:31:53.233Z,0.00
2023-01-25T05:32:53.195Z,0.00
2023-01-25T05:33:53.187Z,0.00
2023-01-25T05:34:53.188Z,0.00
2023-01-25T05:35:53.173Z,0.00
2023-01-25T05:36:53.160Z,0.00
2023-01-25T05:37:53.139Z,0.00
2023-01-25T05:38:53.129Z,0.00
2023-01-25T05:39:53.155Z,0.00
2023-01-25T05:40:53.127Z,0.00
2023-01-25T05:41:53.126Z,0.00
2023-01-25T05:42:53.079Z,0.00
2023-01-25T05:43:53.073Z,0.00
2023-01-25T05:44:53.108Z,0.00
2023-01-25T05:45:53.227Z,0.00
2023-01-25T05:46:53.060Z,0.00
2023-01-25T05:47:53.035Z,0.00
2023-01-25T05:48:53.036Z,0.00
2023-01-25T05:49:53.021Z,0.00
2023-01-25T05:50:53.017Z,0.00
2023-01-25T05:51:53.017Z,0.00
2023-01-25T05:52:52.980Z,0.00
2023-01-25T05:53:52.980Z,0.00
2023-01-25T05:54:52.947Z,0.00
2023-01-25T05:55:52.953Z,0.00
2023-01-25T05:56:52.974Z,0.00
2023-01-25T05:57:53.886Z,0.00
2023-01-25T05:58:52.905Z,0.00
2023-01-25T05:59:52.916Z,0.00
2023-01-25T06:00:52.906Z,0.00
2023-01-25T06:01:52.935Z,0.00
2023-01-25T06:02:53.000Z,0.00
2023-01-25T06:03:52.858Z,0.00
2023-01-25T06:04:52.861Z,0.00
2023-01-25T06:05:52.833Z,0.00
2023-01-25T06:06:52.811Z,0.00
2023-01-25T06:07:52.832Z,0.00
2023-01-25T06:08:52.917Z,0.00
2023-01-25T06:09:52.861Z,0.00
2023-01-25T06:10:52.777Z,0.00
2023-01-25T06:11:52.772Z,0.00
2023-01-25T06:12:52.750Z,0.00
2023-01-25T06:13:52.786Z,0.00
2023-01-25T06:14:52.728Z,0.00
2023-01-25T06:15:52.761Z,0.00
2023-01-25T06:16:52.754Z,0.00
2023-01-25T06:17:52.705Z,0.00
2023-01-25T06:18:52.713Z,0.00
2023-01-25T06:19:52.682Z,0.00
2023-01-25T06:20:52.665Z,0.00
2023-01-25T06:21:52.678Z,0.00
2023-01-25T06:22:52.644Z,0.00
2023-01-25T06:23:52.747Z,0.00
2023-01-25T06:24:52.646Z,0.00
2023-01-25T06:25:52.614Z,0.00
2023-01-25T06:26:52.637Z,0.00
2023-01-25T06:27:52.593Z,0.00
2023-01-25T06:28:53.360Z,0.00
2023-01-25T06:29:52.665Z,0.00
2023-01-25T06:30:52.586Z,0.00
2023-01-25T06:31:52.587Z,0.00
2023-01-25T06:32:52.562Z,0.00
2023-01-25T06:33:52.563Z,0.00
2023-01-25T06:34:52.514Z,0.00
2023-01-25T06:35:52.514Z,0.00
2023-01-25T06:36:52.514Z,0.00
2023-01-25T06:37:52.510Z,0.00
2023-01-25T06:38:52.467Z,0.00
2023-01-25T06:39:52.482Z,0.00
2023-01-25T06:40:52.461Z,4.00
2023-01-25T06:41:52.448Z,0.00
2023-01-25T06:42:52.423Z,0.00
2023-01-25T06:43:52.470Z,4.00
2023-01-25T06:44:52.433Z,0.00
2023-01-25T06:45:52.400Z,4.00
2023-01-25T06:46:52.446Z,4.00
2023-01-25T06:47:52.385Z,4.00
2023-01-25T06:48:52.412Z,4.00
2023-01-25T06:49:52.351Z,4.00
2023-01-25T06:50:52.340Z,4.00
2023-01-25T06:51:52.361Z,4.00
2023-01-25T06:52:52.344Z,4.00
2023-01-25T06:53:52.318Z,8.00
2023-01-25T06:54:52.291Z,8.00
2023-01-25T06:55:52.284Z,8.00
2023-01-25T06:56:52.293Z,8.00
2023-01-25T06:57:52.276Z,16.00
2023-01-25T06:58:52.260Z,16.00
2023-01-25T06:59:52.251Z,16.00
2023-01-25T07:00:52.224Z,16.00
2023-01-25T07:01:52.359Z,16.00
2023-01-25T07:02:52.289Z,20.00
2023-01-25T07:03:52.199Z,24.00
2023-01-25T07:04:52.202Z,24.00
2023-01-25T07:05:52.169Z,28.00
2023-01-25T07:06:52.161Z,28.00
2023-01-25T07:07:52.190Z,32.00
2023-01-25T07:08:52.155Z,36.00
2023-01-25T07:09:52.135Z,36.00
2023-01-25T07:10:52.122Z,40.00
2023-01-25T07:11:52.119Z,40.00
2023-01-25T07:12:52.090Z,44.00
2023-01-25T07:13:52.102Z,48.00
2023-01-25T07:14:52.071Z,48.00
2023-01-25T07:15:52.068Z,52.00
2023-01-25T07:16:52.055Z,56.00
2023-01-25T07:17:52.071Z,64.00
2023-01-25T07:18:52.033Z,64.00
2023-01-25T07:19:52.032Z,68.00
2023-01-25T07:20:52.039Z,72.00
2023-01-25T07:21:51.996Z,76.00
2023-01-25T07:22:51.985Z,76.00
2023-01-25T07:23:52.036Z,80.00
2023-01-25T07:24:51.993Z,84.00
2023-01-25T07:25:51.975Z,88.00
2023-01-25T07:26:51.970Z,96.00
2023-01-25T07:27:51.943Z,100.00
2023-01-25T07:28:51.963Z,108.00
2023-01-25T07:29:51.925Z,112.00
2023-01-25T07:30:51.922Z,116.00
2023-01-25T07:31:51.938Z,124.00
2023-01-25T07:32:51.877Z,128.00
2023-01-25T07:33:51.869Z,128.00
2023-01-25T07:34:51.853Z,136.00
2023-01-25T07:35:51.863Z,140.00
2023-01-25T07:36:51.862Z,144.00
2023-01-25T07:37:51.819Z,152.00
2023-01-25T07:38:51.814Z,164.00
2023-01-25T07:39:51.795Z,172.00
2023-01-25T07:40:51.781Z,176.00
2023-01-25T07:41:51.793Z,188.00
2023-01-25T07:42:51.777Z,196.00
2023-01-25T07:43:51.758Z,204.00
2023-01-25T07:44:51.757Z,212.00
2023-01-25T07:45:51.750Z,224.00
2023-01-25T07:46:51.722Z,228.00
2023-01-25T07:47:51.711Z,236.00
2023-01-25T07:48:51.727Z,240.00
2023-01-25T07:49:51.702Z,248.00
2023-01-25T07:50:51.708Z,256.00
2023-01-25T07:51:51.679Z,256.00
2023-01-25T07:52:51.696Z,256.00
2023-01-25T07:53:51.642Z,276.00
2023-01-25T07:54:51.632Z,280.00
2023-01-25T07:55:51.649Z,292.00
2023-01-25T07:56:51.620Z,292.00
2023-01-25T07:57:51.632Z,308.00
2023-01-25T07:58:51.611Z,312.00
2023-01-25T07:59:51.578Z,324.00
2023-01-25T08:00:51.570Z,332.00
2023-01-25T08:01:51.568Z,340.00
2023-01-25T08:02:51.550Z,348.00
2023-01-25T08:03:51.556Z,340.00
2023-01-25T08:04:51.529Z,340.00
2023-01-25T08:05:51.597Z,356.00
2023-01-25T08:06:51.536Z,368.00
2023-01-25T08:07:51.492Z,376.00
2023-01-25T08:08:51.556Z,380.00
2023-01-25T08:09:51.481Z,372.00
2023-01-25T08:10:51.488Z,372.00
2023-01-25T08:11:51.462Z,376.00
2023-01-25T08:12:51.441Z,396.00
2023-01-25T08:13:51.428Z,404.00
2023-01-25T08:14:51.415Z,404.00
2023-01-25T08:15:51.402Z,404.00
2023-01-25T08:16:51.417Z,412.00
2023-01-25T08:17:51.407Z,424.00
2023-01-25T08:18:51.371Z,432.00
2023-01-25T08:19:51.353Z,432.00
2023-01-25T08:20:51.363Z,436.00
2023-01-25T08:21:51.431Z,440.00
2023-01-25T08:22:51.328Z,440.00
2023-01-25T08:23:51.346Z,448.00
2023-01-25T08:24:51.359Z,456.00
2023-01-25T08:25:51.304Z,472.00
2023-01-25T08:26:51.290Z,488.00
2023-01-25T08:27:51.295Z,496.00
2023-01-25T08:28:51.273Z,500.00
2023-01-25T08:29:51.244Z,508.00
2023-01-25T08:30:57.202Z,524.00
2023-01-25T08:31:52.318Z,536.00
2023-01-25T08:32:51.224Z,548.00
2023-01-25T08:33:51.234Z,556.00
2023-01-25T08:34:51.222Z,560.00
2023-01-25T08:35:51.190Z,568.00
2023-01-25T08:37:51.185Z,592.00
2023-01-25T08:38:51.145Z,592.00
2023-01-25T08:39:51.139Z,596.00
2023-01-25T08:40:51.176Z,616.00
2023-01-25T08:41:51.119Z,632.00
2023-01-25T08:42:51.123Z,628.00
2023-01-25T08:43:51.091Z,624.00
2023-01-25T08:44:51.083Z,640.00
2023-01-25T08:45:51.074Z,656.00
2023-01-25T08:46:51.092Z,652.00
2023-01-25T08:47:51.058Z,652.00
2023-01-25T08:48:51.039Z,652.00
2023-01-25T08:49:51.034Z,660.00
2023-01-25T08:50:51.021Z,656.00
2023-01-25T08:51:51.031Z,652.00
2023-01-25T08:52:50.991Z,652.00
2023-01-25T08:53:50.999Z,652.00
2023-01-25T08:54:50.980Z,660.00
2023-01-25T08:55:51.102Z,672.00
2023-01-25T08:56:50.992Z,676.00
2023-01-25T08:57:50.947Z,680.00
2023-01-25T08:58:50.980Z,684.00
2023-01-25T08:59:50.924Z,696.00
2023-01-25T09:00:50.907Z,692.00
2023-01-25T09:01:50.894Z,692.00
2023-01-25T09:02:50.892Z,692.00
2023-01-25T09:03:51.450Z,696.00
2023-01-25T09:04:50.868Z,704.00
2023-01-25T09:05:50.865Z,712.00
2023-01-25T09:06:50.842Z,736.00
2023-01-25T09:07:50.842Z,752.00
2023-01-25T09:08:50.834Z,768.00
2023-01-25T09:09:50.822Z,780.00
2023-01-25T09:10:50.816Z,788.00
2023-01-25T09:11:50.786Z,792.00
2023-01-25T09:12:50.789Z,796.00
2023-01-25T09:13:50.834Z,812.00
2023-01-25T09:14:50.758Z,832.00
2023-01-25T09:15:50.748Z,848.00
2023-01-25T09:16:50.751Z,856.00
2023-01-25T09:17:50.723Z,872.00
2023-01-25T09:18:51.012Z,880.00
2023-01-25T09:20:50.684Z,884.00
2023-01-25T09:21:50.799Z,892.00
2023-01-25T09:22:50.674Z,880.00
2023-01-25T09:24:04.471Z,888.00
2023-01-25T09:24:51.705Z,912.00
2023-01-25T09:25:50.642Z,924.00
2023-01-25T09:26:59.391Z,932.00
2023-01-25T09:27:51.612Z,912.00
2023-01-25T09:28:50.615Z,916.00
2023-01-25T09:30:01.417Z,916.00
2023-01-25T09:31:06.788Z,928.00
2023-01-25T09:31:51.653Z,936.00
2023-01-25T09:32:50.783Z,936.00
2023-01-25T09:33:50.557Z,956.00
2023-01-25T09:34:50.536Z,992.00
2023-01-25T09:35:50.519Z,1016.00
2023-01-25T09:36:50.540Z,1036.00
2023-01-25T09:37:50.509Z,1044.00
2023-01-25T09:38:50.492Z,1044.00
2023-01-25T09:39:50.560Z,1040.00
2023-01-25T09:40:50.468Z,1040.00
2023-01-25T09:41:50.479Z,1048.00
2023-01-25T09:42:50.445Z,1056.00
2023-01-25T09:43:50.442Z,1068.00
2023-01-25T09:44:50.472Z,1080.00
2023-01-25T09:45:50.425Z,1100.00
2023-01-25T09:46:50.412Z,1100.00
2023-01-25T09:47:50.389Z,1116.00
2023-01-25T09:48:59.368Z,1140.00
2023-01-25T09:49:51.386Z,1156.00
2023-01-25T09:50:50.375Z,1164.00
2023-01-25T09:51:50.354Z,1148.00
2023-01-25T09:52:50.338Z,1152.00
2023-01-25T09:53:50.345Z,1172.00
2023-01-25T09:54:50.321Z,1176.00
2023-01-25T09:55:50.332Z,1192.00
2023-01-25T09:56:50.300Z,1212.00
2023-01-25T09:57:50.310Z,1220.00
2023-01-25T09:58:50.269Z,1228.00
2023-01-25T09:59:50.259Z,1232.00
2023-01-25T10:00:50.283Z,1252.00
2023-01-25T10:01:50.284Z,1288.00
2023-01-25T10:02:50.248Z,1292.00
2023-01-25T10:03:50.211Z,1284.00
2023-01-25T10:04:50.224Z,1288.00
2023-01-25T10:05:50.243Z,1304.00
2023-01-25T10:06:59.831Z,1324.00
2023-01-25T10:07:51.171Z,1352.00
2023-01-25T10:08:50.158Z,1356.00
2023-01-25T10:09:50.163Z,1356.00
2023-01-25T10:10:50.137Z,1348.00
2023-01-25T10:11:50.142Z,1352.00
2023-01-25T10:12:50.121Z,1368.00
2023-01-25T10:13:50.123Z,1376.00
2023-01-25T10:14:50.099Z,1392.00
2023-01-25T10:15:50.100Z,1396.00
2023-01-25T10:16:50.195Z,1376.00
2023-01-25T10:17:50.057Z,1392.00
2023-01-25T10:18:50.057Z,1404.00
2023-01-25T10:19:50.058Z,1404.00
2023-01-25T10:20:50.041Z,1396.00
2023-01-25T10:21:50.011Z,1380.00
2023-01-25T10:22:50.012Z,1368.00
2023-01-25T10:23:50.017Z,1396.00
2023-01-25T10:24:50.000Z,1416.00
2023-01-25T10:25:49.999Z,1424.00
2023-01-25T10:26:49.961Z,1448.00
2023-01-25T10:27:49.958Z,1480.00
2023-01-25T10:28:49.951Z,1496.00
2023-01-25T10:29:49.924Z,1504.00
2023-01-25T10:30:49.960Z,1516.00
2023-01-25T10:31:50.022Z,1536.00
2023-01-25T10:32:55.877Z,1516.00
2023-01-25T10:33:50.963Z,1508.00
2023-01-25T10:34:56.789Z,1508.00
2023-01-25T10:35:50.902Z,1496.00
2023-01-25T10:36:49.880Z,1488.00
2023-01-25T10:37:49.836Z,1476.00
2023-01-25T10:38:49.846Z,1460.00
2023-01-25T10:39:49.813Z,1448.00
2023-01-25T10:40:49.807Z,1452.00
2023-01-25T10:41:49.796Z,1456.00
2023-01-25T10:42:49.807Z,1452.00
2023-01-25T10:43:49.782Z,1444.00
2023-01-25T10:44:49.767Z,1424.00
2023-01-25T10:45:49.746Z,1380.00
2023-01-25T10:46:49.782Z,1332.00
2023-01-25T10:47:49.752Z,1320.00
2023-01-25T10:48:49.784Z,1344.00
2023-01-25T10:49:49.721Z,1348.00
2023-01-25T10:50:49.725Z,1352.00
2023-01-25T10:51:49.686Z,1332.00
2023-01-25T10:52:49.706Z,1312.00
2023-01-25T10:53:49.664Z,1316.00
2023-01-25T10:54:49.654Z,1316.00
2023-01-25T10:55:49.647Z,1360.00
2023-01-25T10:56:49.630Z,1316.00
2023-01-25T10:57:49.644Z,1412.00
2023-01-25T10:58:49.619Z,1432.00
2023-01-25T10:59:49.616Z,1448.00
2023-01-25T11:00:49.640Z,1452.00
2023-01-25T11:01:49.739Z,1428.00
2023-01-25T11:02:49.620Z,1392.00
2023-01-25T11:03:49.554Z,1408.00
2023-01-25T11:04:49.604Z,1400.00
2023-01-25T11:05:49.539Z,1468.00
2023-01-25T11:06:49.528Z,1460.00
2023-01-25T11:07:49.604Z,1484.00
2023-01-25T11:08:49.529Z,1548.00
2023-01-25T11:09:49.491Z,1564.00
2023-01-25T11:10:49.511Z,1556.00
2023-01-25T11:11:49.473Z,1624.00
2023-01-25T11:12:49.487Z,1628.00
2023-01-25T11:13:49.448Z,1660.00
2023-01-25T11:14:49.466Z,1700.00
2023-01-25T11:15:49.479Z,1652.00
2023-01-25T11:16:49.441Z,1524.00
2023-01-25T11:17:51.000Z,1524.00
2023-01-25T11:18:49.417Z,1524.00
2023-01-25T11:19:49.400Z,1540.00
2023-01-25T11:20:49.409Z,1580.00
2023-01-25T11:21:49.381Z,1644.00
2023-01-25T11:22:49.397Z,1680.00
2023-01-25T11:23:49.385Z,1728.00
2023-01-25T11:24:49.567Z,1692.00
2023-01-25T11:25:49.310Z,1648.00
2023-01-25T11:26:49.318Z,1612.00
2023-01-25T11:27:49.311Z,1640.00
2023-01-25T11:28:49.282Z,1680.00
2023-01-25T11:29:49.262Z,1704.00
2023-01-25T11:30:49.425Z,1684.00
2023-01-25T11:31:49.315Z,1664.00
2023-01-25T11:32:49.241Z,1648.00
2023-01-25T11:33:49.221Z,1668.00
2023-01-25T11:34:49.221Z,1632.00
2023-01-25T11:35:49.228Z,1644.00
2023-01-25T11:36:49.207Z,1624.00
2023-01-25T11:37:49.208Z,1612.00
2023-01-25T11:38:49.200Z,1560.00
2023-01-25T11:39:49.173Z,1508.00
2023-01-25T11:40:49.143Z,1520.00
2023-01-25T11:41:49.132Z,1580.00
2023-01-25T11:42:49.119Z,1592.00
2023-01-25T11:43:49.110Z,1608.00
2023-01-25T11:44:49.126Z,1600.00
2023-01-25T11:45:49.093Z,1604.00
2023-01-25T11:46:49.151Z,1616.00
2023-01-25T11:47:49.074Z,1620.00
2023-01-25T11:48:49.057Z,1640.00
2023-01-25T11:49:49.072Z,1644.00
2023-01-25T11:50:49.038Z,1616.00
2023-01-25T11:51:51.201Z,1648.00
2023-01-25T11:52:49.056Z,1652.00
2023-01-25T11:53:49.008Z,1660.00
2023-01-25T11:54:48.991Z,1656.00
2023-01-25T11:55:48.984Z,1652.00
2023-01-25T11:56:48.977Z,1612.00
2023-01-25T11:57:48.986Z,1548.00
2023-01-25T11:58:48.945Z,1484.00
2023-01-25T11:59:48.978Z,1480.00
2023-01-25T12:00:48.942Z,1516.00
2023-01-25T12:01:48.917Z,1504.00
2023-01-25T12:02:49.090Z,1460.00
2023-01-25T12:03:48.910Z,1444.00
2023-01-25T12:04:48.882Z,1448.00
2023-01-25T12:05:48.872Z,1384.00
2023-01-25T12:06:48.881Z,1412.00
2023-01-25T12:07:48.848Z,1468.00
2023-01-25T12:08:48.885Z,1448.00
2023-01-25T12:09:49.333Z,1436.00
2023-01-25T12:10:48.813Z,1476.00
2023-01-25T12:11:48.841Z,1440.00
2023-01-25T12:12:48.797Z,1428.00
2023-01-25T12:13:48.785Z,1416.00
2023-01-25T12:14:48.765Z,1436.00
2023-01-25T12:15:48.781Z,1408.00
2023-01-25T12:16:48.768Z,1444.00
2023-01-25T12:17:48.743Z,1440.00
2023-01-25T12:18:48.746Z,1428.00
2023-01-25T12:19:48.722Z,1400.00
2023-01-25T12:20:48.724Z,1432.00
2023-01-25T12:21:48.727Z,1388.00
2023-01-25T12:22:48.700Z,1392.00
2023-01-25T12:23:48.721Z,1396.00
2023-01-25T12:24:48.700Z,1376.00
2023-01-25T12:25:48.655Z,1364.00
2023-01-25T12:26:48.639Z,1344.00
2023-01-25T12:27:48.629Z,1364.00
2023-01-25T12:28:48.638Z,1296.00
2023-01-25T12:29:48.623Z,1352.00
2023-01-25T12:30:48.689Z,1344.00
2023-01-25T12:31:48.692Z,1332.00
2023-01-25T12:32:48.575Z,1284.00
2023-01-25T12:33:48.570Z,1284.00
2023-01-25T12:34:48.613Z,1304.00
2023-01-25T12:35:48.551Z,1272.00
2023-01-25T12:36:48.627Z,1332.00
2023-01-25T12:37:48.532Z,1368.00
2023-01-25T12:38:48.507Z,1348.00
2023-01-25T12:39:48.497Z,1304.00
2023-01-25T12:40:48.531Z,1304.00
2023-01-25T12:41:48.501Z,1300.00
2023-01-25T12:42:48.468Z,1308.00
2023-01-25T12:43:48.463Z,1312.00
2023-01-25T12:44:48.448Z,1296.00
2023-01-25T12:45:48.436Z,1280.00
2023-01-25T12:46:48.474Z,1300.00
2023-01-25T12:47:48.432Z,1284.00
2023-01-25T12:48:48.427Z,1312.00
2023-01-25T12:49:48.419Z,1312.00
2023-01-25T12:50:48.381Z,1296.00
2023-01-25T12:51:48.368Z,1312.00