createdAt,value
2018-10-05T00:01:23.584Z,5.80
2018-10-05T00:03:53.820Z,5.70
2018-10-05T00:06:23.945Z,5.70
2018-10-05T00:08:54.013Z,5.60
2018-10-05T00:11:24.129Z,5.60
2018-10-05T00:13:54.391Z,5.60
2018-10-05T00:16:24.650Z,5.60
2018-10-05T00:18:54.828Z,5.60
2018-10-05T00:21:24.920Z,5.50
2018-10-05T00:23:55.265Z,5.50
2018-10-05T00:26:25.592Z,5.50
2018-10-05T00:28:56.447Z,5.40
2018-10-05T00:31:26.746Z,5.40
2018-10-05T00:33:57.274Z,5.40
2018-10-05T00:36:27.709Z,5.40
2018-10-05T00:38:57.749Z,5.30
2018-10-05T00:41:27.831Z,5.30
2018-10-05T00:43:57.961Z,5.20
2018-10-05T00:46:28.031Z,5.20
2018-10-05T00:48:58.934Z,5.20
2018-10-05T00:51:29.851Z,5.10
2018-10-05T00:54:00.356Z,5.10
2018-10-05T00:56:30.447Z,5.10
2018-10-05T00:59:00.454Z,5.00
2018-10-05T01:01:30.570Z,5.00
2018-10-05T01:04:01.146Z,5.00
2018-10-05T01:06:31.273Z,5.00
2018-10-05T01:09:01.708Z,4.90
2018-10-05T01:11:31.872Z,4.90
2018-10-05T01:14:02.284Z,4.90
2018-10-05T01:16:32.885Z,4.90
2018-10-05T01:19:02.909Z,4.90
2018-10-05T01:21:33.046Z,4.90
2018-10-05T01:24:03.157Z,4.80
2018-10-05T01:26:33.292Z,4.80
2018-10-05T01:29:03.443Z,4.80
2018-10-05T01:31:33.490Z,4.70
2018-10-05T01:34:03.641Z,4.70
2018-10-05T01:36:33.740Z,4.70
2018-10-05T01:39:04.498Z,4.70
2018-10-05T01:41:35.007Z,4.60
2018-10-05T01:44:05.206Z,4.60
2018-10-05T01:46:35.297Z,4.60
2018-10-05T01:49:05.324Z,4.60
2018-10-05T01:51:36.491Z,4.60
2018-10-05T01:54:07.419Z,4.60
2018-10-05T01:56:37.973Z,4.50
2018-10-05T01:59:08.338Z,4.50
2018-10-05T02:01:38.389Z,4.50
2018-10-05T02:04:09.438Z,4.50
2018-10-05T02:06:39.813Z,4.40
2018-10-05T02:09:09.856Z,4.40
2018-10-05T02:11:39.948Z,4.40
2018-10-05T02:14:10.054Z,4.40
2018-10-05T02:16:40.615Z,4.30
2018-10-05T02:19:10.696Z,4.30
2018-10-05T02:21:40.797Z,4.30
2018-10-05T02:24:11.328Z,4.30
2018-10-05T02:26:41.984Z,4.30
2018-10-05T02:29:12.383Z,4.30
2018-10-05T02:31:42.877Z,4.30
2018-10-05T02:34:13.180Z,4.20
2018-10-05T02:36:43.319Z,4.20
2018-10-05T02:39:13.962Z,4.20
2018-10-05T02:41:44.625Z,4.20
2018-10-05T02:44:14.672Z,4.10
2018-10-05T02:46:45.178Z,4.10
2018-10-05T02:49:15.464Z,4.00
2018-10-05T02:51:46.122Z,4.00
2018-10-05T02:54:16.171Z,4.00
2018-10-05T02:56:46.215Z,4.00
2018-10-05T02:59:16.363Z,4.00
2018-10-05T03:01:57.053Z,4.00
2018-10-05T03:04:27.184Z,4.00
2018-10-05T03:06:57.399Z,4.00
2018-10-05T03:09:27.506Z,3.90
2018-10-05T03:11:57.879Z,4.00
2018-10-05T03:14:28.201Z,4.00
2018-10-05T03:16:58.296Z,4.00
2018-10-05T03:19:28.436Z,4.00
2018-10-05T03:21:59.128Z,4.00
2018-10-05T03:24:29.291Z,4.10
2018-10-05T03:26:59.424Z,4.20
2018-10-05T03:29:29.700Z,4.10
2018-10-05T03:31:59.771Z,4.10
2018-10-05T03:34:29.854Z,4.20
2018-10-05T03:37:00.242Z,4.20
2018-10-05T03:39:30.544Z,4.10
2018-10-05T03:42:00.673Z,4.00
2018-10-05T03:44:30.842Z,3.90
2018-10-05T03:47:00.954Z,3.90
2018-10-05T03:49:31.148Z,3.90
2018-10-05T03:52:05.331Z,3.80
2018-10-05T03:54:40.649Z,3.80
2018-10-05T03:57:11.014Z,3.70
2018-10-05T03:59:41.279Z,3.70
2018-10-05T04:02:11.681Z,3.70
2018-10-05T04:04:42.037Z,3.70
2018-10-05T04:07:12.141Z,3.70
2018-10-05T04:09:42.226Z,3.70
2018-10-05T04:12:12.312Z,3.60
2018-10-05T04:14:42.463Z,3.60
2018-10-05T04:17:13.018Z,3.60
2018-10-05T04:19:43.250Z,3.60
2018-10-05T04:22:13.415Z,3.60
2018-10-05T04:24:43.964Z,3.50
2018-10-05T04:27:14.658Z,3.50
2018-10-05T04:29:44.734Z,3.40
2018-10-05T04:32:14.809Z,3.50
2018-10-05T04:34:44.949Z,3.40
2018-10-05T04:37:15.159Z,3.40
2018-10-05T04:39:45.228Z,3.40
2018-10-05T04:42:15.294Z,3.40
2018-10-05T04:44:45.445Z,3.40
2018-10-05T04:47:15.599Z,3.40
2018-10-05T04:49:45.816Z,3.40
2018-10-05T04:52:15.895Z,3.40
2018-10-05T04:54:46.045Z,3.40
2018-10-05T04:57:16.145Z,3.40
2018-10-05T04:59:46.317Z,3.40
2018-10-05T05:02:17.685Z,3.40
2018-10-05T05:04:47.993Z,3.40
2018-10-05T05:07:18.171Z,3.40
2018-10-05T05:09:48.719Z,3.40
2018-10-05T05:12:18.982Z,3.30
2018-10-05T05:14:49.126Z,3.30
2018-10-05T05:17:19.210Z,3.30
2018-10-05T05:19:49.713Z,3.30
2018-10-05T05:22:20.189Z,3.30
2018-10-05T05:24:50.387Z,3.30
2018-10-05T05:27:20.614Z,3.30
2018-10-05T05:29:50.745Z,3.30
2018-10-05T05:32:20.925Z,3.30
2018-10-05T05:34:51.118Z,3.30
2018-10-05T05:37:21.571Z,3.30
2018-10-05T05:39:52.376Z,3.30
2018-10-05T05:42:22.889Z,3.40
2018-10-05T05:44:53.132Z,3.40
2018-10-05T05:47:23.919Z,3.40
2018-10-05T05:49:54.287Z,3.50
2018-10-05T05:52:24.866Z,3.50
2018-10-05T05:54:55.450Z,3.60
2018-10-05T05:57:25.600Z,3.60
2018-10-05T05:59:55.688Z,3.70
2018-10-05T06:02:25.759Z,3.80
2018-10-05T06:04:56.227Z,3.80
2018-10-05T06:07:27.377Z,3.90
2018-10-05T06:09:57.394Z,4.00
2018-10-05T06:12:27.817Z,4.10
2018-10-05T06:14:57.941Z,4.20
2018-10-05T06:17:28.648Z,4.30
2018-10-05T06:19:59.123Z,4.40
2018-10-05T06:22:29.413Z,4.50
2018-10-05T06:24:59.383Z,4.60
2018-10-05T06:27:30.140Z,4.80
2018-10-05T06:30:00.248Z,4.90
2018-10-05T06:32:30.416Z,5.00
2018-10-05T06:35:00.575Z,5.10
2018-10-05T06:37:31.314Z,5.30
2018-10-05T06:40:01.995Z,5.40
2018-10-05T06:42:32.060Z,5.50
2018-10-05T06:45:02.160Z,5.70
2018-10-05T06:47:32.245Z,5.90
2018-10-05T06:50:02.368Z,6.00
2018-10-05T06:52:32.394Z,6.20
2018-10-05T06:55:02.494Z,6.40
2018-10-05T06:57:33.038Z,6.50
2018-10-05T07:00:03.260Z,6.60
2018-10-05T07:02:33.470Z,6.80
2018-10-05T07:05:03.690Z,7.00
2018-10-05T07:07:33.944Z,7.10
2018-10-05T07:10:03.980Z,7.20
2018-10-05T07:12:34.224Z,7.40
2018-10-05T07:15:04.290Z,7.50
2018-10-05T07:17:34.707Z,7.70
2018-10-05T07:20:04.785Z,7.80
2018-10-05T07:22:35.416Z,8.00
2018-10-05T07:25:05.579Z,8.20
2018-10-05T07:27:35.691Z,8.40
2018-10-05T07:30:05.777Z,8.60
2018-10-05T07:32:35.938Z,8.80
2018-10-05T07:35:06.127Z,8.90
2018-10-05T07:37:36.584Z,9.10
2018-10-05T07:40:06.685Z,9.20
2018-10-05T07:42:37.023Z,9.40
2018-10-05T07:45:07.354Z,9.50
2018-10-05T07:47:37.732Z,9.70
2018-10-05T07:50:08.006Z,9.90
2018-10-05T07:52:38.170Z,10.00
2018-10-05T07:55:08.847Z,10.20
2018-10-05T07:57:39.658Z,10.40
2018-10-05T08:00:10.160Z,10.50
2018-10-05T08:02:40.545Z,10.60
2018-10-05T08:05:11.390Z,10.70
2018-10-05T08:07:41.542Z,11.00
2018-10-05T08:10:11.921Z,11.10
2018-10-05T08:12:42.861Z,11.40
2018-10-05T08:15:13.594Z,11.60
2018-10-05T08:17:43.653Z,11.70
2018-10-05T08:20:13.663Z,11.90
2018-10-05T08:22:44.947Z,12.10
2018-10-05T08:25:15.002Z,12.20
2018-10-05T08:27:45.176Z,12.40
2018-10-05T08:30:15.542Z,12.60
2018-10-05T08:32:46.700Z,12.70
2018-10-05T08:35:17.158Z,12.90
2018-10-05T08:37:47.544Z,13.10
2018-10-05T08:40:18.288Z,13.20
2018-10-05T08:42:49.864Z,13.40
2018-10-05T08:45:20.776Z,13.50
2018-10-05T08:47:51.227Z,13.70
2018-10-05T08:50:22.358Z,13.90
2018-10-05T08:52:52.619Z,14.00
2018-10-05T08:55:23.342Z,14.20
2018-10-05T08:57:53.318Z,14.30
2018-10-05T09:00:23.950Z,14.50
2018-10-05T09:02:55.800Z,14.70
2018-10-05T09:05:26.019Z,14.90
2018-10-05T09:07:56.106Z,15.10
2018-10-05T09:10:26.477Z,15.30
2018-10-05T09:12:57.022Z,15.50
2018-10-05T09:15:27.422Z,15.70
2018-10-05T09:17:57.551Z,15.80
2018-10-05T09:20:27.701Z,16.00
2018-10-05T09:22:57.709Z,16.20
2018-10-05T09:25:27.690Z,16.30
2018-10-05T09:27:57.729Z,16.50
2018-10-05T09:30:27.913Z,16.60
2018-10-05T09:32:57.998Z,16.80
2018-10-05T09:35:28.043Z,16.90
2018-10-05T09:37:58.226Z,17.00
2018-10-05T09:40:28.219Z,17.10
2018-10-05T09:42:58.212Z,17.20
2018-10-05T09:45:28.322Z,17.30
2018-10-05T09:47:58.393Z,17.40
2018-10-05T09:50:28.538Z,17.60
2018-10-05T09:52:58.711Z,17.80
2018-10-05T09:55:28.806Z,18.00
2018-10-05T09:57:59.479Z,18.10
2018-10-05T10:00:34.685Z,18.30
2018-10-05T10:03:09.100Z,18.50
2018-10-05T10:05:39.731Z,18.60
2018-10-05T10:08:10.104Z,18.70
2018-10-05T10:10:40.062Z,18.90
2018-10-05T10:13:10.604Z,19.00
2018-10-05T10:15:40.707Z,19.20
2018-10-05T10:18:11.306Z,19.30
2018-10-05T10:20:41.473Z,19.50
2018-10-05T10:23:11.642Z,19.60
2018-10-05T10:25:42.324Z,19.80
2018-10-05T10:28:12.687Z,19.80
2018-10-05T10:30:43.289Z,19.90
2018-10-05T10:33:13.354Z,19.90
2018-10-05T10:35:44.031Z,20.10
2018-10-05T10:38:14.358Z,20.30
2018-10-05T10:40:44.580Z,20.40
2018-10-05T10:43:14.695Z,20.50
2018-10-05T10:45:44.917Z,20.70
2018-10-05T10:48:15.157Z,20.80
2018-10-05T10:50:45.236Z,21.00
2018-10-05T10:53:16.467Z,21.10
2018-10-05T10:55:47.236Z,21.30
2018-10-05T10:58:17.361Z,21.40
2018-10-05T11:00:47.746Z,21.40
2018-10-05T11:03:17.696Z,21.60
2018-10-05T11:05:47.783Z,21.70
2018-10-05T11:08:17.822Z,21.80
2018-10-05T11:10:47.982Z,21.90
2018-10-05T11:13:18.062Z,22.00
2018-10-05T11:15:48.421Z,22.10
2018-10-05T11:18:18.616Z,22.30
2018-10-05T11:20:48.713Z,22.30
2018-10-05T11:23:18.963Z,22.40
2018-10-05T11:25:49.058Z,22.40
2018-10-05T11:28:19.233Z,22.50
2018-10-05T11:30:49.405Z,22.50
2018-10-05T11:33:19.651Z,22.50
2018-10-05T11:35:50.173Z,22.40
2018-10-05T11:38:20.177Z,22.50
2018-10-05T11:40:50.257Z,22.50
2018-10-05T11:43:20.328Z,22.60
2018-10-05T11:45:50.319Z,22.60
2018-10-05T11:48:20.443Z,22.70
2018-10-05T11:50:51.709Z,22.80
2018-10-05T11:53:21.826Z,22.90
2018-10-05T11:55:51.927Z,23.00
2018-10-05T11:58:22.130Z,23.10
2018-10-05T12:00:52.491Z,23.10
2018-10-05T12:03:22.469Z,23.20
2018-10-05T12:05:53.038Z,23.30
2018-10-05T12:08:23.157Z,23.30
2018-10-05T12:10:53.130Z,23.50
2018-10-05T12:13:23.495Z,23.50
2018-10-05T12:15:53.546Z,23.70
2018-10-05T12:18:23.564Z,23.70
2018-10-05T12:20:53.581Z,23.80
2018-10-05T12:23:23.661Z,23.80
2018-10-05T12:25:53.798Z,23.90
2018-10-05T12:28:23.909Z,23.90
2018-10-05T12:30:54.157Z,23.90
2018-10-05T12:33:24.204Z,24.00
2018-10-05T12:35:54.565Z,24.10
2018-10-05T12:38:25.091Z,24.20
2018-10-05T12:40:55.213Z,24.20
2018-10-05T12:43:25.208Z,24.30
2018-10-05T12:45:55.427Z,24.40
2018-10-05T12:48:25.565Z,24.50
2018-10-05T12:50:55.902Z,24.50
2018-10-05T12:53:26.026Z,24.50
2018-10-05T12:55:56.604Z,24.60
2018-10-05T12:58:26.982Z,24.70
2018-10-05T13:00:57.031Z,24.70
2018-10-05T13:03:27.413Z,24.70
2018-10-05T13:05:57.444Z,24.70
2018-10-05T13:08:27.516Z,24.70
2018-10-05T13:10:57.530Z,24.80
2018-10-05T13:13:27.948Z,24.70
2018-10-05T13:15:57.974Z,24.70
2018-10-05T13:18:27.916Z,24.70
2018-10-05T13:20:58.605Z,24.70
2018-10-05T13:23:28.716Z,24.70
2018-10-05T13:25:59.267Z,24.70
2018-10-05T13:28:29.229Z,24.70
2018-10-05T13:30:59.312Z,24.80
2018-10-05T13:33:29.474Z,24.80
2018-10-05T13:36:00.098Z,24.80
2018-10-05T13:38:30.727Z,24.70
2018-10-05T13:41:01.135Z,24.70
2018-10-05T13:43:31.258Z,24.80
2018-10-05T13:46:01.466Z,24.80
2018-10-05T13:48:31.427Z,24.80
2018-10-05T13:51:01.509Z,24.80
2018-10-05T13:53:32.347Z,24.80
2018-10-05T13:56:02.475Z,24.80
2018-10-05T13:58:33.110Z,24.70
2018-10-05T14:01:04.047Z,24.70
2018-10-05T14:03:34.414Z,24.60
2018-10-05T14:06:04.897Z,24.50
2018-10-05T14:08:34.939Z,24.40
2018-10-05T14:11:05.344Z,24.30
2018-10-05T14:13:35.403Z,24.30
2018-10-05T14:16:05.457Z,24.30
2018-10-05T14:18:36.011Z,24.20
2018-10-05T14:21:06.204Z,24.20
2018-10-05T14:23:36.272Z,24.20
2018-10-05T14:26:06.340Z,24.10
2018-10-05T14:28:36.470Z,24.10
2018-10-05T14:31:06.490Z,24.10
2018-10-05T14:33:36.501Z,24.00
2018-10-05T14:36:06.672Z,23.90
2018-10-05T14:38:36.718Z,23.90
2018-10-05T14:41:06.817Z,23.90
2018-10-05T14:43:36.962Z,23.90
2018-10-05T14:46:07.155Z,23.90
2018-10-05T14:48:37.499Z,23.90
2018-10-05T14:51:07.580Z,23.80
2018-10-05T14:53:37.711Z,23.70
2018-10-05T14:56:07.778Z,23.70
2018-10-05T14:58:38.398Z,23.60
2018-10-05T15:01:08.515Z,23.60
2018-10-05T15:03:38.563Z,23.50
2018-10-05T15:06:08.739Z,23.50
2018-10-05T15:08:38.913Z,23.50
2018-10-05T15:11:08.929Z,23.40
2018-10-05T15:13:39.047Z,23.30
2018-10-05T15:16:09.441Z,23.20
2018-10-05T15:18:39.548Z,23.10
2018-10-05T15:21:10.157Z,23.10
2018-10-05T15:23:40.265Z,23.00
2018-10-05T15:26:10.389Z,22.90
2018-10-05T15:28:40.355Z,22.90
2018-10-05T15:31:11.682Z,22.80
2018-10-05T15:33:41.896Z,22.70
2018-10-05T15:36:12.071Z,22.60
2018-10-05T15:38:42.293Z,22.60
2018-10-05T15:41:12.598Z,22.40
2018-10-05T15:43:50.131Z,22.40
2018-10-05T15:46:38.787Z,22.30
2018-10-05T15:49:09.485Z,22.20
2018-10-05T15:51:39.789Z,22.10
2018-10-05T15:54:10.266Z,21.90
2018-10-05T15:56:40.634Z,21.90
2018-10-05T15:59:10.841Z,21.80
2018-10-05T16:01:40.973Z,21.70
2018-10-05T16:04:11.158Z,21.60
2018-10-05T16:06:41.551Z,21.50
2018-10-05T16:09:11.674Z,21.40
2018-10-05T16:11:41.932Z,21.20
2018-10-05T16:14:12.118Z,21.10
2018-10-05T16:16:42.348Z,21.00
2018-10-05T16:19:12.424Z,20.90
2018-10-05T16:21:42.606Z,20.70
2018-10-05T16:24:17.630Z,20.60
2018-10-05T16:26:47.785Z,20.40
2018-10-05T16:29:17.926Z,20.20
2018-10-05T16:31:47.979Z,20.00
2018-10-05T16:34:18.077Z,19.90
2018-10-05T16:36:48.671Z,19.70
2018-10-05T16:39:18.747Z,19.60
2018-10-05T16:41:48.838Z,19.40
2018-10-05T16:44:20.460Z,19.20
2018-10-05T16:46:50.529Z,19.00
2018-10-05T16:49:20.706Z,18.90
2018-10-05T16:51:50.757Z,18.80
2018-10-05T16:54:20.834Z,18.60
2018-10-05T16:56:50.903Z,18.40
2018-10-05T16:59:21.144Z,18.30
2018-10-05T17:01:51.328Z,18.10
2018-10-05T17:04:21.505Z,17.80
2018-10-05T17:06:51.927Z,17.70
2018-10-05T17:09:22.252Z,17.60
2018-10-05T17:11:52.347Z,17.50
2018-10-05T17:14:23.315Z,17.40
2018-10-05T17:16:53.353Z,17.30
2018-10-05T17:19:23.478Z,17.10
2018-10-05T17:21:53.611Z,17.00
2018-10-05T17:24:23.580Z,16.90
2018-10-05T17:26:53.662Z,16.80
2018-10-05T17:29:23.783Z,16.70
2018-10-05T17:31:53.793Z,16.70
2018-10-05T17:34:24.022Z,16.60
2018-10-05T17:36:54.202Z,16.40
2018-10-05T17:39:24.280Z,16.40
2018-10-05T17:41:54.329Z,16.20
2018-10-05T17:44:24.349Z,16.10
2018-10-05T17:46:54.581Z,16.10
2018-10-05T17:49:24.777Z,16.00
2018-10-05T17:51:55.487Z,15.90
2018-10-05T17:54:26.372Z,15.80
2018-10-05T17:56:56.482Z,15.70
2018-10-05T17:59:26.602Z,15.70
2018-10-05T18:01:56.851Z,15.60
2018-10-05T18:04:26.925Z,15.50
2018-10-05T18:06:57.249Z,15.40
2018-10-05T18:09:27.246Z,15.30
2018-10-05T18:11:58.089Z,15.30
2018-10-05T18:14:28.292Z,15.10
2018-10-05T18:16:58.423Z,15.00
2018-10-05T18:19:28.655Z,14.90
2018-10-05T18:21:58.801Z,14.70
2018-10-05T18:24:29.114Z,14.60
2018-10-05T18:26:59.507Z,14.50
2018-10-05T18:29:29.623Z,14.50
2018-10-05T18:32:00.060Z,14.30
2018-10-05T18:34:30.192Z,14.10
2018-10-05T18:37:00.379Z,14.00
2018-10-05T18:39:31.022Z,13.90
2018-10-05T18:42:01.029Z,13.80
2018-10-05T18:44:31.329Z,13.80
2018-10-05T18:47:01.436Z,13.70
2018-10-05T18:49:31.529Z,13.60
2018-10-05T18:52:01.946Z,13.50
2018-10-05T18:57:27.291Z,13.40
2018-10-05T18:59:57.515Z,13.40
2018-10-05T19:02:27.861Z,13.30
2018-10-05T19:04:58.085Z,13.40
2018-10-05T19:07:28.735Z,13.30
2018-10-05T19:09:59.674Z,13.30
2018-10-05T19:12:29.846Z,13.20
2018-10-05T19:15:00.554Z,13.00
2018-10-05T19:17:30.856Z,12.90
2018-10-05T19:20:01.141Z,12.80
2018-10-05T19:22:31.557Z,12.80
2018-10-05T19:25:01.831Z,12.80
2018-10-05T19:27:32.032Z,12.70
2018-10-05T19:30:02.659Z,12.60
2018-10-05T19:32:33.290Z,12.40
2018-10-05T19:35:03.757Z,12.30
2018-10-05T19:37:34.222Z,12.20
2018-10-05T19:40:04.416Z,12.10
2018-10-05T19:42:34.721Z,12.00
2018-10-05T19:45:05.645Z,11.90
2018-10-05T19:47:35.952Z,11.80
2018-10-05T19:50:06.197Z,11.70
2018-10-05T19:52:36.440Z,11.80
2018-10-05T19:55:06.651Z,11.80
2018-10-05T19:57:38.011Z,11.90
2018-10-05T20:00:08.193Z,12.00
2018-10-05T20:02:38.385Z,12.00
2018-10-05T20:05:08.569Z,11.90
2018-10-05T20:07:38.882Z,11.80
2018-10-05T20:10:09.422Z,11.70
2018-10-05T20:12:41.549Z,11.60
2018-10-05T20:15:12.138Z,11.40
2018-10-05T20:17:42.779Z,11.30
2018-10-05T20:20:12.685Z,11.20
2018-10-05T20:22:42.894Z,11.10
2018-10-05T20:25:13.465Z,11.00
2018-10-05T20:27:43.722Z,10.90
2018-10-05T20:30:13.846Z,10.80
2018-10-05T20:32:45.424Z,10.70
2018-10-05T20:35:15.676Z,10.60
2018-10-05T20:37:45.961Z,10.50
2018-10-05T20:40:15.966Z,10.60
2018-10-05T20:42:47.102Z,10.50
2018-10-05T20:45:17.615Z,10.50
2018-10-05T20:47:47.827Z,10.50
2018-10-05T20:50:18.368Z,10.40
2018-10-05T20:52:48.720Z,10.40
2018-10-05T20:55:19.577Z,10.40
2018-10-05T20:57:49.818Z,10.40
2018-10-05T21:00:20.404Z,10.40
2018-10-05T21:02:50.505Z,10.40
2018-10-05T21:05:20.766Z,10.40
2018-10-05T21:07:51.250Z,10.40
2018-10-05T21:10:21.604Z,10.40
2018-10-05T21:12:52.458Z,10.30
2018-10-05T21:15:23.057Z,10.30
2018-10-05T21:17:53.554Z,10.20
2018-10-05T21:20:24.207Z,10.10
2018-10-05T21:22:54.583Z,10.00
2018-10-05T21:25:25.164Z,9.90
2018-10-05T21:27:55.492Z,9.80
2018-10-05T21:30:26.349Z,9.70
2018-10-05T21:32:57.025Z,9.60
2018-10-05T21:35:27.859Z,9.60
2018-10-05T21:37:58.240Z,9.60
2018-10-05T21:40:29.787Z,9.50
2018-10-05T21:43:00.538Z,9.40
2018-10-05T21:45:30.968Z,9.40
2018-10-05T21:48:01.295Z,9.40
2018-10-05T21:50:32.502Z,9.30
2018-10-05T21:53:02.723Z,9.30
2018-10-05T21:55:33.268Z,9.20
2018-10-05T21:58:03.575Z,9.20
2018-10-05T22:00:38.004Z,9.10
2018-10-05T22:03:08.402Z,9.10
2018-10-05T22:05:38.842Z,9.00
2018-10-05T22:08:09.481Z,8.90
2018-10-05T22:10:40.208Z,8.90
2018-10-05T22:13:10.844Z,8.80
2018-10-05T22:15:41.502Z,8.70
2018-10-05T22:18:11.900Z,8.70
2018-10-05T22:20:42.328Z,8.60
2018-10-05T22:23:13.291Z,8.60
2018-10-05T22:25:43.772Z,8.60
2018-10-05T22:28:14.037Z,8.60
2018-10-05T22:30:44.573Z,8.50
2018-10-05T22:33:14.976Z,8.60
2018-10-05T22:35:45.719Z,8.50
2018-10-05T22:38:15.948Z,8.60
2018-10-05T22:40:46.222Z,8.70
2018-10-05T22:43:16.428Z,8.60
2018-10-05T22:45:46.694Z,8.70
2018-10-05T22:48:17.382Z,8.70
2018-10-05T22:50:47.592Z,8.70
2018-10-05T22:53:17.890Z,8.80
2018-10-05T22:55:48.011Z,8.80
2018-10-05T22:58:18.317Z,8.80
2018-10-05T23:00:50.191Z,8.80
2018-10-05T23:03:20.581Z,8.90
2018-10-05T23:05:51.250Z,8.80
2018-10-05T23:08:21.486Z,8.90
2018-10-05T23:10:52.595Z,8.80
2018-10-05T23:13:23.351Z,8.90
2018-10-05T23:15:54.703Z,8.90
2018-10-05T23:18:24.999Z,8.90
2018-10-05T23:20:55.246Z,8.80
2018-10-05T23:23:25.749Z,8.90
2018-10-05T23:25:56.063Z,8.90
2018-10-05T23:28:26.277Z,8.90
2018-10-05T23:30:56.475Z,8.90
2018-10-05T23:33:26.632Z,8.90
2018-10-05T23:35:56.953Z,8.90
2018-10-05T23:38:27.426Z,8.90
2018-10-05T23:40:57.976Z,8.90
2018-10-05T23:43:38.559Z,8.80
2018-10-05T23:46:08.928Z,8.80
2018-10-05T23:48:40.978Z,8.70
2018-10-05T23:51:11.025Z,8.70
2018-10-05T23:53:41.195Z,8.70
2018-10-05T23:56:11.543Z,8.70
2018-10-05T23:58:41.630Z,8.60
