createdAt,value
2023-05-25T00:03:05.014Z,22.80
2023-05-25T00:08:09.054Z,21.70
2023-05-25T00:13:12.809Z,27.90
2023-05-25T00:18:16.523Z,29.30
2023-05-25T00:23:21.763Z,28.00
2023-05-25T00:28:25.616Z,34.80
2023-05-25T00:33:29.655Z,31.60
2023-05-25T00:38:33.389Z,30.40
2023-05-25T00:43:37.240Z,28.40
2023-05-25T00:48:41.224Z,30.00
2023-05-25T00:53:44.988Z,30.30
2023-05-25T00:58:51.194Z,32.30
2023-05-25T01:03:56.846Z,30.60
2023-05-25T01:09:04.696Z,26.60
2023-05-25T01:14:09.595Z,25.20
2023-05-25T01:19:13.638Z,31.40
2023-05-25T01:24:32.781Z,31.90
2023-05-25T01:29:38.002Z,24.20
2023-05-25T01:34:44.264Z,27.10
2023-05-25T01:39:48.073Z,27.60
2023-05-25T01:44:51.930Z,27.50
2023-05-25T01:50:14.458Z,25.70
2023-05-25T01:55:19.851Z,36.80
2023-05-25T02:00:25.372Z,47.80
2023-05-25T02:05:29.358Z,30.00
2023-05-25T02:10:33.609Z,73.80
2023-05-25T02:15:38.095Z,29.70
2023-05-25T02:20:41.967Z,27.20
2023-05-25T02:25:46.851Z,26.90
2023-05-25T02:30:50.796Z,30.00
2023-05-25T02:35:55.766Z,29.90
2023-05-25T02:40:59.656Z,24.60
2023-05-25T02:46:03.612Z,27.70
2023-05-25T02:51:07.717Z,23.80
2023-05-25T02:56:11.835Z,27.90
2023-05-25T03:01:19.416Z,23.20
2023-05-25T03:06:29.004Z,34.90
2023-05-25T03:11:35.247Z,27.50
2023-05-25T03:16:40.450Z,27.20
2023-05-25T03:21:44.409Z,19.70
2023-05-25T03:26:51.703Z,26.20
2023-05-25T03:31:55.638Z,25.10
2023-05-25T03:37:04.078Z,30.60
2023-05-25T03:42:08.576Z,26.80
2023-05-25T03:47:13.898Z,26.60
2023-05-25T03:52:17.695Z,26.90
2023-05-25T03:57:21.711Z,20.50
2023-05-25T04:02:25.565Z,22.40
2023-05-25T04:07:31.463Z,23.40
2023-05-25T04:12:36.676Z,20.30
2023-05-25T04:17:41.520Z,21.50
2023-05-25T04:22:45.415Z,23.00
2023-05-25T04:27:49.612Z,25.90
2023-05-25T04:33:04.372Z,23.20
2023-05-25T04:38:27.454Z,21.30
2023-05-25T04:43:31.439Z,24.50
2023-05-25T04:48:39.516Z,20.70
2023-05-25T04:53:43.544Z,24.40
2023-05-25T04:58:47.501Z,21.20
2023-05-25T05:03:51.888Z,23.60
2023-05-25T05:08:58.099Z,18.90
2023-05-25T05:14:01.986Z,27.00
2023-05-25T05:19:06.564Z,24.30
2023-05-25T05:24:11.252Z,23.30
2023-05-25T05:29:15.047Z,22.40
2023-05-25T05:34:21.716Z,20.40
2023-05-25T05:39:25.661Z,23.20
2023-05-25T05:44:32.382Z,21.10
2023-05-25T05:49:39.646Z,20.50
2023-05-25T05:54:43.737Z,20.10
2023-05-25T05:59:51.003Z,19.90
2023-05-25T06:04:55.376Z,18.60
2023-05-25T06:10:03.932Z,20.70
2023-05-25T06:15:16.336Z,17.40
2023-05-25T06:20:22.777Z,18.90
2023-05-25T06:25:27.155Z,23.30
2023-05-25T06:30:32.145Z,19.10
2023-05-25T06:35:36.065Z,18.70
2023-05-25T06:40:40.078Z,19.60
2023-05-25T06:45:44.351Z,18.50
2023-05-25T06:50:49.141Z,17.90
2023-05-25T06:55:53.223Z,15.20
2023-05-25T07:00:57.085Z,18.30
2023-05-25T07:06:00.926Z,18.40
2023-05-25T07:11:05.150Z,14.70
2023-05-25T07:16:08.973Z,20.20
2023-05-25T07:21:12.735Z,16.70
2023-05-25T07:26:17.034Z,12.20
2023-05-25T07:31:20.913Z,17.70
2023-05-25T07:36:25.259Z,17.10
2023-05-25T07:41:28.926Z,19.50
2023-05-25T07:46:32.747Z,14.90
2023-05-25T07:51:37.036Z,18.00
2023-05-25T07:56:40.908Z,16.50
2023-05-25T08:01:44.704Z,15.00
2023-05-25T08:06:48.514Z,14.20
2023-05-25T08:11:52.382Z,17.00
2023-05-25T08:16:59.833Z,11.70
2023-05-25T08:22:03.798Z,13.10
2023-05-25T08:27:07.479Z,19.40
2023-05-25T08:32:11.454Z,12.30
2023-05-25T08:37:15.259Z,14.90
2023-05-25T08:42:19.129Z,13.10
2023-05-25T08:47:23.848Z,16.90
2023-05-25T08:52:30.050Z,13.00
2023-05-25T08:57:42.695Z,12.70
2023-05-25T09:03:07.584Z,10.60
2023-05-25T09:08:11.882Z,15.10
2023-05-25T09:18:22.990Z,13.50
2023-05-25T09:23:26.968Z,9.60
2023-05-25T09:28:30.705Z,11.00
2023-05-25T09:33:36.879Z,12.50
2023-05-25T09:38:41.706Z,11.40
2023-05-25T09:44:02.196Z,10.00
2023-05-25T09:49:12.590Z,10.50
2023-05-25T09:54:16.898Z,12.70
2023-05-25T09:59:22.573Z,8.20
2023-05-25T10:04:26.557Z,10.10
2023-05-25T10:09:31.009Z,10.10
2023-05-25T10:14:37.449Z,9.80
2023-05-25T10:19:49.616Z,9.90
2023-05-25T10:25:12.087Z,8.30
2023-05-25T10:30:16.812Z,11.20
2023-05-25T10:35:21.889Z,8.90
2023-05-25T10:40:25.710Z,10.60
2023-05-25T10:45:31.122Z,11.20
2023-05-25T10:50:38.051Z,9.70
2023-05-25T10:55:49.702Z,8.80
2023-05-25T11:01:08.683Z,10.70
2023-05-25T11:06:17.162Z,9.10
2023-05-25T11:11:21.388Z,13.80
2023-05-25T11:16:29.813Z,9.60
2023-05-25T11:21:37.130Z,7.00
2023-05-25T11:26:56.960Z,12.70
2023-05-25T11:32:01.538Z,7.10
2023-05-25T11:37:05.479Z,6.80
2023-05-25T11:42:11.764Z,9.90
2023-05-25T11:47:19.303Z,10.60
2023-05-25T11:52:25.412Z,8.80
2023-05-25T11:57:29.378Z,8.90
2023-05-25T12:02:44.002Z,5.90
2023-05-25T12:07:48.154Z,12.40
2023-05-25T12:12:52.588Z,9.00
2023-05-25T12:17:57.453Z,10.40
2023-05-25T12:23:02.183Z,8.60
2023-05-25T12:28:12.715Z,10.50
2023-05-25T12:33:16.668Z,10.70
2023-05-25T12:38:24.328Z,10.50
2023-05-25T12:43:45.787Z,11.70
2023-05-25T12:48:49.587Z,7.50
2023-05-25T12:53:54.647Z,9.20
2023-05-25T12:59:16.882Z,9.00
2023-05-25T13:04:20.776Z,8.00
2023-05-25T13:09:29.123Z,9.60
2023-05-25T13:14:32.969Z,9.10
2023-05-25T13:19:37.302Z,7.30
2023-05-25T13:24:41.440Z,12.00
2023-05-25T13:29:45.145Z,9.30
2023-05-25T13:34:54.413Z,7.20
2023-05-25T13:40:01.151Z,8.00
2023-05-25T13:45:08.710Z,8.90
2023-05-25T13:50:12.626Z,7.50
2023-05-25T13:55:16.574Z,8.90
2023-05-25T14:00:20.631Z,11.80
2023-05-25T14:05:24.793Z,7.40
2023-05-25T14:10:28.917Z,11.00
2023-05-25T14:15:33.080Z,7.40
2023-05-25T14:20:38.421Z,8.50
2023-05-25T14:25:45.577Z,8.40
2023-05-25T14:30:50.059Z,7.60
2023-05-25T14:35:53.837Z,8.90
2023-05-25T14:40:57.637Z,10.30
2023-05-25T14:46:01.510Z,8.50
2023-05-25T14:51:06.216Z,6.90
2023-05-25T14:56:11.291Z,7.90
2023-05-25T15:01:15.281Z,7.00
2023-05-25T15:06:19.024Z,9.10
2023-05-25T15:11:22.814Z,8.00
2023-05-25T15:16:26.653Z,8.00
2023-05-25T15:21:30.860Z,5.10
2023-05-25T15:26:34.914Z,7.30
2023-05-25T15:31:38.781Z,7.70
2023-05-25T15:36:45.630Z,8.50
2023-05-25T15:41:56.933Z,8.10
2023-05-25T15:47:03.943Z,6.80
2023-05-25T15:52:08.092Z,7.80
2023-05-25T15:57:15.448Z,8.80
2023-05-25T16:02:20.125Z,9.10
2023-05-25T16:07:24.064Z,6.90
2023-05-25T16:12:28.613Z,7.70
2023-05-25T16:17:32.569Z,7.10
2023-05-25T16:22:36.342Z,6.60
2023-05-25T16:27:40.214Z,9.20
2023-05-25T16:32:43.999Z,10.70
2023-05-25T16:37:47.789Z,7.80
2023-05-25T16:42:51.727Z,9.00
2023-05-25T16:47:55.462Z,7.90
2023-05-25T16:52:59.361Z,13.80
2023-05-25T16:58:03.433Z,9.10
2023-05-25T17:03:07.498Z,8.70
2023-05-25T17:08:12.577Z,7.80
2023-05-25T17:13:18.882Z,7.20
2023-05-25T17:18:22.774Z,7.80
2023-05-25T17:23:27.384Z,6.80
2023-05-25T17:28:33.221Z,9.70
2023-05-25T17:33:36.948Z,9.50
2023-05-25T17:38:41.653Z,7.70
2023-05-25T17:43:46.728Z,7.80
2023-05-25T17:48:50.806Z,11.80
2023-05-25T17:53:54.621Z,8.40
2023-05-25T17:58:58.392Z,6.90
2023-05-25T18:04:02.592Z,8.10
2023-05-25T18:09:06.413Z,10.20
2023-05-25T18:14:10.706Z,6.40
2023-05-25T18:19:21.552Z,6.60
2023-05-25T18:24:28.950Z,11.50
2023-05-25T18:29:33.075Z,7.30
2023-05-25T18:34:37.224Z,12.60
2023-05-25T18:39:42.505Z,6.90
2023-05-25T18:44:46.802Z,8.80
2023-05-25T18:49:51.977Z,8.90
2023-05-25T18:54:56.445Z,15.30
2023-05-25T19:00:07.882Z,12.20
2023-05-25T19:05:11.991Z,21.20
2023-05-25T19:10:16.288Z,13.80
2023-05-25T19:15:20.659Z,13.20
2023-05-25T19:20:28.638Z,12.90
2023-05-25T19:25:32.747Z,10.60
2023-05-25T19:30:36.940Z,10.20
2023-05-25T19:35:42.059Z,11.90
2023-05-25T19:40:46.548Z,12.10
2023-05-25T19:45:50.915Z,13.80
2023-05-25T19:50:54.938Z,10.90
2023-05-25T19:56:00.181Z,14.00
2023-05-25T20:01:04.316Z,18.80
2023-05-25T20:06:08.782Z,14.30
2023-05-25T20:11:13.481Z,13.20
2023-05-25T20:16:17.523Z,17.50
2023-05-25T20:21:22.466Z,17.80
2023-05-25T20:26:26.310Z,13.90
2023-05-25T20:31:30.139Z,11.80
2023-05-25T20:36:33.930Z,15.00
2023-05-25T20:41:38.343Z,14.40
2023-05-25T20:46:42.568Z,12.90
2023-05-25T20:51:50.558Z,10.80
2023-05-25T20:56:55.403Z,15.60
2023-05-25T21:01:59.612Z,13.20
2023-05-25T21:07:03.891Z,12.50
2023-05-25T21:12:07.955Z,15.20
2023-05-25T21:17:12.030Z,16.40
2023-05-25T21:22:16.604Z,16.80
2023-05-25T21:27:20.381Z,14.20
2023-05-25T21:32:24.371Z,15.30
2023-05-25T21:37:28.639Z,18.50
2023-05-25T21:42:32.461Z,20.10
2023-05-25T21:47:36.215Z,16.10
2023-05-25T21:52:40.384Z,16.60
2023-05-25T21:57:44.347Z,17.70
2023-05-25T22:02:49.280Z,31.70
2023-05-25T22:07:54.994Z,21.50
2023-05-25T22:12:59.412Z,17.90
2023-05-25T22:18:03.131Z,21.00
2023-05-25T22:23:07.628Z,21.80
2023-05-25T22:28:11.512Z,15.80
2023-05-25T22:33:15.242Z,26.50
2023-05-25T22:38:18.921Z,26.10
2023-05-25T22:43:22.434Z,26.40
2023-05-25T22:48:26.584Z,27.50
2023-05-25T22:53:30.271Z,27.80
2023-05-25T22:58:33.936Z,30.80
2023-05-25T23:03:37.590Z,29.00
2023-05-25T23:08:41.282Z,36.30
2023-05-25T23:13:45.562Z,26.40
2023-05-25T23:18:49.080Z,34.20
2023-05-25T23:23:52.556Z,24.40
2023-05-25T23:28:56.253Z,24.90
2023-05-25T23:34:00.592Z,27.30
2023-05-25T23:45:58.984Z,31.30
2023-05-25T23:51:02.823Z,31.00
2023-05-25T23:56:06.768Z,31.90
