createdAt,value
2018-06-25T00:02:07.197Z,5.80
2018-06-25T00:04:40.233Z,11.80
2018-06-25T00:07:13.284Z,29.40
2018-06-25T00:09:46.290Z,34.30
2018-06-25T00:12:19.317Z,28.53
2018-06-25T00:14:52.360Z,53.37
2018-06-25T00:17:25.360Z,33.97
2018-06-25T00:19:58.398Z,36.40
2018-06-25T00:22:31.414Z,47.17
2018-06-25T00:25:04.510Z,32.93
2018-06-25T00:27:37.583Z,22.97
2018-06-25T00:30:10.933Z,13.23
2018-06-25T00:32:43.946Z,6.83
2018-06-25T00:35:16.970Z,8.47
2018-06-25T00:37:49.958Z,22.37
2018-06-25T00:40:23.001Z,18.47
2018-06-25T00:42:58.013Z,7.87
2018-06-25T00:45:31.014Z,11.20
2018-06-25T00:48:04.026Z,14.77
2018-06-25T00:50:37.091Z,8.23
2018-06-25T00:53:10.078Z,6.40
2018-06-25T00:55:43.090Z,39.00
2018-06-25T00:58:16.109Z,8.33
2018-06-25T01:00:49.148Z,8.77
2018-06-25T01:03:22.162Z,108.40
2018-06-25T01:05:55.263Z,15.47
2018-06-25T01:08:28.215Z,7.27
2018-06-25T01:11:01.218Z,75.93
2018-06-25T01:13:39.581Z,35.47
2018-06-25T01:16:12.656Z,46.83
2018-06-25T01:18:45.638Z,13.67
2018-06-25T01:21:18.636Z,33.77
2018-06-25T01:23:51.687Z,65.73
2018-06-25T01:26:24.837Z,110.83
2018-06-25T01:28:57.890Z,120.67
2018-06-25T01:31:30.930Z,62.20
2018-06-25T01:34:03.994Z,42.27
2018-06-25T01:36:37.033Z,74.10
2018-06-25T01:39:11.157Z,78.37
2018-06-25T01:41:44.188Z,42.77
2018-06-25T01:44:17.201Z,52.30
2018-06-25T01:46:50.240Z,9.60
2018-06-25T01:49:23.282Z,45.37
2018-06-25T01:51:56.352Z,15.70
2018-06-25T01:54:29.330Z,7.87
2018-06-25T01:57:02.381Z,8.03
2018-06-25T01:59:35.382Z,13.53
2018-06-25T02:02:08.407Z,88.70
2018-06-25T02:04:41.478Z,51.40
2018-06-25T02:07:14.498Z,39.53
2018-06-25T02:09:47.505Z,7.93
2018-06-25T02:12:20.543Z,19.33
2018-06-25T02:14:53.559Z,12.77
2018-06-25T02:17:26.767Z,5.87
2018-06-25T02:19:59.850Z,6.77
2018-06-25T02:22:33.110Z,27.50
2018-06-25T02:25:07.037Z,40.60
2018-06-25T02:27:40.074Z,32.03
2018-06-25T02:30:13.149Z,37.90
2018-06-25T02:32:46.178Z,18.40
2018-06-25T02:35:19.198Z,19.23
2018-06-25T02:37:52.232Z,22.40
2018-06-25T02:40:25.267Z,71.93
2018-06-25T02:42:58.306Z,46.23
2018-06-25T02:45:31.333Z,12.00
2018-06-25T02:48:04.891Z,49.20
2018-06-25T02:50:37.893Z,25.07
2018-06-25T02:53:10.950Z,29.27
2018-06-25T02:55:43.967Z,9.93
2018-06-25T02:58:16.997Z,44.43
2018-06-25T03:00:50.032Z,29.30
2018-06-25T03:03:23.062Z,13.43
2018-06-25T03:05:56.110Z,15.00
2018-06-25T03:08:29.158Z,18.67
2018-06-25T03:11:02.178Z,15.03
2018-06-25T03:13:35.274Z,24.87
2018-06-25T03:16:08.262Z,13.70
2018-06-25T03:18:41.313Z,13.13
2018-06-25T03:21:15.386Z,14.17
2018-06-25T03:23:48.498Z,28.43
2018-06-25T03:26:21.594Z,17.47
2018-06-25T03:28:54.621Z,22.57
2018-06-25T03:31:27.631Z,15.70
2018-06-25T03:34:00.741Z,29.53
2018-06-25T03:36:33.769Z,22.90
2018-06-25T03:39:08.314Z,22.57
2018-06-25T03:41:41.311Z,18.63
2018-06-25T03:44:14.373Z,16.97
2018-06-25T03:46:47.400Z,18.80
2018-06-25T03:49:20.448Z,23.37
2018-06-25T03:51:53.472Z,25.57
2018-06-25T03:54:26.511Z,20.27
2018-06-25T03:56:59.530Z,21.53
2018-06-25T03:59:32.578Z,30.90
2018-06-25T04:02:05.600Z,31.37
2018-06-25T04:04:38.655Z,21.10
2018-06-25T04:07:11.669Z,33.13
2018-06-25T04:09:44.502Z,18.33
2018-06-25T04:12:17.498Z,24.23
2018-06-25T04:14:50.511Z,19.90
2018-06-25T04:17:23.535Z,16.93
2018-06-25T04:19:56.596Z,20.47
2018-06-25T04:22:29.621Z,17.83
2018-06-25T04:25:02.618Z,18.03
2018-06-25T04:27:35.667Z,18.77
2018-06-25T04:30:08.695Z,18.53
2018-06-25T04:32:41.751Z,15.17
2018-06-25T04:35:14.800Z,22.90
2018-06-25T04:37:47.865Z,16.73
2018-06-25T04:40:20.977Z,15.17
2018-06-25T04:42:54.100Z,19.33
2018-06-25T04:45:27.167Z,22.80
2018-06-25T04:48:00.170Z,18.47
2018-06-25T04:50:33.196Z,21.80
2018-06-25T04:53:06.210Z,22.43
2018-06-25T04:55:39.261Z,14.57
2018-06-25T04:58:12.286Z,17.43
2018-06-25T05:00:45.321Z,27.03
2018-06-25T05:03:18.356Z,22.67
2018-06-25T05:05:51.446Z,19.33
2018-06-25T05:08:24.499Z,19.37
2018-06-25T05:10:57.554Z,20.93
2018-06-25T05:13:30.543Z,23.50
2018-06-25T05:16:03.616Z,22.93
2018-06-25T05:18:37.143Z,19.23
2018-06-25T05:21:10.170Z,16.83
2018-06-25T05:23:43.229Z,19.33
2018-06-25T05:26:16.242Z,17.87
2018-06-25T05:28:49.261Z,19.87
2018-06-25T05:31:22.393Z,22.07
2018-06-25T05:33:55.464Z,23.83
2018-06-25T05:36:28.515Z,16.17
2018-06-25T05:39:01.554Z,16.47
2018-06-25T05:41:34.542Z,18.33
2018-06-25T05:44:07.634Z,16.67
2018-06-25T05:46:40.689Z,21.63
2018-06-25T05:49:13.702Z,13.57
2018-06-25T05:51:46.747Z,20.07
2018-06-25T05:54:19.560Z,15.97
2018-06-25T05:56:52.610Z,17.03
2018-06-25T05:59:25.658Z,18.57
2018-06-25T06:01:58.706Z,19.47
2018-06-25T06:04:31.694Z,19.33
2018-06-25T06:07:05.162Z,20.93
2018-06-25T06:09:38.266Z,19.07
2018-06-25T06:12:11.302Z,21.70
2018-06-25T06:14:44.360Z,19.30
2018-06-25T06:17:17.396Z,17.13
2018-06-25T06:19:50.229Z,14.40
2018-06-25T06:22:23.281Z,19.73
2018-06-25T06:24:56.319Z,16.53
2018-06-25T06:27:29.322Z,19.93
2018-06-25T06:30:02.504Z,16.07
2018-06-25T06:32:35.541Z,19.27
2018-06-25T06:35:08.574Z,18.57
2018-06-25T06:37:41.642Z,15.00
2018-06-25T06:40:14.699Z,16.93
2018-06-25T06:42:47.702Z,20.67
2018-06-25T06:45:20.767Z,18.03
2018-06-25T06:47:53.821Z,22.07
2018-06-25T06:50:26.885Z,14.30
2018-06-25T06:53:00.015Z,19.50
2018-06-25T06:55:33.034Z,19.60
2018-06-25T06:58:06.148Z,17.23
2018-06-25T07:00:39.218Z,16.10
2018-06-25T07:03:12.268Z,15.20
2018-06-25T07:05:45.311Z,15.73
2018-06-25T07:08:18.359Z,14.40
2018-06-25T07:10:51.394Z,16.17
2018-06-25T07:13:24.470Z,15.77
2018-06-25T07:15:57.604Z,15.40
2018-06-25T07:18:30.674Z,10.53
2018-06-25T07:21:03.692Z,15.20
2018-06-25T07:23:36.755Z,16.07
2018-06-25T07:26:09.807Z,14.13
2018-06-25T07:28:42.870Z,13.10
2018-06-25T07:31:15.870Z,12.87
2018-06-25T07:33:48.890Z,10.37
2018-06-25T07:36:21.949Z,10.33
2018-06-25T07:38:55.040Z,16.87
2018-06-25T07:41:28.043Z,9.90
2018-06-25T07:44:01.075Z,13.07
2018-06-25T07:46:34.074Z,12.00
2018-06-25T07:49:07.149Z,14.07
2018-06-25T07:51:40.158Z,10.73
2018-06-25T07:54:13.251Z,12.20
2018-06-25T07:56:46.353Z,9.40
2018-06-25T07:59:19.397Z,9.80
2018-06-25T08:01:52.390Z,11.57
2018-06-25T08:04:25.418Z,13.90
2018-06-25T08:06:58.420Z,14.03
2018-06-25T08:09:31.293Z,11.80
2018-06-25T08:12:04.355Z,12.30
2018-06-25T08:14:37.402Z,10.23
2018-06-25T08:17:10.463Z,11.00
2018-06-25T08:19:43.462Z,13.60
2018-06-25T08:22:16.466Z,13.23
2018-06-25T08:24:49.516Z,10.90
2018-06-25T08:27:22.578Z,10.30
2018-06-25T08:29:55.724Z,9.00
2018-06-25T08:32:28.693Z,9.20
2018-06-25T08:35:01.839Z,10.80
2018-06-25T08:37:34.938Z,10.13
2018-06-25T08:40:08.095Z,10.40
2018-06-25T08:42:41.162Z,10.87
2018-06-25T08:45:14.592Z,11.93
2018-06-25T08:47:47.607Z,16.07
2018-06-25T08:50:20.626Z,17.10
2018-06-25T08:52:53.707Z,9.63
2018-06-25T08:55:26.750Z,12.07
2018-06-25T08:57:59.915Z,12.80
2018-06-25T09:00:32.973Z,10.27
2018-06-25T09:03:06.549Z,10.60
2018-06-25T09:05:39.602Z,10.67
2018-06-25T09:08:12.783Z,10.07
2018-06-25T09:10:45.830Z,10.10
2018-06-25T09:13:18.841Z,13.47
2018-06-25T09:15:51.894Z,8.43
2018-06-25T09:18:24.909Z,12.33
2018-06-25T09:20:57.953Z,7.57
2018-06-25T09:23:31.015Z,9.20
2018-06-25T09:26:04.131Z,8.30
2018-06-25T09:28:37.145Z,7.57
2018-06-25T09:31:10.159Z,8.37
2018-06-25T09:33:43.193Z,8.30
2018-06-25T09:36:16.382Z,8.03
2018-06-25T09:38:49.445Z,7.33
2018-06-25T09:41:22.590Z,8.63
2018-06-25T09:43:55.498Z,9.23
2018-06-25T09:46:28.593Z,10.00
2018-06-25T09:49:01.602Z,7.13
2018-06-25T09:51:34.672Z,9.50
2018-06-25T09:54:07.697Z,8.07
2018-06-25T09:56:40.716Z,12.97
2018-06-25T09:59:13.754Z,15.27
2018-06-25T10:01:46.758Z,10.43
2018-06-25T10:04:19.803Z,12.03
2018-06-25T10:06:52.830Z,9.87
2018-06-25T10:09:25.834Z,10.77
2018-06-25T10:11:58.913Z,11.53
2018-06-25T10:14:31.926Z,12.57
2018-06-25T10:17:05.886Z,9.70
2018-06-25T10:19:39.014Z,8.43
2018-06-25T10:22:12.095Z,10.57
2018-06-25T10:24:45.090Z,10.50
2018-06-25T10:27:18.120Z,11.07
2018-06-25T10:29:51.105Z,11.87
2018-06-25T10:32:24.201Z,10.83
2018-06-25T10:34:57.332Z,12.60
2018-06-25T10:37:30.486Z,7.30
2018-06-25T10:40:03.502Z,10.77
2018-06-25T10:42:36.410Z,9.20
2018-06-25T10:45:09.365Z,12.80
2018-06-25T10:47:42.431Z,8.20
2018-06-25T10:50:15.718Z,9.03
2018-06-25T10:52:48.967Z,7.90
2018-06-25T10:55:21.998Z,10.63
2018-06-25T10:57:55.059Z,10.37
2018-06-25T11:00:28.239Z,11.77
2018-06-25T11:03:01.449Z,9.70
2018-06-25T11:05:34.488Z,10.97
2018-06-25T11:08:07.584Z,10.00
2018-06-25T11:10:40.443Z,10.73
2018-06-25T11:13:13.481Z,9.37
2018-06-25T11:15:46.596Z,8.00
2018-06-25T11:18:19.617Z,9.53
2018-06-25T11:20:52.688Z,6.73
2018-06-25T11:23:25.766Z,5.80
2018-06-25T11:25:58.771Z,5.90
2018-06-25T11:28:31.847Z,7.00
2018-06-25T11:31:04.910Z,6.10
2018-06-25T11:33:37.991Z,10.20
2018-06-25T11:36:11.030Z,6.63
2018-06-25T11:38:44.128Z,6.63
2018-06-25T11:41:17.175Z,6.50
2018-06-25T11:43:50.248Z,9.17
2018-06-25T11:46:23.321Z,8.07
2018-06-25T11:48:56.389Z,6.93
2018-06-25T11:51:29.491Z,8.47
2018-06-25T11:54:02.576Z,5.80
2018-06-25T11:56:36.659Z,7.03
2018-06-25T11:59:09.711Z,10.60
2018-06-25T12:01:42.794Z,6.43
2018-06-25T12:04:15.797Z,11.57
2018-06-25T12:06:48.836Z,5.27
2018-06-25T12:09:21.986Z,8.97
2018-06-25T12:11:55.030Z,6.10
2018-06-25T12:14:28.255Z,4.50
2018-06-25T12:17:01.283Z,7.87
2018-06-25T12:19:34.335Z,11.10
2018-06-25T12:22:07.434Z,4.10
2018-06-25T12:24:40.465Z,7.13
2018-06-25T12:27:13.336Z,13.77
2018-06-25T12:29:46.413Z,8.90
2018-06-25T12:32:19.434Z,9.83
2018-06-25T12:34:52.462Z,7.17
2018-06-25T12:37:25.458Z,5.73
2018-06-25T12:39:58.499Z,5.27
2018-06-25T12:42:31.527Z,8.57
2018-06-25T12:45:04.703Z,11.57
2018-06-25T12:47:37.742Z,9.80
2018-06-25T12:50:10.934Z,7.70
2018-06-25T12:52:43.994Z,7.77
2018-06-25T12:55:17.063Z,6.00
2018-06-25T12:57:50.086Z,4.57
2018-06-25T13:00:23.165Z,5.73
2018-06-25T13:02:56.210Z,6.33
2018-06-25T13:05:29.256Z,5.83
2018-06-25T13:08:02.294Z,6.70
2018-06-25T13:10:35.365Z,7.07
2018-06-25T13:13:08.390Z,12.20
2018-06-25T13:15:41.464Z,4.87
2018-06-25T13:18:14.546Z,7.73
2018-06-25T13:20:47.522Z,3.60
2018-06-25T13:23:20.549Z,10.90
2018-06-25T13:25:53.715Z,12.07
2018-06-25T13:28:26.712Z,6.43
2018-06-25T13:30:59.780Z,9.63
2018-06-25T13:33:32.786Z,12.67
2018-06-25T13:36:07.038Z,7.90
2018-06-25T13:38:40.124Z,27.10
2018-06-25T13:41:13.221Z,8.13
2018-06-25T13:43:46.255Z,6.27
2018-06-25T13:46:19.287Z,7.77
2018-06-25T13:48:52.375Z,5.70
2018-06-25T13:51:25.442Z,5.43
2018-06-25T13:53:58.591Z,4.73
2018-06-25T13:56:31.615Z,5.40
2018-06-25T13:59:04.550Z,5.23
2018-06-25T14:01:37.656Z,3.40
2018-06-25T14:04:10.792Z,6.97
2018-06-25T14:06:43.836Z,6.70
2018-06-25T14:09:16.868Z,4.27
2018-06-25T14:11:49.981Z,11.33
2018-06-25T14:14:23.011Z,5.40
2018-06-25T14:16:56.325Z,4.43
2018-06-25T14:19:29.062Z,4.80
2018-06-25T14:22:02.170Z,6.93
2018-06-25T14:24:40.517Z,9.90
2018-06-25T14:27:13.534Z,5.23
2018-06-25T14:29:46.570Z,8.37
2018-06-25T14:32:25.017Z,3.90
2018-06-25T14:35:03.394Z,7.20
2018-06-25T14:37:36.413Z,5.43
2018-06-25T14:40:09.496Z,5.60
2018-06-25T14:42:42.471Z,5.17
2018-06-25T14:45:15.536Z,4.87
2018-06-25T14:47:48.569Z,2.83
2018-06-25T14:50:21.639Z,8.70
2018-06-25T14:52:54.775Z,4.80
2018-06-25T14:55:27.830Z,3.97
2018-06-25T14:58:00.962Z,5.80
2018-06-25T15:00:34.035Z,7.27
2018-06-25T15:03:07.055Z,6.57
2018-06-25T15:05:40.095Z,7.23
2018-06-25T15:08:15.271Z,4.70
2018-06-25T15:10:48.420Z,5.80
2018-06-25T15:13:21.563Z,3.40
2018-06-25T15:15:54.518Z,6.27
2018-06-25T15:18:27.384Z,4.97
2018-06-25T15:21:00.423Z,6.37
2018-06-25T15:23:33.471Z,6.17
2018-06-25T15:26:06.555Z,5.13
2018-06-25T15:28:39.540Z,9.37
2018-06-25T15:31:12.555Z,5.83
2018-06-25T15:33:45.620Z,5.67
2018-06-25T15:36:18.701Z,10.97
2018-06-25T15:38:51.746Z,5.07
2018-06-25T15:41:24.768Z,5.03
2018-06-25T15:43:57.784Z,6.50
2018-06-25T15:46:30.840Z,3.77
2018-06-25T15:49:03.911Z,16.03
2018-06-25T15:51:36.944Z,10.13
2018-06-25T15:54:10.186Z,5.03
2018-06-25T15:56:43.214Z,6.27
2018-06-25T15:59:16.264Z,7.53
2018-06-25T16:01:49.285Z,9.83
2018-06-25T16:04:22.333Z,4.03
2018-06-25T16:06:55.447Z,7.77
2018-06-25T16:09:28.418Z,6.47
2018-06-25T16:12:01.442Z,7.77
2018-06-25T16:14:34.497Z,6.70
2018-06-25T16:17:07.547Z,8.53
2018-06-25T16:19:40.566Z,9.50
2018-06-25T16:22:13.593Z,7.87
2018-06-25T16:24:46.634Z,6.90
2018-06-25T16:27:19.631Z,7.77
2018-06-25T16:29:52.675Z,11.47
2018-06-25T16:32:25.723Z,7.70
2018-06-25T16:34:58.752Z,8.50
2018-06-25T16:37:31.790Z,6.30
2018-06-25T16:40:04.860Z,12.53
2018-06-25T16:42:37.676Z,6.00
2018-06-25T16:45:10.717Z,7.50
2018-06-25T16:47:43.757Z,5.17
2018-06-25T16:50:16.790Z,4.90
2018-06-25T16:52:49.815Z,11.93
2018-06-25T16:55:22.834Z,12.47
2018-06-25T16:57:55.865Z,17.73
2018-06-25T17:00:28.888Z,19.30
2018-06-25T17:03:01.900Z,8.50
2018-06-25T17:05:34.981Z,9.93
2018-06-25T17:08:07.995Z,6.63
2018-06-25T17:10:41.089Z,9.17
2018-06-25T17:13:14.057Z,9.40
2018-06-25T17:15:47.130Z,11.00
2018-06-25T17:18:20.145Z,11.13
2018-06-25T17:20:53.158Z,11.50
2018-06-25T17:23:26.230Z,9.07
2018-06-25T17:25:59.290Z,19.13
2018-06-25T17:28:32.294Z,28.57
2018-06-25T17:31:05.354Z,14.13
2018-06-25T17:33:38.383Z,19.77
2018-06-25T17:36:11.557Z,11.23
2018-06-25T17:38:44.644Z,16.13
2018-06-25T17:41:17.694Z,14.73
2018-06-25T17:43:50.715Z,14.40
2018-06-25T17:46:23.756Z,15.90
2018-06-25T17:48:56.787Z,15.07
2018-06-25T17:51:29.826Z,14.33
2018-06-25T17:54:02.872Z,25.87
2018-06-25T17:56:35.950Z,16.10
2018-06-25T17:59:08.961Z,11.70
2018-06-25T18:01:42.102Z,49.37
2018-06-25T18:04:15.098Z,46.43
2018-06-25T18:06:48.775Z,30.17
2018-06-25T18:09:21.791Z,28.23
2018-06-25T18:11:54.836Z,19.27
2018-06-25T18:14:27.875Z,12.70
2018-06-25T18:17:01.624Z,16.57
2018-06-25T18:19:34.721Z,17.57
2018-06-25T18:22:07.794Z,10.80
2018-06-25T18:24:40.815Z,17.20
2018-06-25T18:27:13.938Z,12.20
2018-06-25T18:29:46.961Z,10.20
2018-06-25T18:32:20.013Z,10.53
2018-06-25T18:34:53.043Z,12.63
2018-06-25T18:37:26.175Z,12.60
2018-06-25T18:39:59.213Z,13.57
2018-06-25T18:42:32.298Z,10.00
2018-06-25T18:45:05.520Z,10.57
2018-06-25T18:47:38.591Z,12.93
2018-06-25T18:50:11.606Z,13.53
2018-06-25T18:52:44.646Z,14.57
2018-06-25T18:55:18.403Z,16.07
2018-06-25T18:57:52.221Z,16.47
2018-06-25T19:00:25.943Z,9.77
2018-06-25T19:02:59.742Z,13.03
2018-06-25T19:05:33.511Z,10.70
2018-06-25T19:08:07.465Z,17.60
2018-06-25T19:10:40.620Z,13.40
2018-06-25T19:13:13.685Z,14.93
2018-06-25T19:15:46.706Z,15.57
2018-06-25T19:18:19.741Z,19.63
2018-06-25T19:20:52.785Z,21.87
2018-06-25T19:23:25.865Z,28.60
2018-06-25T19:25:58.883Z,22.80
2018-06-25T19:28:31.958Z,22.17
2018-06-25T19:31:05.315Z,14.30
2018-06-25T19:33:40.513Z,15.73
2018-06-25T19:36:13.737Z,17.03
2018-06-25T19:38:47.890Z,12.30
2018-06-25T19:41:21.083Z,15.27
2018-06-25T19:43:56.437Z,17.83
2018-06-25T19:46:29.510Z,13.80
2018-06-25T19:49:02.651Z,17.37
2018-06-25T19:51:35.739Z,14.30
2018-06-25T19:54:09.572Z,16.30
2018-06-25T19:56:42.668Z,21.47
2018-06-25T19:59:18.996Z,13.30
2018-06-25T20:01:53.181Z,9.93
2018-06-25T20:04:29.089Z,12.27
2018-06-25T20:07:03.135Z,11.40
2018-06-25T20:09:37.307Z,19.43
2018-06-25T20:12:12.485Z,20.37
2018-06-25T20:14:45.569Z,13.10
2018-06-25T20:17:18.566Z,15.60
2018-06-25T20:19:51.653Z,12.20
2018-06-25T20:22:24.786Z,14.17
2018-06-25T20:24:57.782Z,18.43
2018-06-25T20:27:30.874Z,15.63
2018-06-25T20:30:04.976Z,15.47
2018-06-25T20:32:38.126Z,18.37
2018-06-25T20:35:11.914Z,13.33
2018-06-25T20:37:44.902Z,10.97
2018-06-25T20:40:17.958Z,17.07
2018-06-25T20:42:51.025Z,20.23
2018-06-25T20:45:24.336Z,10.33
2018-06-25T20:47:57.361Z,15.57
2018-06-25T20:50:30.451Z,14.40
2018-06-25T20:53:03.533Z,12.03
2018-06-25T20:55:36.633Z,10.47
2018-06-25T20:58:09.453Z,15.73
2018-06-25T21:00:42.528Z,9.57
2018-06-25T21:03:15.591Z,15.73
2018-06-25T21:05:48.617Z,11.50
2018-06-25T21:08:21.662Z,13.17
2018-06-25T21:10:54.739Z,12.53
2018-06-25T21:13:28.197Z,16.13
2018-06-25T21:16:01.285Z,14.27
2018-06-25T21:18:34.334Z,12.77
2018-06-25T21:21:15.998Z,14.43
2018-06-25T21:23:49.449Z,12.87
2018-06-25T21:26:22.758Z,12.00
2018-06-25T21:28:55.794Z,16.97
2018-06-25T21:31:28.821Z,12.13
2018-06-25T21:34:01.834Z,14.17
2018-06-25T21:36:34.898Z,15.30
2018-06-25T21:39:15.828Z,17.97
2018-06-25T21:41:48.910Z,14.13
2018-06-25T21:44:24.935Z,14.23
2018-06-25T21:46:57.975Z,15.57
2018-06-25T21:49:31.014Z,17.67
2018-06-25T21:52:04.019Z,17.57
2018-06-25T21:54:37.097Z,17.90
2018-06-25T21:57:11.718Z,14.63
2018-06-25T21:59:44.705Z,13.40
2018-06-25T22:02:18.250Z,10.57
2018-06-25T22:04:51.274Z,10.67
2018-06-25T22:07:24.288Z,12.37
2018-06-25T22:09:59.206Z,15.90
2018-06-25T22:12:32.243Z,10.30
2018-06-25T22:15:09.565Z,12.50
2018-06-25T22:17:47.640Z,15.47
2018-06-25T22:20:20.917Z,12.00
2018-06-25T22:22:54.063Z,11.53
2018-06-25T22:25:30.175Z,13.40
2018-06-25T22:28:03.238Z,12.77
2018-06-25T22:30:36.714Z,15.97
2018-06-25T22:33:09.845Z,15.83
2018-06-25T22:35:42.683Z,18.93
2018-06-25T22:38:15.698Z,15.43
2018-06-25T22:40:48.707Z,20.10
2018-06-25T22:43:21.763Z,13.80
2018-06-25T22:45:54.778Z,18.60
2018-06-25T22:48:29.453Z,16.27
2018-06-25T22:51:02.610Z,15.80
2018-06-25T22:53:35.629Z,16.87
2018-06-25T22:56:08.646Z,14.23
2018-06-25T22:58:41.703Z,17.43
2018-06-25T23:01:14.766Z,17.47
2018-06-25T23:03:47.972Z,19.43
2018-06-25T23:06:20.973Z,14.90
2018-06-25T23:08:53.832Z,13.70
2018-06-25T23:11:26.876Z,17.37
2018-06-25T23:13:59.937Z,17.27
2018-06-25T23:16:33.037Z,18.67
2018-06-25T23:19:09.291Z,13.07
2018-06-25T23:21:42.287Z,14.60
2018-06-25T23:24:15.321Z,15.60
2018-06-25T23:26:48.310Z,13.10
2018-06-25T23:29:21.342Z,13.13
2018-06-25T23:31:54.390Z,17.23
2018-06-25T23:34:28.480Z,15.20
2018-06-25T23:37:01.463Z,18.23
2018-06-25T23:39:34.512Z,13.57
2018-06-25T23:42:07.502Z,15.73
2018-06-25T23:44:41.347Z,15.27
2018-06-25T23:47:14.427Z,11.20
2018-06-25T23:49:47.442Z,18.53
2018-06-25T23:52:20.439Z,16.13
2018-06-25T23:54:53.438Z,15.43
2018-06-25T23:57:26.448Z,13.83
2018-06-25T23:59:59.486Z,12.90
