createdAt,value
2024-05-09T00:01:10.038Z,12.5
2024-05-09T00:02:24.331Z,11.9
2024-05-09T00:03:38.625Z,11.3
2024-05-09T00:04:52.918Z,12.4
2024-05-09T00:06:07.211Z,10.6
2024-05-09T00:07:21.504Z,10.7
2024-05-09T00:08:35.798Z,11.2
2024-05-09T00:09:50.091Z,11.6
2024-05-09T00:11:04.384Z,12.6
2024-05-09T00:12:18.678Z,13.3
2024-05-09T00:13:32.971Z,12.2
2024-05-09T00:14:47.264Z,10.7
2024-05-09T00:16:01.557Z,10.4
2024-05-09T00:17:14.867Z,10.5
2024-05-09T00:18:29.160Z,12.2
2024-05-09T00:19:43.453Z,10.1
2024-05-09T00:20:57.746Z,10.3
2024-05-09T00:22:12.040Z,12.1
2024-05-09T00:23:26.333Z,11.7
2024-05-09T00:24:40.626Z,10.5
2024-05-09T00:25:54.919Z,11.6
2024-05-09T00:27:09.212Z,12.1
2024-05-09T00:28:23.505Z,13.1
2024-05-09T00:29:37.798Z,11.9
2024-05-09T00:30:52.091Z,11.1
2024-05-09T00:32:06.384Z,11.4
2024-05-09T00:33:19.694Z,15.1
2024-05-09T00:34:33.987Z,14.4
2024-05-09T00:35:48.280Z,14.9
2024-05-09T00:37:02.553Z,14.3
2024-05-09T00:38:16.867Z,13.9
2024-05-09T00:39:31.160Z,13.7
2024-05-09T00:40:45.453Z,13.9
2024-05-09T00:41:59.746Z,12.1
2024-05-09T00:43:14.040Z,12.4
2024-05-09T00:44:28.333Z,12.9
2024-05-09T00:45:42.626Z,13.7
2024-05-09T00:46:56.920Z,13.1
2024-05-09T00:48:11.213Z,15.2
2024-05-09T00:49:24.523Z,13.7
2024-05-09T00:50:38.816Z,11.7
2024-05-09T00:51:53.109Z,11.5
2024-05-09T00:53:07.402Z,13.5
2024-05-09T00:54:21.696Z,12.8
2024-05-09T00:55:35.989Z,12.9
2024-05-09T00:56:50.282Z,13.1
2024-05-09T00:58:04.576Z,13.6
2024-05-09T00:59:18.869Z,13.1
2024-05-09T01:00:33.162Z,13.1
2024-05-09T01:01:47.455Z,14.4
2024-05-09T01:03:01.749Z,13.2
2024-05-09T01:04:16.042Z,13.6
2024-05-09T01:05:29.352Z,11.8
2024-05-09T01:06:43.645Z,12.3
2024-05-09T01:07:57.940Z,13.8
2024-05-09T01:09:12.233Z,12
2024-05-09T01:10:26.526Z,12.6
2024-05-09T01:11:40.819Z,12.6
2024-05-09T01:12:55.112Z,13.1
2024-05-09T01:14:09.405Z,12.8
2024-05-09T01:15:23.698Z,13.6
2024-05-09T01:16:37.992Z,12.8
2024-05-09T01:17:52.285Z,12.4
2024-05-09T01:19:06.578Z,13.7
2024-05-09T01:20:20.851Z,11.7
2024-05-09T01:21:34.167Z,13.1
2024-05-09T01:22:48.474Z,13.5
2024-05-09T01:24:02.767Z,12.1
2024-05-09T01:25:17.060Z,13.4
2024-05-09T01:26:31.353Z,12.4
2024-05-09T01:27:45.647Z,12.8
2024-05-09T01:28:59.940Z,12.7
2024-05-09T01:30:14.234Z,11.5
2024-05-09T01:31:28.527Z,11.9
2024-05-09T01:32:42.820Z,11.5
2024-05-09T01:33:57.113Z,11.5
2024-05-09T01:35:11.407Z,10.8
2024-05-09T01:36:25.700Z,12.2
2024-05-09T01:37:39.010Z,13.5
2024-05-09T01:38:53.303Z,11.8
2024-05-09T01:40:07.596Z,11.8
2024-05-09T01:41:21.890Z,11.9
2024-05-09T01:42:36.148Z,11.4
2024-05-09T01:43:50.440Z,11.9
2024-05-09T01:45:04.769Z,12.6
2024-05-09T01:46:19.063Z,11.3
2024-05-09T01:47:33.356Z,11.7
2024-05-09T01:48:47.649Z,10.6
2024-05-09T01:50:01.943Z,11.4
2024-05-09T01:51:16.237Z,12.2
2024-05-09T01:52:30.530Z,11.7
2024-05-09T01:53:43.840Z,11.3
2024-05-09T01:54:58.133Z,12.2
2024-05-09T01:56:12.426Z,12.1
2024-05-09T01:57:26.719Z,12.9
2024-05-09T01:58:41.012Z,11.9
2024-05-09T01:59:55.305Z,11.7
2024-05-09T02:01:09.599Z,12.4
2024-05-09T02:02:23.892Z,13.5
2024-05-09T02:03:38.186Z,11.4
2024-05-09T02:04:52.479Z,11.8
2024-05-09T02:06:06.772Z,12
2024-05-09T02:07:21.023Z,11
2024-05-09T02:08:35.358Z,12.3
2024-05-09T02:09:48.668Z,13.5
2024-05-09T02:11:02.963Z,12.7
2024-05-09T02:12:17.256Z,12.5
2024-05-09T02:13:31.549Z,10.7
2024-05-09T02:14:45.843Z,11.8
2024-05-09T02:16:00.136Z,11
2024-05-09T02:17:14.429Z,11.6
2024-05-09T02:18:28.692Z,11.9
2024-05-09T02:19:43.016Z,10.6
2024-05-09T02:20:57.309Z,12.2
2024-05-09T02:22:11.561Z,10.3
2024-05-09T02:23:25.896Z,12.5
2024-05-09T02:24:40.189Z,12.1
2024-05-09T02:25:53.498Z,12
2024-05-09T02:27:07.791Z,10.8
2024-05-09T02:28:22.085Z,10.4
2024-05-09T02:29:36.378Z,11.8
2024-05-09T02:30:50.671Z,11.2
2024-05-09T02:32:04.964Z,12.8
2024-05-09T02:33:18.279Z,11
2024-05-09T02:34:32.572Z,11.3
2024-05-09T02:35:46.865Z,11.6
2024-05-09T02:37:01.158Z,12
2024-05-09T02:38:15.451Z,12.3
2024-05-09T02:39:29.745Z,10.8
2024-05-09T02:40:44.038Z,10.6
2024-05-09T02:41:58.331Z,10.9
2024-05-09T02:43:12.624Z,11.1
2024-05-09T02:44:26.886Z,11.1
2024-05-09T02:45:41.211Z,11.8
2024-05-09T02:46:55.504Z,10.7
2024-05-09T02:48:09.797Z,10.6
2024-05-09T02:49:23.107Z,13.4
2024-05-09T02:50:37.400Z,10.5
2024-05-09T02:51:51.695Z,12.4
2024-05-09T02:53:05.934Z,11.8
2024-05-09T02:54:20.228Z,11.4
2024-05-09T02:55:34.475Z,12.8
2024-05-09T02:56:48.772Z,11.8
2024-05-09T02:58:03.011Z,12
2024-05-09T02:59:17.215Z,10.9
2024-05-09T03:00:31.544Z,12.8
2024-05-09T03:01:45.837Z,11.5
2024-05-09T03:03:00.087Z,11.2
2024-05-09T03:04:14.327Z,11
2024-05-09T03:05:27.606Z,12.4
2024-05-09T03:06:41.887Z,10.4
2024-05-09T03:07:56.126Z,12.5
2024-05-09T03:09:10.365Z,12.5
2024-05-09T03:10:24.604Z,11.2
2024-05-09T03:11:38.844Z,10.8
2024-05-09T03:12:53.083Z,11.8
2024-05-09T03:14:07.322Z,10.4
2024-05-09T03:15:21.562Z,10.7
2024-05-09T03:16:35.801Z,10.8
2024-05-09T03:17:50.001Z,10.5
2024-05-09T03:19:04.279Z,10.7
2024-05-09T03:20:18.519Z,11.3
2024-05-09T03:21:31.774Z,13.4
2024-05-09T03:22:46.013Z,10.7
2024-05-09T03:24:00.253Z,10.5
2024-05-09T03:25:14.492Z,11.1
2024-05-09T03:26:28.732Z,11
2024-05-09T03:27:42.971Z,11.1
2024-05-09T03:28:57.210Z,11.4
2024-05-09T03:30:11.449Z,11.5
2024-05-09T03:31:25.689Z,11.1
2024-05-09T03:32:39.928Z,12.3
2024-05-09T03:33:54.167Z,11.3
2024-05-09T03:35:08.406Z,10.5
2024-05-09T03:36:22.645Z,11.4
2024-05-09T03:37:35.901Z,10.7
2024-05-09T03:38:50.140Z,10.6
2024-05-09T03:40:04.379Z,11.1
2024-05-09T03:41:18.618Z,10
2024-05-09T03:42:32.857Z,12.4
2024-05-09T03:43:47.096Z,9.5
2024-05-09T03:45:01.335Z,12.3
2024-05-09T03:46:15.574Z,10.4
2024-05-09T03:47:29.814Z,10.4
2024-05-09T03:48:44.053Z,11
2024-05-09T03:49:58.293Z,11.8
2024-05-09T03:51:12.532Z,10.9
2024-05-09T03:52:26.771Z,10.7
2024-05-09T03:53:40.027Z,11.4
2024-05-09T03:54:54.266Z,10.3
2024-05-09T03:56:08.505Z,11.9
2024-05-09T03:57:22.744Z,11.5
2024-05-09T03:58:36.984Z,11
2024-05-09T03:59:51.223Z,10.1
2024-05-09T04:01:05.462Z,10.3
2024-05-09T04:02:19.701Z,11.2
2024-05-09T04:03:33.941Z,11.5
2024-05-09T04:04:48.181Z,11.3
2024-05-09T04:06:02.420Z,10.6
2024-05-09T04:07:16.659Z,12
2024-05-09T04:08:30.898Z,10.3
2024-05-09T04:09:44.154Z,10.7
2024-05-09T04:10:58.393Z,10.7
2024-05-09T04:12:12.632Z,10.3
2024-05-09T04:13:26.872Z,11.5
2024-05-09T04:14:41.111Z,10.2
2024-05-09T04:15:55.350Z,11.5
2024-05-09T04:17:09.589Z,10.1
2024-05-09T04:18:23.829Z,11.3
2024-05-09T04:19:38.068Z,11
2024-05-09T04:20:52.307Z,10.7
2024-05-09T04:22:06.547Z,10.5
2024-05-09T04:23:20.786Z,12.3
2024-05-09T04:24:35.025Z,11.6
2024-05-09T04:25:48.281Z,10.5
2024-05-09T04:27:02.520Z,11.7
2024-05-09T04:28:16.759Z,11.4
2024-05-09T04:29:30.952Z,11.6
2024-05-09T04:30:45.238Z,11.5
2024-05-09T04:31:59.477Z,12.2
2024-05-09T04:33:13.717Z,11.9
2024-05-09T04:34:27.956Z,12
2024-05-09T04:35:42.195Z,12.7
2024-05-09T04:36:56.435Z,11.6
2024-05-09T04:38:10.674Z,11.6
2024-05-09T04:39:24.913Z,12.2
2024-05-09T04:40:39.153Z,11.6
2024-05-09T04:41:52.371Z,11
2024-05-09T04:43:06.647Z,11.8
2024-05-09T04:44:20.887Z,12.3
2024-05-09T04:45:35.126Z,14.1
2024-05-09T04:46:49.365Z,12.2
2024-05-09T04:48:03.606Z,11.4
2024-05-09T04:49:17.845Z,12.2
2024-05-09T04:50:32.084Z,14.1
2024-05-09T04:51:46.324Z,12.2
2024-05-09T04:53:00.563Z,12.9
2024-05-09T04:54:14.802Z,13.4
2024-05-09T04:55:29.042Z,14.6
2024-05-09T04:56:43.281Z,15.6
2024-05-09T04:57:56.536Z,13
2024-05-09T04:59:10.776Z,13.9
2024-05-09T05:00:25.015Z,13.2
2024-05-09T05:01:39.211Z,14.1
2024-05-09T05:02:53.494Z,13.4
2024-05-09T05:04:07.733Z,13.1
2024-05-09T05:05:21.973Z,13.5
2024-05-09T05:06:36.166Z,12.9
2024-05-09T05:07:50.451Z,12.3
2024-05-09T05:09:04.690Z,13.9
2024-05-09T05:10:18.930Z,14.9
2024-05-09T05:11:33.132Z,13.7
2024-05-09T05:12:47.409Z,13.3
2024-05-09T05:14:00.664Z,15.1
2024-05-09T05:15:14.903Z,13.1
2024-05-09T05:16:29.142Z,14.1
2024-05-09T05:17:43.382Z,14.8
2024-05-09T05:18:57.621Z,15.2
2024-05-09T05:20:11.860Z,13.9
2024-05-09T05:21:26.099Z,15
2024-05-09T05:22:40.339Z,14.9
2024-05-09T05:23:54.535Z,19.8
2024-05-09T05:25:08.817Z,13.8
2024-05-09T05:26:23.057Z,15.2
2024-05-09T05:27:37.296Z,14.1
2024-05-09T05:28:51.535Z,15.3
2024-05-09T05:30:04.790Z,13.9
2024-05-09T05:31:19.030Z,13
2024-05-09T05:32:33.269Z,13.1
2024-05-09T05:33:47.508Z,14
2024-05-09T05:35:01.748Z,13.1
2024-05-09T05:36:15.944Z,14.2
2024-05-09T05:37:30.226Z,15.6
2024-05-09T05:38:44.465Z,17.1
2024-05-09T05:39:58.705Z,13.5
2024-05-09T05:41:12.907Z,13.1
2024-05-09T05:42:27.183Z,14.2
2024-05-09T05:43:41.422Z,14.4
2024-05-09T05:44:55.662Z,14.5
2024-05-09T05:46:08.917Z,14.1
2024-05-09T05:47:23.156Z,13
2024-05-09T05:48:37.355Z,13.5
2024-05-09T05:49:51.635Z,13.9
2024-05-09T05:51:05.843Z,13.3
2024-05-09T05:52:20.113Z,14.1
2024-05-09T05:53:34.352Z,14.9
2024-05-09T05:54:48.591Z,13.2
2024-05-09T05:56:02.831Z,14.9
2024-05-09T05:57:17.070Z,14.6
2024-05-09T05:58:31.309Z,13.3
2024-05-09T05:59:45.548Z,14.8
2024-05-09T06:00:59.787Z,12.9
2024-05-09T06:02:13.043Z,13.5
2024-05-09T06:03:27.282Z,12.5
2024-05-09T06:04:41.476Z,14.4
2024-05-09T06:05:55.760Z,14.1
2024-05-09T06:07:10.000Z,13.1
2024-05-09T06:08:24.192Z,13.5
2024-05-09T06:09:38.478Z,13
2024-05-09T06:10:52.689Z,12.8
2024-05-09T06:12:06.957Z,14
2024-05-09T06:13:21.196Z,13.6
2024-05-09T06:14:35.435Z,13.3
2024-05-09T06:15:49.674Z,13.1
2024-05-09T06:17:03.914Z,11.7
2024-05-09T06:18:17.169Z,12.5
2024-05-09T06:19:31.408Z,14.1
2024-05-09T06:20:45.647Z,13.9
2024-05-09T06:21:59.886Z,11.5
2024-05-09T06:23:14.125Z,12.6
2024-05-09T06:24:28.364Z,14.3
2024-05-09T06:25:42.603Z,13.2
2024-05-09T06:26:56.843Z,13.3
2024-05-09T06:28:11.083Z,13.1
2024-05-09T06:29:25.322Z,12.8
2024-05-09T06:30:39.561Z,12.1
2024-05-09T06:31:53.800Z,14.1
2024-05-09T06:33:08.039Z,13.6
2024-05-09T06:34:21.294Z,13.6
2024-05-09T06:35:35.532Z,13.1
2024-05-09T06:36:49.771Z,12.9
2024-05-09T06:38:04.010Z,12.2
2024-05-09T06:39:18.249Z,14.3
2024-05-09T06:40:32.487Z,14.2
2024-05-09T06:41:45.747Z,14.1
2024-05-09T06:42:59.986Z,13.3
2024-05-09T06:44:14.225Z,11.8
2024-05-09T06:45:28.464Z,13.4
2024-05-09T06:46:42.703Z,11.2
2024-05-09T06:47:56.941Z,12.3
2024-05-09T06:49:11.180Z,11.8
2024-05-09T06:50:25.420Z,14.3
2024-05-09T06:51:39.659Z,12.6
2024-05-09T06:52:53.852Z,13
2024-05-09T06:54:08.137Z,12.8
2024-05-09T06:55:22.376Z,11.9
2024-05-09T06:56:36.614Z,12.2
2024-05-09T06:57:49.832Z,12.1
2024-05-09T06:59:04.107Z,13.2
2024-05-09T07:00:18.346Z,11.4
2024-05-09T07:01:32.585Z,11.8
2024-05-09T07:02:46.825Z,11.8
2024-05-09T07:04:01.064Z,13.1
2024-05-09T07:05:15.302Z,13.9
2024-05-09T07:06:29.541Z,13.9
2024-05-09T07:07:43.779Z,11.5
2024-05-09T07:08:58.018Z,11.1
2024-05-09T07:10:12.214Z,10.4
2024-05-09T07:11:26.495Z,10.5
2024-05-09T07:12:40.734Z,10.7
2024-05-09T07:13:53.989Z,9.6
2024-05-09T07:15:08.227Z,10.9
2024-05-09T07:16:22.466Z,12
2024-05-09T07:17:36.704Z,11.2
2024-05-09T07:18:50.943Z,12.3
2024-05-09T07:20:05.182Z,11.9
2024-05-09T07:21:19.421Z,11.8
2024-05-09T07:22:33.660Z,11.8
2024-05-09T07:23:47.899Z,10.3
2024-05-09T07:25:02.137Z,11.1
2024-05-09T07:26:16.376Z,11
2024-05-09T07:27:30.615Z,10.1
2024-05-09T07:28:44.854Z,9.7
2024-05-09T07:29:58.109Z,11.2
2024-05-09T07:31:12.347Z,10.7
2024-05-09T07:32:26.586Z,11.4
2024-05-09T07:33:40.825Z,13.1
2024-05-09T07:34:55.064Z,9.7
2024-05-09T07:36:09.271Z,8.6
2024-05-09T07:37:23.542Z,10.1
2024-05-09T07:38:37.781Z,10.8
2024-05-09T07:39:52.019Z,9.1
2024-05-09T07:41:06.258Z,11
2024-05-09T07:42:20.498Z,12
2024-05-09T07:43:34.737Z,12.2
2024-05-09T07:44:48.976Z,9.8
2024-05-09T07:46:02.231Z,11.5
2024-05-09T07:47:16.470Z,9.5
2024-05-09T07:48:30.709Z,8.6
2024-05-09T07:49:44.947Z,9.5
2024-05-09T07:50:59.186Z,9.7
2024-05-09T07:52:13.425Z,10.9
2024-05-09T07:53:27.664Z,8.2
2024-05-09T07:54:41.903Z,9.6
2024-05-09T07:55:56.142Z,9.9
2024-05-09T07:57:10.381Z,9.3
2024-05-09T07:58:24.620Z,9.1
2024-05-09T07:59:38.859Z,8.1
2024-05-09T08:00:53.097Z,10.2
2024-05-09T08:02:06.352Z,9
2024-05-09T08:03:20.591Z,9.6
2024-05-09T08:04:34.830Z,9.1
2024-05-09T08:05:49.069Z,7.4
2024-05-09T08:07:03.308Z,6.3
2024-05-09T08:08:17.547Z,6.4
2024-05-09T08:09:31.786Z,6.4
2024-05-09T08:10:46.025Z,6.6
2024-05-09T08:12:00.263Z,6.6
2024-05-09T08:13:14.502Z,6.5
2024-05-09T08:14:28.741Z,6.5
2024-05-09T08:15:42.980Z,8.3
2024-05-09T08:16:57.219Z,7.6
2024-05-09T08:18:10.474Z,9.7
2024-05-09T08:19:24.682Z,9.3
2024-05-09T08:20:38.952Z,7.6
2024-05-09T08:21:53.191Z,8.9
2024-05-09T08:23:07.430Z,8.5
2024-05-09T08:24:21.633Z,8.1
2024-05-09T08:25:35.907Z,8
2024-05-09T08:26:50.146Z,7.7
2024-05-09T08:28:04.385Z,8.8
2024-05-09T08:29:18.578Z,9.2
2024-05-09T08:30:32.863Z,7.8
2024-05-09T08:31:47.102Z,8.3
2024-05-09T08:33:01.341Z,10.6
2024-05-09T08:34:14.596Z,6.9
2024-05-09T08:35:28.835Z,6.5
2024-05-09T08:36:43.074Z,8.3
2024-05-09T08:37:57.313Z,9.2
2024-05-09T08:39:11.552Z,7.1
2024-05-09T08:40:25.791Z,6.3
2024-05-09T08:41:40.030Z,6.9
2024-05-09T08:42:54.269Z,6.8
2024-05-09T08:44:08.508Z,7.1
2024-05-09T08:45:22.747Z,8.8
2024-05-09T08:46:36.986Z,11.1
2024-05-09T08:47:51.225Z,7.9
2024-05-09T08:49:05.464Z,6.9
2024-05-09T08:50:18.719Z,6.7
2024-05-09T08:51:32.958Z,6.1
2024-05-09T08:52:47.197Z,5.9
2024-05-09T08:54:01.392Z,6.1
2024-05-09T08:55:15.674Z,7.4
2024-05-09T08:56:29.913Z,5.8
2024-05-09T08:57:44.151Z,7.6
2024-05-09T08:58:58.390Z,8.9
2024-05-09T09:00:12.629Z,7.1
2024-05-09T09:01:26.832Z,9
2024-05-09T09:02:41.106Z,5.7
2024-05-09T09:03:55.345Z,7.5
2024-05-09T09:05:09.583Z,6.9
2024-05-09T09:06:22.838Z,11
2024-05-09T09:07:37.077Z,8.8
2024-05-09T09:08:51.316Z,7.3
2024-05-09T09:10:05.555Z,9.3
2024-05-09T09:11:19.794Z,9.5
2024-05-09T09:12:34.033Z,7.7
2024-05-09T09:13:48.245Z,8.2
2024-05-09T09:15:02.510Z,8.5
2024-05-09T09:16:16.749Z,9.5
2024-05-09T09:17:30.955Z,6.6
2024-05-09T09:18:45.226Z,8.7
2024-05-09T09:19:59.465Z,8.2
2024-05-09T09:21:13.704Z,6.6
2024-05-09T09:22:26.959Z,6.5
2024-05-09T09:23:41.199Z,7.1
2024-05-09T09:24:55.438Z,5.4
2024-05-09T09:26:09.677Z,5.8
2024-05-09T09:27:23.916Z,7.1
2024-05-09T09:28:38.155Z,6.8
2024-05-09T09:29:52.394Z,7
2024-05-09T09:31:06.633Z,7.9
2024-05-09T09:32:20.872Z,7
2024-05-09T09:33:35.110Z,5.2
2024-05-09T09:34:49.349Z,6.8
2024-05-09T09:36:03.588Z,8
2024-05-09T09:37:17.827Z,7.9
2024-05-09T09:38:31.082Z,6.6
2024-05-09T09:39:45.320Z,8
2024-05-09T09:40:59.559Z,7.1
2024-05-09T09:42:13.799Z,6.7
2024-05-09T09:43:28.037Z,7.3
2024-05-09T09:44:42.276Z,6.7
2024-05-09T09:45:56.515Z,6.8
2024-05-09T09:47:10.754Z,8.5
2024-05-09T09:48:24.993Z,6.8
2024-05-09T09:49:39.232Z,7
2024-05-09T09:50:53.471Z,6.8
2024-05-09T09:52:07.710Z,6.9
2024-05-09T09:53:21.949Z,5.8
2024-05-09T09:54:35.168Z,6.2
2024-05-09T09:55:49.443Z,4.9
2024-05-09T09:57:03.682Z,5.7
2024-05-09T09:58:17.921Z,5.9
2024-05-09T09:59:32.160Z,5
2024-05-09T10:00:46.399Z,5.7
2024-05-09T10:02:00.638Z,7.6
2024-05-09T10:03:14.878Z,6.1
2024-05-09T10:04:29.117Z,7.1
2024-05-09T10:05:43.356Z,5.5
2024-05-09T10:06:57.595Z,7
2024-05-09T10:08:11.834Z,7.1
2024-05-09T10:09:26.035Z,7.3
2024-05-09T10:10:39.328Z,5.9
2024-05-09T10:11:53.567Z,8
2024-05-09T10:13:07.806Z,8.1
2024-05-09T10:14:22.045Z,8.4
2024-05-09T10:15:36.284Z,5.7
2024-05-09T10:16:50.491Z,6.4
2024-05-09T10:18:04.774Z,6
2024-05-09T10:19:19.013Z,5.9
2024-05-09T10:20:33.252Z,6.6
2024-05-09T10:21:47.491Z,5.6
2024-05-09T10:23:01.730Z,6
2024-05-09T10:24:15.935Z,7
2024-05-09T10:25:30.209Z,6.4
2024-05-09T10:26:43.464Z,7.8
2024-05-09T10:27:57.661Z,7.4
2024-05-09T10:29:11.942Z,6.4
2024-05-09T10:30:26.181Z,7
2024-05-09T10:31:40.378Z,7.5
2024-05-09T10:32:54.659Z,8
2024-05-09T10:34:08.898Z,7
2024-05-09T10:35:23.137Z,4.9
2024-05-09T10:36:37.376Z,9.1
2024-05-09T10:37:51.616Z,10.4
2024-05-09T10:39:05.855Z,7.3
2024-05-09T10:40:20.094Z,16.1
2024-05-09T10:41:34.333Z,7.4
2024-05-09T10:42:47.588Z,7.5
2024-05-09T10:44:01.827Z,6.5
2024-05-09T10:45:16.032Z,7.7
2024-05-09T10:46:30.306Z,8.7
2024-05-09T10:47:44.545Z,7.3
2024-05-09T10:48:58.784Z,7
2024-05-09T10:50:12.044Z,7.9
2024-05-09T10:51:26.283Z,6.6
2024-05-09T10:52:40.523Z,7.1
2024-05-09T10:53:54.762Z,8.5
2024-05-09T10:55:09.001Z,5.8
2024-05-09T10:56:23.240Z,6.5
2024-05-09T10:57:37.479Z,7.4
2024-05-09T10:58:51.718Z,6.5
2024-05-09T11:00:05.958Z,7.2
2024-05-09T11:01:20.197Z,8.6
2024-05-09T11:02:34.436Z,8.4
2024-05-09T11:03:48.675Z,6.3
2024-05-09T11:05:02.914Z,7.4
2024-05-09T11:06:16.169Z,6.7
2024-05-09T11:07:30.408Z,6.4
2024-05-09T11:08:44.648Z,8.1
2024-05-09T11:09:58.887Z,6.6
2024-05-09T11:11:13.126Z,5.9
2024-05-09T11:12:27.365Z,10.5
2024-05-09T11:13:41.604Z,16.6
2024-05-09T11:14:55.843Z,15.5
2024-05-09T11:16:10.081Z,6.7
2024-05-09T11:17:24.320Z,10.4
2024-05-09T11:18:38.560Z,9.2
2024-05-09T11:19:52.798Z,14
2024-05-09T11:21:07.037Z,11.1
2024-05-09T11:22:20.292Z,14.4
2024-05-09T11:23:34.531Z,9.8
2024-05-09T11:24:48.770Z,7
2024-05-09T11:26:03.020Z,9.8
2024-05-09T11:27:17.259Z,8.3
2024-05-09T11:28:31.498Z,8.3
2024-05-09T11:29:45.737Z,7.5
2024-05-09T11:30:59.976Z,7.1
2024-05-09T11:32:14.215Z,9.8
2024-05-09T11:33:28.454Z,8
2024-05-09T11:34:42.693Z,9.8
2024-05-09T11:35:56.931Z,7.4
2024-05-09T11:37:11.170Z,7.1
2024-05-09T11:38:24.425Z,6.4
2024-05-09T11:39:38.664Z,6.6
2024-05-09T11:40:52.903Z,6.3
2024-05-09T11:42:07.142Z,7.4
2024-05-09T11:43:21.381Z,6.1
2024-05-09T11:44:35.620Z,7
2024-05-09T11:45:49.859Z,6.9
2024-05-09T11:47:04.068Z,8.2
2024-05-09T11:48:18.337Z,6.4
2024-05-09T11:49:32.576Z,5.7
2024-05-09T11:50:46.815Z,8.8
2024-05-09T11:52:01.054Z,9.2
2024-05-09T11:53:15.293Z,7.3
2024-05-09T11:54:28.548Z,7.2
2024-05-09T11:55:42.787Z,10.9
2024-05-09T11:56:57.025Z,8.1
2024-05-09T11:58:11.264Z,7.8
2024-05-09T11:59:25.503Z,6.9
2024-05-09T12:00:39.742Z,6.4
2024-05-09T12:01:53.981Z,8.1
2024-05-09T12:03:08.220Z,7.5
2024-05-09T12:04:22.459Z,9.5
2024-05-09T12:05:36.698Z,8.1
2024-05-09T12:06:50.937Z,9.5
2024-05-09T12:08:05.176Z,6.8
2024-05-09T12:09:19.415Z,5.6
2024-05-09T12:10:32.670Z,8.3
2024-05-09T12:11:46.908Z,7.8
2024-05-09T12:13:01.148Z,6.9
2024-05-09T12:14:15.386Z,5.9
2024-05-09T12:15:29.625Z,7.5
2024-05-09T12:16:43.864Z,6.8
2024-05-09T12:17:58.103Z,7.6
2024-05-09T12:19:12.342Z,9.9
2024-05-09T12:20:26.581Z,7.4
2024-05-09T12:21:40.820Z,8.1
2024-05-09T12:22:55.059Z,7.4
2024-05-09T12:24:09.298Z,12.7
2024-05-09T12:25:23.537Z,9.5
2024-05-09T12:26:36.792Z,6.9
2024-05-09T12:27:51.031Z,9.1
2024-05-09T12:29:05.270Z,7.2
2024-05-09T12:30:19.509Z,9.7
2024-05-09T12:31:33.748Z,6.6
2024-05-09T12:32:47.986Z,7
2024-05-09T12:34:02.226Z,7.5
2024-05-09T12:35:16.465Z,6.9
2024-05-09T12:36:30.703Z,8.5
2024-05-09T12:37:44.942Z,6.5
2024-05-09T12:38:59.181Z,8.3
2024-05-09T12:40:13.420Z,7.6
2024-05-09T12:41:27.659Z,8.1
2024-05-09T12:42:40.914Z,6.9
2024-05-09T12:43:55.153Z,9.3
2024-05-09T12:45:09.392Z,8.4
2024-05-09T12:46:23.631Z,7.2
2024-05-09T12:47:37.870Z,8.5
2024-05-09T12:48:52.109Z,6.7
2024-05-09T12:50:06.348Z,8.5
2024-05-09T12:51:20.587Z,8.2
2024-05-09T12:52:34.826Z,6.6
2024-05-09T12:53:49.064Z,7.5
2024-05-09T12:55:03.304Z,7.3
2024-05-09T12:56:17.542Z,6.6
2024-05-09T12:57:31.781Z,7.1
2024-05-09T12:58:45.036Z,8.5
2024-05-09T12:59:59.275Z,8
2024-05-09T13:01:13.514Z,7.3
2024-05-09T13:02:27.753Z,8.6
2024-05-09T13:03:41.946Z,7.9
2024-05-09T13:04:56.230Z,7.5
2024-05-09T13:06:10.470Z,6.8
2024-05-09T13:07:24.708Z,6.7
2024-05-09T13:08:38.947Z,7.3
2024-05-09T13:09:53.186Z,7
2024-05-09T13:11:07.425Z,6.4
2024-05-09T13:12:21.664Z,6.6
2024-05-09T13:13:35.903Z,6.8
2024-05-09T13:14:49.158Z,4.9
2024-05-09T13:16:03.396Z,7
2024-05-09T13:17:17.636Z,6.8
2024-05-09T13:18:31.875Z,5.4
2024-05-09T13:19:46.113Z,6.7
2024-05-09T13:21:00.352Z,6.6
2024-05-09T13:22:14.591Z,7.8
2024-05-09T13:23:28.830Z,5.7
2024-05-09T13:24:43.069Z,5.2
2024-05-09T13:25:57.279Z,8
2024-05-09T13:27:11.547Z,5.8
2024-05-09T13:28:25.785Z,7.3
2024-05-09T13:29:40.025Z,6.6
2024-05-09T13:30:53.280Z,7.8
2024-05-09T13:32:07.519Z,5.3
2024-05-09T13:33:21.758Z,7.4
2024-05-09T13:34:35.997Z,7.1
2024-05-09T13:35:50.236Z,9
2024-05-09T13:37:04.474Z,6
2024-05-09T13:38:18.714Z,6.6
2024-05-09T13:39:32.952Z,7.9
2024-05-09T13:40:47.191Z,5
2024-05-09T13:42:01.430Z,5.6
2024-05-09T13:43:15.669Z,7.8
2024-05-09T13:44:29.908Z,5.8
2024-05-09T13:45:44.147Z,7.4
2024-05-09T13:46:57.402Z,6.8
2024-05-09T13:48:11.640Z,7
2024-05-09T13:49:25.881Z,6.9
2024-05-09T13:50:40.119Z,7.5
2024-05-09T13:51:54.358Z,7
2024-05-09T13:53:08.597Z,7.3
2024-05-09T13:54:22.836Z,8.1
2024-05-09T13:55:37.074Z,5
2024-05-09T13:56:51.313Z,6.8
2024-05-09T13:58:05.552Z,6
2024-05-09T13:59:19.791Z,6.8
2024-05-09T14:00:34.030Z,6.3
2024-05-09T14:01:48.270Z,6.4
2024-05-09T14:03:01.525Z,6.6
2024-05-09T14:04:15.763Z,6.1
2024-05-09T14:05:30.001Z,8
2024-05-09T14:06:44.240Z,5.6
2024-05-09T14:07:58.479Z,7.8
2024-05-09T14:09:12.718Z,5.5
2024-05-09T14:10:26.958Z,7.8
2024-05-09T14:11:41.197Z,5.9
2024-05-09T14:12:55.436Z,5.7
2024-05-09T14:14:09.675Z,8.2
2024-05-09T14:15:23.914Z,5.8
2024-05-09T14:16:38.153Z,6
2024-05-09T14:17:52.392Z,4.8
2024-05-09T14:19:05.647Z,5.7
2024-05-09T14:20:19.886Z,7.7
2024-05-09T14:21:34.125Z,6.2
2024-05-09T14:22:48.364Z,7.3
2024-05-09T14:24:02.604Z,6.6
2024-05-09T14:25:16.843Z,7.8
2024-05-09T14:26:31.081Z,5.5
2024-05-09T14:27:45.320Z,5.4
2024-05-09T14:28:59.560Z,6.9
2024-05-09T14:30:13.799Z,5.8
2024-05-09T14:31:28.038Z,5.1
2024-05-09T14:32:42.277Z,5.8
2024-05-09T14:33:56.516Z,7
2024-05-09T14:35:09.771Z,6.5
2024-05-09T14:36:24.009Z,8.7
2024-05-09T14:37:38.248Z,7.4
2024-05-09T14:38:52.488Z,6.5
2024-05-09T14:40:06.727Z,6.2
2024-05-09T14:41:20.966Z,8.2
2024-05-09T14:42:35.206Z,4.9
2024-05-09T14:43:49.445Z,5.4
2024-05-09T14:45:03.684Z,6.1
2024-05-09T14:46:17.923Z,7.7
2024-05-09T14:47:32.162Z,4.9
2024-05-09T14:48:46.401Z,6.9
2024-05-09T14:50:00.640Z,7.5
2024-05-09T14:51:13.896Z,6.2
2024-05-09T14:52:28.095Z,6.1
2024-05-09T14:53:42.374Z,5.1
2024-05-09T14:54:56.613Z,4.7
2024-05-09T14:56:10.852Z,11.4
2024-05-09T14:57:25.090Z,6.7
2024-05-09T14:58:38.351Z,8.1
2024-05-09T15:01:06.829Z,8.1
2024-05-09T15:02:21.068Z,5.8
2024-05-09T15:03:35.307Z,8.6
2024-05-09T15:04:49.546Z,6
2024-05-09T15:06:03.786Z,5.6
2024-05-09T15:07:18.025Z,6.6
2024-05-09T15:08:32.264Z,4.1
2024-05-09T15:09:46.503Z,4.5
2024-05-09T15:11:00.742Z,4.6
2024-05-09T15:12:14.981Z,5.5
2024-05-09T15:13:29.220Z,4.2
2024-05-09T15:14:42.475Z,7.6
2024-05-09T15:15:56.715Z,5.5
2024-05-09T15:17:10.954Z,3.9
2024-05-09T15:18:25.193Z,6.2
2024-05-09T15:19:39.432Z,6.2
2024-05-09T15:20:53.671Z,7
2024-05-09T15:22:07.910Z,5.3
2024-05-09T15:23:22.149Z,6
2024-05-09T15:24:36.388Z,4.4
2024-05-09T15:25:50.627Z,5.7
2024-05-09T15:27:04.866Z,4
2024-05-09T15:28:19.105Z,5.7
2024-05-09T15:29:33.345Z,15.3
2024-05-09T15:30:46.600Z,12.6
2024-05-09T15:32:00.839Z,7.7
2024-05-09T15:33:15.078Z,7.2
2024-05-09T15:34:29.317Z,5.4
2024-05-09T15:35:43.556Z,6.1
2024-05-09T15:36:57.795Z,3.8
2024-05-09T15:38:12.034Z,5.2
2024-05-09T15:39:26.273Z,5
2024-05-09T15:40:40.512Z,4.1
2024-05-09T15:41:54.751Z,5.2
2024-05-09T15:43:08.990Z,5.1
2024-05-09T15:44:23.229Z,5.1
2024-05-09T15:45:37.469Z,5.9
2024-05-09T15:46:50.724Z,4.1
2024-05-09T15:48:04.963Z,4
2024-05-09T15:49:19.158Z,5.7
2024-05-09T15:50:33.441Z,4.4
2024-05-09T15:51:47.640Z,6.1
2024-05-09T15:53:01.919Z,4.1
2024-05-09T15:54:16.158Z,6.4
2024-05-09T15:55:30.397Z,8.7
2024-05-09T15:56:44.636Z,4.2
2024-05-09T15:57:58.875Z,3.7
2024-05-09T15:59:13.114Z,6.7
2024-05-09T16:00:27.353Z,6.2
2024-05-09T16:01:41.592Z,5.7
2024-05-09T16:02:54.847Z,4.2
2024-05-09T16:04:09.086Z,7.9
2024-05-09T16:05:23.325Z,6.3
2024-05-09T16:06:37.564Z,5.5
2024-05-09T16:07:51.803Z,5.4
2024-05-09T16:09:05.998Z,5.2
2024-05-09T16:10:20.281Z,4.5
2024-05-09T16:11:34.520Z,7
2024-05-09T16:12:48.759Z,4.8
2024-05-09T16:14:02.998Z,5.1
2024-05-09T16:15:17.237Z,7.3
2024-05-09T16:16:31.476Z,12.1
2024-05-09T16:17:45.715Z,11.3
2024-05-09T16:18:58.970Z,10.1
2024-05-09T16:20:13.209Z,4.3
2024-05-09T16:21:27.448Z,6.3
2024-05-09T16:22:41.687Z,6.8
2024-05-09T16:23:55.926Z,4.7
2024-05-09T16:25:10.165Z,5.3
2024-05-09T16:26:24.404Z,4.6
2024-05-09T16:27:38.642Z,4.9
2024-05-09T16:28:52.882Z,5.4
2024-05-09T16:30:07.122Z,5.8
2024-05-09T16:31:21.307Z,3.4
2024-05-09T16:32:35.598Z,7.2
2024-05-09T16:33:49.837Z,8.2
2024-05-09T16:35:03.092Z,8.3
2024-05-09T16:36:17.331Z,13
2024-05-09T16:37:31.570Z,13.7
2024-05-09T16:38:45.776Z,4.5
2024-05-09T16:40:00.048Z,4.7
2024-05-09T16:41:14.288Z,4.4
2024-05-09T16:42:28.527Z,6
2024-05-09T16:43:42.765Z,5.7
2024-05-09T16:44:57.005Z,5.6
2024-05-09T16:46:11.244Z,5.3
2024-05-09T16:47:25.483Z,3.8
2024-05-09T16:48:39.722Z,4.2
2024-05-09T16:49:53.961Z,4.5
2024-05-09T16:51:07.216Z,5.8
2024-05-09T16:52:21.455Z,3.8