createdAt,value
2023-05-20T00:03:13.624Z,63.9
2023-05-20T00:08:19.954Z,64.0
2023-05-20T00:13:26.333Z,63.9
2023-05-20T00:18:32.752Z,64.0
2023-05-20T00:23:39.114Z,64.1
2023-05-20T00:28:35.481Z,64.3
2023-05-20T00:33:51.924Z,64.3
2023-05-20T00:38:58.294Z,64.2
2023-05-20T00:44:40.295Z,64.4
2023-05-20T00:49:12.648Z,64.8
2023-05-20T00:54:20.554Z,65.0
2023-05-20T00:59:25.924Z,64.4
2023-05-20T01:04:33.355Z,64.2
2023-05-20T01:09:39.679Z,64.5
2023-05-20T01:14:49.630Z,64.5
2023-05-20T01:19:56.097Z,64.8
2023-05-20T01:25:02.428Z,64.7
2023-05-20T01:30:08.794Z,64.4
2023-05-20T01:35:05.170Z,64.6
2023-05-20T01:40:21.542Z,64.6
2023-05-20T01:45:28.144Z,64.7
2023-05-20T01:50:24.543Z,64.7
2023-05-20T01:55:40.913Z,64.9
2023-05-20T02:00:47.312Z,64.9
2023-05-20T02:05:55.303Z,64.9
2023-05-20T02:11:01.598Z,64.9
2023-05-20T02:16:09.584Z,64.9
2023-05-20T02:21:16.023Z,65.0
2023-05-20T02:26:22.325Z,65.2
2023-05-20T02:31:28.713Z,65.2
2023-05-20T02:36:36.911Z,65.4
2023-05-20T02:41:43.332Z,65.5
2023-05-20T02:46:49.759Z,65.6
2023-05-20T02:52:16.426Z,65.7
2023-05-20T02:56:52.642Z,65.7
2023-05-20T03:02:09.061Z,65.6
2023-05-20T03:07:19.090Z,65.9
2023-05-20T03:12:25.448Z,66.0
2023-05-20T03:17:35.475Z,66.7
2023-05-20T03:22:41.839Z,66.0
2023-05-20T03:27:48.179Z,66.3
2023-05-20T03:32:54.612Z,66.3
2023-05-20T03:38:02.589Z,66.2
2023-05-20T03:43:08.913Z,66.3
2023-05-20T03:48:05.360Z,66.3
2023-05-20T03:53:21.709Z,66.2
2023-05-20T03:58:28.167Z,66.4
2023-05-20T04:03:34.684Z,66.6
2023-05-20T04:08:40.989Z,66.6
2023-05-20T04:13:47.328Z,66.7
2023-05-20T04:18:53.774Z,66.8
2023-05-20T04:24:00.137Z,67.0
2023-05-20T04:29:06.460Z,67.4
2023-05-20T04:34:12.836Z,67.1
2023-05-20T04:39:19.233Z,67.5
2023-05-20T04:44:15.607Z,67.2
2023-05-20T04:49:31.973Z,67.7
2023-05-20T04:54:38.390Z,67.9
2023-05-20T04:59:44.737Z,68.1
2023-05-20T05:04:52.753Z,68.5
2023-05-20T05:09:59.137Z,69.9
2023-05-20T05:15:05.474Z,70.7
2023-05-20T05:20:11.821Z,69.7
2023-05-20T05:25:19.806Z,70.1
2023-05-20T05:30:26.183Z,70.2
2023-05-20T05:35:32.869Z,69.9
2023-05-20T05:40:38.985Z,70.0
2023-05-20T05:45:46.928Z,69.9
2023-05-20T05:50:53.449Z,70.2
2023-05-20T05:55:59.965Z,69.8
2023-05-20T06:00:56.335Z,69.6
2023-05-20T06:06:02.682Z,69.9
2023-05-20T06:11:19.103Z,69.8
2023-05-20T06:16:25.475Z,70.5
2023-05-20T06:21:31.823Z,70.1
2023-05-20T06:26:38.211Z,70.3
2023-05-20T06:31:44.564Z,70.8
2023-05-20T06:36:50.949Z,70.6
2023-05-20T06:41:57.362Z,70.7
2023-05-20T06:47:03.713Z,70.1
2023-05-20T06:52:10.082Z,70.6
2023-05-20T06:57:18.059Z,75.7
2023-05-20T07:02:24.471Z,73.4
2023-05-20T07:07:34.367Z,72.9
2023-05-20T07:12:44.771Z,72.2
2023-05-20T07:17:47.141Z,72.4
2023-05-20T07:22:56.510Z,72.6
2023-05-20T07:28:04.484Z,72.8
2023-05-20T07:33:09.859Z,72.1
2023-05-20T07:38:17.244Z,71.2
2023-05-20T07:43:23.716Z,69.5
2023-05-20T07:48:30.004Z,68.0
2023-05-20T07:53:37.543Z,66.4
2023-05-20T07:58:44.186Z,65.2
2023-05-20T08:03:50.634Z,63.7
2023-05-20T08:08:56.913Z,63.0
2023-05-20T08:14:03.341Z,61.9
2023-05-20T08:19:09.719Z,61.3
2023-05-20T08:24:16.187Z,60.6
2023-05-20T08:29:22.578Z,60.2
2023-05-20T08:34:29.507Z,59.8
2023-05-20T08:39:35.856Z,58.9
2023-05-20T08:44:42.275Z,58.1
2023-05-20T08:49:48.633Z,57.7
2023-05-20T08:54:55.002Z,57.4
2023-05-20T09:00:01.532Z,56.4
2023-05-20T09:05:09.042Z,56.1
2023-05-20T09:10:15.264Z,55.4
2023-05-20T09:15:21.664Z,54.8
2023-05-20T09:20:17.984Z,55.1
2023-05-20T09:25:34.846Z,55.5
2023-05-20T09:30:30.907Z,55.3
2023-05-20T09:35:48.848Z,55.1
2023-05-20T09:40:55.243Z,55.5
2023-05-20T09:46:01.720Z,54.7
2023-05-20T09:51:08.359Z,54.1
2023-05-20T09:56:16.150Z,53.8
2023-05-20T10:01:22.648Z,53.8
2023-05-20T10:06:28.902Z,53.0
2023-05-20T10:11:35.291Z,52.8
2023-05-20T10:16:43.271Z,52.3
2023-05-20T10:21:53.607Z,51.8
2023-05-20T10:26:58.243Z,51.6
2023-05-20T10:31:54.685Z,52.4
2023-05-20T10:37:46.678Z,52.1
2023-05-20T10:42:18.949Z,52.0
2023-05-20T10:48:21.259Z,53.1
2023-05-20T10:52:33.493Z,52.3
2023-05-20T10:57:39.875Z,52.5
2023-05-20T11:02:46.309Z,52.7
2023-05-20T11:07:54.217Z,52.8
2023-05-20T11:13:00.613Z,53.3
2023-05-20T11:18:07.093Z,52.7
2023-05-20T11:29:19.173Z,52.9
2023-05-20T11:39:13.487Z,51.9
2023-05-20T11:45:03.143Z,51.5
2023-05-20T11:49:46.503Z,51.8
2023-05-20T11:55:07.466Z,52.2
2023-05-20T11:59:39.854Z,51.5
2023-05-20T12:04:46.386Z,51.9
2023-05-20T12:09:53.625Z,52.0
2023-05-20T12:15:05.089Z,52.5
2023-05-20T12:20:36.456Z,53.8
2023-05-20T12:25:19.258Z,53.0
2023-05-20T12:30:25.612Z,53.2
2023-05-20T12:40:38.890Z,54.4
2023-05-20T12:45:44.742Z,54.3
2023-05-20T12:50:51.126Z,53.6
2023-05-20T12:55:57.572Z,55.1
2023-05-20T13:00:55.254Z,54.8
2023-05-20T13:06:37.284Z,54.9
2023-05-20T13:11:23.972Z,54.7
2023-05-20T13:16:29.634Z,54.7
2023-05-20T13:21:32.931Z,55.2
2023-05-20T13:31:44.661Z,54.6
2023-05-20T13:36:54.921Z,54.0
2023-05-20T13:42:02.335Z,54.6
2023-05-20T13:47:08.775Z,54.7
2023-05-20T13:52:05.058Z,54.7
2023-05-20T13:57:21.713Z,54.7
2023-05-20T14:17:50.646Z,54.9
2023-05-20T14:22:57.031Z,55.4
2023-05-20T14:27:53.407Z,55.7
2023-05-20T14:33:09.864Z,55.8
2023-05-20T14:38:16.156Z,55.7
2023-05-20T14:43:22.594Z,55.5
2023-05-20T14:48:29.064Z,55.9
2023-05-20T14:53:58.453Z,55.8
2023-05-20T14:58:41.813Z,55.9
2023-05-20T15:03:48.260Z,55.9
2023-05-20T15:09:14.612Z,55.7
2023-05-20T15:14:00.956Z,55.8
2023-05-20T15:19:07.461Z,56.7
2023-05-20T15:24:13.741Z,55.9
2023-05-20T15:29:57.020Z,56.4
2023-05-20T15:40:08.489Z,56.8
2023-05-20T15:44:39.810Z,57.0
2023-05-20T15:49:47.177Z,57.4
2023-05-20T15:54:43.682Z,57.4
2023-05-20T15:59:59.930Z,57.3
2023-05-20T16:05:09.388Z,57.7
2023-05-20T16:10:15.806Z,57.8
2023-05-20T16:15:12.137Z,58.0
2023-05-20T16:20:28.569Z,58.2
2023-05-20T16:25:34.969Z,58.5
2023-05-20T16:30:31.302Z,58.8
2023-05-20T16:35:36.718Z,58.9
2023-05-20T16:40:54.255Z,59.3
2023-05-20T16:51:07.002Z,60.1
2023-05-20T16:56:03.438Z,59.7
2023-05-20T17:01:19.854Z,59.6
2023-05-20T17:06:26.181Z,59.8
2023-05-20T17:11:22.749Z,59.7
2023-05-20T17:21:35.486Z,59.9
2023-05-20T17:26:55.905Z,60.3
2023-05-20T17:31:58.270Z,60.1
2023-05-20T17:37:39.870Z,60.4
2023-05-20T17:42:16.518Z,60.3
2023-05-20T17:52:31.951Z,60.6
2023-05-20T17:57:38.954Z,60.4
2023-05-20T18:02:44.521Z,60.9
2023-05-20T18:12:58.302Z,61.1
2023-05-20T18:18:28.761Z,61.4
2023-05-20T18:23:11.054Z,61.6
2023-05-20T18:28:17.472Z,61.5
2023-05-20T18:33:24.017Z,62.2
2023-05-20T18:43:36.450Z,62.1
2023-05-20T18:48:42.811Z,62.1
2023-05-20T18:53:50.215Z,62.6
2023-05-20T18:58:56.799Z,62.6
2023-05-20T19:04:03.154Z,62.8
2023-05-20T19:09:09.524Z,63.3
2023-05-20T19:14:16.004Z,63.3
2023-05-20T19:19:22.696Z,63.3
2023-05-20T19:24:29.014Z,63.4
2023-05-20T19:29:35.450Z,63.4
2023-05-20T19:40:12.264Z,63.6
2023-05-20T19:44:54.706Z,63.8
2023-05-20T19:50:01.243Z,64.5
2023-05-20T19:55:07.619Z,64.2
2023-05-20T20:00:14.129Z,64.4
2023-05-20T20:10:26.798Z,64.8
2023-05-20T20:15:33.517Z,64.4
2023-05-20T20:20:39.906Z,64.7
2023-05-20T20:25:46.105Z,64.8
2023-05-20T20:30:55.600Z,65.1
2023-05-20T20:36:01.963Z,65.1
2023-05-20T20:41:08.337Z,65.0
2023-05-20T20:46:14.866Z,65.4
2023-05-20T20:51:45.244Z,65.4
2023-05-20T20:56:27.616Z,65.5
2023-05-20T21:01:34.044Z,65.6
2023-05-20T21:06:40.438Z,65.8
2023-05-20T21:11:46.877Z,66.5
2023-05-20T21:17:13.317Z,66.0
2023-05-20T21:22:02.657Z,66.0
2023-05-20T21:42:25.186Z,66.0
2023-05-20T21:57:44.571Z,65.8
2023-05-20T22:02:51.219Z,66.1
2023-05-20T22:09:05.628Z,66.8
2023-05-20T22:13:04.033Z,66.5
2023-05-20T22:18:10.386Z,66.5
2023-05-20T22:23:16.971Z,66.8
2023-05-20T22:28:23.773Z,66.8
2023-05-20T22:33:29.999Z,67.0
2023-05-20T22:39:20.383Z,67.0
2023-05-20T22:44:06.777Z,67.1
2023-05-20T22:48:49.098Z,67.0
2023-05-20T22:54:15.663Z,67.2
2023-05-20T22:59:02.011Z,67.1
2023-05-20T23:04:08.494Z,67.9
2023-05-20T23:09:14.836Z,67.5
2023-05-20T23:14:21.244Z,68.1
2023-05-20T23:19:26.865Z,68.3
2023-05-20T23:24:34.172Z,67.7
2023-05-20T23:29:40.578Z,68.5
2023-05-20T23:34:46.969Z,67.9
2023-05-20T23:39:53.305Z,67.8
2023-05-20T23:50:06.216Z,67.8
2023-05-20T23:55:32.638Z,68.0
