createdAt,value
2019-01-21T00:00:37.760Z,65.36
2019-01-21T00:01:41.393Z,65.42
2019-01-21T00:02:44.964Z,65.37
2019-01-21T00:03:48.495Z,65.39
2019-01-21T00:04:52.076Z,65.33
2019-01-21T00:05:55.752Z,65.30
2019-01-21T00:06:59.330Z,65.33
2019-01-21T00:08:02.849Z,65.38
2019-01-21T00:09:07.734Z,65.46
2019-01-21T00:10:11.331Z,65.51
2019-01-21T00:11:14.856Z,65.55
2019-01-21T00:12:18.271Z,65.56
2019-01-21T00:13:21.791Z,65.60
2019-01-21T00:14:25.292Z,65.69
2019-01-21T00:15:28.896Z,65.80
2019-01-21T00:16:32.465Z,65.81
2019-01-21T00:17:35.911Z,65.79
2019-01-21T00:18:39.525Z,65.68
2019-01-21T00:19:43.346Z,65.51
2019-01-21T00:20:46.849Z,65.40
2019-01-21T00:21:50.277Z,65.40
2019-01-21T00:22:53.811Z,65.40
2019-01-21T00:23:57.292Z,65.44
2019-01-21T00:25:00.835Z,65.42
2019-01-21T00:26:04.535Z,65.39
2019-01-21T00:27:08.030Z,65.37
2019-01-21T00:28:11.530Z,65.29
2019-01-21T00:29:15.029Z,65.34
2019-01-21T00:30:18.688Z,65.38
2019-01-21T00:31:22.213Z,65.43
2019-01-21T00:32:25.653Z,65.44
2019-01-21T00:33:29.089Z,65.49
2019-01-21T00:34:32.594Z,65.40
2019-01-21T00:35:36.055Z,65.39
2019-01-21T00:36:39.622Z,65.46
2019-01-21T00:37:43.058Z,65.47
2019-01-21T00:38:46.564Z,65.48
2019-01-21T00:39:50.020Z,65.43
2019-01-21T00:40:53.809Z,65.52
2019-01-21T00:41:57.374Z,65.57
2019-01-21T00:43:00.902Z,65.60
2019-01-21T00:44:04.490Z,65.71
2019-01-21T00:45:08.765Z,65.69
2019-01-21T00:46:12.273Z,65.56
2019-01-21T00:47:15.695Z,65.57
2019-01-21T00:48:19.148Z,65.57
2019-01-21T00:49:22.717Z,65.64
2019-01-21T00:50:26.412Z,65.74
2019-01-21T00:51:29.838Z,65.67
2019-01-21T00:52:33.270Z,65.81
2019-01-21T00:53:36.768Z,65.79
2019-01-21T00:54:40.200Z,65.79
2019-01-21T00:55:43.694Z,65.84
2019-01-21T00:56:47.259Z,65.80
2019-01-21T00:57:50.698Z,65.76
2019-01-21T00:58:54.119Z,65.72
2019-01-21T00:59:57.701Z,65.69
2019-01-21T01:01:01.245Z,65.71
2019-01-21T01:02:04.815Z,65.68
2019-01-21T01:03:08.318Z,65.77
2019-01-21T01:04:11.823Z,65.74
2019-01-21T01:05:15.523Z,65.74
2019-01-21T01:06:19.009Z,65.79
2019-01-21T01:07:22.542Z,65.76
2019-01-21T01:08:26.052Z,65.81
2019-01-21T01:09:29.563Z,65.83
2019-01-21T01:10:32.996Z,65.76
2019-01-21T01:11:36.489Z,65.74
2019-01-21T01:12:40.001Z,65.78
2019-01-21T01:13:43.498Z,65.79
2019-01-21T01:14:46.941Z,65.76
2019-01-21T01:15:50.458Z,65.80
2019-01-21T01:16:53.902Z,65.90
2019-01-21T01:17:57.341Z,65.89
2019-01-21T01:19:01.015Z,65.85
2019-01-21T01:20:12.910Z,65.84
2019-01-21T01:21:16.369Z,65.84
2019-01-21T01:22:19.806Z,65.95
2019-01-21T01:23:23.239Z,65.94
2019-01-21T01:24:26.680Z,65.92
2019-01-21T01:25:30.122Z,65.85
2019-01-21T01:26:33.556Z,65.86
2019-01-21T01:27:37.216Z,65.88
2019-01-21T01:28:40.713Z,65.76
2019-01-21T01:29:44.145Z,65.79
2019-01-21T01:30:47.743Z,65.78
2019-01-21T01:31:51.245Z,65.77
2019-01-21T01:32:54.752Z,65.79
2019-01-21T01:33:58.261Z,65.79
2019-01-21T01:35:01.696Z,65.75
2019-01-21T01:36:05.218Z,65.78
2019-01-21T01:37:08.713Z,65.81
2019-01-21T01:38:12.143Z,65.75
2019-01-21T01:39:15.570Z,65.82
2019-01-21T01:40:19.367Z,65.82
2019-01-21T01:41:22.951Z,65.83
2019-01-21T01:42:26.450Z,65.80
2019-01-21T01:43:29.961Z,65.81
2019-01-21T01:44:33.389Z,65.77
2019-01-21T01:45:36.956Z,65.81
2019-01-21T01:46:40.461Z,65.76
2019-01-21T01:47:44.887Z,65.60
2019-01-21T01:48:48.666Z,65.73
2019-01-21T01:49:52.336Z,65.75
2019-01-21T01:50:56.171Z,65.78
2019-01-21T01:51:59.681Z,65.84
2019-01-21T01:53:03.254Z,65.79
2019-01-21T01:54:06.827Z,65.73
2019-01-21T01:55:11.607Z,65.59
2019-01-21T01:56:15.123Z,65.68
2019-01-21T01:57:18.618Z,65.69
2019-01-21T01:58:22.105Z,65.60
2019-01-21T01:59:25.617Z,65.53
2019-01-21T02:00:29.486Z,65.60
2019-01-21T02:01:33.145Z,65.58
2019-01-21T02:02:36.712Z,65.55
2019-01-21T02:03:40.144Z,65.54
2019-01-21T02:04:43.576Z,65.56
2019-01-21T02:05:47.140Z,65.55
2019-01-21T02:06:51.118Z,65.58
2019-01-21T02:07:54.962Z,65.59
2019-01-21T02:08:58.456Z,65.63
2019-01-21T02:10:01.958Z,65.63
2019-01-21T02:11:05.485Z,65.57
2019-01-21T02:12:08.982Z,65.57
2019-01-21T02:13:12.554Z,65.59
2019-01-21T02:14:16.227Z,65.57
2019-01-21T02:15:19.725Z,65.55
2019-01-21T02:16:23.173Z,65.55
2019-01-21T02:17:26.667Z,65.56
2019-01-21T02:18:30.094Z,65.59
2019-01-21T02:19:35.368Z,65.61
2019-01-21T02:20:39.542Z,65.59
2019-01-21T02:21:43.528Z,65.55
2019-01-21T02:22:49.442Z,65.52
2019-01-21T02:23:56.308Z,65.48
2019-01-21T02:25:01.646Z,65.36
2019-01-21T02:26:07.339Z,65.40
2019-01-21T02:27:14.350Z,65.49
2019-01-21T02:28:26.623Z,65.49
2019-01-21T02:29:39.336Z,65.49
2019-01-21T02:31:03.941Z,65.44
2019-01-21T02:32:28.281Z,65.32
2019-01-21T02:33:51.031Z,65.35
2019-01-21T02:35:15.417Z,65.37
2019-01-21T02:36:39.798Z,65.36
2019-01-21T02:37:58.180Z,65.40
2019-01-21T02:39:07.338Z,65.29
2019-01-21T02:40:16.611Z,65.29
2019-01-21T02:41:23.095Z,65.18
2019-01-21T02:42:47.349Z,65.06
2019-01-21T02:43:56.483Z,65.07
2019-01-21T02:45:29.802Z,65.10
2019-01-21T02:46:36.282Z,65.15
2019-01-21T02:47:45.245Z,65.24
2019-01-21T02:49:00.507Z,65.30
2019-01-21T02:50:24.936Z,65.26
2019-01-21T02:51:59.736Z,65.31
2019-01-21T02:53:41.680Z,65.34
2019-01-21T02:54:59.389Z,65.27
2019-01-21T02:56:22.183Z,65.20
2019-01-21T02:57:28.702Z,65.10
2019-01-21T02:59:07.843Z,65.07
2019-01-21T03:00:26.307Z,65.09
2019-01-21T03:01:57.863Z,65.08
2019-01-21T03:03:21.824Z,64.92
2019-01-21T03:04:56.678Z,65.02
2019-01-21T03:06:08.921Z,64.93
2019-01-21T03:07:38.492Z,65.03
2019-01-21T03:09:04.522Z,65.09
2019-01-21T03:10:34.773Z,65.14
2019-01-21T03:11:47.321Z,65.07
2019-01-21T03:13:02.007Z,65.12
2019-01-21T03:14:11.081Z,65.09
2019-01-21T03:15:33.591Z,65.06
2019-01-21T03:16:40.070Z,65.13
2019-01-21T03:17:52.043Z,65.15
2019-01-21T03:19:01.249Z,65.11
2019-01-21T03:20:10.177Z,65.09
2019-01-21T03:21:31.334Z,65.18
2019-01-21T03:22:49.701Z,65.19
2019-01-21T03:24:28.763Z,65.14
2019-01-21T03:26:04.927Z,65.07
2019-01-21T03:27:27.766Z,65.09
2019-01-21T03:28:40.110Z,65.02
2019-01-21T03:30:10.281Z,65.02
2019-01-21T03:31:41.965Z,65.11
2019-01-21T03:33:10.705Z,65.15
2019-01-21T03:34:17.211Z,65.10
2019-01-21T03:35:41.028Z,65.14
2019-01-21T03:37:12.735Z,65.21
2019-01-21T03:38:28.104Z,65.20
2019-01-21T03:39:59.703Z,65.19
2019-01-21T03:41:06.203Z,65.26
2019-01-21T03:42:12.691Z,65.27
2019-01-21T03:43:24.847Z,65.38
2019-01-21T03:45:04.120Z,65.44
2019-01-21T03:46:31.299Z,65.46
2019-01-21T03:47:37.843Z,65.29
2019-01-21T03:48:42.604Z,65.18
2019-01-21T03:50:05.216Z,65.17
2019-01-21T03:51:40.103Z,65.28
2019-01-21T03:52:49.499Z,65.27
2019-01-21T03:53:55.987Z,65.39
2019-01-21T03:55:00.959Z,65.46
2019-01-21T03:56:06.941Z,65.36
2019-01-21T03:57:13.274Z,65.41
2019-01-21T03:58:34.361Z,65.53
2019-01-21T04:00:01.661Z,65.56
2019-01-21T04:01:13.904Z,65.57
2019-01-21T04:02:36.650Z,65.52
2019-01-21T04:03:54.746Z,65.47
2019-01-21T04:05:03.813Z,65.46
2019-01-21T04:06:10.331Z,65.48
2019-01-21T04:07:19.413Z,65.49
2019-01-21T04:08:46.576Z,65.49
2019-01-21T04:10:04.783Z,65.47
2019-01-21T04:11:19.898Z,65.26
2019-01-21T04:12:32.087Z,65.18
2019-01-21T04:13:47.642Z,65.28
2019-01-21T04:15:21.443Z,65.33
2019-01-21T04:16:30.923Z,65.32
2019-01-21T04:17:48.813Z,65.25
2019-01-21T04:19:04.216Z,65.26
2019-01-21T04:20:10.703Z,65.37
2019-01-21T04:21:20.144Z,65.31
2019-01-21T04:22:32.164Z,65.30
2019-01-21T04:23:44.451Z,65.36
2019-01-21T04:24:59.602Z,65.38
2019-01-21T04:26:11.612Z,65.47
2019-01-21T04:27:29.684Z,65.51
2019-01-21T04:28:38.875Z,65.44
2019-01-21T04:30:16.697Z,65.44
2019-01-21T04:31:23.172Z,65.41
2019-01-21T04:32:35.459Z,65.37
2019-01-21T04:33:47.751Z,65.39
2019-01-21T04:34:59.911Z,65.36
2019-01-21T04:36:18.186Z,65.49
2019-01-21T04:37:27.412Z,65.53
2019-01-21T04:38:36.579Z,65.67
2019-01-21T04:39:48.828Z,65.68
2019-01-21T04:41:03.947Z,65.64
2019-01-21T04:42:26.763Z,65.62
2019-01-21T04:43:42.028Z,65.51
2019-01-21T04:44:57.210Z,65.54
2019-01-21T04:46:03.699Z,65.50
2019-01-21T04:47:15.633Z,65.46
2019-01-21T04:48:33.108Z,65.44
2019-01-21T04:49:39.235Z,65.49
2019-01-21T04:51:10.908Z,65.40
2019-01-21T04:52:29.575Z,65.44
2019-01-21T04:54:10.563Z,65.29
2019-01-21T04:55:28.812Z,65.16
2019-01-21T04:56:35.299Z,65.05
2019-01-21T04:57:50.789Z,65.10
2019-01-21T04:59:06.021Z,65.01
2019-01-21T05:00:21.182Z,65.07
2019-01-21T05:01:48.116Z,65.14
2019-01-21T05:03:15.336Z,65.20
2019-01-21T05:04:36.522Z,65.23
2019-01-21T05:05:57.800Z,65.24
2019-01-21T05:07:21.963Z,65.24
2019-01-21T05:08:33.995Z,65.21
2019-01-21T05:10:11.907Z,65.22
2019-01-21T05:11:23.903Z,65.22
2019-01-21T05:12:33.173Z,65.10
2019-01-21T05:13:51.538Z,65.09
2019-01-21T05:15:03.818Z,65.16
2019-01-21T05:16:22.274Z,65.24
2019-01-21T05:17:37.764Z,65.22
2019-01-21T05:18:52.939Z,65.14
2019-01-21T05:20:26.042Z,65.21
2019-01-21T05:21:41.076Z,65.23
2019-01-21T05:23:02.315Z,65.18
2019-01-21T05:24:14.639Z,65.18
2019-01-21T05:25:32.769Z,65.10
2019-01-21T05:26:58.714Z,65.15
2019-01-21T05:28:25.861Z,65.17
2019-01-21T05:29:50.124Z,65.22
2019-01-21T05:30:56.899Z,65.28
2019-01-21T05:32:15.327Z,65.31
2019-01-21T05:33:24.611Z,65.30
2019-01-21T05:34:36.933Z,65.38
2019-01-21T05:35:58.404Z,65.37
2019-01-21T05:37:10.701Z,65.43
2019-01-21T05:38:19.963Z,65.35
2019-01-21T05:39:44.391Z,65.39
2019-01-21T05:41:08.988Z,65.35
2019-01-21T05:42:42.563Z,65.51
2019-01-21T05:44:05.503Z,65.39
2019-01-21T05:45:23.514Z,65.35
2019-01-21T05:46:51.996Z,65.39
2019-01-21T05:48:19.281Z,65.42
2019-01-21T05:49:43.742Z,65.41
2019-01-21T05:51:05.187Z,65.19
2019-01-21T05:52:36.942Z,65.20
2019-01-21T05:53:59.592Z,65.19
2019-01-21T05:55:15.280Z,65.11
2019-01-21T05:56:24.627Z,65.06
2019-01-21T05:57:39.847Z,64.99
2019-01-21T05:58:46.329Z,65.05
2019-01-21T05:59:55.599Z,65.13
2019-01-21T06:01:08.345Z,65.21
2019-01-21T06:02:24.002Z,65.17
2019-01-21T06:03:36.186Z,65.18
2019-01-21T06:04:45.455Z,65.10
2019-01-21T06:06:06.963Z,64.87
2019-01-21T06:07:31.381Z,65.00
2019-01-21T06:08:40.626Z,65.01
2019-01-21T06:09:49.833Z,65.13
2019-01-21T06:11:14.071Z,65.20
2019-01-21T06:12:23.224Z,65.35
2019-01-21T06:13:44.271Z,65.34
2019-01-21T06:15:12.902Z,65.38
2019-01-21T06:16:35.746Z,65.40
2019-01-21T06:17:42.246Z,65.41
2019-01-21T06:18:57.097Z,65.46
2019-01-21T06:20:05.436Z,65.46
2019-01-21T06:21:17.755Z,65.27
2019-01-21T06:22:24.250Z,65.48
2019-01-21T06:23:36.704Z,65.55
2019-01-21T06:25:04.107Z,65.59
2019-01-21T06:26:16.745Z,65.65
2019-01-21T06:27:49.957Z,65.67
2019-01-21T06:29:11.337Z,65.67
2019-01-21T06:30:41.409Z,65.54
2019-01-21T06:32:04.434Z,65.59
2019-01-21T06:33:22.641Z,65.60
2019-01-21T06:34:47.040Z,65.57
2019-01-21T06:36:12.777Z,65.46
2019-01-21T06:37:24.876Z,65.43
2019-01-21T06:38:47.743Z,65.42
2019-01-21T06:40:10.483Z,65.37
2019-01-21T06:41:33.036Z,65.30
2019-01-21T06:43:10.914Z,65.19
2019-01-21T06:44:32.102Z,65.12
2019-01-21T06:45:57.837Z,65.11
2019-01-21T06:47:38.333Z,65.11
2019-01-21T06:49:05.449Z,65.04
2019-01-21T06:50:43.333Z,64.89
2019-01-21T06:52:13.084Z,65.02
2019-01-21T06:53:25.647Z,65.14
2019-01-21T06:54:40.815Z,65.21
2019-01-21T06:56:03.898Z,65.24
2019-01-21T06:57:12.909Z,65.27
2019-01-21T06:58:37.284Z,65.32
2019-01-21T06:59:52.550Z,65.27
2019-01-21T07:01:24.275Z,65.39
2019-01-21T07:02:48.349Z,65.37
2019-01-21T07:04:18.798Z,65.28
2019-01-21T07:05:39.936Z,65.21
2019-01-21T07:06:58.307Z,65.14
2019-01-21T07:08:10.365Z,65.12
2019-01-21T07:09:22.177Z,65.18
2019-01-21T07:10:37.253Z,65.22
2019-01-21T07:11:58.390Z,65.20
2019-01-21T07:13:10.820Z,65.12
2019-01-21T07:14:33.441Z,65.10
2019-01-21T07:16:12.321Z,65.11
2019-01-21T07:17:19.298Z,65.17
2019-01-21T07:18:31.675Z,65.15
2019-01-21T07:19:49.968Z,65.07
2019-01-21T07:21:08.334Z,65.09
2019-01-21T07:22:26.512Z,65.06
2019-01-21T07:23:51.669Z,65.13
2019-01-21T07:25:18.397Z,65.03
2019-01-21T07:26:30.599Z,65.06
2019-01-21T07:27:39.837Z,65.00
2019-01-21T07:28:48.835Z,65.02
2019-01-21T07:30:16.120Z,65.13
2019-01-21T07:31:22.645Z,65.14
2019-01-21T07:32:31.990Z,65.17
2019-01-21T07:33:47.105Z,65.26
2019-01-21T07:35:05.158Z,65.39
2019-01-21T07:36:26.532Z,65.42
2019-01-21T07:37:35.561Z,65.42
2019-01-21T07:38:53.776Z,65.17
2019-01-21T07:40:11.909Z,65.22
2019-01-21T07:41:23.921Z,65.13
2019-01-21T07:42:48.109Z,65.16
2019-01-21T07:43:57.133Z,65.23
2019-01-21T07:45:12.475Z,65.22
2019-01-21T07:46:30.909Z,65.19
2019-01-21T07:47:40.252Z,65.19
2019-01-21T07:49:04.477Z,65.06
2019-01-21T07:50:13.889Z,65.11
2019-01-21T07:51:39.656Z,65.14
2019-01-21T07:52:48.978Z,65.18
2019-01-21T07:54:19.325Z,65.11
2019-01-21T07:55:25.798Z,65.17
2019-01-21T07:56:43.969Z,65.12
2019-01-21T07:58:09.622Z,65.15
2019-01-21T07:59:28.184Z,65.16
2019-01-21T08:00:46.556Z,65.14
2019-01-21T08:02:04.858Z,65.11
2019-01-21T08:03:34.856Z,65.09
2019-01-21T08:04:41.339Z,65.07
2019-01-21T08:06:02.738Z,65.20
2019-01-21T08:07:15.144Z,65.29
2019-01-21T08:08:30.323Z,65.27
2019-01-21T08:09:48.771Z,65.32
2019-01-21T08:11:19.183Z,65.38
2019-01-21T08:12:28.203Z,65.38
2019-01-21T08:13:46.295Z,65.27
2019-01-21T08:14:52.752Z,65.29
2019-01-21T08:16:10.958Z,65.29
2019-01-21T08:17:20.319Z,65.22
2019-01-21T08:18:29.381Z,65.28
2019-01-21T08:19:35.899Z,65.29
2019-01-21T08:20:42.366Z,65.22
2019-01-21T08:22:15.824Z,65.21
2019-01-21T08:23:47.419Z,65.22
2019-01-21T08:25:17.273Z,65.17
2019-01-21T08:26:29.284Z,65.16
2019-01-21T08:27:38.288Z,65.24
2019-01-21T08:28:53.290Z,65.34
2019-01-21T08:30:15.819Z,65.43
2019-01-21T08:31:22.502Z,65.53
2019-01-21T08:32:49.730Z,65.38
2019-01-21T08:34:15.188Z,65.36
2019-01-21T08:35:21.677Z,65.40
2019-01-21T08:36:36.504Z,65.41
2019-01-21T08:37:51.743Z,65.41
2019-01-21T08:39:14.522Z,65.48
2019-01-21T08:40:26.331Z,65.41
2019-01-21T08:41:35.306Z,65.32
2019-01-21T08:42:59.501Z,65.40
2019-01-21T08:44:06.017Z,65.47
2019-01-21T08:45:12.502Z,65.41
2019-01-21T08:46:21.647Z,65.31
2019-01-21T08:47:50.337Z,65.27
2019-01-21T08:49:30.654Z,65.26
2019-01-21T08:50:49.720Z,65.21
2019-01-21T08:52:01.773Z,65.18
2019-01-21T08:53:25.918Z,65.13
2019-01-21T08:54:34.920Z,65.16
2019-01-21T08:55:58.906Z,65.18
2019-01-21T08:57:11.119Z,65.09
2019-01-21T08:58:38.157Z,65.11
2019-01-21T08:59:53.224Z,65.10
2019-01-21T09:01:20.212Z,64.99
2019-01-21T09:02:38.532Z,65.04
2019-01-21T09:04:02.805Z,65.05
2019-01-21T09:05:17.753Z,65.12
2019-01-21T09:06:29.783Z,65.24
2019-01-21T09:08:10.573Z,65.25
2019-01-21T09:09:22.990Z,65.20
2019-01-21T09:10:35.185Z,65.17
2019-01-21T09:12:06.888Z,65.15
2019-01-21T09:13:37.334Z,65.24
2019-01-21T09:15:15.002Z,65.21
2019-01-21T09:16:26.944Z,65.13
2019-01-21T09:17:38.947Z,65.12
2019-01-21T09:19:02.869Z,65.16
2019-01-21T09:20:28.185Z,65.10
2019-01-21T09:21:37.344Z,65.15
2019-01-21T09:22:49.763Z,65.22
2019-01-21T09:24:18.599Z,65.06
2019-01-21T09:25:33.770Z,65.13
2019-01-21T09:26:48.965Z,65.16
2019-01-21T09:28:06.918Z,65.22
2019-01-21T09:29:16.088Z,65.19
2019-01-21T09:30:34.375Z,65.27
2019-01-21T09:31:52.763Z,65.17
2019-01-21T09:33:05.023Z,65.13
2019-01-21T09:34:20.116Z,65.11
2019-01-21T09:35:45.512Z,65.10
2019-01-21T09:37:03.770Z,65.11
2019-01-21T09:38:26.373Z,65.20
2019-01-21T09:39:53.537Z,65.22
2019-01-21T09:41:02.479Z,65.18
2019-01-21T09:42:23.613Z,65.19
2019-01-21T09:43:35.939Z,65.21
2019-01-21T09:44:42.433Z,65.12
2019-01-21T09:45:57.481Z,64.99
2019-01-21T09:46:59.766Z,65.06
2019-01-21T09:48:02.077Z,65.11
2019-01-21T09:49:04.370Z,65.04
2019-01-21T09:50:07.890Z,64.98
2019-01-21T09:51:11.767Z,65.05
2019-01-21T09:52:17.556Z,65.15
2019-01-21T09:53:21.134Z,65.15
2019-01-21T09:54:24.813Z,65.19
2019-01-21T09:55:28.815Z,65.25
2019-01-21T09:56:32.396Z,65.14
2019-01-21T09:57:38.084Z,65.12
2019-01-21T09:58:44.364Z,65.26
2019-01-21T09:59:50.616Z,65.24
2019-01-21T10:00:54.306Z,65.31
2019-01-21T10:01:58.180Z,65.28
2019-01-21T10:03:03.853Z,65.23
2019-01-21T10:04:07.728Z,65.15
2019-01-21T10:05:11.425Z,65.16
2019-01-21T10:06:17.325Z,65.25
2019-01-21T10:07:31.845Z,65.26
2019-01-21T10:08:40.870Z,65.20
2019-01-21T10:09:56.125Z,65.22
2019-01-21T10:11:23.374Z,65.15
2019-01-21T10:12:41.035Z,65.10
2019-01-21T10:13:56.331Z,65.10
2019-01-21T10:15:05.497Z,65.16
2019-01-21T10:16:29.891Z,65.13
2019-01-21T10:17:41.807Z,64.94
2019-01-21T10:18:50.954Z,64.88
2019-01-21T10:20:19.614Z,64.91
2019-01-21T10:21:31.589Z,64.92
2019-01-21T10:22:55.753Z,64.95
2019-01-21T10:24:02.233Z,64.95
2019-01-21T10:25:23.186Z,64.97
2019-01-21T10:26:58.003Z,64.97
2019-01-21T10:28:16.127Z,64.96
2019-01-21T10:29:25.234Z,64.96
2019-01-21T10:30:34.591Z,64.94
2019-01-21T10:31:52.662Z,64.96
2019-01-21T10:33:10.744Z,64.78
2019-01-21T10:34:28.925Z,64.77
2019-01-21T10:35:43.842Z,64.87
2019-01-21T10:37:02.108Z,64.82
2019-01-21T10:38:29.969Z,64.77
2019-01-21T10:39:48.348Z,64.79
2019-01-21T10:40:57.799Z,64.80
2019-01-21T10:42:06.838Z,64.77
2019-01-21T10:43:21.534Z,64.75
2019-01-21T10:44:30.432Z,64.70
2019-01-21T10:45:55.784Z,64.61
2019-01-21T10:47:08.145Z,64.62
2019-01-21T10:48:17.373Z,64.56
2019-01-21T10:49:29.353Z,64.48
2019-01-21T10:50:47.528Z,64.47
2019-01-21T10:52:11.805Z,64.63
2019-01-21T10:53:36.176Z,65.13
2019-01-21T10:54:51.126Z,65.29
2019-01-21T10:56:12.329Z,65.26
2019-01-21T10:57:18.847Z,65.14
2019-01-21T10:58:41.777Z,65.06
2019-01-21T10:59:56.845Z,64.97
2019-01-21T11:01:27.205Z,64.74
2019-01-21T11:02:36.835Z,64.62
2019-01-21T11:03:45.850Z,64.47
2019-01-21T11:04:58.254Z,64.32
2019-01-21T11:06:07.501Z,64.43
2019-01-21T11:07:40.944Z,64.42
2019-01-21T11:08:53.267Z,64.29
2019-01-21T11:10:17.493Z,64.69
2019-01-21T11:11:29.718Z,64.92
2019-01-21T11:12:42.210Z,64.91
2019-01-21T11:14:04.987Z,65.04
2019-01-21T11:15:11.534Z,65.13
2019-01-21T11:16:20.466Z,64.88
2019-01-21T11:17:43.391Z,64.82
2019-01-21T11:18:49.879Z,64.85
2019-01-21T11:20:24.909Z,64.65
2019-01-21T11:21:37.296Z,64.62
2019-01-21T11:22:43.807Z,64.60
2019-01-21T11:23:56.220Z,64.65
2019-01-21T11:25:08.731Z,64.72
2019-01-21T11:26:29.877Z,64.76
2019-01-21T11:27:48.265Z,64.84
2019-01-21T11:29:12.467Z,64.82
2019-01-21T11:30:37.050Z,65.01
2019-01-21T11:32:10.723Z,64.89
2019-01-21T11:33:29.257Z,64.70
2019-01-21T11:34:41.655Z,64.74
2019-01-21T11:36:04.407Z,64.67
2019-01-21T11:37:28.687Z,64.68
2019-01-21T11:38:40.854Z,64.68
2019-01-21T11:39:56.332Z,64.83
2019-01-21T11:41:08.845Z,64.96
2019-01-21T11:42:18.124Z,65.00
2019-01-21T11:43:33.796Z,64.97
2019-01-21T11:44:42.977Z,64.90
2019-01-21T11:45:52.310Z,64.91
2019-01-21T11:47:01.729Z,65.04
2019-01-21T11:48:14.146Z,65.13
2019-01-21T11:49:41.358Z,65.13
2019-01-21T11:51:19.149Z,65.14
2019-01-21T11:52:34.197Z,64.96
2019-01-21T11:53:51.990Z,64.71
2019-01-21T11:55:12.940Z,64.65
2019-01-21T11:56:24.977Z,64.50
2019-01-21T11:57:34.436Z,64.52
2019-01-21T11:58:46.881Z,64.45
2019-01-21T12:00:11.051Z,64.43
2019-01-21T12:01:29.357Z,64.45
2019-01-21T12:02:53.534Z,64.34
2019-01-21T12:04:00.067Z,64.35
2019-01-21T12:05:18.181Z,64.26
2019-01-21T12:06:24.670Z,64.22
2019-01-21T12:07:47.643Z,64.24
2019-01-21T12:09:12.037Z,64.30
2019-01-21T12:10:39.024Z,64.37
2019-01-21T12:11:51.046Z,64.29
2019-01-21T12:13:03.335Z,64.28
2019-01-21T12:14:24.627Z,64.26
2019-01-21T12:15:36.694Z,64.27
2019-01-21T12:17:04.167Z,64.22
2019-01-21T12:18:28.592Z,64.25
2019-01-21T12:19:50.031Z,64.15
2019-01-21T12:21:08.445Z,64.16
2019-01-21T12:22:43.544Z,63.95
2019-01-21T12:23:50.031Z,63.95
2019-01-21T12:24:56.538Z,64.02
2019-01-21T12:26:03.017Z,64.04
2019-01-21T12:27:12.215Z,64.12
2019-01-21T12:28:33.536Z,64.15
2019-01-21T12:29:51.794Z,64.21
2019-01-21T12:31:00.829Z,63.95
2019-01-21T12:32:35.361Z,64.13
2019-01-21T12:33:56.607Z,64.05
2019-01-21T12:35:03.127Z,63.80
2019-01-21T12:36:15.555Z,63.81
2019-01-21T12:37:24.842Z,63.83
2019-01-21T12:38:52.255Z,63.68
2019-01-21T12:39:58.743Z,63.57
2019-01-21T12:41:10.924Z,63.44
2019-01-21T12:42:17.393Z,63.52
2019-01-21T12:43:23.884Z,63.47
2019-01-21T12:44:46.855Z,63.55
2019-01-21T12:46:17.398Z,63.58
2019-01-21T12:47:29.508Z,63.62
2019-01-21T12:48:38.812Z,63.62
2019-01-21T12:50:01.422Z,63.70
2019-01-21T12:51:22.698Z,63.77
2019-01-21T12:52:34.739Z,63.81
2019-01-21T12:53:47.327Z,63.78
2019-01-21T12:55:05.410Z,63.72
2019-01-21T12:56:20.543Z,63.74
2019-01-21T12:57:44.940Z,63.67
2019-01-21T12:59:00.501Z,63.59
2019-01-21T13:00:18.558Z,63.50
2019-01-21T13:01:36.925Z,63.37
2019-01-21T13:02:58.327Z,63.39
2019-01-21T13:04:16.914Z,63.59
2019-01-21T13:05:35.166Z,63.47
2019-01-21T13:06:56.601Z,63.55
2019-01-21T13:08:12.336Z,63.60
2019-01-21T13:09:33.677Z,63.76
2019-01-21T13:11:01.215Z,63.72
2019-01-21T13:12:31.510Z,63.88
2019-01-21T13:13:47.003Z,64.06
2019-01-21T13:15:05.379Z,64.12
2019-01-21T13:16:20.392Z,64.10
2019-01-21T13:17:26.894Z,64.08
2019-01-21T13:18:35.939Z,63.91
2019-01-21T13:19:45.108Z,63.82
2019-01-21T13:20:54.158Z,63.84
2019-01-21T13:22:18.251Z,63.83
2019-01-21T13:23:30.308Z,63.88
2019-01-21T13:24:51.387Z,63.94
2019-01-21T13:26:30.321Z,63.82
2019-01-21T13:28:11.390Z,63.67
2019-01-21T13:29:20.644Z,63.65
2019-01-21T13:30:41.888Z,63.65
2019-01-21T13:31:54.215Z,63.50
2019-01-21T13:33:00.707Z,63.50
2019-01-21T13:34:23.571Z,63.52
2019-01-21T13:35:36.242Z,63.59
2019-01-21T13:36:48.583Z,63.69
2019-01-21T13:38:03.754Z,63.60
2019-01-21T13:39:15.732Z,63.52
2019-01-21T13:40:25.187Z,63.56
2019-01-21T13:41:31.663Z,63.43
2019-01-21T13:42:43.921Z,63.28
2019-01-21T13:43:52.945Z,63.38
2019-01-21T13:45:15.862Z,63.50
2019-01-21T13:46:22.362Z,63.49
2019-01-21T13:47:28.875Z,63.52
2019-01-21T13:48:47.159Z,63.50
2019-01-21T13:50:02.081Z,63.46
2019-01-21T13:51:24.634Z,63.54
2019-01-21T13:52:49.230Z,63.54
2019-01-21T13:54:01.361Z,63.62
2019-01-21T13:55:31.599Z,63.55
2019-01-21T13:56:40.660Z,63.56
2019-01-21T13:57:56.141Z,63.58
2019-01-21T13:59:35.380Z,63.55
2019-01-21T14:00:47.815Z,63.59
2019-01-21T14:02:02.606Z,63.45
2019-01-21T14:03:14.810Z,63.46
2019-01-21T14:04:54.200Z,63.46
2019-01-21T14:06:09.486Z,63.49
2019-01-21T14:07:37.827Z,63.43
2019-01-21T14:09:02.087Z,63.32
2019-01-21T14:10:26.404Z,63.25
2019-01-21T14:11:47.343Z,63.17
2019-01-21T14:12:59.688Z,63.30
2019-01-21T14:14:06.190Z,63.28
2019-01-21T14:15:33.525Z,63.25
2019-01-21T14:16:42.688Z,63.25
2019-01-21T14:17:49.200Z,63.21
2019-01-21T14:19:07.154Z,63.25
2019-01-21T14:20:19.531Z,63.28
2019-01-21T14:21:34.587Z,63.23
2019-01-21T14:22:43.732Z,63.27
2019-01-21T14:23:56.137Z,63.22
2019-01-21T14:25:02.636Z,63.18
2019-01-21T14:26:09.143Z,63.15
2019-01-21T14:27:39.433Z,63.08
2019-01-21T14:28:51.608Z,63.06
2019-01-21T14:30:10.131Z,63.03
2019-01-21T14:31:16.619Z,63.07
2019-01-21T14:32:42.026Z,63.13
2019-01-21T14:34:00.052Z,63.10
2019-01-21T14:35:30.301Z,63.11
2019-01-21T14:36:51.687Z,63.10
2019-01-21T14:38:10.062Z,63.09
2019-01-21T14:39:16.550Z,63.10
2019-01-21T14:40:54.199Z,63.01
2019-01-21T14:42:18.402Z,62.96
2019-01-21T14:43:30.580Z,62.74
2019-01-21T14:44:39.889Z,62.59
2019-01-21T14:45:52.230Z,62.59
2019-01-21T14:46:58.796Z,62.69
2019-01-21T14:48:33.623Z,62.80
2019-01-21T14:49:48.808Z,62.85
2019-01-21T14:51:14.635Z,62.70
2019-01-21T14:52:21.854Z,62.84
2019-01-21T14:53:47.329Z,62.62
2019-01-21T14:55:20.837Z,62.53
2019-01-21T14:56:41.982Z,62.49
2019-01-21T14:58:03.607Z,62.49
2019-01-21T14:59:15.678Z,62.54
2019-01-21T15:00:25.351Z,62.59
2019-01-21T15:01:43.633Z,62.63
2019-01-21T15:02:58.826Z,62.66
2019-01-21T15:04:25.992Z,62.74
2019-01-21T15:05:53.420Z,62.87
2019-01-21T15:07:02.470Z,62.94
2019-01-21T15:08:12.200Z,62.99
2019-01-21T15:09:18.810Z,62.93
2019-01-21T15:10:34.971Z,62.86
2019-01-21T15:11:50.009Z,62.70
2019-01-21T15:12:56.609Z,62.60
2019-01-21T15:14:12.037Z,62.58
2019-01-21T15:15:24.205Z,62.48
2019-01-21T15:16:39.638Z,62.46
2019-01-21T15:18:20.509Z,62.42
2019-01-21T15:19:27.476Z,62.56
2019-01-21T15:20:34.004Z,62.57
2019-01-21T15:21:58.334Z,62.60
2019-01-21T15:23:13.445Z,62.59
2019-01-21T15:24:37.597Z,62.62
2019-01-21T15:25:49.965Z,62.67
2019-01-21T15:27:11.435Z,62.83
2019-01-21T15:28:36.217Z,62.83
2019-01-21T15:29:45.662Z,62.82
2019-01-21T15:30:55.037Z,62.78
2019-01-21T15:32:20.775Z,62.79
2019-01-21T15:33:27.466Z,62.70
2019-01-21T15:34:36.532Z,62.72
2019-01-21T15:35:49.036Z,62.72
2019-01-21T15:37:14.775Z,62.68
2019-01-21T15:38:30.482Z,62.47
2019-01-21T15:40:02.265Z,62.38
2019-01-21T15:41:35.792Z,62.11
2019-01-21T15:42:54.225Z,62.16
2019-01-21T15:44:09.710Z,62.07
2019-01-21T15:45:25.140Z,62.22
2019-01-21T15:47:04.376Z,62.26
2019-01-21T15:48:19.575Z,62.18
2019-01-21T15:49:32.027Z,62.16
2019-01-21T15:50:50.281Z,62.30
2019-01-21T15:52:02.598Z,62.28
2019-01-21T15:53:11.804Z,62.45
2019-01-21T15:54:45.195Z,62.26
2019-01-21T15:55:54.609Z,62.31
2019-01-21T15:57:18.855Z,62.19
2019-01-21T15:58:50.920Z,62.06
2019-01-21T16:00:00.289Z,62.11
2019-01-21T16:01:18.266Z,62.16
2019-01-21T16:03:00.690Z,62.00
2019-01-21T16:04:09.949Z,62.04
2019-01-21T16:05:16.469Z,62.09