createdAt,value
2022-08-30T00:04:07.535Z,1016.33
2022-08-30T00:09:09.859Z,1016.44
2022-08-30T00:14:05.202Z,1016.40
2022-08-30T00:19:04.387Z,1016.38
2022-08-30T00:24:04.542Z,1016.35
2022-08-30T00:29:03.674Z,1016.34
2022-08-30T00:34:04.190Z,1016.36
2022-08-30T00:39:02.349Z,1016.40
2022-08-30T00:44:01.476Z,1016.43
2022-08-30T00:48:59.738Z,1016.41
2022-08-30T00:54:01.847Z,1016.37
2022-08-30T00:58:58.162Z,1016.38
2022-08-30T01:03:56.324Z,1016.42
2022-08-30T01:08:57.429Z,1016.48
2022-08-30T01:13:56.742Z,1016.45
2022-08-30T01:18:55.075Z,1016.44
2022-08-30T01:23:55.196Z,1016.42
2022-08-30T01:28:53.532Z,1016.30
2022-08-30T01:33:52.843Z,1016.33
2022-08-30T01:38:52.136Z,1016.21
2022-08-30T01:43:52.430Z,1016.25
2022-08-30T01:48:53.995Z,1016.22
2022-08-30T01:53:49.912Z,1016.25
2022-08-30T01:58:50.222Z,1016.45
2022-08-30T02:03:49.635Z,1016.42
2022-08-30T02:08:48.754Z,1016.43
2022-08-30T02:13:48.068Z,1016.37
2022-08-30T02:18:46.393Z,1016.31
2022-08-30T02:23:46.520Z,1016.32
2022-08-30T02:28:49.673Z,1016.37
2022-08-30T02:33:44.036Z,1016.36
2022-08-30T02:38:43.366Z,1016.27
2022-08-30T02:43:43.700Z,1016.32
2022-08-30T02:48:42.039Z,1016.33
2022-08-30T02:53:41.370Z,1016.23
2022-08-30T02:58:40.704Z,1016.20
2022-08-30T03:03:39.870Z,1016.23
2022-08-30T03:08:39.017Z,1016.20
2022-08-30T03:13:38.246Z,1016.14
2022-08-30T03:18:38.366Z,1016.21
2022-08-30T03:23:36.706Z,1016.18
2022-08-30T03:28:35.855Z,1016.15
2022-08-30T03:33:35.970Z,1016.16
2022-08-30T03:38:35.258Z,1016.12
2022-08-30T03:43:33.563Z,1016.14
2022-08-30T03:48:32.897Z,1016.14
2022-08-30T03:53:31.240Z,1016.22
2022-08-30T03:58:31.589Z,1016.24
2022-08-30T04:03:30.743Z,1016.31
2022-08-30T04:08:32.096Z,1016.33
2022-08-30T04:13:29.227Z,1016.34
2022-08-30T04:18:27.390Z,1016.42
2022-08-30T04:23:27.505Z,1016.45
2022-08-30T04:28:25.864Z,1016.40
2022-08-30T04:33:25.980Z,1016.48
2022-08-30T04:38:30.322Z,1016.46
2022-08-30T04:43:43.578Z,1016.46
2022-08-30T04:48:23.773Z,1016.52
2022-08-30T04:53:24.102Z,1016.43
2022-08-30T04:58:24.431Z,1016.48
2022-08-30T05:03:21.725Z,1016.52
2022-08-30T05:08:24.581Z,1016.55
2022-08-30T05:13:20.270Z,1016.52
2022-08-30T05:18:19.558Z,1016.54
2022-08-30T05:23:18.965Z,1016.58
2022-08-30T05:28:21.935Z,1016.55
2022-08-30T05:33:18.269Z,1016.55
2022-08-30T05:38:16.427Z,1016.58
2022-08-30T05:43:15.629Z,1016.57
2022-08-30T05:48:15.953Z,1016.54
2022-08-30T05:53:14.034Z,1016.59
2022-08-30T05:58:14.165Z,1016.59
2022-08-30T06:03:12.544Z,1016.69
2022-08-30T06:08:11.685Z,1016.67
2022-08-30T06:13:11.823Z,1016.70
2022-08-30T06:18:09.998Z,1016.66
2022-08-30T06:23:09.153Z,1016.66
2022-08-30T06:28:08.398Z,1016.73
2022-08-30T06:33:07.544Z,1016.70
2022-08-30T06:38:06.675Z,1016.67
2022-08-30T06:43:08.009Z,1016.66
2022-08-30T06:48:05.326Z,1016.57
2022-08-30T06:53:05.632Z,1016.63
2022-08-30T06:58:04.934Z,1016.57
2022-08-30T07:03:04.297Z,1016.56
2022-08-30T07:08:03.446Z,1016.55
2022-08-30T07:13:02.766Z,1016.45
2022-08-30T07:18:01.102Z,1016.52
2022-08-30T07:23:01.405Z,1016.49
2022-08-30T07:27:59.704Z,1016.37
2022-08-30T07:32:59.028Z,1016.40
2022-08-30T07:37:59.349Z,1016.39
2022-08-30T07:42:57.684Z,1016.41
2022-08-30T07:47:56.968Z,1016.35
2022-08-30T07:52:58.253Z,1016.34
2022-08-30T07:57:56.593Z,1016.30
2022-08-30T08:02:54.895Z,1016.26
2022-08-30T08:07:54.179Z,1016.24
2022-08-30T08:12:53.472Z,1016.23
2022-08-30T08:17:53.710Z,1016.17
2022-08-30T08:22:51.991Z,1016.20
2022-08-30T08:27:52.281Z,1016.18
2022-08-30T08:32:51.513Z,1016.17
2022-08-30T08:37:50.799Z,1016.09
2022-08-30T08:42:50.070Z,1016.11
2022-08-30T08:47:48.379Z,1016.11
2022-08-30T08:52:47.552Z,1016.06
2022-08-30T08:57:48.861Z,1016.03
2022-08-30T09:02:46.156Z,1015.97
2022-08-30T09:07:46.472Z,1015.89
2022-08-30T09:12:46.142Z,1015.80
2022-08-30T09:17:44.379Z,1015.80
2022-08-30T09:22:43.283Z,1015.75
2022-08-30T09:27:43.430Z,1015.70
2022-08-30T09:32:41.722Z,1015.63
2022-08-30T09:37:41.037Z,1015.64
2022-08-30T09:42:40.326Z,1015.58
2022-08-30T09:47:39.524Z,1015.44
2022-08-30T09:52:38.821Z,1015.41
2022-08-30T09:57:39.946Z,1015.37
2022-08-30T10:02:37.248Z,1015.42
2022-08-30T10:07:36.345Z,1015.36
2022-08-30T10:12:36.653Z,1015.37
2022-08-30T10:17:34.942Z,1015.32
2022-08-30T10:22:35.200Z,1015.29
2022-08-30T10:27:35.487Z,1015.26
2022-08-30T10:32:32.790Z,1015.22
2022-08-30T10:37:33.116Z,1015.18
2022-08-30T10:42:34.669Z,1015.14
2022-08-30T10:47:30.562Z,1015.19
2022-08-30T10:52:30.850Z,1015.14
2022-08-30T10:57:28.124Z,1015.09
2022-08-30T11:02:29.356Z,1015.10
2022-08-30T11:07:27.640Z,1015.10
2022-08-30T11:12:26.821Z,1015.10
2022-08-30T11:17:28.055Z,1015.07
2022-08-30T11:22:26.302Z,1015.11
2022-08-30T11:27:24.596Z,1015.10
2022-08-30T11:32:24.866Z,1015.05
2022-08-30T11:37:23.411Z,1015.02
2022-08-30T11:42:22.346Z,1014.98
2022-08-30T11:47:20.622Z,1014.98
2022-08-30T11:52:28.134Z,1014.94
2022-08-30T11:57:20.072Z,1014.91
2022-08-30T12:02:19.406Z,1014.79
2022-08-30T12:07:19.662Z,1014.68
2022-08-30T12:12:17.918Z,1014.61
2022-08-30T12:17:17.189Z,1014.50
2022-08-30T12:22:17.359Z,1014.45
2022-08-30T12:27:15.650Z,1014.40
2022-08-30T12:32:15.069Z,1014.37
2022-08-30T12:37:14.209Z,1014.35
2022-08-30T12:42:13.365Z,1014.33
2022-08-30T12:47:12.625Z,1014.31
2022-08-30T12:52:11.797Z,1014.17
2022-08-30T12:57:19.565Z,1014.12
2022-08-30T13:02:20.254Z,1014.12
2022-08-30T13:07:09.418Z,1014.09
2022-08-30T13:12:08.600Z,1014.00
2022-08-30T13:17:08.889Z,1013.95
2022-08-30T13:22:07.298Z,1013.93
2022-08-30T13:27:07.366Z,1013.87
2022-08-30T13:32:06.664Z,1013.79
2022-08-30T13:37:05.113Z,1013.78
2022-08-30T13:52:19.805Z,1013.69
2022-08-30T13:57:02.151Z,1013.64
2022-08-30T14:02:11.479Z,1013.58
2022-08-30T14:07:19.763Z,1013.52
2022-08-30T14:12:00.363Z,1013.47
2022-08-30T14:17:00.768Z,1013.42
2022-08-30T14:21:57.847Z,1013.33
2022-08-30T14:26:57.156Z,1013.31
2022-08-30T14:31:58.505Z,1013.30
2022-08-30T14:36:55.783Z,1013.22
2022-08-30T14:41:54.074Z,1013.20
2022-08-30T14:46:54.261Z,1013.14
2022-08-30T14:51:53.567Z,1013.12
2022-08-30T14:56:53.029Z,1013.07
2022-08-30T15:01:51.163Z,1013.00
2022-08-30T15:06:51.403Z,1013.07
2022-08-30T15:11:51.797Z,1013.03
2022-08-30T15:16:49.882Z,1012.96
2022-08-30T15:21:49.087Z,1012.94
2022-08-30T15:26:48.415Z,1012.81
2022-08-30T15:31:48.736Z,1012.76
2022-08-30T15:36:48.034Z,1012.69
2022-08-30T15:41:56.007Z,1012.58
2022-08-30T15:46:45.657Z,1012.54
2022-08-30T15:51:45.917Z,1012.48
2022-08-30T15:56:45.077Z,1012.48
2022-08-30T16:01:44.447Z,1012.43
2022-08-30T16:06:41.727Z,1012.40
2022-08-30T16:11:42.780Z,1012.35
2022-08-30T16:16:41.228Z,1012.36
2022-08-30T16:21:40.354Z,1012.39
2022-08-30T16:26:39.662Z,1012.32
2022-08-30T16:31:39.041Z,1012.20
2022-08-30T16:36:39.157Z,1012.21
2022-08-30T16:41:37.491Z,1012.28
2022-08-30T16:46:37.613Z,1012.39
2022-08-30T16:51:36.926Z,1012.39
2022-08-30T16:56:35.275Z,1012.45
2022-08-30T17:01:34.632Z,1012.53
2022-08-30T17:06:33.723Z,1012.52
2022-08-30T17:11:32.877Z,1012.60
2022-08-30T17:16:31.246Z,1012.56
2022-08-30T17:21:31.573Z,1012.60
2022-08-30T17:26:32.702Z,1012.68
2022-08-30T17:31:31.919Z,1012.72
2022-08-30T17:36:29.112Z,1012.75
2022-08-30T17:41:28.267Z,1012.85
2022-08-30T17:46:29.607Z,1012.89
2022-08-30T17:51:26.700Z,1012.96
2022-08-30T17:56:34.061Z,1013.07
2022-08-30T18:01:27.221Z,1013.10
2022-08-30T18:06:25.295Z,1013.10
2022-08-30T18:11:23.487Z,1013.19
2022-08-30T18:16:26.513Z,1013.27
2022-08-30T18:21:23.852Z,1013.38
2022-08-30T18:26:24.369Z,1013.37
2022-08-30T18:31:21.151Z,1013.49
2022-08-30T18:36:20.428Z,1013.53
2022-08-30T18:41:20.737Z,1013.59
2022-08-30T18:46:18.992Z,1013.67
2022-08-30T18:51:17.367Z,1013.76
2022-08-30T18:56:17.633Z,1013.83
2022-08-30T19:01:20.693Z,1013.92
2022-08-30T19:06:14.211Z,1013.99
2022-08-30T19:11:15.450Z,1013.97
2022-08-30T19:16:15.787Z,1014.02
2022-08-30T19:21:14.204Z,1013.92
2022-08-30T19:26:15.334Z,1014.09
2022-08-30T19:31:11.355Z,1014.01
2022-08-30T19:36:10.529Z,1013.99
2022-08-30T19:41:09.843Z,1013.96
2022-08-30T19:46:08.786Z,1014.04
2022-08-30T19:51:08.043Z,1013.98
2022-08-30T19:56:08.422Z,1014.03
2022-08-30T20:01:11.722Z,1014.10
2022-08-30T20:06:05.694Z,1014.10
2022-08-30T20:11:06.008Z,1014.11
2022-08-30T20:16:05.411Z,1014.08
2022-08-30T20:21:03.521Z,1014.05
2022-08-30T20:26:02.713Z,1014.13
2022-08-30T20:31:02.026Z,1014.09
2022-08-30T20:36:01.135Z,1014.09
2022-08-30T20:41:01.467Z,1014.15
2022-08-30T20:46:00.848Z,1014.26
2022-08-30T20:50:59.069Z,1014.25
2022-08-30T20:55:59.293Z,1014.30
2022-08-30T21:00:57.495Z,1014.34
2022-08-30T21:05:58.683Z,1014.25
2022-08-30T21:10:55.973Z,1014.23
2022-08-30T21:15:55.279Z,1014.38
2022-08-30T21:20:54.438Z,1014.42
2022-08-30T21:25:54.735Z,1014.32
2022-08-30T21:30:53.151Z,1014.27
2022-08-30T21:35:53.249Z,1014.34
2022-08-30T21:40:52.530Z,1014.44
2022-08-30T21:45:50.868Z,1014.47
2022-08-30T21:50:51.161Z,1014.46
2022-08-30T21:55:49.466Z,1014.52
2022-08-30T22:00:48.692Z,1014.66
2022-08-30T22:05:47.973Z,1014.65
2022-08-30T22:10:47.271Z,1014.66
2022-08-30T22:15:47.581Z,1014.71
2022-08-30T22:20:45.873Z,1014.91
2022-08-30T22:25:45.166Z,1014.98
2022-08-30T22:30:44.517Z,1014.92
2022-08-30T22:35:43.829Z,1014.97
2022-08-30T22:40:43.183Z,1014.92
2022-08-30T22:45:42.530Z,1015.04
2022-08-30T22:50:42.683Z,1015.14
2022-08-30T22:55:40.066Z,1014.99
2022-08-30T23:00:40.202Z,1014.98
2022-08-30T23:05:39.428Z,1014.98
2022-08-30T23:10:38.545Z,1015.00
2022-08-30T23:15:37.856Z,1015.00
2022-08-30T23:20:37.179Z,1015.08
2022-08-30T23:25:41.510Z,1015.07
2022-08-30T23:30:35.645Z,1015.08
2022-08-30T23:35:35.922Z,1015.14
2022-08-30T23:40:35.293Z,1015.22
2022-08-30T23:45:32.475Z,1015.24
2022-08-30T23:50:32.646Z,1015.18
2022-08-30T23:55:31.956Z,1015.10
