createdAt,value
2023-05-11T00:00:53.552Z,21.02
2023-05-11T00:01:55.692Z,24.70
2023-05-11T00:02:57.988Z,22.48
2023-05-11T00:04:00.680Z,27.40
2023-05-11T00:05:02.933Z,24.92
2023-05-11T00:06:05.131Z,28.20
2023-05-11T00:07:07.272Z,26.48
2023-05-11T00:08:09.483Z,27.98
2023-05-11T00:09:12.415Z,24.85
2023-05-11T00:10:14.733Z,24.63
2023-05-11T00:11:18.530Z,26.13
2023-05-11T00:12:20.792Z,24.83
2023-05-11T00:13:22.986Z,29.75
2023-05-11T00:14:25.242Z,25.30
2023-05-11T00:15:27.410Z,20.38
2023-05-11T00:16:29.683Z,24.75
2023-05-11T00:17:31.948Z,29.48
2023-05-11T00:18:34.163Z,21.33
2023-05-11T00:19:36.309Z,26.27
2023-05-11T00:20:38.558Z,30.58
2023-05-11T00:21:40.945Z,28.70
2023-05-11T00:22:44.745Z,28.30
2023-05-11T00:23:47.165Z,23.80
2023-05-11T00:24:49.279Z,23.52
2023-05-11T00:25:51.436Z,27.20
2023-05-11T00:26:53.655Z,30.60
2023-05-11T00:27:55.813Z,32.10
2023-05-11T00:28:58.045Z,27.05
2023-05-11T00:30:00.345Z,23.27
2023-05-11T00:31:02.675Z,22.63
2023-05-11T00:32:05.045Z,23.13
2023-05-11T00:33:07.442Z,27.95
2023-05-11T00:34:09.619Z,22.08
2023-05-11T00:35:12.478Z,25.20
2023-05-11T00:36:15.511Z,23.30
2023-05-11T00:37:17.650Z,26.27
2023-05-11T00:38:20.134Z,26.27
2023-05-11T00:39:22.281Z,23.60
2023-05-11T00:40:24.944Z,27.38
2023-05-11T00:41:27.085Z,21.85
2023-05-11T00:42:29.244Z,24.33
2023-05-11T00:43:31.371Z,22.95
2023-05-11T00:44:33.800Z,22.85
2023-05-11T00:45:36.329Z,24.35
2023-05-11T00:46:39.436Z,26.95
2023-05-11T00:47:41.833Z,24.63
2023-05-11T00:48:44.313Z,28.20
2023-05-11T00:49:46.914Z,22.10
2023-05-11T00:50:49.459Z,27.70
2023-05-11T00:51:51.805Z,22.52
2023-05-11T00:52:55.824Z,26.65
2023-05-11T00:53:58.862Z,22.85
2023-05-11T00:55:01.314Z,20.15
2023-05-11T00:56:03.975Z,23.30
2023-05-11T00:57:06.229Z,27.63
2023-05-11T00:58:08.408Z,20.80
2023-05-11T00:59:11.414Z,26.13
2023-05-11T01:00:14.218Z,25.85
2023-05-11T01:01:18.634Z,22.70
2023-05-11T01:02:21.034Z,24.40
2023-05-11T01:03:23.742Z,27.17
2023-05-11T01:04:26.348Z,27.17
2023-05-11T01:05:44.240Z,23.13
2023-05-11T01:07:11.336Z,21.15
2023-05-11T01:08:20.255Z,23.42
2023-05-11T01:09:54.387Z,26.83
2023-05-11T01:11:11.323Z,23.25
2023-05-11T01:12:26.761Z,23.30
2023-05-11T01:13:37.836Z,24.33
2023-05-11T01:14:49.093Z,25.80
2023-05-11T01:15:53.812Z,20.73
2023-05-11T01:17:05.130Z,25.25
2023-05-11T01:18:19.952Z,25.50
2023-05-11T01:19:28.406Z,24.48
2023-05-11T01:20:30.862Z,24.25
2023-05-11T01:21:34.668Z,28.23
2023-05-11T01:22:45.602Z,22.60
2023-05-11T01:24:20.079Z,27.13
2023-05-11T01:25:32.258Z,30.35
2023-05-11T01:26:44.126Z,26.40
2023-05-11T01:29:12.943Z,27.30
2023-05-11T01:30:24.058Z,28.23
2023-05-11T01:31:31.482Z,27.73
2023-05-11T01:32:36.962Z,27.90
2023-05-11T01:33:44.428Z,23.65
2023-05-11T01:34:48.861Z,28.67
2023-05-11T01:35:54.963Z,27.48
2023-05-11T01:37:09.993Z,31.08
2023-05-11T01:38:14.636Z,26.20
2023-05-11T01:39:24.862Z,28.42
2023-05-11T01:40:31.462Z,25.30
2023-05-11T01:41:36.038Z,25.98
2023-05-11T01:43:07.416Z,27.90
2023-05-11T01:44:18.323Z,25.48
2023-05-11T01:46:26.390Z,31.35
2023-05-11T01:47:30.361Z,33.92
2023-05-11T01:48:38.089Z,33.05
2023-05-11T01:49:42.391Z,26.85
2023-05-11T01:50:46.078Z,35.25
2023-05-11T01:51:51.430Z,36.03
2023-05-11T01:52:55.033Z,38.40
2023-05-11T01:54:00.133Z,34.72
2023-05-11T01:55:04.696Z,34.42
2023-05-11T01:56:07.669Z,33.33
2023-05-11T01:57:12.939Z,33.13
2023-05-11T01:58:18.136Z,39.25
2023-05-11T01:59:20.636Z,36.40
2023-05-11T02:00:23.740Z,33.55
2023-05-11T02:01:30.623Z,32.83
2023-05-11T02:02:34.239Z,35.25
2023-05-11T02:03:38.301Z,39.05
2023-05-11T02:04:42.487Z,34.70
2023-05-11T02:05:47.399Z,32.47
2023-05-11T02:06:52.474Z,35.78
2023-05-11T02:07:58.216Z,35.17
2023-05-11T02:09:01.798Z,30.48
2023-05-11T02:10:04.555Z,41.15
2023-05-11T02:11:10.441Z,39.20
2023-05-11T02:12:16.105Z,40.92
2023-05-11T02:13:19.879Z,41.75
2023-05-11T02:14:24.629Z,42.92
2023-05-11T02:15:28.393Z,35.80
2023-05-11T02:16:32.539Z,39.88
2023-05-11T02:17:35.485Z,40.88
2023-05-11T02:18:41.004Z,40.63
2023-05-11T02:19:45.018Z,39.50
2023-05-11T02:20:48.147Z,42.22
2023-05-11T02:21:52.790Z,37.25
2023-05-11T02:22:56.655Z,39.65
2023-05-11T02:24:03.321Z,42.53
2023-05-11T02:25:07.867Z,36.88
2023-05-11T02:26:12.330Z,39.40
2023-05-11T02:27:14.473Z,35.88
2023-05-11T02:28:16.692Z,33.72
2023-05-11T02:29:19.016Z,32.00
2023-05-11T02:30:21.343Z,28.50
2023-05-11T02:31:29.821Z,42.85
2023-05-11T02:32:36.286Z,33.85
2023-05-11T02:33:44.830Z,35.20
2023-05-11T02:34:51.854Z,34.45
2023-05-11T02:35:56.463Z,33.20
2023-05-11T02:37:09.781Z,31.42
2023-05-11T02:38:14.307Z,31.60
2023-05-11T02:39:21.903Z,33.60
2023-05-11T02:40:32.053Z,29.52
2023-05-11T02:41:39.641Z,36.03
2023-05-11T02:42:44.217Z,26.48
2023-05-11T02:43:51.212Z,26.63
2023-05-11T02:44:58.624Z,30.55
2023-05-11T02:46:05.011Z,30.90
2023-05-11T02:47:12.803Z,23.90
2023-05-11T02:48:25.018Z,26.95
2023-05-11T02:49:30.981Z,20.67
2023-05-11T02:50:37.382Z,23.25
2023-05-11T02:51:44.796Z,26.92
2023-05-11T02:52:49.479Z,20.95
2023-05-11T02:53:54.542Z,25.05
2023-05-11T02:54:57.747Z,25.98
2023-05-11T02:56:00.906Z,31.67
2023-05-11T02:57:04.026Z,21.23
2023-05-11T02:58:06.407Z,26.20
2023-05-11T02:59:09.202Z,27.98
2023-05-11T03:00:12.506Z,23.75
2023-05-11T03:01:15.579Z,26.20
2023-05-11T03:02:18.096Z,22.42
2023-05-11T03:03:20.458Z,21.27
2023-05-11T03:04:22.975Z,18.83
2023-05-11T03:05:25.331Z,21.42
2023-05-11T03:06:27.610Z,20.10
2023-05-11T03:07:29.878Z,24.42
2023-05-11T03:08:32.150Z,21.48
2023-05-11T03:09:35.066Z,22.63
2023-05-11T03:10:37.874Z,20.38
2023-05-11T03:11:40.830Z,17.25
2023-05-11T03:12:44.032Z,21.02
2023-05-11T03:13:46.326Z,17.42
2023-05-11T03:14:52.305Z,20.20
2023-05-11T03:15:55.355Z,22.38
2023-05-11T03:16:58.666Z,20.40
2023-05-11T03:18:01.838Z,15.70
2023-05-11T03:19:07.179Z,19.42
2023-05-11T03:20:11.107Z,18.38
2023-05-11T03:21:18.357Z,22.30
2023-05-11T03:22:22.365Z,18.38
2023-05-11T03:23:24.810Z,19.10
2023-05-11T03:24:27.917Z,16.80
2023-05-11T03:25:30.645Z,16.58
2023-05-11T03:26:34.231Z,18.13
2023-05-11T03:27:37.571Z,17.98
2023-05-11T03:28:43.923Z,17.23
2023-05-11T03:29:48.887Z,16.65
2023-05-11T03:30:53.349Z,17.70
2023-05-11T03:31:55.902Z,14.15
2023-05-11T03:32:59.133Z,19.30
2023-05-11T03:34:01.534Z,17.42
2023-05-11T03:35:07.143Z,16.65
2023-05-11T03:36:10.964Z,17.05
2023-05-11T03:37:14.816Z,13.95
2023-05-11T03:38:19.542Z,14.07
2023-05-11T03:39:23.284Z,15.18
2023-05-11T03:40:27.895Z,15.32
2023-05-11T03:41:32.374Z,15.65
2023-05-11T03:42:37.945Z,20.52
2023-05-11T03:43:40.961Z,12.80
2023-05-11T03:44:47.353Z,17.77
2023-05-11T03:45:53.187Z,17.10
2023-05-11T03:46:58.392Z,12.02
2023-05-11T03:48:01.875Z,15.02
2023-05-11T03:49:06.225Z,15.43
2023-05-11T03:50:09.558Z,13.65
2023-05-11T03:51:12.129Z,14.68
2023-05-11T03:52:15.009Z,15.75
2023-05-11T03:53:17.576Z,16.73
2023-05-11T03:54:19.805Z,13.70
2023-05-11T03:55:22.989Z,17.00
2023-05-11T03:56:25.139Z,16.48
2023-05-11T03:57:27.532Z,14.57
2023-05-11T03:58:31.344Z,16.40
2023-05-11T03:59:33.597Z,15.45
2023-05-11T04:00:42.240Z,14.18
2023-05-11T04:01:44.820Z,17.92
2023-05-11T04:02:47.252Z,14.43
2023-05-11T04:03:51.821Z,13.63
2023-05-11T04:04:54.354Z,13.88
2023-05-11T04:05:56.660Z,17.13
2023-05-11T04:06:59.626Z,14.15
2023-05-11T04:08:02.891Z,16.20
2023-05-11T04:09:05.115Z,14.90
2023-05-11T04:10:07.946Z,14.60
2023-05-11T04:11:10.661Z,17.92
2023-05-11T04:12:12.887Z,11.50
2023-05-11T04:13:15.025Z,14.52
2023-05-11T04:14:17.691Z,16.23
2023-05-11T04:15:19.879Z,10.50
2023-05-11T04:16:23.397Z,13.68
2023-05-11T04:17:25.659Z,14.10
2023-05-11T04:18:27.900Z,12.05
2023-05-11T04:19:30.133Z,13.10
2023-05-11T04:20:32.443Z,10.10
2023-05-11T04:21:35.735Z,9.18
2023-05-11T04:22:38.632Z,9.88
2023-05-11T04:23:40.829Z,13.13
2023-05-11T04:24:43.053Z,10.38
2023-05-11T04:25:45.263Z,13.10
2023-05-11T04:26:47.419Z,14.07
2023-05-11T04:27:49.602Z,10.80
2023-05-11T04:28:51.726Z,13.40
2023-05-11T04:29:54.006Z,15.90
2023-05-11T04:30:57.501Z,15.65
2023-05-11T04:31:59.772Z,14.98
2023-05-11T04:33:03.670Z,15.68
2023-05-11T04:34:07.495Z,22.48
2023-05-11T04:35:11.355Z,22.05
2023-05-11T04:36:14.766Z,17.50
2023-05-11T04:37:16.919Z,20.40
2023-05-11T04:38:20.096Z,26.25
2023-05-11T04:39:22.347Z,20.15
2023-05-11T04:40:24.688Z,19.20
2023-05-11T04:41:28.424Z,17.88
2023-05-11T04:42:33.373Z,18.50
2023-05-11T04:43:37.830Z,18.80
2023-05-11T04:44:40.809Z,24.20
2023-05-11T04:45:48.410Z,22.33
2023-05-11T04:46:55.941Z,21.48
2023-05-11T04:47:58.218Z,23.85
2023-05-11T04:49:01.249Z,20.27
2023-05-11T04:50:06.043Z,22.60
2023-05-11T04:51:10.318Z,23.33
2023-05-11T04:52:18.048Z,16.70
2023-05-11T04:53:23.693Z,23.48
2023-05-11T04:54:25.907Z,20.35
2023-05-11T04:55:28.080Z,19.45
2023-05-11T04:56:31.264Z,16.23
2023-05-11T04:57:34.799Z,18.52
2023-05-11T04:58:37.912Z,17.40
2023-05-11T04:59:40.128Z,14.27
2023-05-11T05:00:42.403Z,16.08
2023-05-11T05:01:44.691Z,19.70
2023-05-11T05:02:46.929Z,19.05
2023-05-11T05:03:49.921Z,14.80
2023-05-11T05:04:53.106Z,14.98
2023-05-11T05:05:56.071Z,17.25
2023-05-11T05:06:58.675Z,17.50
2023-05-11T05:08:01.188Z,15.40
2023-05-11T05:09:03.427Z,14.73
2023-05-11T05:10:08.844Z,14.40
2023-05-11T05:11:11.183Z,12.75
2023-05-11T05:12:13.317Z,10.50
2023-05-11T05:13:18.282Z,13.60
2023-05-11T05:14:20.504Z,14.23
2023-05-11T05:15:22.720Z,12.32
2023-05-11T05:16:24.923Z,11.48
2023-05-11T05:17:27.185Z,10.40
2023-05-11T05:18:29.411Z,9.80
2023-05-11T05:19:31.781Z,13.85
2023-05-11T05:20:35.134Z,14.43
2023-05-11T05:21:37.730Z,13.88
2023-05-11T05:22:39.893Z,12.48
2023-05-11T05:23:42.016Z,16.00
2023-05-11T05:24:44.135Z,11.77
2023-05-11T05:25:46.573Z,12.68
2023-05-11T05:26:48.770Z,12.13
2023-05-11T05:27:51.602Z,12.25
2023-05-11T05:28:54.981Z,17.50
2023-05-11T05:29:57.202Z,14.85
2023-05-11T05:31:01.078Z,15.75
2023-05-11T05:32:03.720Z,16.88
2023-05-11T05:33:06.355Z,14.32
2023-05-11T05:34:10.809Z,14.98
2023-05-11T05:35:13.332Z,20.63
2023-05-11T05:36:17.676Z,16.52
2023-05-11T05:37:19.835Z,13.20
2023-05-11T05:38:22.437Z,16.52
2023-05-11T05:39:24.704Z,18.20
2023-05-11T05:40:27.208Z,19.75
2023-05-11T05:41:31.362Z,17.23
2023-05-11T05:42:33.640Z,17.88
2023-05-11T05:43:36.157Z,20.58
2023-05-11T05:44:38.711Z,14.55
2023-05-11T05:45:41.114Z,16.65
2023-05-11T05:46:43.948Z,14.82
2023-05-11T05:47:47.198Z,16.75
2023-05-11T05:48:49.532Z,19.25
2023-05-11T05:49:51.691Z,20.92
2023-05-11T05:50:53.990Z,18.73
2023-05-11T05:51:56.334Z,20.27
2023-05-11T05:52:58.811Z,16.35
2023-05-11T05:54:03.356Z,18.98
2023-05-11T05:55:06.497Z,13.60
2023-05-11T05:56:08.735Z,15.82
2023-05-11T05:57:11.894Z,17.10
2023-05-11T05:58:14.881Z,16.33
2023-05-11T05:59:18.969Z,20.75
2023-05-11T06:00:21.488Z,14.95
2023-05-11T06:01:31.691Z,18.95
2023-05-11T06:02:34.000Z,19.15
2023-05-11T06:03:36.440Z,18.58
2023-05-11T06:04:39.365Z,19.50
2023-05-11T06:05:41.530Z,16.92
2023-05-11T06:06:43.948Z,18.23
2023-05-11T06:07:54.308Z,19.95
2023-05-11T06:09:04.340Z,18.95
2023-05-11T06:10:06.745Z,18.40
2023-05-11T06:11:08.957Z,16.98
2023-05-11T06:12:11.520Z,14.50
2023-05-11T06:13:18.184Z,23.50
2023-05-11T06:14:22.373Z,18.02
2023-05-11T06:15:25.270Z,16.13
2023-05-11T06:16:33.547Z,17.33
2023-05-11T06:17:35.824Z,19.58
2023-05-11T06:18:38.147Z,17.05
2023-05-11T06:19:42.628Z,20.95
2023-05-11T06:20:45.368Z,18.73
2023-05-11T06:21:48.659Z,21.27
2023-05-11T06:22:51.164Z,21.42
2023-05-11T06:23:53.422Z,16.20
2023-05-11T06:24:55.640Z,15.27
2023-05-11T06:25:57.826Z,16.65
2023-05-11T06:27:01.692Z,17.70
2023-05-11T06:28:05.039Z,19.10
2023-05-11T06:29:08.129Z,20.25
2023-05-11T06:30:11.415Z,20.35
2023-05-11T06:31:14.015Z,15.80
2023-05-11T06:32:17.997Z,20.60
2023-05-11T06:33:20.546Z,18.85
2023-05-11T06:34:22.767Z,20.30
2023-05-11T06:35:25.496Z,19.65
2023-05-11T06:36:28.595Z,21.85
2023-05-11T06:37:31.237Z,18.40
2023-05-11T06:38:33.634Z,26.73
2023-05-11T06:39:37.713Z,18.83
2023-05-11T06:40:43.017Z,25.02
2023-05-11T06:41:45.353Z,19.77
2023-05-11T06:42:47.528Z,22.27
2023-05-11T06:43:49.666Z,21.60
2023-05-11T06:46:04.531Z,16.85
2023-05-11T06:47:08.638Z,20.50
2023-05-11T06:48:10.811Z,22.58
2023-05-11T06:49:13.162Z,17.13
2023-05-11T06:50:15.440Z,18.90
2023-05-11T06:51:17.791Z,18.23
2023-05-11T06:52:19.958Z,20.30
2023-05-11T06:53:22.352Z,22.00
2023-05-11T06:54:24.559Z,23.42
2023-05-11T06:55:27.842Z,20.08
2023-05-11T06:56:31.873Z,24.13
2023-05-11T06:57:34.025Z,18.75
2023-05-11T06:58:36.259Z,22.35
2023-05-11T06:59:38.437Z,21.65
2023-05-11T07:00:40.850Z,24.63
2023-05-11T07:01:43.496Z,20.45
2023-05-11T07:02:45.722Z,15.95
2023-05-11T07:03:49.750Z,18.83
2023-05-11T07:04:52.779Z,22.60
2023-05-11T07:05:55.149Z,21.27
2023-05-11T07:06:57.319Z,15.75
2023-05-11T07:07:59.458Z,18.73
2023-05-11T07:09:03.399Z,22.65
2023-05-11T07:10:06.729Z,20.08
2023-05-11T07:11:08.953Z,21.60
2023-05-11T07:12:11.154Z,19.95
2023-05-11T07:13:14.229Z,20.83
2023-05-11T07:14:16.382Z,21.38
2023-05-11T07:15:18.575Z,20.30
2023-05-11T07:16:20.860Z,17.00
2023-05-11T07:17:23.414Z,19.10
2023-05-11T07:18:25.790Z,18.45
2023-05-11T07:19:27.971Z,18.95
2023-05-11T07:20:30.300Z,22.40
2023-05-11T07:21:35.372Z,18.05
2023-05-11T07:22:37.549Z,16.92
2023-05-11T07:23:39.750Z,13.90
2023-05-11T07:24:42.256Z,20.98
2023-05-11T07:25:44.379Z,18.33
2023-05-11T07:26:46.552Z,18.95
2023-05-11T07:27:48.681Z,15.40
2023-05-11T07:28:50.916Z,17.13
2023-05-11T07:29:53.102Z,16.42
2023-05-11T07:30:55.378Z,16.40
2023-05-11T07:31:57.741Z,15.50
2023-05-11T07:33:00.001Z,16.83
2023-05-11T07:34:02.612Z,18.85
2023-05-11T07:35:05.557Z,16.00
2023-05-11T07:36:07.984Z,18.50
2023-05-11T07:37:10.247Z,16.88
2023-05-11T07:38:13.841Z,20.25
2023-05-11T07:39:17.066Z,17.67
2023-05-11T07:40:19.624Z,17.13
2023-05-11T07:41:26.088Z,17.75
2023-05-11T07:42:28.243Z,17.15
2023-05-11T07:43:30.434Z,18.27
2023-05-11T07:44:32.618Z,19.23
2023-05-11T07:47:13.838Z,18.83
2023-05-11T07:48:16.464Z,17.02
2023-05-11T07:49:22.985Z,15.90
2023-05-11T07:50:33.473Z,14.25
2023-05-11T07:51:35.750Z,18.20
2023-05-11T07:52:38.321Z,18.13
2023-05-11T07:53:40.497Z,21.50
2023-05-11T07:54:42.800Z,19.35
2023-05-11T07:55:44.983Z,18.35
2023-05-11T07:56:47.144Z,17.90
2023-05-11T07:57:49.382Z,13.52
2023-05-11T07:58:51.541Z,17.80
2023-05-11T07:59:53.726Z,17.80
2023-05-11T08:00:56.714Z,16.58
2023-05-11T08:01:59.440Z,20.38
2023-05-11T08:03:02.045Z,18.08
2023-05-11T08:04:04.403Z,15.68
2023-05-11T08:05:07.298Z,18.20
2023-05-11T08:06:09.663Z,15.93
2023-05-11T08:07:11.886Z,18.50
2023-05-11T08:08:14.055Z,16.10
2023-05-11T08:09:16.487Z,16.05
2023-05-11T08:10:18.696Z,17.77
2023-05-11T08:11:20.911Z,15.63
2023-05-11T08:12:23.096Z,18.52
2023-05-11T08:13:26.015Z,15.48
2023-05-11T08:14:28.526Z,16.27
2023-05-11T08:15:30.750Z,15.00
2023-05-11T08:16:33.343Z,17.60
2023-05-11T08:17:36.462Z,16.45
2023-05-11T08:18:38.794Z,15.52
2023-05-11T08:19:40.981Z,16.08
2023-05-11T08:20:43.173Z,19.40
2023-05-11T08:21:46.465Z,13.05
2023-05-11T08:22:48.848Z,17.02
2023-05-11T08:23:51.196Z,16.77
2023-05-11T08:24:53.414Z,16.98
2023-05-11T08:25:56.297Z,17.60
2023-05-11T08:26:58.982Z,18.70
2023-05-11T08:28:02.430Z,17.45
2023-05-11T08:29:04.908Z,23.23
2023-05-11T08:30:11.343Z,22.75
2023-05-11T08:31:14.397Z,19.10
2023-05-11T08:32:16.702Z,16.95
2023-05-11T08:33:36.047Z,19.45
2023-05-11T08:34:40.284Z,16.95
2023-05-11T08:35:43.051Z,21.05
2023-05-11T08:36:45.969Z,20.80
2023-05-11T08:37:48.380Z,18.60
2023-05-11T08:38:51.096Z,18.90
2023-05-11T08:39:54.654Z,17.15
2023-05-11T08:40:56.848Z,17.15
2023-05-11T08:42:02.682Z,17.92
2023-05-11T08:43:07.253Z,16.63
2023-05-11T08:44:10.699Z,17.50
2023-05-11T08:45:13.394Z,19.25
2023-05-11T08:46:22.381Z,18.67
2023-05-11T08:47:25.121Z,16.80
2023-05-11T08:48:28.024Z,22.88
2023-05-11T08:49:30.424Z,15.52
2023-05-11T08:50:33.373Z,17.92
2023-05-11T08:51:35.725Z,17.25
2023-05-11T08:52:38.245Z,19.02
2023-05-11T08:53:40.584Z,15.52
2023-05-11T08:54:43.098Z,19.33
2023-05-11T08:55:47.817Z,16.67
2023-05-11T08:56:51.713Z,14.32
2023-05-11T08:57:56.425Z,19.08
2023-05-11T08:58:58.968Z,15.45
2023-05-11T09:00:02.952Z,17.52
2023-05-11T09:01:06.744Z,16.92
2023-05-11T09:02:14.411Z,13.48
2023-05-11T09:03:19.898Z,15.77
2023-05-11T09:04:23.963Z,16.13
2023-05-11T09:05:28.022Z,17.83
2023-05-11T09:06:31.254Z,16.92
2023-05-11T09:07:37.332Z,16.65
2023-05-11T09:08:40.064Z,14.38
2023-05-11T09:09:42.368Z,14.95
2023-05-11T09:10:44.914Z,13.63
2023-05-11T09:11:47.580Z,13.82
2023-05-11T09:12:49.741Z,16.30
2023-05-11T09:13:52.431Z,11.68
2023-05-11T09:14:54.832Z,13.35
2023-05-11T09:15:57.487Z,11.65
2023-05-11T09:16:59.691Z,14.32
2023-05-11T09:18:02.810Z,15.45
2023-05-11T09:19:05.688Z,14.25
2023-05-11T09:20:09.464Z,15.93
2023-05-11T09:21:12.859Z,11.30
2023-05-11T09:22:15.094Z,11.38
2023-05-11T09:23:17.805Z,11.13
2023-05-11T09:24:20.979Z,12.45
2023-05-11T09:25:24.517Z,11.77
2023-05-11T09:26:29.364Z,12.32
2023-05-11T09:27:32.374Z,14.98
2023-05-11T09:28:36.094Z,10.52
2023-05-11T09:29:38.567Z,12.10
2023-05-11T09:30:40.767Z,10.30
2023-05-11T09:31:47.342Z,13.13
2023-05-11T09:32:54.487Z,12.35
2023-05-11T09:34:29.257Z,10.07
2023-05-11T09:35:34.006Z,8.15
2023-05-11T09:36:36.383Z,9.38
2023-05-11T09:37:39.180Z,7.97
2023-05-11T09:38:41.505Z,8.77
2023-05-11T09:39:59.208Z,7.95
2023-05-11T09:41:06.869Z,9.45
2023-05-11T09:42:17.404Z,11.18
2023-05-11T09:43:24.954Z,9.93
2023-05-11T09:44:31.679Z,7.05
2023-05-11T09:45:41.910Z,6.80
2023-05-11T09:46:45.714Z,8.25
2023-05-11T09:47:49.144Z,6.78
2023-05-11T09:49:00.057Z,6.22
2023-05-11T09:51:33.023Z,6.70
2023-05-11T09:52:43.576Z,7.25
2023-05-11T09:53:46.259Z,7.35
2023-05-11T09:54:51.762Z,9.85
2023-05-11T09:55:55.451Z,9.18
2023-05-11T09:57:00.200Z,9.65
2023-05-11T09:58:04.411Z,11.15
2023-05-11T09:59:06.576Z,9.73
2023-05-11T10:00:14.988Z,8.40
2023-05-11T10:01:19.124Z,15.35
2023-05-11T10:02:25.234Z,11.98
2023-05-11T10:03:27.682Z,11.05
2023-05-11T10:04:30.187Z,12.52
2023-05-11T10:05:36.712Z,9.10
2023-05-11T10:06:49.522Z,11.43
2023-05-11T10:08:00.189Z,11.38
2023-05-11T10:10:13.980Z,8.85
2023-05-11T10:11:16.312Z,8.60
2023-05-11T10:12:22.140Z,13.55
2023-05-11T10:13:24.865Z,12.02
2023-05-11T10:14:28.316Z,11.13
2023-05-11T10:15:33.309Z,10.30
2023-05-11T10:16:35.879Z,9.00
2023-05-11T10:17:38.290Z,8.48
2023-05-11T10:18:41.210Z,12.25
2023-05-11T10:19:43.548Z,10.95
2023-05-11T10:20:46.331Z,8.88
2023-05-11T10:21:49.464Z,10.68
2023-05-11T10:22:53.608Z,8.73
2023-05-11T10:23:57.482Z,11.77
2023-05-11T10:25:00.223Z,10.23
2023-05-11T10:26:04.971Z,8.60
2023-05-11T10:27:07.488Z,8.43
2023-05-11T10:28:10.671Z,11.93
2023-05-11T10:29:13.864Z,7.15
2023-05-11T10:30:16.280Z,7.45
2023-05-11T10:31:24.128Z,7.68
2023-05-11T10:32:27.698Z,12.70
2023-05-11T10:33:30.412Z,8.70
2023-05-11T10:34:33.868Z,6.70
2023-05-11T10:35:38.476Z,6.28
2023-05-11T10:36:40.689Z,7.30
2023-05-11T10:37:43.372Z,8.70
2023-05-11T10:38:45.632Z,6.35
2023-05-11T10:39:50.472Z,7.43
2023-05-11T10:41:02.310Z,6.32
2023-05-11T10:42:25.761Z,7.28
2023-05-11T10:43:47.529Z,9.15
2023-05-11T10:44:58.541Z,5.38
2023-05-11T10:46:10.582Z,7.32
2023-05-11T10:47:42.338Z,5.10
2023-05-11T10:49:11.890Z,7.15
2023-05-11T10:50:32.897Z,6.35
2023-05-11T10:52:06.457Z,5.85
2023-05-11T10:53:32.222Z,6.65
2023-05-11T10:55:16.824Z,7.72
2023-05-11T10:56:35.247Z,6.47
2023-05-11T10:58:00.042Z,5.20
2023-05-11T10:59:41.737Z,5.85
2023-05-11T11:01:02.109Z,6.47
2023-05-11T11:02:04.715Z,6.18
2023-05-11T11:03:14.441Z,5.75
2023-05-11T11:04:17.352Z,6.80
2023-05-11T11:05:36.369Z,8.40
2023-05-11T11:06:43.841Z,6.18
2023-05-11T11:08:00.290Z,6.90
2023-05-11T11:09:13.673Z,8.45
2023-05-11T11:10:30.710Z,7.22
2023-05-11T11:11:36.354Z,6.30
2023-05-11T11:12:38.713Z,8.50
2023-05-11T11:13:57.400Z,6.18
2023-05-11T11:15:07.013Z,8.25
2023-05-11T11:16:09.527Z,6.82
2023-05-11T11:17:24.310Z,6.45
2023-05-11T11:18:33.547Z,6.70
2023-05-11T11:19:36.559Z,7.93
2023-05-11T11:20:49.852Z,5.13
2023-05-11T11:21:52.052Z,4.80
2023-05-11T11:22:54.347Z,6.13
2023-05-11T11:23:56.680Z,6.95
2023-05-11T11:24:58.906Z,4.65
2023-05-11T11:26:02.946Z,6.13
2023-05-11T11:27:06.402Z,6.68
2023-05-11T11:28:08.922Z,6.10
2023-05-11T11:29:11.635Z,7.18
2023-05-11T11:30:17.677Z,9.57
2023-05-11T11:31:28.099Z,8.85
2023-05-11T11:32:30.458Z,6.50
2023-05-11T11:33:34.078Z,7.88
2023-05-11T11:34:36.568Z,9.45
2023-05-11T11:35:42.166Z,11.05
2023-05-11T11:37:05.809Z,11.55
2023-05-11T11:38:09.068Z,9.45
2023-05-11T11:39:11.488Z,7.10
2023-05-11T11:40:15.161Z,9.75
2023-05-11T11:41:33.134Z,10.05
2023-05-11T11:42:37.968Z,7.90
2023-05-11T11:43:45.641Z,7.65
2023-05-11T11:44:48.534Z,11.43
2023-05-11T11:45:56.162Z,10.20
2023-05-11T11:47:19.793Z,8.77
2023-05-11T11:48:36.319Z,13.02
2023-05-11T11:49:40.161Z,10.63
2023-05-11T11:50:44.448Z,8.55
2023-05-11T11:51:46.648Z,9.40
2023-05-11T11:52:48.790Z,9.18
2023-05-11T11:53:51.178Z,8.45
2023-05-11T11:54:54.356Z,11.25
2023-05-11T11:55:56.706Z,9.45
2023-05-11T11:57:00.210Z,8.75
2023-05-11T11:58:02.393Z,10.45
2023-05-11T11:59:10.025Z,8.77
2023-05-11T12:00:14.170Z,6.72
2023-05-11T12:01:18.809Z,7.43
2023-05-11T12:02:22.611Z,9.75
2023-05-11T12:03:25.755Z,10.80
2023-05-11T12:04:31.464Z,9.40
2023-05-11T12:05:37.329Z,9.18
2023-05-11T12:06:41.194Z,5.72
2023-05-11T12:07:46.042Z,5.68
2023-05-11T12:08:48.532Z,5.75
2023-05-11T12:09:52.875Z,7.43
2023-05-11T12:10:55.403Z,7.50
2023-05-11T12:11:58.653Z,7.10
2023-05-11T12:13:01.357Z,6.78
2023-05-11T12:14:03.560Z,10.43
2023-05-11T12:15:07.628Z,7.93
2023-05-11T12:16:15.004Z,7.22
2023-05-11T12:17:28.201Z,8.25
2023-05-11T12:18:30.625Z,11.43
2023-05-11T12:19:32.854Z,10.60
2023-05-11T12:20:35.309Z,9.35
2023-05-11T12:21:37.458Z,10.25
2023-05-11T12:22:39.798Z,9.23
2023-05-11T12:23:55.175Z,9.30
2023-05-11T12:25:00.142Z,9.30
2023-05-11T12:26:06.812Z,8.48
2023-05-11T12:27:09.449Z,9.38
2023-05-11T12:28:12.772Z,11.80
2023-05-11T12:29:15.899Z,9.82
2023-05-11T12:30:23.185Z,9.38
2023-05-11T12:31:27.208Z,11.10
2023-05-11T12:32:31.498Z,10.15
2023-05-11T12:33:33.763Z,8.43
2023-05-11T12:34:35.983Z,9.85
2023-05-11T12:35:40.342Z,8.65
2023-05-11T12:36:45.294Z,9.05
2023-05-11T12:37:48.139Z,9.30
2023-05-11T12:38:50.980Z,8.93
2023-05-11T12:39:56.828Z,8.43
2023-05-11T12:40:59.809Z,9.98
2023-05-11T12:42:01.986Z,8.50
2023-05-11T12:43:04.112Z,10.60
2023-05-11T12:44:06.318Z,8.57
2023-05-11T12:45:09.275Z,8.93
2023-05-11T12:46:11.663Z,10.65
2023-05-11T12:47:14.832Z,11.63
2023-05-11T12:48:17.064Z,8.95
2023-05-11T12:50:25.961Z,9.02
2023-05-11T12:51:48.517Z,11.65
2023-05-11T12:52:50.935Z,9.43
2023-05-11T12:53:53.268Z,8.98
2023-05-11T12:55:00.253Z,11.52
2023-05-11T12:56:04.632Z,11.80
2023-05-11T12:57:22.315Z,9.18
2023-05-11T12:58:24.564Z,8.93
2023-05-11T12:59:37.692Z,9.50
2023-05-11T13:00:54.315Z,13.20
2023-05-11T13:02:18.038Z,9.25
2023-05-11T13:03:30.553Z,9.98
2023-05-11T13:04:33.027Z,9.02
2023-05-11T13:05:35.945Z,10.10
2023-05-11T13:06:38.289Z,9.20
2023-05-11T13:07:40.587Z,8.85
2023-05-11T13:08:46.980Z,8.48
2023-05-11T13:10:00.805Z,8.02
2023-05-11T13:11:25.668Z,8.02
2023-05-11T13:12:32.053Z,9.38
2023-05-11T13:13:35.682Z,8.48
2023-05-11T13:14:38.998Z,9.80
2023-05-11T13:15:51.668Z,11.20
2023-05-11T13:16:54.183Z,9.43
2023-05-11T13:18:03.468Z,9.65
2023-05-11T13:19:10.112Z,10.60
2023-05-11T13:20:29.728Z,10.45
2023-05-11T13:21:33.566Z,8.18
2023-05-11T13:22:36.150Z,8.73
2023-05-11T13:23:38.598Z,8.25
2023-05-11T13:24:41.291Z,8.88
2023-05-11T13:25:46.544Z,7.82
2023-05-11T13:26:48.898Z,9.45
2023-05-11T13:27:51.636Z,8.05
2023-05-11T13:29:08.724Z,8.65
2023-05-11T13:30:13.417Z,9.43
2023-05-11T13:31:16.064Z,9.68
2023-05-11T13:32:18.533Z,8.77
2023-05-11T13:33:20.983Z,8.93
2023-05-11T13:34:25.609Z,8.73
2023-05-11T13:35:27.880Z,10.27
2023-05-11T13:36:31.130Z,8.77
2023-05-11T13:37:34.287Z,8.27
2023-05-11T13:38:36.526Z,10.32
2023-05-11T13:39:38.842Z,9.85
2023-05-11T13:40:41.399Z,8.43
2023-05-11T13:41:43.924Z,8.18
2023-05-11T13:42:48.875Z,8.40
2023-05-11T13:43:51.328Z,7.07
2023-05-11T13:44:53.558Z,8.75
2023-05-11T13:45:56.046Z,6.25
2023-05-11T13:46:58.568Z,7.53
2023-05-11T13:48:01.055Z,5.75
2023-05-11T13:49:03.801Z,5.90
2023-05-11T13:50:07.151Z,4.93
2023-05-11T13:51:09.339Z,5.78
2023-05-11T13:52:11.574Z,6.22
2023-05-11T13:53:13.984Z,6.30
2023-05-11T13:54:16.222Z,6.28
2023-05-11T13:55:19.121Z,5.78
2023-05-11T13:56:22.153Z,6.18
2023-05-11T13:57:24.486Z,7.28
2023-05-11T13:58:26.758Z,6.47
2023-05-11T13:59:29.017Z,5.93
2023-05-11T14:00:31.179Z,5.60
2023-05-11T14:01:33.587Z,6.47
2023-05-11T14:02:36.118Z,7.57
2023-05-11T14:03:39.569Z,5.70
2023-05-11T14:04:41.845Z,6.45
2023-05-11T14:05:43.993Z,7.57
2023-05-11T14:06:46.177Z,5.20
2023-05-11T14:07:49.217Z,8.05
2023-05-11T14:08:52.535Z,5.40
2023-05-11T14:09:54.849Z,7.03
2023-05-11T14:10:57.108Z,5.95