createdAt,value
2019-02-09T00:00:33.072Z,0.60
2019-02-09T00:03:01.358Z,0.70
2019-02-09T00:05:29.662Z,0.60
2019-02-09T00:07:58.038Z,0.80
2019-02-09T00:10:26.618Z,0.60
2019-02-09T00:12:54.992Z,0.53
2019-02-09T00:15:23.296Z,0.70
2019-02-09T00:17:51.843Z,0.70
2019-02-09T00:20:20.673Z,0.63
2019-02-09T00:22:49.053Z,0.60
2019-02-09T00:25:22.520Z,0.60
2019-02-09T00:27:50.903Z,0.70
2019-02-09T00:30:23.413Z,0.70
2019-02-09T00:32:51.746Z,0.70
2019-02-09T00:35:21.060Z,0.70
2019-02-09T00:37:49.351Z,0.50
2019-02-09T00:40:22.609Z,0.47
2019-02-09T00:42:50.961Z,0.67
2019-02-09T00:45:21.654Z,0.50
2019-02-09T00:47:50.009Z,0.50
2019-02-09T00:50:19.044Z,0.50
2019-02-09T00:52:47.407Z,0.67
2019-02-09T00:55:27.197Z,0.57
2019-02-09T00:57:56.341Z,0.53
2019-02-09T01:00:31.664Z,0.60
2019-02-09T01:03:00.694Z,0.60
2019-02-09T01:05:40.842Z,0.57
2019-02-09T01:08:09.403Z,0.70
2019-02-09T01:10:38.130Z,0.60
2019-02-09T01:13:06.486Z,0.57
2019-02-09T01:15:34.860Z,0.60
2019-02-09T01:18:03.271Z,0.70
2019-02-09T01:20:31.840Z,0.50
2019-02-09T01:23:00.289Z,0.80
2019-02-09T01:25:28.664Z,0.57
2019-02-09T01:27:57.111Z,0.60
2019-02-09T01:30:26.750Z,0.70
2019-02-09T01:32:55.170Z,0.60
2019-02-09T01:35:23.456Z,0.50
2019-02-09T01:37:52.106Z,0.50
2019-02-09T01:40:30.154Z,0.60
2019-02-09T01:42:58.450Z,0.50
2019-02-09T01:45:30.020Z,0.60
2019-02-09T01:47:58.454Z,0.60
2019-02-09T01:50:29.210Z,0.70
2019-02-09T01:52:57.584Z,0.50
2019-02-09T01:55:27.018Z,0.50
2019-02-09T01:57:55.300Z,0.70
2019-02-09T02:00:31.984Z,0.60
2019-02-09T02:03:00.344Z,0.50
2019-02-09T02:05:28.743Z,0.50
2019-02-09T02:07:57.018Z,0.60
2019-02-09T02:10:27.128Z,0.70
2019-02-09T02:12:55.436Z,0.70
2019-02-09T02:15:23.890Z,0.60
2019-02-09T02:17:52.196Z,0.70
2019-02-09T02:20:25.962Z,0.60
2019-02-09T02:22:54.338Z,0.80
2019-02-09T02:25:23.708Z,0.70
2019-02-09T02:27:52.311Z,0.73
2019-02-09T02:30:32.493Z,0.40
2019-02-09T02:33:00.883Z,0.40
2019-02-09T02:35:29.200Z,0.70
2019-02-09T02:37:57.567Z,0.70
2019-02-09T02:40:25.917Z,0.47
2019-02-09T02:42:54.191Z,0.60
2019-02-09T02:45:23.947Z,0.63
2019-02-09T02:47:52.341Z,0.70
2019-02-09T02:50:24.140Z,0.70
2019-02-09T02:52:52.503Z,0.50
2019-02-09T02:55:32.442Z,0.60
2019-02-09T02:58:00.733Z,0.70
2019-02-09T03:00:35.330Z,0.60
2019-02-09T03:03:03.789Z,0.53
2019-02-09T03:05:32.154Z,0.70
2019-02-09T03:08:00.562Z,0.57
2019-02-09T03:10:29.089Z,0.60
2019-02-09T03:12:57.454Z,0.60
2019-02-09T03:15:35.395Z,0.60
2019-02-09T03:18:04.344Z,0.60
2019-02-09T03:20:32.703Z,0.70
2019-02-09T03:23:01.305Z,0.50
2019-02-09T03:25:36.079Z,0.60
2019-02-09T03:28:04.662Z,0.50
2019-02-09T03:30:45.836Z,0.60
2019-02-09T03:33:03.118Z,0.70
2019-02-09T03:35:31.451Z,0.70
2019-02-09T03:37:59.887Z,0.70
2019-02-09T03:40:28.819Z,0.60
2019-02-09T03:42:57.378Z,0.80
2019-02-09T03:45:27.619Z,0.80
2019-02-09T03:47:56.211Z,0.60
2019-02-09T03:50:27.073Z,0.60
2019-02-09T03:52:55.437Z,0.60
2019-02-09T03:55:23.831Z,0.60
2019-02-09T03:57:52.180Z,0.70
2019-02-09T04:00:23.064Z,0.60
2019-02-09T04:02:51.353Z,0.63
2019-02-09T04:05:19.861Z,0.67
2019-02-09T04:07:49.077Z,0.70
2019-02-09T04:10:27.211Z,0.43
2019-02-09T04:12:56.144Z,0.60
2019-02-09T04:15:26.105Z,0.60
2019-02-09T04:17:54.974Z,0.73
2019-02-09T04:20:24.780Z,0.60
2019-02-09T04:22:53.925Z,0.70
2019-02-09T04:25:22.709Z,0.70
2019-02-09T04:27:51.026Z,0.70
2019-02-09T04:30:31.207Z,0.50
2019-02-09T04:33:01.740Z,0.63
2019-02-09T04:35:30.278Z,0.63
2019-02-09T04:37:58.690Z,0.50
2019-02-09T04:40:28.815Z,0.60
2019-02-09T04:42:57.299Z,0.90
2019-02-09T04:45:25.586Z,0.60
2019-02-09T04:47:53.974Z,0.60
2019-02-09T04:50:22.398Z,0.60
2019-02-09T04:52:50.780Z,0.50
2019-02-09T04:55:23.348Z,0.40
2019-02-09T04:57:51.775Z,0.63
2019-02-09T05:00:22.814Z,0.50
2019-02-09T05:02:51.181Z,0.50
2019-02-09T05:05:19.559Z,0.47
2019-02-09T05:07:48.146Z,0.60
2019-02-09T05:10:18.730Z,0.50
2019-02-09T05:12:47.115Z,0.60
2019-02-09T05:15:19.880Z,0.50
2019-02-09T05:17:48.187Z,0.50
2019-02-09T05:20:21.793Z,0.50
2019-02-09T05:22:50.170Z,0.60
2019-02-09T05:25:18.533Z,0.70
2019-02-09T05:27:46.980Z,0.50
2019-02-09T05:30:21.402Z,0.60
2019-02-09T05:32:49.782Z,0.60
2019-02-09T05:35:18.130Z,0.53
2019-02-09T05:37:46.499Z,0.70
2019-02-09T05:40:17.677Z,0.50
2019-02-09T05:42:46.043Z,0.53
2019-02-09T05:45:17.320Z,0.53
2019-02-09T05:47:45.691Z,0.60
2019-02-09T05:50:16.538Z,0.60
2019-02-09T05:52:45.247Z,0.60
2019-02-09T05:55:13.545Z,0.80
2019-02-09T05:57:41.935Z,0.70
2019-02-09T06:00:31.801Z,0.60
2019-02-09T06:03:00.180Z,0.60
2019-02-09T06:05:28.456Z,0.43
2019-02-09T06:07:56.830Z,0.40
2019-02-09T06:10:25.276Z,0.60
2019-02-09T06:12:53.643Z,0.50
2019-02-09T06:15:23.762Z,0.70
2019-02-09T06:17:52.087Z,0.50
2019-02-09T06:20:30.142Z,0.60
2019-02-09T06:22:58.711Z,0.50
2019-02-09T06:25:27.101Z,0.60
2019-02-09T06:27:55.529Z,0.57
2019-02-09T06:30:29.408Z,0.60
2019-02-09T06:32:57.788Z,0.57
2019-02-09T06:35:26.136Z,0.60
2019-02-09T06:37:54.515Z,0.57
2019-02-09T06:40:23.912Z,0.70
2019-02-09T06:42:52.263Z,0.63
2019-02-09T06:45:27.244Z,0.50
2019-02-09T06:48:17.847Z,0.57
2019-02-09T06:50:46.295Z,0.60
2019-02-09T06:53:14.587Z,0.40
2019-02-09T06:55:42.890Z,0.50
2019-02-09T06:58:11.231Z,0.70
2019-02-09T07:00:39.538Z,0.50
2019-02-09T07:03:07.951Z,0.63
2019-02-09T07:05:36.250Z,0.60
2019-02-09T07:08:04.573Z,0.50
2019-02-09T07:10:32.873Z,0.70
2019-02-09T07:13:01.158Z,0.50
2019-02-09T07:15:33.784Z,0.63
2019-02-09T07:18:02.146Z,0.50
2019-02-09T07:20:30.448Z,0.60
2019-02-09T07:22:58.813Z,0.60
2019-02-09T07:25:27.176Z,0.50
2019-02-09T07:27:55.541Z,0.60
2019-02-09T07:30:31.186Z,0.57
2019-02-09T07:32:59.551Z,0.53
2019-02-09T07:35:27.984Z,0.60
2019-02-09T07:37:56.344Z,0.60
2019-02-09T07:40:25.436Z,0.60
2019-02-09T07:42:54.053Z,0.60
2019-02-09T07:45:24.752Z,0.57
2019-02-09T07:47:53.054Z,0.60
2019-02-09T07:50:23.388Z,0.70
2019-02-09T07:52:51.782Z,0.60
2019-02-09T07:55:20.180Z,0.60
2019-02-09T07:57:48.628Z,0.50
2019-02-09T08:00:19.716Z,0.50
2019-02-09T08:02:48.089Z,0.60
2019-02-09T08:05:16.479Z,0.50
2019-02-09T08:07:44.976Z,0.77
2019-02-09T08:10:19.543Z,0.60
2019-02-09T08:12:47.974Z,0.50
2019-02-09T08:15:24.748Z,0.50
2019-02-09T08:17:53.027Z,0.53
2019-02-09T08:20:24.212Z,0.43
2019-02-09T08:22:53.270Z,0.60
2019-02-09T08:25:26.508Z,0.50
2019-02-09T08:27:55.176Z,0.60
2019-02-09T08:30:29.462Z,0.60
2019-02-09T08:32:57.818Z,0.60
2019-02-09T08:35:26.251Z,0.40
2019-02-09T08:37:54.655Z,0.70
2019-02-09T08:40:23.189Z,0.70
2019-02-09T08:42:51.560Z,0.50
2019-02-09T08:45:21.301Z,0.70
2019-02-09T08:47:49.654Z,0.60
2019-02-09T08:50:24.386Z,0.60
2019-02-09T08:52:52.868Z,0.90
2019-02-09T08:55:21.608Z,0.93
2019-02-09T08:57:49.960Z,0.70
2019-02-09T09:00:21.686Z,0.77
2019-02-09T09:02:50.239Z,0.70
2019-02-09T09:05:18.620Z,0.70
2019-02-09T09:07:47.527Z,0.73
2019-02-09T09:10:19.023Z,0.70
2019-02-09T09:12:47.464Z,0.83
2019-02-09T09:15:21.700Z,1.00
2019-02-09T09:17:50.201Z,0.77
2019-02-09T09:20:21.723Z,0.90
2019-02-09T09:22:50.256Z,0.80
2019-02-09T09:25:18.692Z,0.80
2019-02-09T09:27:47.449Z,0.90
2019-02-09T09:30:19.017Z,0.80
2019-02-09T09:32:47.368Z,0.80
2019-02-09T09:35:15.685Z,1.00
2019-02-09T09:37:44.069Z,0.80
2019-02-09T09:40:18.213Z,0.80
2019-02-09T09:42:46.583Z,0.87
2019-02-09T09:45:27.349Z,1.10
2019-02-09T09:47:55.649Z,0.73
2019-02-09T09:50:25.619Z,1.00
2019-02-09T09:52:54.008Z,0.90
2019-02-09T09:55:22.355Z,0.90
2019-02-09T09:57:54.702Z,0.90
2019-02-09T10:00:25.141Z,0.90
2019-02-09T10:02:53.555Z,0.83
2019-02-09T10:05:21.919Z,0.90
2019-02-09T10:07:50.344Z,0.90
2019-02-09T10:10:22.081Z,0.70
2019-02-09T10:12:50.459Z,1.00
2019-02-09T10:15:22.384Z,1.00
2019-02-09T10:17:50.853Z,0.93
2019-02-09T10:20:26.455Z,0.90
2019-02-09T10:22:54.853Z,0.93
2019-02-09T10:25:23.203Z,0.90
2019-02-09T10:27:53.553Z,1.07
2019-02-09T10:30:27.503Z,0.80
2019-02-09T10:32:55.883Z,1.00
2019-02-09T10:35:24.265Z,1.00
2019-02-09T10:37:52.560Z,0.90
2019-02-09T10:40:23.337Z,1.17
2019-02-09T10:42:52.103Z,1.00
2019-02-09T10:45:22.724Z,0.97
2019-02-09T10:47:51.071Z,0.90
2019-02-09T10:50:22.655Z,0.90
2019-02-09T10:52:50.994Z,0.90
2019-02-09T10:55:19.405Z,0.80
2019-02-09T10:57:47.751Z,1.00
2019-02-09T11:00:19.369Z,1.00
2019-02-09T11:02:52.141Z,1.07
2019-02-09T11:05:18.003Z,1.00
2019-02-09T11:07:49.721Z,0.80
2019-02-09T11:10:20.997Z,0.70
2019-02-09T11:12:49.365Z,0.90
2019-02-09T11:15:19.871Z,1.07
2019-02-09T11:17:48.225Z,0.90
2019-02-09T11:20:20.981Z,0.83
2019-02-09T11:22:49.344Z,1.03
2019-02-09T11:25:24.407Z,0.90
2019-02-09T11:27:52.812Z,1.40
2019-02-09T11:30:25.685Z,1.30
2019-02-09T11:33:00.772Z,1.63
2019-02-09T11:35:24.008Z,1.60
2019-02-09T11:37:52.294Z,1.40
2019-02-09T11:40:27.026Z,1.50
2019-02-09T11:42:57.813Z,1.60
2019-02-09T11:45:32.007Z,1.20
2019-02-09T11:48:00.510Z,1.10
2019-02-09T11:50:28.885Z,1.40
2019-02-09T11:52:57.261Z,1.60
2019-02-09T11:55:25.691Z,1.13
2019-02-09T11:57:54.081Z,1.20
2019-02-09T12:00:34.084Z,1.30
2019-02-09T12:03:08.512Z,1.23
2019-02-09T12:05:32.390Z,1.23
2019-02-09T12:08:00.853Z,1.17
2019-02-09T12:10:29.787Z,1.20
2019-02-09T12:12:58.104Z,1.10
2019-02-09T12:15:29.089Z,1.20
2019-02-09T12:17:57.457Z,0.90
2019-02-09T12:20:25.811Z,1.07
2019-02-09T12:22:54.367Z,0.80
2019-02-09T12:25:31.223Z,0.97
2019-02-09T12:27:59.586Z,1.17
2019-02-09T12:30:30.916Z,0.93
2019-02-09T12:32:59.228Z,1.00
2019-02-09T12:35:27.520Z,1.27
2019-02-09T12:37:55.879Z,1.20
2019-02-09T12:40:26.826Z,1.03
2019-02-09T12:42:55.217Z,1.03
2019-02-09T12:45:25.958Z,0.80
2019-02-09T12:47:54.604Z,0.80
2019-02-09T12:50:26.970Z,1.03
2019-02-09T12:52:55.440Z,1.10
2019-02-09T12:55:23.945Z,1.00
2019-02-09T12:57:52.342Z,1.10
2019-02-09T13:00:37.332Z,1.10
2019-02-09T13:03:31.062Z,0.90
2019-02-09T13:05:53.972Z,1.10
2019-02-09T13:08:22.308Z,1.20
2019-02-09T13:10:50.678Z,1.00
2019-02-09T13:13:19.050Z,1.10
2019-02-09T13:15:47.465Z,0.90
2019-02-09T13:18:15.877Z,0.90
2019-02-09T13:20:44.269Z,0.90
2019-02-09T13:23:12.648Z,0.70
2019-02-09T13:25:40.949Z,1.20
2019-02-09T13:28:09.351Z,0.80
2019-02-09T13:30:39.608Z,0.90
2019-02-09T13:33:07.999Z,1.10
2019-02-09T13:35:36.305Z,0.90
2019-02-09T13:38:04.692Z,0.90
2019-02-09T13:40:33.087Z,1.00
2019-02-09T13:43:01.443Z,0.90
2019-02-09T13:45:38.302Z,1.00
2019-02-09T13:48:06.731Z,0.93
2019-02-09T13:50:35.369Z,1.00
2019-02-09T13:53:04.292Z,1.00
2019-02-09T13:55:32.629Z,1.00
2019-02-09T13:58:00.957Z,0.73
2019-02-09T14:00:31.993Z,0.90
2019-02-09T14:03:00.823Z,1.10
2019-02-09T14:05:29.248Z,0.83
2019-02-09T14:07:58.675Z,0.80
2019-02-09T14:10:28.938Z,0.90
2019-02-09T14:12:57.314Z,1.00
2019-02-09T14:15:33.336Z,1.00
2019-02-09T14:18:08.305Z,0.97
2019-02-09T14:20:38.477Z,0.90
2019-02-09T14:23:14.890Z,0.90
2019-02-09T14:25:43.189Z,1.00
2019-02-09T14:28:11.545Z,0.90
2019-02-09T14:30:40.000Z,0.80
2019-02-09T14:33:10.864Z,1.10
2019-02-09T14:35:40.648Z,0.83
2019-02-09T14:38:09.032Z,0.90
2019-02-09T14:40:40.610Z,0.80
2019-02-09T14:43:14.837Z,1.00
2019-02-09T14:45:46.337Z,1.10
2019-02-09T14:48:15.191Z,1.03
2019-02-09T14:50:43.635Z,0.90
2019-02-09T14:53:12.507Z,1.03
2019-02-09T14:55:41.271Z,0.90
2019-02-09T14:58:09.758Z,0.83
2019-02-09T15:00:51.603Z,0.93
2019-02-09T15:03:26.242Z,0.83
2019-02-09T15:05:51.531Z,0.80
2019-02-09T15:08:20.070Z,0.80
2019-02-09T15:10:48.441Z,0.90
2019-02-09T15:13:16.798Z,0.87
2019-02-09T15:16:00.044Z,0.70
2019-02-09T15:18:28.499Z,0.80
2019-02-09T15:21:03.218Z,0.73
2019-02-09T15:23:31.637Z,1.10
2019-02-09T15:25:59.997Z,0.90
2019-02-09T15:28:28.369Z,0.90
2019-02-09T15:30:56.831Z,0.90
2019-02-09T15:33:25.223Z,0.83
2019-02-09T15:35:53.659Z,1.00
2019-02-09T15:38:21.992Z,1.00
2019-02-09T15:40:50.346Z,0.80
2019-02-09T15:43:19.077Z,0.80
2019-02-09T15:45:47.468Z,1.27
2019-02-09T15:48:15.826Z,0.90
2019-02-09T15:50:44.410Z,0.90
2019-02-09T15:53:12.970Z,0.97
2019-02-09T15:55:41.358Z,0.63
2019-02-09T15:58:10.050Z,0.90
2019-02-09T16:00:39.126Z,0.90
2019-02-09T16:03:07.930Z,0.80
2019-02-09T16:05:36.533Z,0.70
2019-02-09T16:08:06.473Z,0.90
2019-02-09T16:10:35.432Z,0.80
2019-02-09T16:13:04.540Z,0.80
2019-02-09T16:15:33.286Z,0.70
2019-02-09T16:18:01.999Z,0.80
2019-02-09T16:20:32.394Z,0.87
2019-02-09T16:23:01.432Z,0.77
2019-02-09T16:25:31.385Z,0.87
2019-02-09T16:28:00.250Z,0.80
2019-02-09T16:30:30.202Z,0.80
2019-02-09T16:32:58.592Z,0.80
2019-02-09T16:35:31.124Z,0.80
2019-02-09T16:37:59.580Z,0.80
2019-02-09T16:40:32.838Z,0.70
2019-02-09T16:43:01.163Z,0.60
2019-02-09T16:45:37.355Z,0.80
2019-02-09T16:48:08.063Z,0.90
2019-02-09T16:50:36.437Z,0.80
2019-02-09T16:53:06.046Z,0.90
2019-02-09T16:55:34.440Z,0.73
2019-02-09T16:58:02.867Z,0.77
2019-02-09T17:00:33.333Z,1.00
2019-02-09T17:03:01.743Z,0.93
2019-02-09T17:05:30.148Z,0.70
2019-02-09T17:07:58.609Z,0.83
2019-02-09T17:10:26.899Z,0.83
2019-02-09T17:12:55.303Z,0.80
2019-02-09T17:15:27.908Z,0.77
2019-02-09T17:17:56.775Z,0.90
2019-02-09T17:20:25.306Z,0.73
2019-02-09T17:22:53.778Z,0.80
2019-02-09T17:25:26.129Z,0.80
2019-02-09T17:27:55.205Z,0.80
2019-02-09T17:30:29.522Z,0.90
2019-02-09T17:32:58.308Z,0.60
2019-02-09T17:35:27.060Z,0.90
2019-02-09T17:37:55.622Z,0.93
2019-02-09T17:40:26.602Z,0.50
2019-02-09T17:42:54.912Z,0.80
2019-02-09T17:45:29.322Z,0.80
2019-02-09T17:48:00.742Z,0.90
2019-02-09T17:50:29.326Z,0.80
2019-02-09T17:53:00.269Z,0.80
2019-02-09T17:55:28.740Z,0.90
2019-02-09T17:57:57.038Z,0.90
2019-02-09T18:00:42.626Z,0.90
2019-02-09T18:03:10.981Z,0.70
2019-02-09T18:05:39.352Z,0.77
2019-02-09T18:08:07.865Z,0.70
2019-02-09T18:10:36.617Z,0.73
2019-02-09T18:13:05.501Z,0.70
2019-02-09T18:15:33.839Z,0.90
2019-02-09T18:18:02.397Z,0.97
2019-02-09T18:20:30.771Z,0.90
2019-02-09T18:22:59.122Z,0.70
2019-02-09T18:25:27.533Z,1.10
2019-02-09T18:27:56.471Z,0.80
2019-02-09T18:30:29.242Z,0.97
2019-02-09T18:32:58.031Z,1.10
2019-02-09T18:35:26.369Z,1.03
2019-02-09T18:37:54.755Z,1.17
2019-02-09T18:40:24.445Z,0.90
2019-02-09T18:42:53.061Z,1.00
2019-02-09T18:45:29.391Z,0.97
2019-02-09T18:47:57.862Z,1.00
2019-02-09T18:50:28.754Z,1.20
2019-02-09T18:52:57.717Z,1.10
2019-02-09T18:55:27.349Z,0.80
2019-02-09T18:57:55.725Z,1.10
2019-02-09T19:00:32.062Z,1.10
2019-02-09T19:03:00.792Z,0.73
2019-02-09T19:05:29.168Z,0.90
2019-02-09T19:07:57.544Z,1.07
2019-02-09T19:10:27.506Z,1.30
2019-02-09T19:12:55.950Z,1.10
2019-02-09T19:15:26.141Z,0.90
2019-02-09T19:17:54.828Z,1.10
2019-02-09T19:20:31.696Z,1.00
2019-02-09T19:23:00.466Z,1.10
2019-02-09T19:25:28.938Z,1.20
2019-02-09T19:27:57.316Z,0.90
2019-02-09T19:30:26.713Z,1.10
2019-02-09T19:32:55.344Z,1.00
2019-02-09T19:35:23.757Z,1.10
2019-02-09T19:37:53.869Z,1.00
2019-02-09T19:40:27.061Z,1.00
2019-02-09T19:42:55.433Z,0.90
2019-02-09T19:45:34.683Z,1.20
2019-02-09T19:48:03.093Z,0.90
2019-02-09T19:50:31.475Z,0.90
2019-02-09T19:52:59.856Z,1.10
2019-02-09T19:55:30.363Z,1.20
2019-02-09T19:57:58.718Z,1.20
2019-02-09T20:00:32.137Z,1.10
2019-02-09T20:03:00.792Z,1.00
2019-02-09T20:05:29.391Z,1.00
2019-02-09T20:07:57.738Z,1.10
2019-02-09T20:10:34.631Z,1.20
2019-02-09T20:13:03.019Z,1.30
2019-02-09T20:15:31.427Z,1.50
2019-02-09T20:17:59.866Z,1.60
2019-02-09T20:20:28.381Z,1.53
2019-02-09T20:22:56.771Z,1.60
2019-02-09T20:25:26.532Z,1.67
2019-02-09T20:27:55.075Z,1.60
2019-02-09T20:30:36.817Z,1.63
2019-02-09T20:33:05.525Z,1.60
2019-02-09T20:35:33.804Z,1.50
2019-02-09T20:38:02.134Z,1.70
2019-02-09T20:40:35.627Z,1.60
2019-02-09T20:43:05.403Z,1.50
2019-02-09T20:45:33.736Z,1.37
2019-02-09T20:48:02.116Z,1.70
2019-02-09T20:50:30.596Z,1.50
2019-02-09T20:52:58.925Z,1.50
2019-02-09T20:55:27.219Z,1.37
2019-02-09T20:57:55.602Z,1.60
2019-02-09T21:00:29.277Z,1.40
2019-02-09T21:02:57.646Z,1.27
2019-02-09T21:05:26.179Z,1.37
2019-02-09T21:07:55.012Z,1.53
2019-02-09T21:10:31.198Z,1.70
2019-02-09T21:12:59.524Z,1.27
2019-02-09T21:15:29.326Z,1.27
2019-02-09T21:17:57.696Z,1.50
2019-02-09T21:20:26.186Z,1.33
2019-02-09T21:22:54.529Z,1.30
2019-02-09T21:25:25.792Z,1.17
2019-02-09T21:27:54.170Z,1.20
2019-02-09T21:30:23.712Z,1.37
2019-02-09T21:32:53.136Z,1.60
2019-02-09T21:35:22.336Z,1.40
2019-02-09T21:37:50.695Z,1.30
2019-02-09T21:40:34.108Z,1.23
2019-02-09T21:43:02.521Z,1.43
2019-02-09T21:45:30.968Z,1.30
2019-02-09T21:47:59.383Z,1.23
2019-02-09T21:50:32.993Z,1.23
2019-02-09T21:53:01.393Z,1.30
2019-02-09T21:55:29.880Z,1.20
2019-02-09T21:57:58.199Z,1.50
2019-02-09T22:00:29.886Z,1.40
2019-02-09T22:02:58.229Z,1.20
2019-02-09T22:05:26.737Z,1.20
2019-02-09T22:07:55.092Z,1.50
2019-02-09T22:10:32.100Z,1.07
2019-02-09T22:12:58.422Z,1.20
2019-02-09T22:15:28.345Z,1.20
2019-02-09T22:17:56.754Z,1.40
2019-02-09T22:20:25.223Z,1.20
2019-02-09T22:22:54.020Z,1.40
2019-02-09T22:25:26.669Z,1.20
2019-02-09T22:27:55.140Z,1.20
2019-02-09T22:30:26.009Z,1.17
2019-02-09T22:32:54.503Z,1.20
2019-02-09T22:35:22.972Z,1.10
2019-02-09T22:37:51.364Z,1.20
2019-02-09T22:40:31.094Z,1.10
2019-02-09T22:42:59.382Z,1.00
2019-02-09T22:45:28.774Z,1.40
2019-02-09T22:47:57.311Z,1.40
2019-02-09T22:50:34.095Z,1.17
2019-02-09T22:53:02.475Z,1.00
2019-02-09T22:55:30.960Z,1.13
2019-02-09T22:57:59.571Z,1.20
2019-02-09T23:00:38.317Z,1.10
2019-02-09T23:03:07.845Z,0.90
2019-02-09T23:05:48.097Z,0.97
2019-02-09T23:08:16.415Z,1.10
2019-02-09T23:10:44.714Z,1.10
2019-02-09T23:13:13.225Z,0.97
2019-02-09T23:15:41.678Z,1.10
2019-02-09T23:18:10.111Z,0.97
2019-02-09T23:20:38.472Z,0.90
2019-02-09T23:23:07.009Z,1.00
2019-02-09T23:25:35.363Z,1.10
2019-02-09T23:28:03.708Z,1.17
2019-02-09T23:30:32.116Z,0.90
2019-02-09T23:33:00.491Z,1.00
2019-02-09T23:35:28.791Z,1.00
2019-02-09T23:37:57.157Z,1.10
2019-02-09T23:40:25.545Z,0.90
2019-02-09T23:42:54.408Z,1.10
2019-02-09T23:45:22.789Z,1.10
2019-02-09T23:47:51.165Z,0.90
2019-02-09T23:50:19.538Z,0.90
2019-02-09T23:52:47.922Z,0.90
2019-02-09T23:55:16.267Z,1.30
2019-02-09T23:57:45.921Z,1.07
