createdAt,value
2023-01-09T00:00:24.334Z,0.00
2023-01-09T00:01:03.220Z,0.00
2023-01-09T00:02:03.219Z,0.00
2023-01-09T00:03:03.157Z,0.00
2023-01-09T00:04:03.156Z,0.00
2023-01-09T00:05:03.071Z,0.00
2023-01-09T00:06:24.033Z,0.00
2023-01-09T00:07:02.978Z,0.00
2023-01-09T00:08:02.950Z,0.00
2023-01-09T00:09:02.913Z,0.00
2023-01-09T00:10:02.885Z,0.00
2023-01-09T00:11:02.843Z,0.00
2023-01-09T00:12:23.795Z,0.00
2023-01-09T00:13:02.769Z,0.00
2023-01-09T00:14:02.720Z,0.00
2023-01-09T00:15:02.686Z,0.00
2023-01-09T00:16:02.672Z,0.00
2023-01-09T00:17:02.718Z,0.00
2023-01-09T00:18:23.568Z,0.00
2023-01-09T00:19:02.553Z,0.00
2023-01-09T00:20:02.511Z,0.00
2023-01-09T00:21:02.481Z,0.00
2023-01-09T00:22:02.435Z,0.00
2023-01-09T00:23:02.421Z,0.00
2023-01-09T00:24:23.347Z,0.00
2023-01-09T00:25:02.305Z,0.00
2023-01-09T00:26:02.287Z,0.00
2023-01-09T00:27:02.247Z,0.00
2023-01-09T00:28:02.205Z,0.00
2023-01-09T00:29:02.171Z,0.00
2023-01-09T00:30:23.173Z,0.00
2023-01-09T00:31:02.200Z,0.00
2023-01-09T00:32:02.082Z,0.00
2023-01-09T00:33:02.036Z,0.00
2023-01-09T00:34:01.964Z,0.00
2023-01-09T00:35:01.944Z,0.00
2023-01-09T00:36:22.895Z,0.00
2023-01-09T00:37:01.862Z,0.00
2023-01-09T00:38:01.816Z,0.00
2023-01-09T00:39:01.803Z,0.00
2023-01-09T00:40:01.774Z,0.00
2023-01-09T00:41:01.717Z,0.00
2023-01-09T00:42:22.665Z,0.00
2023-01-09T00:43:01.643Z,0.00
2023-01-09T00:44:01.594Z,0.00
2023-01-09T00:45:01.558Z,0.00
2023-01-09T00:46:01.579Z,0.00
2023-01-09T00:47:01.492Z,0.00
2023-01-09T00:48:22.453Z,0.00
2023-01-09T00:49:01.417Z,0.00
2023-01-09T00:50:01.380Z,0.00
2023-01-09T00:51:01.338Z,0.00
2023-01-09T00:52:01.296Z,0.00
2023-01-09T00:53:01.283Z,0.00
2023-01-09T00:54:22.239Z,0.00
2023-01-09T00:55:01.190Z,0.00
2023-01-09T00:56:01.182Z,0.00
2023-01-09T00:57:01.111Z,0.00
2023-01-09T00:58:01.085Z,0.00
2023-01-09T00:59:01.031Z,0.00
2023-01-09T01:00:21.996Z,0.00
2023-01-09T01:01:01.075Z,0.00
2023-01-09T01:02:01.091Z,0.00
2023-01-09T01:03:00.943Z,0.00
2023-01-09T01:04:00.845Z,0.00
2023-01-09T01:05:00.836Z,0.00
2023-01-09T01:06:21.789Z,0.00
2023-01-09T01:07:00.751Z,0.00
2023-01-09T01:08:00.698Z,0.00
2023-01-09T01:09:00.686Z,0.00
2023-01-09T01:10:00.621Z,0.00
2023-01-09T01:11:00.597Z,0.00
2023-01-09T01:12:21.579Z,0.00
2023-01-09T01:13:00.525Z,0.00
2023-01-09T01:14:00.492Z,0.00
2023-01-09T01:15:00.445Z,0.00
2023-01-09T01:16:00.423Z,0.00
2023-01-09T01:17:00.453Z,0.00
2023-01-09T01:18:21.324Z,0.00
2023-01-09T01:19:00.314Z,0.00
2023-01-09T01:20:00.265Z,0.00
2023-01-09T01:21:00.239Z,0.00
2023-01-09T01:22:00.189Z,0.00
2023-01-09T01:23:00.147Z,0.00
2023-01-09T01:24:21.109Z,0.00
2023-01-09T01:25:00.081Z,0.00
2023-01-09T01:26:00.037Z,0.00
2023-01-09T01:27:00.015Z,0.00
2023-01-09T01:27:59.955Z,0.00
2023-01-09T01:28:59.918Z,0.00
2023-01-09T01:30:20.879Z,0.00
2023-01-09T01:30:59.863Z,0.00
2023-01-09T01:31:59.814Z,0.00
2023-01-09T01:32:59.787Z,0.00
2023-01-09T01:33:59.718Z,0.00
2023-01-09T01:34:59.696Z,0.00
2023-01-09T01:36:20.655Z,0.00
2023-01-09T01:36:59.671Z,0.00
2023-01-09T01:37:59.586Z,0.00
2023-01-09T01:38:59.549Z,0.00
2023-01-09T01:39:59.506Z,0.00
2023-01-09T01:40:59.489Z,0.00
2023-01-09T01:42:20.430Z,0.00
2023-01-09T01:42:59.399Z,0.00
2023-01-09T01:43:59.350Z,0.00
2023-01-09T01:44:59.331Z,0.00
2023-01-09T01:45:59.315Z,0.00
2023-01-09T01:46:59.291Z,0.00
2023-01-09T01:48:20.205Z,0.00
2023-01-09T01:48:59.172Z,0.00
2023-01-09T01:49:59.119Z,0.00
2023-01-09T01:50:59.085Z,0.00
2023-01-09T01:51:59.049Z,0.00
2023-01-09T01:52:59.030Z,0.00
2023-01-09T01:54:19.980Z,0.00
2023-01-09T01:54:58.942Z,0.00
2023-01-09T01:55:58.904Z,0.00
2023-01-09T01:56:58.890Z,0.00
2023-01-09T01:57:58.840Z,0.00
2023-01-09T01:58:58.803Z,0.00
2023-01-09T02:00:19.768Z,0.00
2023-01-09T02:00:58.830Z,0.00
2023-01-09T02:01:58.824Z,0.00
2023-01-09T02:02:58.687Z,0.00
2023-01-09T02:03:58.599Z,0.00
2023-01-09T02:04:58.569Z,0.00
2023-01-09T02:06:19.527Z,0.00
2023-01-09T02:06:58.484Z,0.00
2023-01-09T02:07:58.445Z,0.00
2023-01-09T02:08:58.418Z,0.00
2023-01-09T02:09:58.377Z,0.00
2023-01-09T02:10:58.335Z,0.00
2023-01-09T02:12:19.321Z,0.00
2023-01-09T02:12:58.286Z,0.00
2023-01-09T02:13:58.239Z,0.00
2023-01-09T02:14:58.200Z,0.00
2023-01-09T02:15:58.178Z,0.00
2023-01-09T02:16:58.122Z,0.00
2023-01-09T02:18:19.073Z,0.00
2023-01-09T02:18:58.047Z,0.00
2023-01-09T02:19:58.013Z,0.00
2023-01-09T02:20:57.974Z,0.00
2023-01-09T02:21:57.937Z,0.00
2023-01-09T02:22:57.905Z,0.00
2023-01-09T02:24:18.871Z,0.00
2023-01-09T02:24:57.809Z,0.00
2023-01-09T02:25:57.796Z,0.00
2023-01-09T02:26:57.750Z,0.00
2023-01-09T02:27:57.727Z,0.00
2023-01-09T02:28:57.683Z,0.00
2023-01-09T02:30:18.636Z,0.00
2023-01-09T02:30:57.600Z,0.00
2023-01-09T02:31:57.615Z,0.00
2023-01-09T02:32:57.526Z,0.00
2023-01-09T02:33:57.475Z,0.00
2023-01-09T02:34:57.439Z,0.00
2023-01-09T02:36:18.477Z,0.00
2023-01-09T02:36:57.370Z,0.00
2023-01-09T02:37:57.320Z,0.00
2023-01-09T02:38:57.327Z,0.00
2023-01-09T02:39:57.244Z,0.00
2023-01-09T02:40:57.217Z,0.00
2023-01-09T02:42:18.291Z,0.00
2023-01-09T02:42:57.185Z,0.00
2023-01-09T02:43:57.109Z,0.00
2023-01-09T02:44:57.067Z,0.00
2023-01-09T02:45:57.089Z,0.00
2023-01-09T02:46:57.003Z,0.00
2023-01-09T02:48:17.952Z,0.00
2023-01-09T02:48:56.909Z,0.00
2023-01-09T02:49:56.876Z,0.00
2023-01-09T02:50:56.847Z,0.00
2023-01-09T02:51:56.815Z,0.00
2023-01-09T02:52:56.771Z,0.00
2023-01-09T02:54:17.714Z,0.00
2023-01-09T02:54:56.680Z,0.00
2023-01-09T02:55:56.665Z,0.00
2023-01-09T02:56:56.635Z,0.00
2023-01-09T02:57:56.597Z,0.00
2023-01-09T02:58:56.535Z,0.00
2023-01-09T03:00:17.497Z,0.00
2023-01-09T03:00:56.560Z,0.00
2023-01-09T03:01:56.528Z,0.00
2023-01-09T03:02:56.413Z,0.00
2023-01-09T03:03:56.348Z,0.00
2023-01-09T03:04:56.318Z,0.00
2023-01-09T03:06:17.296Z,0.00
2023-01-09T03:06:56.243Z,0.00
2023-01-09T03:07:56.211Z,0.00
2023-01-09T03:08:56.186Z,0.00
2023-01-09T03:09:56.133Z,0.00
2023-01-09T03:10:56.114Z,0.00
2023-01-09T03:12:17.039Z,0.00
2023-01-09T03:12:58.803Z,0.00
2023-01-09T03:13:55.982Z,0.00
2023-01-09T03:14:55.939Z,0.00
2023-01-09T03:15:55.900Z,0.00
2023-01-09T03:16:55.867Z,0.00
2023-01-09T03:18:16.818Z,0.00
2023-01-09T03:18:55.789Z,0.00
2023-01-09T03:19:55.749Z,0.00
2023-01-09T03:20:55.711Z,0.00
2023-01-09T03:21:55.679Z,0.00
2023-01-09T03:22:55.643Z,0.00
2023-01-09T03:24:16.586Z,0.00
2023-01-09T03:24:55.560Z,0.00
2023-01-09T03:25:55.563Z,0.00
2023-01-09T03:26:55.493Z,0.00
2023-01-09T03:27:55.438Z,0.00
2023-01-09T03:28:55.406Z,0.00
2023-01-09T03:30:16.363Z,0.00
2023-01-09T03:30:55.335Z,0.00
2023-01-09T03:31:55.292Z,0.00
2023-01-09T03:32:55.261Z,0.00
2023-01-09T03:33:55.231Z,0.00
2023-01-09T03:34:55.183Z,0.00
2023-01-09T03:36:16.132Z,0.00
2023-01-09T03:36:55.108Z,0.00
2023-01-09T03:37:55.063Z,0.00
2023-01-09T03:38:55.036Z,0.00
2023-01-09T03:39:54.983Z,0.00
2023-01-09T03:40:54.964Z,0.00
2023-01-09T03:42:15.908Z,0.00
2023-01-09T03:42:54.880Z,0.00
2023-01-09T03:43:54.843Z,0.00
2023-01-09T03:44:54.804Z,0.00
2023-01-09T03:45:54.771Z,0.00
2023-01-09T03:46:54.743Z,0.00
2023-01-09T03:48:15.673Z,0.00
2023-01-09T03:48:54.689Z,0.00
2023-01-09T03:49:54.606Z,0.00
2023-01-09T03:50:54.569Z,0.00
2023-01-09T03:51:54.547Z,0.00
2023-01-09T03:52:54.499Z,0.00
2023-01-09T03:54:15.458Z,0.00
2023-01-09T03:54:54.418Z,0.00
2023-01-09T03:55:54.403Z,0.00
2023-01-09T03:56:54.340Z,0.00
2023-01-09T03:57:54.315Z,0.00
2023-01-09T03:58:54.276Z,0.00
2023-01-09T04:00:15.228Z,0.00
2023-01-09T04:00:54.276Z,0.00
2023-01-09T04:01:54.245Z,0.00
2023-01-09T04:02:54.157Z,0.00
2023-01-09T04:03:54.172Z,0.00
2023-01-09T04:04:54.044Z,0.00
2023-01-09T04:06:14.994Z,0.00
2023-01-09T04:06:53.970Z,0.00
2023-01-09T04:07:53.941Z,0.00
2023-01-09T04:08:53.893Z,0.00
2023-01-09T04:09:53.856Z,0.00
2023-01-09T04:10:53.827Z,0.00
2023-01-09T04:12:14.769Z,0.00
2023-01-09T04:12:53.739Z,0.00
2023-01-09T04:13:53.691Z,0.00
2023-01-09T04:14:53.662Z,0.00
2023-01-09T04:15:53.620Z,0.00
2023-01-09T04:16:53.592Z,0.00
2023-01-09T04:18:14.547Z,0.00
2023-01-09T04:18:53.537Z,0.00
2023-01-09T04:19:53.478Z,0.00
2023-01-09T04:20:55.264Z,0.00
2023-01-09T04:21:53.406Z,0.00
2023-01-09T04:22:53.355Z,0.00
2023-01-09T04:24:14.312Z,0.00
2023-01-09T04:24:53.287Z,0.00
2023-01-09T04:25:53.251Z,0.00
2023-01-09T04:26:53.220Z,0.00
2023-01-09T04:27:53.166Z,0.00
2023-01-09T04:28:53.120Z,0.00
2023-01-09T04:30:14.078Z,0.00
2023-01-09T04:30:53.057Z,0.00
2023-01-09T04:31:53.056Z,0.00
2023-01-09T04:32:52.998Z,0.00
2023-01-09T04:33:52.977Z,0.00
2023-01-09T04:34:54.412Z,0.00
2023-01-09T04:36:13.859Z,0.00
2023-01-09T04:36:52.826Z,0.00
2023-01-09T04:37:52.783Z,0.00
2023-01-09T04:38:52.765Z,0.00
2023-01-09T04:39:52.712Z,0.00
2023-01-09T04:40:52.678Z,0.00
2023-01-09T04:42:13.625Z,0.00
2023-01-09T04:42:52.619Z,0.00
2023-01-09T04:43:52.559Z,0.00
2023-01-09T04:44:52.520Z,0.00
2023-01-09T04:45:52.547Z,0.00
2023-01-09T04:46:52.466Z,0.00
2023-01-09T04:48:13.397Z,0.00
2023-01-09T04:48:52.382Z,0.00
2023-01-09T04:49:52.343Z,0.00
2023-01-09T04:50:52.296Z,0.00
2023-01-09T04:51:52.262Z,0.00
2023-01-09T04:52:52.224Z,0.00
2023-01-09T04:54:13.188Z,0.00
2023-01-09T04:54:52.145Z,0.00
2023-01-09T04:55:52.110Z,0.00
2023-01-09T04:56:52.067Z,0.00
2023-01-09T04:57:52.027Z,0.00
2023-01-09T04:58:51.998Z,0.00
2023-01-09T05:00:12.964Z,0.00
2023-01-09T05:00:52.038Z,0.00
2023-01-09T05:01:52.059Z,0.00
2023-01-09T05:02:51.861Z,0.00
2023-01-09T05:03:51.810Z,0.00
2023-01-09T05:04:51.758Z,0.00
2023-01-09T05:06:12.718Z,0.00
2023-01-09T05:06:51.689Z,0.00
2023-01-09T05:07:51.664Z,0.00
2023-01-09T05:08:51.626Z,0.00
2023-01-09T05:09:51.566Z,0.00
2023-01-09T05:10:51.545Z,0.00
2023-01-09T05:12:12.495Z,0.00
2023-01-09T05:12:51.461Z,0.00
2023-01-09T05:13:51.427Z,0.00
2023-01-09T05:14:51.399Z,0.00
2023-01-09T05:15:51.339Z,0.00
2023-01-09T05:16:51.390Z,0.00
2023-01-09T05:18:12.270Z,0.00
2023-01-09T05:18:51.229Z,0.00
2023-01-09T05:19:51.191Z,0.00
2023-01-09T05:20:51.163Z,0.00
2023-01-09T05:21:51.124Z,0.00
2023-01-09T05:22:51.098Z,0.00
2023-01-09T05:24:12.037Z,0.00
2023-01-09T05:24:51.015Z,0.00
2023-01-09T05:25:50.982Z,0.00
2023-01-09T05:26:50.937Z,0.00
2023-01-09T05:27:50.895Z,0.00
2023-01-09T05:28:50.872Z,0.00
2023-01-09T05:30:13.486Z,0.00
2023-01-09T05:30:50.787Z,0.00
2023-01-09T05:31:50.799Z,0.00
2023-01-09T05:32:50.714Z,0.00
2023-01-09T05:33:50.667Z,0.00
2023-01-09T05:34:50.632Z,0.00
2023-01-09T05:36:11.593Z,0.00
2023-01-09T05:36:50.564Z,0.00
2023-01-09T05:37:50.518Z,0.00
2023-01-09T05:38:50.505Z,0.00
2023-01-09T05:39:50.439Z,0.00
2023-01-09T05:40:50.401Z,0.00
2023-01-09T05:42:11.364Z,0.00
2023-01-09T05:42:50.329Z,0.00
2023-01-09T05:43:50.304Z,0.00
2023-01-09T05:44:50.269Z,0.00
2023-01-09T05:45:50.274Z,0.00
2023-01-09T05:46:50.193Z,0.00
2023-01-09T05:48:11.154Z,0.00
2023-01-09T05:48:50.137Z,0.00
2023-01-09T05:49:50.058Z,0.00
2023-01-09T05:50:50.048Z,0.00
2023-01-09T05:51:50.018Z,0.00
2023-01-09T05:52:49.962Z,0.00
2023-01-09T05:54:10.932Z,0.00
2023-01-09T05:54:49.887Z,0.00
2023-01-09T05:55:49.840Z,0.00
2023-01-09T05:56:49.816Z,0.00
2023-01-09T05:57:49.802Z,0.00
2023-01-09T05:58:49.759Z,0.00
2023-01-09T06:00:10.708Z,0.00
2023-01-09T06:00:49.705Z,0.00
2023-01-09T06:01:49.691Z,0.00
2023-01-09T06:02:49.623Z,0.00
2023-01-09T06:03:49.552Z,0.00
2023-01-09T06:04:49.523Z,0.00
2023-01-09T06:06:10.507Z,0.00
2023-01-09T06:06:49.443Z,0.00
2023-01-09T06:07:49.414Z,0.00
2023-01-09T06:08:49.375Z,0.00
2023-01-09T06:09:49.327Z,0.00
2023-01-09T06:10:49.300Z,0.00
2023-01-09T06:12:10.259Z,0.00
2023-01-09T06:12:49.206Z,0.00
2023-01-09T06:13:49.198Z,0.00
2023-01-09T06:14:49.140Z,0.00
2023-01-09T06:15:49.145Z,0.00
2023-01-09T06:16:49.075Z,0.00
2023-01-09T06:18:10.029Z,0.00
2023-01-09T06:18:48.991Z,0.00
2023-01-09T06:19:48.965Z,0.00
2023-01-09T06:20:48.916Z,0.00
2023-01-09T06:21:48.887Z,0.00
2023-01-09T06:22:48.867Z,0.00
2023-01-09T06:24:09.822Z,0.00
2023-01-09T06:24:48.772Z,0.00
2023-01-09T06:25:48.730Z,0.00
2023-01-09T06:26:48.718Z,0.00
2023-01-09T06:27:48.654Z,0.00
2023-01-09T06:28:48.622Z,0.00
2023-01-09T06:30:09.581Z,0.00
2023-01-09T06:30:48.590Z,0.00
2023-01-09T06:31:48.524Z,0.00
2023-01-09T06:32:48.517Z,0.00
2023-01-09T06:33:48.430Z,0.00
2023-01-09T06:34:48.388Z,0.00
2023-01-09T06:36:09.341Z,0.00
2023-01-09T06:36:48.375Z,0.00
2023-01-09T06:37:48.275Z,0.00
2023-01-09T06:38:48.245Z,0.00
2023-01-09T06:39:48.194Z,0.00
2023-01-09T06:40:48.172Z,0.00
2023-01-09T06:42:09.120Z,0.00
2023-01-09T06:42:48.127Z,0.00
2023-01-09T06:43:48.051Z,0.00
2023-01-09T06:44:48.016Z,0.00
2023-01-09T06:45:48.074Z,0.00
2023-01-09T06:46:47.947Z,0.00
2023-01-09T06:48:08.942Z,0.00
2023-01-09T06:48:47.875Z,0.00
2023-01-09T06:49:47.832Z,0.00
2023-01-09T06:50:47.807Z,0.00
2023-01-09T06:51:47.775Z,0.00
2023-01-09T06:52:47.718Z,0.00
2023-01-09T06:54:08.688Z,0.00
2023-01-09T06:54:47.633Z,0.00
2023-01-09T06:55:47.643Z,0.00
2023-01-09T06:56:47.575Z,0.00
2023-01-09T06:57:47.539Z,0.00
2023-01-09T06:58:47.487Z,0.00
2023-01-09T07:00:08.457Z,0.00
2023-01-09T07:00:47.425Z,0.00
2023-01-09T07:01:47.463Z,0.00
2023-01-09T07:02:47.354Z,0.00
2023-01-09T07:03:47.333Z,0.00
2023-01-09T07:04:47.273Z,0.00
2023-01-09T07:06:08.237Z,0.00
2023-01-09T07:06:47.193Z,0.00
2023-01-09T07:07:47.152Z,0.00
2023-01-09T07:08:47.977Z,0.00
2023-01-09T07:09:47.115Z,0.00
2023-01-09T07:10:47.065Z,0.00
2023-01-09T07:12:08.009Z,0.00
2023-01-09T07:12:47.071Z,0.00
2023-01-09T07:13:46.937Z,0.00
2023-01-09T07:14:46.929Z,0.00
2023-01-09T07:15:46.891Z,0.00
2023-01-09T07:16:46.828Z,0.00
2023-01-09T07:18:07.789Z,0.00
2023-01-09T07:18:46.755Z,0.00
2023-01-09T07:19:46.718Z,0.00
2023-01-09T07:20:46.706Z,0.00
2023-01-09T07:21:46.641Z,0.00
2023-01-09T07:22:46.607Z,0.00
2023-01-09T07:24:07.558Z,0.00
2023-01-09T07:24:46.530Z,0.00
2023-01-09T07:25:46.493Z,0.00
2023-01-09T07:26:46.463Z,0.00
2023-01-09T07:27:46.451Z,0.00
2023-01-09T07:28:46.413Z,0.00
2023-01-09T07:30:07.367Z,0.00
2023-01-09T07:30:46.309Z,0.00
2023-01-09T07:31:46.300Z,0.00
2023-01-09T07:32:46.284Z,0.00
2023-01-09T07:33:46.206Z,0.00
2023-01-09T07:34:46.170Z,0.00
2023-01-09T07:36:07.121Z,0.00
2023-01-09T07:36:46.093Z,0.00
2023-01-09T07:37:46.054Z,0.00
2023-01-09T07:38:46.025Z,0.00
2023-01-09T07:39:45.990Z,0.00
2023-01-09T07:40:45.945Z,0.00
2023-01-09T07:42:06.982Z,0.00
2023-01-09T07:42:45.858Z,0.00
2023-01-09T07:43:45.823Z,0.00
2023-01-09T07:44:45.788Z,0.00
2023-01-09T07:45:45.759Z,0.00
2023-01-09T07:46:45.729Z,0.00
2023-01-09T07:48:06.671Z,0.00
2023-01-09T07:48:45.649Z,0.00
2023-01-09T07:49:45.615Z,0.00
2023-01-09T07:50:45.600Z,0.00
2023-01-09T07:51:45.526Z,0.00
2023-01-09T07:52:45.492Z,0.00
2023-01-09T07:54:06.460Z,0.00
2023-01-09T07:54:45.414Z,0.00
2023-01-09T07:55:45.391Z,0.00
2023-01-09T07:56:45.354Z,0.00
2023-01-09T07:57:45.299Z,0.00
2023-01-09T07:58:45.285Z,0.00
2023-01-09T08:00:06.234Z,0.00
2023-01-09T08:00:45.226Z,0.00
2023-01-09T08:01:45.291Z,0.00
2023-01-09T08:02:45.221Z,0.00
2023-01-09T08:03:45.089Z,0.00
2023-01-09T08:04:45.065Z,0.00
2023-01-09T08:06:06.018Z,0.00
2023-01-09T08:06:44.988Z,0.00
2023-01-09T08:07:44.965Z,0.00
2023-01-09T08:08:44.914Z,0.00
2023-01-09T08:09:44.946Z,0.00
2023-01-09T08:10:44.829Z,0.00
2023-01-09T08:12:05.803Z,0.00
2023-01-09T08:12:44.766Z,0.00
2023-01-09T08:13:44.719Z,0.00
2023-01-09T08:14:44.687Z,0.00
2023-01-09T08:15:44.723Z,0.00
2023-01-09T08:16:44.611Z,0.00
2023-01-09T08:18:05.581Z,0.00
2023-01-09T08:18:44.538Z,0.00
2023-01-09T08:19:44.506Z,0.00
2023-01-09T08:20:44.463Z,0.00
2023-01-09T08:21:44.440Z,0.00
2023-01-09T08:22:44.413Z,0.00
2023-01-09T08:24:05.365Z,0.00
2023-01-09T08:24:44.325Z,0.00
2023-01-09T08:25:44.280Z,0.00
2023-01-09T08:26:44.256Z,0.00
2023-01-09T08:27:44.307Z,0.00
2023-01-09T08:28:44.174Z,0.00
2023-01-09T08:30:05.128Z,0.00
2023-01-09T08:30:44.095Z,0.00
2023-01-09T08:31:44.137Z,0.00
2023-01-09T08:32:44.020Z,0.00
2023-01-09T08:33:43.979Z,0.00
2023-01-09T08:34:43.986Z,0.00
2023-01-09T08:36:04.935Z,0.00
2023-01-09T08:36:43.873Z,0.00
2023-01-09T08:37:43.838Z,0.00
2023-01-09T08:38:43.804Z,0.00
2023-01-09T08:39:43.761Z,0.00
2023-01-09T08:40:43.721Z,0.00
2023-01-09T08:42:04.705Z,0.00
2023-01-09T08:42:43.665Z,0.00
2023-01-09T08:43:43.628Z,0.00
2023-01-09T08:44:43.593Z,0.00
2023-01-09T08:45:43.528Z,0.00
2023-01-09T08:46:43.592Z,0.00
2023-01-09T08:48:04.450Z,0.00
2023-01-09T08:48:43.434Z,0.00
2023-01-09T08:49:43.384Z,0.00
2023-01-09T08:50:43.380Z,0.00
2023-01-09T08:51:43.337Z,0.00
2023-01-09T08:52:43.276Z,0.00
2023-01-09T08:54:04.244Z,0.00
2023-01-09T08:54:43.225Z,0.00
2023-01-09T08:55:43.175Z,5.63
2023-01-09T08:56:43.156Z,5.63
2023-01-09T08:57:43.118Z,5.63
2023-01-09T08:58:43.072Z,5.63
2023-01-09T09:00:04.018Z,5.63
2023-01-09T09:00:42.997Z,5.63
2023-01-09T09:01:43.007Z,5.63
2023-01-09T09:02:42.950Z,5.63
2023-01-09T09:03:42.880Z,5.63
2023-01-09T09:04:42.838Z,5.63
2023-01-09T09:06:03.795Z,5.63
2023-01-09T09:06:42.818Z,5.63
2023-01-09T09:07:42.721Z,5.63
2023-01-09T09:08:42.729Z,5.63
2023-01-09T09:09:42.648Z,5.63
2023-01-09T09:10:42.622Z,5.63
2023-01-09T09:12:03.578Z,5.63
2023-01-09T09:12:42.548Z,5.63
2023-01-09T09:13:42.520Z,5.63
2023-01-09T09:14:42.472Z,5.63
2023-01-09T09:15:42.489Z,5.63
2023-01-09T09:16:42.381Z,5.63
2023-01-09T09:18:03.337Z,5.63
2023-01-09T09:18:42.311Z,5.63
2023-01-09T09:19:42.277Z,5.63
2023-01-09T09:20:42.245Z,5.63
2023-01-09T09:21:42.207Z,5.63
2023-01-09T09:22:42.163Z,5.63
2023-01-09T09:24:03.133Z,5.63
2023-01-09T09:24:42.095Z,5.63
2023-01-09T09:25:42.059Z,5.63
2023-01-09T09:26:44.426Z,5.63
2023-01-09T09:27:41.988Z,5.63
2023-01-09T09:28:41.944Z,5.63
2023-01-09T09:30:02.921Z,5.63
2023-01-09T09:30:41.859Z,5.63
2023-01-09T09:31:41.840Z,5.63
2023-01-09T09:32:41.803Z,5.63
2023-01-09T09:33:41.758Z,11.25
2023-01-09T09:34:41.720Z,11.25
2023-01-09T09:36:02.680Z,11.25
2023-01-09T09:36:41.712Z,11.25
2023-01-09T09:37:41.599Z,11.25
2023-01-09T09:38:41.568Z,11.25
2023-01-09T09:39:41.558Z,11.25
2023-01-09T09:40:41.509Z,11.25
2023-01-09T09:42:02.443Z,11.25
2023-01-09T09:42:41.441Z,11.25
2023-01-09T09:43:43.267Z,11.25
2023-01-09T09:44:43.846Z,11.25
2023-01-09T09:45:41.362Z,11.25
2023-01-09T09:46:41.342Z,11.25
2023-01-09T09:48:02.226Z,11.25
2023-01-09T09:48:41.194Z,11.25
2023-01-09T09:49:41.160Z,11.25
2023-01-09T09:50:41.151Z,11.25
2023-01-09T09:51:41.092Z,11.25
2023-01-09T09:52:41.050Z,11.25
2023-01-09T09:54:01.998Z,11.25
2023-01-09T09:54:40.978Z,11.25
2023-01-09T09:55:40.935Z,11.25
2023-01-09T09:56:40.940Z,11.25
2023-01-09T09:57:40.860Z,11.25
2023-01-09T09:58:40.871Z,11.25
2023-01-09T10:00:01.797Z,11.25
2023-01-09T10:00:40.763Z,16.88
2023-01-09T10:01:40.730Z,16.88
2023-01-09T10:02:40.690Z,16.88
2023-01-09T10:03:40.668Z,16.88
2023-01-09T10:04:40.626Z,11.25
2023-01-09T10:06:01.569Z,11.25
2023-01-09T10:06:40.546Z,11.25
2023-01-09T10:07:40.602Z,11.25
2023-01-09T10:08:40.469Z,5.63
2023-01-09T10:09:40.439Z,5.63
2023-01-09T10:10:40.389Z,11.25
2023-01-09T10:12:01.341Z,11.25
2023-01-09T10:12:40.302Z,5.63
2023-01-09T10:13:40.284Z,11.25
2023-01-09T10:14:40.244Z,11.25
2023-01-09T10:15:40.249Z,11.25
2023-01-09T10:16:40.154Z,16.88
2023-01-09T10:18:01.130Z,16.88
2023-01-09T10:18:40.113Z,22.50
2023-01-09T10:19:40.056Z,22.50
2023-01-09T10:20:40.020Z,22.50
2023-01-09T10:21:39.994Z,22.50
2023-01-09T10:22:39.937Z,16.88
2023-01-09T10:24:00.992Z,16.88
2023-01-09T10:24:39.862Z,16.88
2023-01-09T10:25:39.833Z,16.88
2023-01-09T10:26:39.817Z,22.50
2023-01-09T10:27:39.757Z,22.50
2023-01-09T10:28:39.733Z,28.13
2023-01-09T10:30:00.728Z,28.13
2023-01-09T10:30:39.641Z,22.50
2023-01-09T10:31:39.676Z,22.50
2023-01-09T10:32:39.581Z,22.50
2023-01-09T10:33:39.524Z,22.50
2023-01-09T10:34:39.489Z,22.50
2023-01-09T10:36:00.456Z,28.13
2023-01-09T10:36:39.481Z,22.50
2023-01-09T10:37:39.375Z,22.50
2023-01-09T10:38:39.351Z,22.50
2023-01-09T10:39:39.326Z,16.88
2023-01-09T10:40:39.305Z,16.88
2023-01-09T10:42:00.237Z,16.88
2023-01-09T10:42:39.193Z,16.88
2023-01-09T10:43:39.168Z,16.88
2023-01-09T10:44:39.133Z,16.88
2023-01-09T10:45:39.088Z,22.50
2023-01-09T10:46:39.078Z,16.88
2023-01-09T10:48:00.017Z,16.88
2023-01-09T10:48:38.975Z,16.88
2023-01-09T10:49:38.943Z,16.88
2023-01-09T10:50:38.901Z,16.88
2023-01-09T10:51:38.919Z,16.88
2023-01-09T10:52:38.823Z,16.88
2023-01-09T10:53:59.799Z,16.88
2023-01-09T10:54:38.752Z,16.88
2023-01-09T10:55:38.719Z,16.88
2023-01-09T10:56:38.683Z,16.88
2023-01-09T10:57:38.658Z,16.88
2023-01-09T10:58:38.642Z,16.88
2023-01-09T10:59:59.572Z,16.88
2023-01-09T11:00:38.540Z,16.88
2023-01-09T11:01:38.503Z,16.88
2023-01-09T11:02:38.513Z,11.25
2023-01-09T11:03:38.488Z,11.25
2023-01-09T11:04:38.389Z,11.25
2023-01-09T11:05:59.354Z,11.25
2023-01-09T11:06:38.322Z,11.25
2023-01-09T11:07:38.283Z,11.25
2023-01-09T11:08:38.263Z,16.88
2023-01-09T11:09:38.201Z,16.88
2023-01-09T11:10:38.171Z,16.88
2023-01-09T11:11:59.149Z,16.88
2023-01-09T11:12:38.083Z,16.88
2023-01-09T11:13:38.096Z,22.50
2023-01-09T11:14:38.020Z,22.50
2023-01-09T11:15:37.994Z,28.13
2023-01-09T11:16:37.953Z,28.13
2023-01-09T11:17:58.920Z,33.75
2023-01-09T11:18:37.875Z,33.75
2023-01-09T11:19:37.841Z,28.13
2023-01-09T11:20:37.792Z,22.50
2023-01-09T11:21:37.771Z,22.50
2023-01-09T11:22:37.720Z,22.50
2023-01-09T11:23:58.671Z,22.50
2023-01-09T11:24:37.641Z,22.50
2023-01-09T11:25:37.610Z,28.13
2023-01-09T11:26:37.710Z,22.50
2023-01-09T11:27:37.539Z,22.50
2023-01-09T11:28:37.517Z,22.50
2023-01-09T11:29:58.452Z,16.88
2023-01-09T11:30:37.438Z,16.88
2023-01-09T11:31:37.445Z,16.88
2023-01-09T11:32:37.347Z,16.88
2023-01-09T11:33:37.326Z,22.50
2023-01-09T11:34:37.276Z,28.13
2023-01-09T11:35:58.261Z,22.50
2023-01-09T11:36:37.212Z,22.50
2023-01-09T11:37:37.175Z,22.50
2023-01-09T11:38:37.115Z,28.13
2023-01-09T11:39:37.094Z,28.13
2023-01-09T11:40:37.046Z,22.50
2023-01-09T11:41:58.008Z,22.50
2023-01-09T11:42:36.979Z,16.88
2023-01-09T11:43:36.954Z,16.88
2023-01-09T11:44:36.903Z,22.50
2023-01-09T11:45:36.871Z,22.50
2023-01-09T11:46:36.873Z,28.13
2023-01-09T11:47:57.827Z,22.50
2023-01-09T11:48:36.752Z,28.13
2023-01-09T11:49:36.719Z,28.13
2023-01-09T11:50:36.676Z,28.13
2023-01-09T11:51:36.703Z,28.13
2023-01-09T11:52:36.619Z,28.13
2023-01-09T11:53:57.568Z,28.13
2023-01-09T11:54:36.525Z,28.13
2023-01-09T11:55:42.475Z,28.13
2023-01-09T11:56:36.446Z,22.50
2023-01-09T11:57:36.414Z,22.50
2023-01-09T11:58:36.381Z,28.13
2023-01-09T11:59:57.348Z,33.75
2023-01-09T12:00:36.304Z,28.13
2023-01-09T12:01:36.337Z,33.75
2023-01-09T12:02:36.255Z,39.38
2023-01-09T12:03:36.183Z,39.38
2023-01-09T12:04:36.172Z,45.00
2023-01-09T12:05:57.171Z,45.00
2023-01-09T12:06:36.096Z,39.38
2023-01-09T12:07:36.064Z,45.00
2023-01-09T12:08:36.002Z,50.63
2023-01-09T12:09:35.998Z,56.25
2023-01-09T12:10:35.927Z,67.50
2023-01-09T12:11:56.910Z,78.75
2023-01-09T12:12:35.868Z,78.75
2023-01-09T12:13:35.826Z,84.38
2023-01-09T12:14:35.791Z,73.13
2023-01-09T12:15:35.756Z,61.88
2023-01-09T12:16:35.808Z,50.63
2023-01-09T12:17:56.674Z,45.00
2023-01-09T12:18:35.638Z,50.63
2023-01-09T12:19:35.605Z,50.63
2023-01-09T12:20:35.576Z,50.63
2023-01-09T12:21:35.560Z,45.00
2023-01-09T12:22:35.513Z,45.00
2023-01-09T12:23:56.455Z,50.63
2023-01-09T12:24:35.399Z,45.00
2023-01-09T12:25:35.394Z,39.38
2023-01-09T12:26:35.334Z,39.38
2023-01-09T12:27:35.302Z,33.75
2023-01-09T12:28:35.284Z,33.75
2023-01-09T12:29:56.252Z,45.00
2023-01-09T12:30:35.202Z,56.25
2023-01-09T12:31:36.912Z,73.13
2023-01-09T12:32:35.103Z,84.38
2023-01-09T12:33:35.072Z,112.50
2023-01-09T12:34:35.032Z,95.63
2023-01-09T12:35:56.004Z,78.75
2023-01-09T12:36:34.994Z,73.13
2023-01-09T12:37:34.928Z,196.88
2023-01-09T12:38:34.883Z,67.50
2023-01-09T12:39:34.855Z,67.50
2023-01-09T12:40:34.810Z,67.50
2023-01-09T12:41:55.786Z,56.25
2023-01-09T12:42:34.745Z,50.63
2023-01-09T12:43:34.710Z,56.25
2023-01-09T12:44:36.340Z,50.63
2023-01-09T12:45:34.706Z,39.38
2023-01-09T12:46:34.603Z,45.00
2023-01-09T12:47:55.575Z,39.38
2023-01-09T12:48:34.540Z,39.38
2023-01-09T12:49:34.477Z,50.63
2023-01-09T12:50:34.454Z,56.25
2023-01-09T12:51:34.414Z,73.13
2023-01-09T12:52:34.361Z,45.00
2023-01-09T12:53:55.331Z,33.75
2023-01-09T12:54:34.319Z,28.13
2023-01-09T12:55:34.260Z,28.13
2023-01-09T12:56:34.222Z,39.38
2023-01-09T12:57:34.189Z,45.00
2023-01-09T12:58:34.155Z,45.00
2023-01-09T12:59:55.135Z,50.63
2023-01-09T13:00:34.070Z,84.38
2023-01-09T13:01:34.065Z,56.25
2023-01-09T13:02:34.063Z,50.63
2023-01-09T13:03:33.954Z,39.38
2023-01-09T13:04:33.924Z,39.38
2023-01-09T13:05:54.890Z,45.00
2023-01-09T13:06:33.855Z,56.25
2023-01-09T13:07:33.823Z,67.50
2023-01-09T13:08:33.806Z,67.50
2023-01-09T13:09:33.745Z,61.88
2023-01-09T13:10:33.717Z,61.88