createdAt,value
2018-04-13T00:01:30.649Z,17.50
2018-04-13T00:05:36.922Z,16.80
2018-04-13T00:09:42.992Z,16.90
2018-04-13T00:13:49.624Z,16.60
2018-04-13T00:17:56.998Z,15.50
2018-04-13T00:22:04.120Z,15.40
2018-04-13T00:26:10.164Z,15.70
2018-04-13T00:30:16.603Z,15.70
2018-04-13T00:34:23.204Z,15.60
2018-04-13T00:38:29.505Z,15.50
2018-04-13T00:42:35.757Z,15.00
2018-04-13T00:46:43.816Z,15.80
2018-04-13T00:50:49.818Z,16.30
2018-04-13T00:54:56.468Z,17.00
2018-04-13T00:59:02.509Z,17.00
2018-04-13T01:03:14.248Z,16.90
2018-04-13T01:07:20.869Z,16.80
2018-04-13T01:11:27.962Z,17.60
2018-04-13T01:15:34.180Z,17.60
2018-04-13T01:19:41.324Z,16.70
2018-04-13T01:23:49.018Z,16.60
2018-04-13T01:27:55.452Z,16.70
2018-04-13T01:32:02.397Z,17.80
2018-04-13T01:36:08.886Z,17.70
2018-04-13T01:40:15.166Z,19.50
2018-04-13T01:44:22.086Z,19.80
2018-04-13T01:48:28.451Z,20.10
2018-04-13T01:52:34.754Z,20.30
2018-04-13T01:56:41.235Z,20.50
2018-04-13T02:00:47.556Z,20.20
2018-04-13T02:04:53.529Z,20.60
2018-04-13T02:08:59.844Z,20.50
2018-04-13T02:13:06.239Z,20.90
2018-04-13T02:17:13.983Z,20.80
2018-04-13T02:21:20.589Z,20.70
2018-04-13T02:25:28.253Z,21.30
2018-04-13T02:29:35.204Z,21.90
2018-04-13T02:33:41.228Z,21.90
2018-04-13T02:37:47.769Z,22.60
2018-04-13T02:41:55.272Z,22.80
2018-04-13T02:46:02.706Z,23.20
2018-04-13T02:50:08.639Z,22.90
2018-04-13T02:54:15.489Z,23.50
2018-04-13T02:58:21.422Z,23.50
2018-04-13T03:02:28.043Z,24.10
2018-04-13T03:06:34.325Z,24.00
2018-04-13T03:10:40.675Z,24.60
2018-04-13T03:14:47.822Z,24.70
2018-04-13T03:18:54.123Z,25.20
2018-04-13T03:23:00.354Z,25.20
2018-04-13T03:27:07.440Z,25.20
2018-04-13T03:31:13.881Z,24.70
2018-04-13T03:35:20.668Z,24.40
2018-04-13T03:39:27.576Z,24.50
2018-04-13T03:43:34.397Z,25.00
2018-04-13T03:47:41.195Z,24.20
2018-04-13T03:51:47.652Z,25.00
2018-04-13T03:55:53.748Z,23.80
2018-04-13T04:00:01.180Z,23.50
2018-04-13T04:04:07.691Z,23.50
2018-04-13T04:08:14.096Z,23.80
2018-04-13T04:12:21.187Z,23.10
2018-04-13T04:16:27.542Z,23.00
2018-04-13T04:20:45.116Z,22.50
2018-04-13T04:25:02.643Z,23.40
2018-04-13T04:29:10.504Z,23.40
2018-04-13T04:33:16.925Z,23.80
2018-04-13T04:37:24.854Z,23.90
2018-04-13T04:41:31.379Z,24.50
2018-04-13T04:45:38.334Z,24.10
2018-04-13T04:49:45.051Z,24.10
2018-04-13T04:53:51.754Z,24.00
2018-04-13T04:57:57.998Z,24.30
2018-04-13T05:02:04.690Z,23.90
2018-04-13T05:06:10.835Z,23.70
2018-04-13T05:10:17.445Z,24.70
2018-04-13T05:14:24.736Z,23.90
2018-04-13T05:18:30.664Z,23.90
2018-04-13T05:22:36.927Z,24.30
2018-04-13T05:26:43.396Z,24.10
2018-04-13T05:30:50.945Z,24.20
2018-04-13T05:34:57.477Z,24.10
2018-04-13T05:39:03.833Z,24.10
2018-04-13T05:43:10.095Z,24.60
2018-04-13T05:47:16.529Z,24.70
2018-04-13T05:51:24.694Z,26.40
2018-04-13T05:55:32.866Z,26.40
2018-04-13T05:59:40.309Z,27.90
2018-04-13T06:03:46.950Z,27.70
2018-04-13T06:07:53.638Z,27.90
2018-04-13T06:12:00.256Z,28.70
2018-04-13T06:16:07.895Z,30.00
2018-04-13T06:20:15.079Z,31.00
2018-04-13T06:24:21.724Z,30.90
2018-04-13T06:28:29.287Z,32.00
2018-04-13T06:32:36.790Z,33.10
2018-04-13T06:36:44.473Z,35.40
2018-04-13T06:40:51.516Z,35.40
2018-04-13T06:44:58.001Z,36.80
2018-04-13T06:49:05.678Z,38.40
2018-04-13T06:53:12.967Z,40.00
2018-04-13T06:57:20.347Z,40.60
2018-04-13T07:01:26.928Z,40.50
2018-04-13T07:05:34.333Z,41.20
2018-04-13T07:09:41.548Z,40.80
2018-04-13T07:13:48.904Z,40.80
2018-04-13T07:17:55.581Z,40.70
2018-04-13T07:22:01.851Z,41.20
2018-04-13T07:26:08.013Z,41.20
2018-04-13T07:30:14.749Z,41.50
2018-04-13T07:34:23.475Z,42.50
2018-04-13T07:38:29.902Z,42.70
2018-04-13T07:42:36.459Z,42.20
2018-04-13T07:46:42.811Z,41.10
2018-04-13T07:50:50.128Z,40.70
2018-04-13T07:54:56.587Z,40.70
2018-04-13T07:59:03.078Z,41.20
2018-04-13T08:03:09.778Z,41.20
2018-04-13T08:07:16.571Z,41.00
2018-04-13T08:11:24.750Z,41.20
2018-04-13T08:15:30.929Z,41.10
2018-04-13T08:19:37.218Z,41.30
2018-04-13T08:23:43.705Z,41.10
2018-04-13T08:27:50.305Z,41.10
2018-04-13T08:31:57.568Z,42.00
2018-04-13T08:36:05.870Z,42.80
2018-04-13T08:40:13.245Z,42.30
2018-04-13T08:44:19.831Z,42.30
2018-04-13T08:48:26.636Z,41.20
2018-04-13T08:52:32.952Z,43.00
2018-04-13T08:56:41.073Z,43.80
2018-04-13T09:00:47.446Z,42.20
2018-04-13T09:04:54.846Z,43.10
2018-04-13T09:09:02.580Z,44.00
2018-04-13T09:13:09.363Z,44.10
2018-04-13T09:17:16.963Z,44.70
2018-04-13T09:21:25.174Z,44.50
2018-04-13T09:25:33.669Z,45.60
2018-04-13T09:29:40.308Z,45.60
2018-04-13T09:33:46.804Z,46.80
2018-04-13T09:37:54.131Z,47.30
2018-04-13T09:42:00.730Z,47.00
2018-04-13T09:46:07.394Z,47.20
2018-04-13T09:50:13.993Z,47.20
2018-04-13T09:54:20.457Z,48.00
2018-04-13T09:58:26.952Z,48.50
2018-04-13T10:02:40.562Z,48.80
2018-04-13T10:06:47.210Z,48.80
2018-04-13T10:10:53.968Z,48.00
2018-04-13T10:15:01.744Z,51.20
2018-04-13T10:19:09.198Z,51.70
2018-04-13T10:23:16.323Z,51.70
2018-04-13T10:27:23.073Z,50.70
2018-04-13T10:31:30.277Z,50.90
2018-04-13T10:35:37.033Z,52.30
2018-04-13T10:39:44.411Z,52.90
2018-04-13T10:43:52.889Z,52.60
2018-04-13T10:48:00.439Z,52.30
2018-04-13T10:52:07.954Z,53.50
2018-04-13T10:56:14.645Z,53.40
2018-04-13T11:00:22.586Z,56.20
2018-04-13T11:04:30.085Z,56.20
2018-04-13T11:08:36.680Z,54.20
2018-04-13T11:12:43.230Z,54.90
2018-04-13T11:16:51.317Z,53.70
2018-04-13T11:20:57.898Z,53.70
2018-04-13T11:25:04.518Z,53.80
2018-04-13T11:29:11.813Z,54.30
2018-04-13T11:33:19.152Z,54.80
2018-04-13T11:37:26.848Z,54.80
2018-04-13T11:41:35.038Z,55.30
2018-04-13T11:45:42.178Z,55.30
2018-04-13T11:49:48.870Z,55.30
2018-04-13T11:53:55.491Z,55.40
2018-04-13T11:58:02.548Z,55.50
2018-04-13T12:02:10.007Z,56.00
2018-04-13T12:06:16.555Z,56.00
2018-04-13T12:10:23.949Z,55.80
2018-04-13T12:14:30.314Z,55.70
2018-04-13T12:18:37.263Z,55.40
2018-04-13T12:22:43.912Z,55.00
2018-04-13T12:26:54.345Z,53.90
2018-04-13T12:31:01.027Z,52.40
2018-04-13T12:35:07.467Z,52.10
2018-04-13T12:39:13.968Z,52.40
2018-04-13T12:43:21.339Z,52.50
2018-04-13T12:47:27.907Z,53.60
2018-04-13T12:51:34.832Z,51.30
2018-04-13T12:55:43.341Z,52.20
2018-04-13T12:59:49.865Z,52.20
2018-04-13T13:03:56.426Z,51.70
2018-04-13T13:08:04.090Z,51.70
2018-04-13T13:12:12.353Z,50.40
2018-04-13T13:16:18.956Z,50.20
2018-04-13T13:20:26.269Z,51.80
2018-04-13T13:24:32.950Z,51.80
2018-04-13T13:28:40.746Z,51.90
2018-04-13T13:32:47.850Z,52.80
2018-04-13T13:36:54.498Z,53.70
2018-04-13T13:41:01.618Z,53.20
2018-04-13T13:45:09.776Z,53.30
2018-04-13T13:49:17.840Z,53.50
2018-04-13T13:53:25.563Z,54.70
2018-04-13T13:57:34.224Z,54.50
2018-04-13T14:01:41.177Z,55.40
2018-04-13T14:05:48.398Z,56.60
2018-04-13T14:09:55.383Z,56.60
2018-04-13T14:14:02.907Z,56.50
2018-04-13T14:18:10.240Z,56.70
2018-04-13T14:22:16.973Z,56.20
2018-04-13T14:26:23.964Z,56.20
2018-04-13T14:30:30.966Z,56.20
2018-04-13T14:34:37.731Z,56.20
2018-04-13T14:38:44.719Z,56.50
2018-04-13T14:42:51.833Z,54.90
2018-04-13T14:47:01.244Z,54.90
2018-04-13T14:51:07.629Z,55.10
2018-04-13T14:55:14.425Z,54.50
2018-04-13T14:59:21.678Z,52.90
2018-04-13T15:03:28.953Z,52.60
2018-04-13T15:07:36.683Z,50.90
2018-04-13T15:11:44.332Z,49.60
2018-04-13T15:15:52.025Z,49.50
2018-04-13T15:19:59.062Z,49.20
2018-04-13T15:24:06.327Z,49.50
2018-04-13T15:28:14.963Z,49.00
2018-04-13T15:32:21.976Z,45.60
2018-04-13T15:36:32.017Z,44.60
2018-04-13T15:40:41.599Z,43.80
2018-04-13T15:44:48.336Z,39.70
2018-04-13T15:48:57.018Z,37.70
2018-04-13T15:53:04.254Z,34.40
2018-04-13T15:57:10.982Z,32.50
2018-04-13T16:01:18.371Z,27.90
2018-04-13T16:05:26.355Z,25.70
2018-04-13T16:09:33.205Z,25.70
2018-04-13T16:13:41.808Z,25.10
2018-04-13T16:17:49.070Z,24.20
2018-04-13T16:21:55.693Z,24.20
2018-04-13T16:26:04.802Z,24.40
2018-04-13T16:30:11.541Z,24.40
2018-04-13T16:34:19.140Z,23.60
2018-04-13T16:38:25.548Z,23.60
2018-04-13T16:42:31.890Z,23.30
2018-04-13T16:46:38.558Z,23.80
2018-04-13T16:50:46.118Z,22.50
2018-04-13T16:54:52.816Z,20.70
2018-04-13T16:58:59.150Z,19.80
2018-04-13T17:03:05.893Z,19.90
2018-04-13T17:07:12.772Z,20.20
2018-04-13T17:11:20.039Z,19.30
2018-04-13T17:15:26.489Z,19.30
2018-04-13T17:19:34.149Z,19.60
2018-04-13T17:23:41.424Z,19.50
2018-04-13T17:27:50.482Z,18.90
2018-04-13T17:31:57.958Z,20.00
2018-04-13T17:36:04.481Z,18.50
2018-04-13T17:40:10.988Z,18.20
2018-04-13T17:44:17.818Z,17.70
2018-04-13T17:48:26.638Z,19.40
2018-04-13T17:52:34.084Z,19.40
2018-04-13T17:56:41.563Z,19.40
2018-04-13T18:00:48.132Z,19.30
2018-04-13T18:04:54.804Z,20.00
2018-04-13T18:09:01.208Z,19.00
2018-04-13T18:13:07.771Z,21.00
2018-04-13T18:17:15.202Z,19.40
2018-04-13T18:21:21.751Z,19.40
2018-04-13T18:25:28.157Z,18.30
2018-04-13T18:29:36.549Z,20.40
2018-04-13T18:33:43.067Z,19.70
2018-04-13T18:37:50.448Z,22.00
2018-04-13T18:41:57.068Z,20.80
2018-04-13T18:46:03.524Z,19.60
2018-04-13T18:50:10.305Z,20.30
2018-04-13T18:54:17.861Z,19.30
2018-04-13T18:58:24.592Z,18.90
2018-04-13T19:02:31.401Z,17.30
2018-04-13T19:06:38.359Z,15.40
2018-04-13T19:10:45.211Z,16.70
2018-04-13T19:14:51.582Z,16.70
2018-04-13T19:18:58.044Z,16.00
2018-04-13T19:23:06.243Z,16.10
2018-04-13T19:27:14.859Z,15.80
2018-04-13T19:31:21.595Z,15.60
2018-04-13T19:35:28.425Z,15.70
2018-04-13T19:39:34.841Z,16.00
2018-04-13T19:43:43.007Z,17.90
2018-04-13T19:47:49.461Z,17.80
2018-04-13T19:51:57.472Z,15.70
2018-04-13T19:56:06.041Z,15.20
2018-04-13T20:00:12.661Z,15.20
2018-04-13T20:04:19.925Z,15.20
2018-04-13T20:08:27.430Z,15.10
2018-04-13T20:12:34.035Z,14.10
2018-04-13T20:16:40.727Z,17.20
2018-04-13T20:20:48.379Z,16.10
2018-04-13T20:24:55.216Z,14.00
2018-04-13T20:29:02.803Z,15.60
2018-04-13T20:33:09.090Z,15.60
2018-04-13T20:37:15.876Z,15.20
2018-04-13T20:41:22.238Z,15.30
2018-04-13T20:45:29.262Z,14.50
2018-04-13T20:49:36.762Z,12.90
2018-04-13T20:53:43.205Z,12.80
2018-04-13T20:57:50.870Z,13.90
2018-04-13T21:01:57.595Z,14.70
2018-04-13T21:06:04.441Z,14.70
2018-04-13T21:10:11.281Z,14.10
2018-04-13T21:14:18.167Z,14.10
2018-04-13T21:18:26.938Z,14.10
2018-04-13T21:22:34.531Z,14.10
2018-04-13T21:26:41.393Z,15.60
2018-04-13T21:30:48.020Z,12.70
2018-04-13T21:34:54.840Z,11.60
2018-04-13T21:39:01.505Z,11.70
2018-04-13T21:43:07.885Z,13.20
2018-04-13T21:47:14.834Z,12.90
2018-04-13T21:51:22.387Z,11.60
2018-04-13T21:55:29.861Z,13.20
2018-04-13T21:59:37.975Z,12.90
2018-04-13T22:03:44.452Z,11.80
2018-04-13T22:07:50.972Z,11.50
2018-04-13T22:11:58.635Z,14.20
2018-04-13T22:16:05.844Z,11.90
2018-04-13T22:20:14.088Z,11.90
2018-04-13T22:24:20.805Z,11.80
2018-04-13T22:28:28.166Z,11.90
2018-04-13T22:32:35.363Z,12.00
2018-04-13T22:36:42.198Z,11.60
2018-04-13T22:40:48.567Z,11.60
2018-04-13T22:44:55.246Z,11.60
2018-04-13T22:49:02.639Z,11.90
2018-04-13T22:53:08.996Z,11.90
2018-04-13T22:57:15.667Z,11.90
2018-04-13T23:01:23.809Z,11.30
2018-04-13T23:05:30.516Z,11.80
2018-04-13T23:09:37.257Z,11.80
2018-04-13T23:13:44.983Z,12.00
2018-04-13T23:17:51.515Z,11.50
2018-04-13T23:21:57.981Z,11.60
2018-04-13T23:26:04.684Z,12.10
2018-04-13T23:30:12.095Z,13.80
2018-04-13T23:34:18.885Z,13.70
2018-04-13T23:38:25.831Z,14.30
2018-04-13T23:42:32.609Z,14.40
2018-04-13T23:46:39.479Z,14.60
2018-04-13T23:50:46.255Z,14.20
2018-04-13T23:54:52.814Z,15.00
2018-04-13T23:58:59.631Z,15.00
