createdAt,value
2022-08-22T00:00:23.269Z,5.30
2022-08-22T00:06:16.954Z,5.15
2022-08-22T00:09:10.463Z,5.40
2022-08-22T00:11:48.397Z,5.25
2022-08-22T00:14:38.412Z,5.47
2022-08-22T00:17:30.094Z,5.60
2022-08-22T00:20:20.116Z,5.55
2022-08-22T00:23:05.888Z,6.07
2022-08-22T00:25:55.322Z,5.72
2022-08-22T00:28:49.197Z,5.70
2022-08-22T00:31:29.164Z,5.78
2022-08-22T00:34:07.639Z,6.15
2022-08-22T00:37:00.249Z,6.25
2022-08-22T00:39:26.980Z,6.05
2022-08-22T00:42:12.798Z,6.00
2022-08-22T00:44:54.545Z,5.68
2022-08-22T00:47:40.044Z,6.40
2022-08-22T00:50:27.619Z,6.70
2022-08-22T00:53:17.850Z,6.10
2022-08-22T00:56:01.340Z,5.97
2022-08-22T00:58:33.948Z,6.00
2022-08-22T01:01:07.260Z,6.03
2022-08-22T01:03:52.628Z,6.28
2022-08-22T01:06:25.276Z,6.35
2022-08-22T01:09:04.310Z,6.33
2022-08-22T01:11:38.525Z,6.20
2022-08-22T01:14:34.622Z,6.07
2022-08-22T01:17:21.105Z,6.22
2022-08-22T01:19:50.524Z,6.93
2022-08-22T01:22:48.623Z,6.73
2022-08-22T01:25:33.936Z,7.20
2022-08-22T01:28:19.146Z,6.97
2022-08-22T01:31:22.335Z,6.85
2022-08-22T01:34:06.823Z,6.88
2022-08-22T01:37:02.164Z,6.90
2022-08-22T01:39:34.703Z,6.80
2022-08-22T01:42:10.954Z,6.93
2022-08-22T01:44:40.278Z,7.13
2022-08-22T01:47:26.935Z,7.30
2022-08-22T01:50:32.567Z,6.83
2022-08-22T01:53:14.807Z,6.97
2022-08-22T01:55:52.440Z,7.13
2022-08-22T01:58:27.065Z,7.05
2022-08-22T02:01:20.288Z,7.10
2022-08-22T02:04:03.792Z,6.90
2022-08-22T02:06:39.910Z,7.10
2022-08-22T02:09:38.693Z,6.90
2022-08-22T02:12:17.210Z,6.68
2022-08-22T02:15:14.799Z,6.78
2022-08-22T02:18:05.186Z,6.87
2022-08-22T02:20:54.087Z,6.97
2022-08-22T02:23:35.727Z,6.70
2022-08-22T02:26:02.272Z,6.65
2022-08-22T02:29:01.198Z,6.70
2022-08-22T02:31:46.427Z,6.83
2022-08-22T02:34:19.167Z,6.53
2022-08-22T02:36:58.231Z,6.22
2022-08-22T02:39:33.593Z,6.07
2022-08-22T02:42:26.830Z,6.32
2022-08-22T02:45:19.762Z,6.20
2022-08-22T02:48:41.023Z,5.75
2022-08-22T02:51:26.010Z,5.78
2022-08-22T02:54:10.687Z,6.30
2022-08-22T02:56:54.564Z,5.97
2022-08-22T02:59:27.339Z,5.97
2022-08-22T03:01:55.784Z,5.78
2022-08-22T03:04:22.385Z,6.55
2022-08-22T03:07:32.778Z,6.63
2022-08-22T03:10:27.739Z,6.30
2022-08-22T03:13:03.453Z,6.33
2022-08-22T03:15:49.792Z,6.00
2022-08-22T03:18:28.500Z,6.18
2022-08-22T03:21:15.284Z,6.40
2022-08-22T03:24:01.607Z,5.85
2022-08-22T03:26:38.784Z,5.97
2022-08-22T03:29:15.507Z,6.07
2022-08-22T03:32:07.716Z,6.05
2022-08-22T03:34:35.730Z,6.20
2022-08-22T03:37:38.110Z,6.13
2022-08-22T03:40:20.060Z,6.60
2022-08-22T03:42:46.701Z,6.82
2022-08-22T03:45:32.069Z,6.55
2022-08-22T03:48:23.840Z,6.20
2022-08-22T03:51:21.056Z,6.13
2022-08-22T03:53:53.532Z,6.30
2022-08-22T03:57:00.581Z,6.72
2022-08-22T03:59:48.335Z,6.10
2022-08-22T04:02:43.541Z,6.20
2022-08-22T04:05:54.967Z,6.32
2022-08-22T04:08:37.738Z,6.13
2022-08-22T04:11:36.209Z,6.55
2022-08-22T04:14:17.153Z,6.72
2022-08-22T04:16:43.791Z,6.70
2022-08-22T04:19:38.765Z,6.65
2022-08-22T04:22:47.642Z,6.40
2022-08-22T04:25:31.066Z,6.85
2022-08-22T04:28:22.288Z,6.10
2022-08-22T04:30:55.856Z,6.07
2022-08-22T04:33:32.162Z,6.28
2022-08-22T04:36:21.392Z,6.13
2022-08-22T04:38:53.853Z,6.28
2022-08-22T04:41:24.884Z,6.30
2022-08-22T04:44:15.642Z,6.22
2022-08-22T04:46:49.602Z,6.22
2022-08-22T04:49:32.004Z,6.00
2022-08-22T04:52:29.865Z,6.10
2022-08-22T04:55:24.811Z,6.53
2022-08-22T04:58:02.238Z,5.47
2022-08-22T05:00:41.930Z,5.82
2022-08-22T05:03:14.683Z,6.00
2022-08-22T05:05:44.124Z,5.68
2022-08-22T05:08:15.031Z,6.10
2022-08-22T05:10:46.553Z,6.50
2022-08-22T05:13:21.665Z,6.45
2022-08-22T05:15:52.013Z,5.70
2022-08-22T05:18:29.576Z,6.50
2022-08-22T05:21:04.238Z,5.78
2022-08-22T05:23:39.598Z,6.35
2022-08-22T05:26:07.600Z,6.03
2022-08-22T05:28:56.495Z,6.50
2022-08-22T05:31:36.880Z,6.40
2022-08-22T05:34:09.674Z,5.63
2022-08-22T05:36:44.368Z,5.78
2022-08-22T05:39:25.417Z,6.65
2022-08-22T05:41:56.893Z,6.23
2022-08-22T05:44:27.264Z,6.43
2022-08-22T05:47:21.496Z,6.38
2022-08-22T05:50:07.193Z,6.25
2022-08-22T05:52:48.994Z,6.35
2022-08-22T05:55:25.666Z,6.40
2022-08-22T05:58:24.572Z,6.25
2022-08-22T06:00:59.200Z,6.22
2022-08-22T06:03:38.030Z,6.05
2022-08-22T06:06:13.770Z,6.43
2022-08-22T06:08:47.620Z,6.50
2022-08-22T06:11:37.838Z,6.53
2022-08-22T06:14:39.870Z,6.20
2022-08-22T06:17:21.826Z,6.15
2022-08-22T06:19:51.385Z,6.45
2022-08-22T06:22:43.773Z,7.00
2022-08-22T06:25:24.749Z,6.80
2022-08-22T06:27:52.938Z,6.53
2022-08-22T06:30:21.330Z,6.80
2022-08-22T06:32:59.753Z,6.35
2022-08-22T06:35:56.325Z,6.50
2022-08-22T06:38:34.894Z,6.45
2022-08-22T06:41:07.081Z,6.80
2022-08-22T06:43:39.328Z,6.93
2022-08-22T06:46:07.503Z,6.82
2022-08-22T06:48:35.900Z,6.60
2022-08-22T06:51:06.415Z,7.07
2022-08-22T06:53:47.754Z,7.53
2022-08-22T06:56:23.335Z,6.82
2022-08-22T06:58:56.192Z,6.88
2022-08-22T07:01:35.623Z,10.13
2022-08-22T07:04:09.130Z,8.38
2022-08-22T07:06:45.098Z,7.50
2022-08-22T07:09:23.652Z,6.85
2022-08-22T07:11:52.369Z,7.20
2022-08-22T07:14:29.772Z,7.30
2022-08-22T07:16:59.808Z,7.47
2022-08-22T07:19:42.064Z,7.45
2022-08-22T07:22:15.723Z,7.07
2022-08-22T07:24:50.590Z,6.88
2022-08-22T07:27:38.434Z,7.60
2022-08-22T07:30:09.977Z,7.13
2022-08-22T07:32:54.061Z,6.93
2022-08-22T07:35:25.751Z,7.28
2022-08-22T07:38:10.468Z,7.72
2022-08-22T07:41:01.567Z,8.03
2022-08-22T07:43:33.732Z,7.40
2022-08-22T07:46:28.527Z,7.60
2022-08-22T07:49:10.020Z,7.80
2022-08-22T07:51:51.294Z,8.20
2022-08-22T07:54:28.786Z,7.40
2022-08-22T07:57:07.361Z,8.05
2022-08-22T07:59:48.650Z,7.40
2022-08-22T08:02:17.714Z,7.50
2022-08-22T08:04:45.852Z,7.70
2022-08-22T08:07:16.108Z,7.10
2022-08-22T08:10:14.336Z,7.18
2022-08-22T08:13:01.848Z,7.45
2022-08-22T08:15:32.604Z,8.23
2022-08-22T08:18:05.494Z,7.50
2022-08-22T08:20:35.692Z,7.90
2022-08-22T08:23:08.830Z,8.02
2022-08-22T08:25:53.424Z,9.15
2022-08-22T08:28:38.063Z,7.65
2022-08-22T08:31:14.998Z,6.68
2022-08-22T08:33:45.035Z,6.70
2022-08-22T08:36:23.865Z,7.00
2022-08-22T08:39:01.644Z,6.80
2022-08-22T08:41:38.324Z,6.47
2022-08-22T08:44:17.914Z,7.30
2022-08-22T08:47:12.486Z,6.67
2022-08-22T08:49:57.490Z,6.45
2022-08-22T08:52:52.245Z,6.85
2022-08-22T08:55:44.002Z,6.97
2022-08-22T08:58:34.372Z,6.70
2022-08-22T09:01:28.704Z,7.43
2022-08-22T09:04:15.586Z,6.95
2022-08-22T09:07:06.127Z,7.07
2022-08-22T09:09:52.330Z,6.70
2022-08-22T09:12:54.417Z,5.82
2022-08-22T09:15:42.878Z,6.30
2022-08-22T09:18:41.959Z,5.90
2022-08-22T09:21:45.472Z,5.45
2022-08-22T09:24:41.334Z,7.03
2022-08-22T09:27:33.049Z,5.22
2022-08-22T09:30:31.479Z,4.03
2022-08-22T09:33:16.291Z,4.50
2022-08-22T09:36:05.198Z,4.72
2022-08-22T09:38:35.332Z,4.47
2022-08-22T09:41:14.476Z,4.50
2022-08-22T09:43:52.171Z,4.27
2022-08-22T09:46:31.556Z,4.13
2022-08-22T09:49:06.870Z,4.07
2022-08-22T09:51:51.071Z,4.80
2022-08-22T09:54:41.612Z,4.82
2022-08-22T09:57:22.714Z,4.70
2022-08-22T10:00:02.069Z,4.38
2022-08-22T10:02:43.637Z,5.43
2022-08-22T10:05:13.300Z,5.18
2022-08-22T10:08:27.996Z,5.60
2022-08-22T10:11:07.262Z,6.00
2022-08-22T10:13:57.882Z,5.78
2022-08-22T10:16:52.780Z,6.00
2022-08-22T10:19:44.537Z,4.97
2022-08-22T10:22:20.466Z,4.97
2022-08-22T10:24:53.866Z,5.37
2022-08-22T10:28:01.386Z,4.70
2022-08-22T10:31:17.793Z,4.95
2022-08-22T10:34:03.127Z,4.97
2022-08-22T10:36:33.276Z,5.05
2022-08-22T10:39:11.006Z,4.77
2022-08-22T10:41:38.659Z,5.03
2022-08-22T10:44:15.486Z,4.20
2022-08-22T10:46:54.321Z,4.95
2022-08-22T10:49:40.136Z,5.38
2022-08-22T10:52:31.948Z,4.90
2022-08-22T10:55:11.094Z,5.35
2022-08-22T10:58:00.602Z,4.90
2022-08-22T11:00:50.355Z,5.20
2022-08-22T11:03:21.906Z,4.35
2022-08-22T11:05:53.056Z,4.00
2022-08-22T11:09:00.489Z,4.28
2022-08-22T11:11:44.515Z,3.60
2022-08-22T11:14:26.847Z,4.10
2022-08-22T11:17:40.611Z,4.45
2022-08-22T11:20:19.858Z,4.17
2022-08-22T11:22:50.946Z,4.28
2022-08-22T11:25:53.754Z,4.05
2022-08-22T11:28:41.527Z,3.78
2022-08-22T11:31:27.666Z,3.67
2022-08-22T11:34:24.430Z,3.80
2022-08-22T11:37:15.617Z,4.30
2022-08-22T11:40:03.966Z,3.90
2022-08-22T11:42:49.271Z,3.67
2022-08-22T11:45:23.657Z,3.47
2022-08-22T11:48:02.610Z,3.07
2022-08-22T11:50:45.529Z,3.75
2022-08-22T11:53:34.181Z,3.20
2022-08-22T11:56:23.233Z,3.47
2022-08-22T11:59:07.373Z,3.92
2022-08-22T12:01:52.847Z,3.53
2022-08-22T12:04:33.890Z,4.78
2022-08-22T12:07:16.055Z,3.50
2022-08-22T12:09:50.782Z,3.58
2022-08-22T12:12:26.399Z,3.90
2022-08-22T12:15:11.339Z,3.93
2022-08-22T12:18:01.438Z,3.60
2022-08-22T12:21:25.721Z,3.58
2022-08-22T12:24:19.028Z,3.33
2022-08-22T12:26:53.226Z,3.40
2022-08-22T12:29:45.228Z,4.00
2022-08-22T12:32:35.744Z,3.92
2022-08-22T12:35:20.725Z,3.78
2022-08-22T12:38:29.122Z,3.85
2022-08-22T12:41:11.922Z,4.35
2022-08-22T12:43:49.465Z,3.60
2022-08-22T12:46:28.863Z,3.72
2022-08-22T12:49:33.959Z,3.35
2022-08-22T12:52:09.636Z,3.28
2022-08-22T12:55:12.197Z,3.10
2022-08-22T12:57:50.440Z,2.73
2022-08-22T13:00:26.692Z,2.88
2022-08-22T13:03:00.439Z,2.65
2022-08-22T13:05:31.399Z,2.90
2022-08-22T13:08:14.036Z,3.20
2022-08-22T13:10:52.725Z,3.13
2022-08-22T13:13:37.298Z,3.67
2022-08-22T13:16:13.039Z,3.83
2022-08-22T13:18:55.217Z,3.75
2022-08-22T13:21:34.864Z,3.40
2022-08-22T13:24:16.805Z,3.70
2022-08-22T13:26:52.127Z,3.63
2022-08-22T13:29:39.556Z,3.45
2022-08-22T13:32:23.635Z,3.28
2022-08-22T13:34:56.144Z,3.33
2022-08-22T13:37:30.052Z,3.77
2022-08-22T13:40:02.379Z,4.20
2022-08-22T13:42:32.308Z,3.72
2022-08-22T13:45:05.323Z,4.32
2022-08-22T13:47:35.872Z,4.25
2022-08-22T13:50:21.329Z,4.60
2022-08-22T13:52:56.236Z,4.20
2022-08-22T13:55:55.016Z,4.70
2022-08-22T13:58:35.040Z,4.03
2022-08-22T14:01:25.606Z,4.60
2022-08-22T14:04:28.676Z,4.80
2022-08-22T14:07:04.466Z,4.07
2022-08-22T14:09:45.263Z,4.30
2022-08-22T14:12:33.313Z,4.65
2022-08-22T14:15:10.834Z,4.50
2022-08-22T14:17:43.269Z,4.57
2022-08-22T14:20:43.898Z,5.03
2022-08-22T14:23:18.588Z,4.22
2022-08-22T14:25:45.696Z,4.78
2022-08-22T14:28:22.040Z,3.82
2022-08-22T14:31:13.437Z,4.53
2022-08-22T14:34:02.359Z,4.32
2022-08-22T14:36:48.760Z,5.03
2022-08-22T14:39:59.595Z,4.70
2022-08-22T14:42:44.405Z,5.03
2022-08-22T14:45:17.862Z,5.20
2022-08-22T14:48:29.630Z,4.70
2022-08-22T14:50:57.344Z,4.72
2022-08-22T14:53:30.637Z,4.90
2022-08-22T14:56:18.135Z,4.72
2022-08-22T14:58:47.910Z,4.10
2022-08-22T15:01:19.703Z,3.50
2022-08-22T15:04:00.724Z,3.88
2022-08-22T15:06:36.076Z,4.07
2022-08-22T15:09:09.269Z,4.00
2022-08-22T15:11:36.731Z,3.90
2022-08-22T15:14:12.787Z,4.53
2022-08-22T15:17:01.054Z,3.67
2022-08-22T15:19:45.870Z,3.57
2022-08-22T15:22:18.969Z,3.38
2022-08-22T15:25:08.511Z,3.30
2022-08-22T15:27:48.978Z,3.72
2022-08-22T15:30:20.498Z,4.25
2022-08-22T15:32:49.154Z,3.60
2022-08-22T15:35:31.611Z,3.88
2022-08-22T15:38:02.281Z,3.85
2022-08-22T15:40:31.745Z,3.72
2022-08-22T15:43:13.050Z,3.67
2022-08-22T15:45:42.283Z,3.70
2022-08-22T15:48:31.037Z,3.35
2022-08-22T15:51:01.746Z,3.55
2022-08-22T15:53:59.710Z,3.42
2022-08-22T15:56:29.490Z,3.60
2022-08-22T15:59:48.221Z,3.83
2022-08-22T16:02:35.209Z,3.60
2022-08-22T16:05:11.342Z,4.00
2022-08-22T16:07:42.803Z,4.05
2022-08-22T16:10:25.883Z,3.80
2022-08-22T16:13:15.801Z,4.00
2022-08-22T16:15:52.635Z,3.50
2022-08-22T16:18:34.651Z,3.50
2022-08-22T16:21:03.378Z,3.70
2022-08-22T16:23:49.969Z,3.95
2022-08-22T16:26:29.573Z,3.90
2022-08-22T16:28:59.372Z,4.63
2022-08-22T16:31:44.160Z,3.30
2022-08-22T16:34:16.724Z,4.10
2022-08-22T16:36:46.061Z,3.50
2022-08-22T16:39:22.066Z,3.20
2022-08-22T16:42:22.249Z,3.53
2022-08-22T16:44:57.987Z,2.97
2022-08-22T16:47:30.953Z,2.78
2022-08-22T16:50:04.287Z,2.90
2022-08-22T16:52:31.933Z,3.00
2022-08-22T16:55:03.237Z,3.05
2022-08-22T16:58:05.362Z,3.72
2022-08-22T17:00:49.802Z,2.83
2022-08-22T17:03:42.597Z,3.60
2022-08-22T17:06:38.513Z,3.40
2022-08-22T17:09:17.508Z,3.03
2022-08-22T17:12:05.855Z,3.70
2022-08-22T17:14:47.481Z,3.67
2022-08-22T17:17:17.162Z,3.55
2022-08-22T17:19:49.560Z,3.70
2022-08-22T17:22:29.038Z,3.58
2022-08-22T17:25:14.018Z,3.67
2022-08-22T17:27:44.869Z,3.50
2022-08-22T17:30:36.883Z,3.60
2022-08-22T17:33:12.387Z,3.40
2022-08-22T17:36:26.407Z,3.30
2022-08-22T17:39:15.333Z,3.60
2022-08-22T17:41:53.850Z,3.47
2022-08-22T17:44:42.144Z,3.42
2022-08-22T17:47:16.208Z,3.23
2022-08-22T17:49:42.757Z,3.35
2022-08-22T17:52:28.518Z,3.30
2022-08-22T17:55:05.443Z,3.50
2022-08-22T17:57:32.069Z,3.03
2022-08-22T18:00:14.395Z,2.70
2022-08-22T18:02:50.022Z,2.90
2022-08-22T18:05:24.945Z,2.95
2022-08-22T18:08:37.584Z,2.65
2022-08-22T18:11:08.876Z,3.40
2022-08-22T18:13:53.780Z,3.17
2022-08-22T18:16:20.504Z,3.40
2022-08-22T18:19:03.342Z,3.00
2022-08-22T18:21:35.409Z,3.20
2022-08-22T18:24:14.300Z,3.08
2022-08-22T18:27:30.045Z,3.60
2022-08-22T18:30:05.695Z,3.30
2022-08-22T18:32:52.563Z,3.53
2022-08-22T18:35:49.794Z,3.00
2022-08-22T18:38:30.028Z,3.42
2022-08-22T18:41:14.907Z,3.20
2022-08-22T18:43:48.307Z,2.95
2022-08-22T18:46:40.114Z,3.33
2022-08-22T18:49:19.772Z,3.15
2022-08-22T18:52:17.367Z,3.70
2022-08-22T18:55:15.059Z,3.30
2022-08-22T18:58:06.811Z,3.78
2022-08-22T19:00:46.328Z,3.72
2022-08-22T19:03:45.187Z,4.07
2022-08-22T19:06:28.359Z,3.60
2022-08-22T19:09:12.837Z,3.10
2022-08-22T19:12:02.783Z,3.60
2022-08-22T19:14:40.666Z,3.63
2022-08-22T19:17:28.691Z,3.80
2022-08-22T19:20:25.675Z,3.50
2022-08-22T19:23:32.691Z,3.40
2022-08-22T19:26:21.739Z,3.90
2022-08-22T19:28:49.371Z,3.80
2022-08-22T19:31:41.801Z,3.95
2022-08-22T19:34:29.493Z,3.55
2022-08-22T19:37:32.231Z,3.90
2022-08-22T19:40:09.887Z,3.55
2022-08-22T19:42:38.999Z,3.75
2022-08-22T19:45:18.525Z,4.05
2022-08-22T19:47:54.789Z,3.72
2022-08-22T19:50:21.340Z,4.03
2022-08-22T19:52:57.630Z,3.80
2022-08-22T19:55:39.206Z,4.05
2022-08-22T19:58:40.980Z,4.05
2022-08-22T20:01:35.199Z,3.85
2022-08-22T20:04:31.472Z,4.27
2022-08-22T20:07:43.210Z,3.90
2022-08-22T20:10:42.706Z,4.95
2022-08-22T20:13:19.573Z,4.18
2022-08-22T20:16:07.410Z,3.80
2022-08-22T20:19:06.980Z,4.00
2022-08-22T20:21:58.611Z,3.53
2022-08-22T20:24:59.759Z,4.00
2022-08-22T20:27:26.304Z,3.70
2022-08-22T20:30:12.198Z,3.80
2022-08-22T20:32:41.733Z,3.65
2022-08-22T20:35:16.963Z,3.63
2022-08-22T20:38:06.283Z,3.45
2022-08-22T20:40:55.679Z,3.40
2022-08-22T20:43:35.420Z,3.80
2022-08-22T20:46:24.019Z,3.53
2022-08-22T20:48:54.085Z,3.42
2022-08-22T20:51:25.064Z,3.70
2022-08-22T20:54:10.136Z,3.90
2022-08-22T20:56:53.198Z,3.60
2022-08-22T20:59:27.511Z,3.83
2022-08-22T21:02:15.158Z,3.60
2022-08-22T21:04:48.667Z,3.38
2022-08-22T21:07:41.391Z,3.97
2022-08-22T21:10:41.233Z,3.88
2022-08-22T21:13:14.118Z,4.00
2022-08-22T21:15:46.477Z,3.70
2022-08-22T21:18:24.003Z,3.80
2022-08-22T21:20:51.532Z,3.87
2022-08-22T21:23:19.524Z,3.83
2022-08-22T21:25:58.657Z,3.40
2022-08-22T21:28:35.057Z,3.80
2022-08-22T21:31:15.883Z,4.22
2022-08-22T21:33:45.249Z,3.97
2022-08-22T21:36:15.061Z,4.25
2022-08-22T21:38:48.907Z,3.88
2022-08-22T21:41:28.524Z,4.03
2022-08-22T21:43:55.477Z,4.00
2022-08-22T21:46:28.646Z,4.00
2022-08-22T21:49:04.841Z,3.90
2022-08-22T21:51:39.711Z,4.13
2022-08-22T21:54:22.061Z,4.32
2022-08-22T21:56:49.655Z,4.10
2022-08-22T21:59:50.981Z,4.47
2022-08-22T22:02:36.664Z,4.25
2022-08-22T22:05:16.293Z,4.70
2022-08-22T22:07:45.919Z,4.60
2022-08-22T22:10:17.204Z,4.55
2022-08-22T22:12:45.667Z,4.40
2022-08-22T22:15:16.530Z,4.63
2022-08-22T22:17:43.642Z,4.20
2022-08-22T22:20:12.012Z,4.63
2022-08-22T22:22:45.971Z,4.30
2022-08-22T22:25:40.573Z,4.37
2022-08-22T22:28:11.391Z,4.05
2022-08-22T22:30:38.263Z,3.67
2022-08-22T22:33:04.899Z,4.00
2022-08-22T22:35:32.412Z,4.60
2022-08-22T22:37:59.212Z,4.70
2022-08-22T22:40:27.150Z,4.57
2022-08-22T22:42:53.797Z,5.07
2022-08-22T22:45:20.379Z,4.88
2022-08-22T22:47:46.989Z,4.85
2022-08-22T22:50:13.780Z,4.70
2022-08-22T22:52:40.805Z,5.22
2022-08-22T22:55:09.071Z,5.22
2022-08-22T22:57:42.698Z,5.40
2022-08-22T23:00:11.958Z,4.60
2022-08-22T23:02:39.146Z,5.00
2022-08-22T23:05:07.175Z,5.20
2022-08-22T23:07:34.040Z,4.90
2022-08-22T23:10:01.468Z,4.82
2022-08-22T23:12:28.920Z,5.38
2022-08-22T23:14:55.682Z,4.50
2022-08-22T23:17:22.315Z,4.68
2022-08-22T23:19:51.082Z,4.95
2022-08-22T23:22:17.927Z,5.47
2022-08-22T23:24:44.831Z,5.65
2022-08-22T23:27:12.140Z,5.47
2022-08-22T23:29:43.555Z,4.85
2022-08-22T23:32:11.527Z,5.47
2022-08-22T23:34:44.095Z,5.18
2022-08-22T23:37:11.206Z,5.28
2022-08-22T23:39:40.671Z,3.97
2022-08-22T23:42:08.776Z,5.07
2022-08-22T23:44:37.349Z,4.25
2022-08-22T23:47:06.253Z,5.10
2022-08-22T23:49:33.691Z,5.00
2022-08-22T23:52:00.333Z,4.80
2022-08-22T23:54:27.019Z,4.70
2022-08-22T23:56:56.211Z,5.50
2022-08-22T23:59:30.066Z,4.80
