createdAt,value
2017-10-04T05:46:43.077Z,4.80
2017-10-04T05:49:10.380Z,4.47
2017-10-04T05:51:37.737Z,4.77
2017-10-04T05:54:05.075Z,4.50
2017-10-04T05:56:32.400Z,5.10
2017-10-04T05:58:59.739Z,5.07
2017-10-04T06:01:27.044Z,4.87
2017-10-04T06:03:54.336Z,4.90
2017-10-04T06:06:21.655Z,4.73
2017-10-04T06:08:49.097Z,5.30
2017-10-04T06:11:16.405Z,5.17
2017-10-04T06:13:43.712Z,5.63
2017-10-04T06:16:11.017Z,4.70
2017-10-04T06:18:38.364Z,6.03
2017-10-04T06:21:05.711Z,5.20
2017-10-04T06:23:33.047Z,4.63
2017-10-04T06:26:00.684Z,4.50
2017-10-04T06:28:28.017Z,5.60
2017-10-04T06:30:55.322Z,5.67
2017-10-04T06:33:22.648Z,5.20
2017-10-04T06:35:49.982Z,5.43
2017-10-04T06:38:17.333Z,5.13
2017-10-04T06:40:44.637Z,5.73
2017-10-04T06:43:11.990Z,5.47
2017-10-04T06:45:39.311Z,5.50
2017-10-04T06:48:06.599Z,5.77
2017-10-04T06:50:33.925Z,5.70
2017-10-04T06:53:01.235Z,6.00
2017-10-04T06:55:28.544Z,5.77
2017-10-04T06:57:55.835Z,5.90
2017-10-04T07:00:23.167Z,6.07
2017-10-04T07:02:51.418Z,5.23
2017-10-04T07:05:18.740Z,6.30
2017-10-04T07:07:46.049Z,5.60
2017-10-04T07:10:13.381Z,6.20
2017-10-04T07:12:40.710Z,5.70
2017-10-04T07:15:08.035Z,5.00
2017-10-04T07:17:35.570Z,5.30
2017-10-04T07:20:02.928Z,5.70
2017-10-04T07:22:30.268Z,5.67
2017-10-04T07:24:57.580Z,6.20
2017-10-04T07:27:24.883Z,4.87
2017-10-04T07:29:52.288Z,6.30
2017-10-04T07:32:19.626Z,5.50
2017-10-04T07:34:46.948Z,6.30
2017-10-04T07:37:14.270Z,6.53
2017-10-04T07:39:42.547Z,6.60
2017-10-04T07:42:09.860Z,5.67
2017-10-04T07:44:37.147Z,5.37
2017-10-04T07:47:04.501Z,5.83
2017-10-04T07:49:31.818Z,5.83
2017-10-04T07:51:59.127Z,5.60
2017-10-04T07:54:26.427Z,5.70
2017-10-04T07:56:54.669Z,5.77
2017-10-04T07:59:22.025Z,5.90
2017-10-04T08:01:49.337Z,5.97
2017-10-04T08:04:16.670Z,6.10
2017-10-04T08:06:43.992Z,5.33
2017-10-04T08:09:11.287Z,5.63
2017-10-04T08:11:38.608Z,6.37
2017-10-04T08:14:06.061Z,5.40
2017-10-04T08:16:33.369Z,5.23
2017-10-04T08:19:00.966Z,4.97
2017-10-04T08:21:28.269Z,5.97
2017-10-04T08:23:55.601Z,5.43
2017-10-04T08:26:22.950Z,4.87
2017-10-04T08:28:50.283Z,5.30
2017-10-04T08:31:17.591Z,5.20
2017-10-04T08:33:44.879Z,5.37
2017-10-04T08:36:12.200Z,5.47
2017-10-04T08:38:39.492Z,5.80
2017-10-04T08:41:06.823Z,5.40
2017-10-04T08:43:34.131Z,5.53
2017-10-04T08:46:01.443Z,4.90
2017-10-04T08:48:34.683Z,5.20
2017-10-04T08:51:02.036Z,5.10
2017-10-04T08:53:29.358Z,5.43
2017-10-04T08:55:56.704Z,5.13
2017-10-04T08:58:24.028Z,5.27
2017-10-04T09:00:51.351Z,4.60
2017-10-04T09:03:18.666Z,4.57
2017-10-04T09:05:51.759Z,4.47
2017-10-04T09:08:19.244Z,5.50
2017-10-04T09:10:46.621Z,5.13
2017-10-04T09:13:13.907Z,4.87
2017-10-04T09:15:41.199Z,5.60
2017-10-04T09:18:08.525Z,4.10
2017-10-04T09:20:35.817Z,4.67
2017-10-04T09:23:03.127Z,4.60
2017-10-04T09:25:30.417Z,4.23
2017-10-04T09:27:57.739Z,3.90
2017-10-04T09:30:25.062Z,3.83
2017-10-04T09:32:52.369Z,3.60
2017-10-04T09:35:19.664Z,3.93
2017-10-04T09:37:46.990Z,4.13
2017-10-04T09:40:15.179Z,3.73
2017-10-04T09:42:42.504Z,3.67
2017-10-04T09:45:09.805Z,3.83
2017-10-04T09:47:37.100Z,4.40
2017-10-04T09:50:04.414Z,3.70
2017-10-04T09:52:31.704Z,4.50
2017-10-04T09:54:59.037Z,4.97
2017-10-04T09:57:26.363Z,3.73
2017-10-04T09:59:53.676Z,4.17
2017-10-04T10:02:20.965Z,4.37
2017-10-04T10:04:48.339Z,3.73
2017-10-04T10:07:15.669Z,4.03
2017-10-04T10:09:42.994Z,3.83
2017-10-04T10:12:10.884Z,3.40
2017-10-04T10:14:38.188Z,4.00
2017-10-04T10:17:05.513Z,4.67
2017-10-04T10:19:32.883Z,4.37
2017-10-04T10:22:00.180Z,4.30
2017-10-04T10:24:27.481Z,4.30
2017-10-04T10:26:54.788Z,4.83
2017-10-04T10:29:22.119Z,4.10
2017-10-04T10:31:49.423Z,3.93
2017-10-04T10:34:16.711Z,4.10
2017-10-04T10:36:44.024Z,5.10
2017-10-04T10:39:11.313Z,4.30
2017-10-04T10:41:38.620Z,4.40
2017-10-04T10:44:05.948Z,4.33
2017-10-04T10:46:33.275Z,4.23
2017-10-04T10:49:00.567Z,4.70
2017-10-04T10:51:27.932Z,4.10
2017-10-04T10:53:55.281Z,4.10
2017-10-04T10:56:22.625Z,5.00
2017-10-04T10:58:49.930Z,4.40
2017-10-04T11:01:17.341Z,4.47
2017-10-04T11:03:45.141Z,4.53
2017-10-04T11:06:12.819Z,4.63
2017-10-04T11:08:40.193Z,4.50
2017-10-04T11:11:08.458Z,5.80
2017-10-04T11:13:35.809Z,5.07
2017-10-04T11:16:03.165Z,4.70
2017-10-04T11:18:30.480Z,4.70
2017-10-04T11:20:57.841Z,4.73
2017-10-04T11:23:25.199Z,4.20
2017-10-04T11:25:52.481Z,4.67
2017-10-04T11:28:19.854Z,5.20
2017-10-04T11:30:47.390Z,4.23
2017-10-04T11:33:14.739Z,4.73
2017-10-04T11:35:42.058Z,4.90
2017-10-04T11:38:09.381Z,4.80
2017-10-04T11:40:36.793Z,5.30
2017-10-04T11:43:04.104Z,5.47
2017-10-04T11:45:31.452Z,4.87
2017-10-04T11:47:58.802Z,5.23
2017-10-04T11:50:26.481Z,4.67
2017-10-04T11:52:53.861Z,4.83
2017-10-04T11:55:21.208Z,5.17
2017-10-04T11:57:48.558Z,4.80
2017-10-04T12:00:15.924Z,5.00
2017-10-04T12:02:43.188Z,4.57
2017-10-04T12:05:10.510Z,5.10
2017-10-04T12:07:37.825Z,4.90
2017-10-04T12:10:05.158Z,5.20
2017-10-04T12:12:32.485Z,4.60
2017-10-04T12:14:59.773Z,5.30
2017-10-04T12:17:27.120Z,4.70
2017-10-04T12:19:54.422Z,4.70
2017-10-04T12:22:21.771Z,4.67
2017-10-04T12:24:49.106Z,4.63
2017-10-04T12:27:16.444Z,4.60
2017-10-04T12:29:43.796Z,4.93
2017-10-04T12:32:11.158Z,4.30
2017-10-04T12:34:38.452Z,4.27
2017-10-04T12:37:05.767Z,3.97
2017-10-04T12:39:33.075Z,4.60
2017-10-04T12:42:00.384Z,4.90
2017-10-04T12:44:27.712Z,4.47
2017-10-04T12:46:55.081Z,4.67
2017-10-04T12:49:22.372Z,4.90
2017-10-04T12:51:49.683Z,4.03
2017-10-04T12:54:17.001Z,4.03
2017-10-04T12:56:44.297Z,4.67
2017-10-04T12:59:12.598Z,4.30
2017-10-04T13:01:39.937Z,4.20
2017-10-04T13:04:07.271Z,4.03
2017-10-04T13:06:34.601Z,3.80
2017-10-04T13:09:01.922Z,4.00
2017-10-04T13:11:29.387Z,4.23
2017-10-04T13:13:56.832Z,3.97
2017-10-04T13:16:24.140Z,3.93
2017-10-04T13:18:51.451Z,4.90
2017-10-04T13:21:18.740Z,3.70
2017-10-04T13:23:46.058Z,4.00
2017-10-04T13:26:13.348Z,4.00
2017-10-04T13:28:41.630Z,4.20
2017-10-04T13:31:08.932Z,4.80
2017-10-04T13:33:36.750Z,4.50
2017-10-04T13:36:04.065Z,3.97
2017-10-04T13:38:31.585Z,4.47
2017-10-04T13:40:59.009Z,4.07
2017-10-04T13:43:26.297Z,3.70
2017-10-04T13:45:53.825Z,5.23
2017-10-04T13:48:21.146Z,4.50
2017-10-04T13:50:48.457Z,4.07
2017-10-04T13:53:15.758Z,4.27
2017-10-04T13:55:43.096Z,3.97
2017-10-04T13:58:10.451Z,4.10
2017-10-04T14:00:37.740Z,3.83
2017-10-04T14:03:05.051Z,4.03
2017-10-04T14:05:32.350Z,4.27
2017-10-04T14:07:59.680Z,4.20
2017-10-04T14:10:27.013Z,3.60
2017-10-04T14:12:54.315Z,4.30
2017-10-04T14:15:21.614Z,4.10
2017-10-04T14:17:48.965Z,4.13
2017-10-04T14:20:16.290Z,4.30
2017-10-04T14:22:43.603Z,3.87
2017-10-04T14:25:10.932Z,4.20
2017-10-04T14:27:38.227Z,4.70
2017-10-04T14:30:05.545Z,4.23
2017-10-04T14:32:32.884Z,4.10
2017-10-04T14:35:00.232Z,4.50
2017-10-04T14:37:27.605Z,3.97
2017-10-04T14:39:54.925Z,4.13
2017-10-04T14:42:22.271Z,3.77
2017-10-04T14:44:49.581Z,4.40
2017-10-04T14:47:17.021Z,4.37
2017-10-04T14:49:44.355Z,4.03
2017-10-04T14:52:11.703Z,4.30
2017-10-04T14:54:39.246Z,4.00
2017-10-04T14:57:06.994Z,4.70
2017-10-04T14:59:34.560Z,4.47
2017-10-04T15:02:02.137Z,4.10
2017-10-04T15:04:29.641Z,3.70
2017-10-04T15:06:57.045Z,3.97
2017-10-04T15:09:24.553Z,3.57
2017-10-04T15:11:52.068Z,4.80
2017-10-04T15:14:19.594Z,4.30
2017-10-04T15:16:47.048Z,4.23
2017-10-04T15:19:14.520Z,4.13
2017-10-04T15:21:42.049Z,4.10
2017-10-04T15:24:09.452Z,3.70
2017-10-04T15:26:36.881Z,3.90
2017-10-04T15:29:04.421Z,4.27
2017-10-04T15:31:32.978Z,4.20
2017-10-04T15:34:00.528Z,4.07
2017-10-04T15:36:28.009Z,4.10
2017-10-04T15:38:55.386Z,4.67
2017-10-04T15:41:22.698Z,3.67
2017-10-04T15:43:49.991Z,3.77
2017-10-04T15:46:17.338Z,3.63
2017-10-04T15:48:44.649Z,4.40
2017-10-04T15:51:11.948Z,4.60
2017-10-04T15:53:39.248Z,4.73
2017-10-04T15:56:06.577Z,5.40
2017-10-04T15:58:33.895Z,4.20
2017-10-04T16:01:01.175Z,4.50
2017-10-04T16:03:29.445Z,5.00
2017-10-04T16:05:56.795Z,4.50
2017-10-04T16:08:24.129Z,4.30
2017-10-04T16:10:51.422Z,5.13
2017-10-04T16:13:18.738Z,4.63
2017-10-04T16:15:46.038Z,4.83
2017-10-04T16:18:13.372Z,4.87
2017-10-04T16:20:40.704Z,5.00
2017-10-04T16:23:08.008Z,5.00
2017-10-04T16:25:35.318Z,4.37
2017-10-04T16:28:02.640Z,4.90
2017-10-04T16:30:29.969Z,4.50
2017-10-04T16:32:57.298Z,4.60
2017-10-04T16:35:24.596Z,3.90
2017-10-04T16:37:52.839Z,5.30
2017-10-04T16:40:20.393Z,5.30
2017-10-04T16:42:47.809Z,4.90
2017-10-04T16:45:15.124Z,4.57
2017-10-04T16:47:42.418Z,4.83
2017-10-04T16:50:09.758Z,4.47
2017-10-04T16:52:37.059Z,6.77
2017-10-04T16:55:04.376Z,4.53
2017-10-04T16:57:31.674Z,5.57
2017-10-04T16:59:59.010Z,5.07
2017-10-04T17:02:26.321Z,5.00
2017-10-04T17:04:53.642Z,5.50
2017-10-04T17:07:20.929Z,5.40
2017-10-04T17:09:48.251Z,6.03
2017-10-04T17:12:15.593Z,5.70
2017-10-04T17:14:43.139Z,5.50
2017-10-04T17:17:10.497Z,5.83
2017-10-04T17:19:37.825Z,5.93
2017-10-04T17:22:05.176Z,5.43
2017-10-04T17:24:32.493Z,5.93
2017-10-04T17:26:59.965Z,5.40
2017-10-04T17:29:27.278Z,5.87
2017-10-04T17:31:54.588Z,6.03
2017-10-04T17:34:21.884Z,5.60
2017-10-04T17:36:49.192Z,6.10
2017-10-04T17:39:16.597Z,6.43
2017-10-04T17:41:43.911Z,5.50
2017-10-04T17:44:11.544Z,6.43
2017-10-04T17:46:38.858Z,5.80
2017-10-04T17:49:06.221Z,5.63
2017-10-04T17:51:33.609Z,5.67
2017-10-04T17:54:00.900Z,6.47
2017-10-04T17:56:28.196Z,7.20
2017-10-04T17:58:55.522Z,6.60
2017-10-04T18:01:22.825Z,6.80
2017-10-04T18:03:50.168Z,6.70
2017-10-04T18:06:17.492Z,6.87
2017-10-04T18:08:44.818Z,6.07
2017-10-04T18:11:12.129Z,6.20
2017-10-04T18:13:39.449Z,6.27
2017-10-04T18:16:06.770Z,5.93
2017-10-04T18:18:34.086Z,6.00
2017-10-04T18:21:01.389Z,5.73
2017-10-04T18:23:28.707Z,6.30
2017-10-04T18:25:56.028Z,5.80
2017-10-04T18:28:23.384Z,5.70
2017-10-04T18:30:50.700Z,6.33
2017-10-04T18:33:17.996Z,6.23
2017-10-04T18:35:45.304Z,6.57
2017-10-04T18:38:12.619Z,6.37
2017-10-04T18:40:39.941Z,6.50
2017-10-04T18:43:07.242Z,6.03
2017-10-04T18:45:34.586Z,5.90
2017-10-04T18:48:01.903Z,5.50
2017-10-04T18:50:29.240Z,6.23
2017-10-04T18:52:56.568Z,5.87
2017-10-04T18:55:23.890Z,5.47
2017-10-04T18:57:51.195Z,6.20
2017-10-04T19:00:18.520Z,5.83
2017-10-04T19:02:45.871Z,6.30
2017-10-04T19:05:13.303Z,6.57
2017-10-04T19:07:40.632Z,6.60
2017-10-04T19:10:07.985Z,7.00
2017-10-04T19:12:35.312Z,5.90
2017-10-04T19:15:02.698Z,6.63
2017-10-04T19:17:30.001Z,6.90
2017-10-04T19:19:57.334Z,6.10
2017-10-04T19:22:24.650Z,6.23
2017-10-04T19:24:51.945Z,5.77
2017-10-04T19:27:19.257Z,6.30
2017-10-04T19:29:46.910Z,6.63
2017-10-04T19:32:14.212Z,6.93
2017-10-04T19:34:41.521Z,7.10
2017-10-04T19:37:09.149Z,7.80
2017-10-04T19:39:36.771Z,6.60
2017-10-04T19:42:04.103Z,6.10
2017-10-04T19:44:31.397Z,6.37
2017-10-04T19:46:59.643Z,6.37
2017-10-04T19:49:27.008Z,6.80
2017-10-04T19:51:54.343Z,7.17
2017-10-04T19:54:21.640Z,7.10
2017-10-04T19:56:48.935Z,6.23
2017-10-04T19:59:16.371Z,6.30
2017-10-04T20:01:43.669Z,6.53
2017-10-04T20:04:11.036Z,7.10
2017-10-04T20:06:38.377Z,7.03
2017-10-04T20:09:05.724Z,7.17
2017-10-04T20:11:33.082Z,7.10
2017-10-04T20:14:00.407Z,6.60
2017-10-04T20:16:27.704Z,7.17
2017-10-04T20:18:55.034Z,7.27
2017-10-04T20:21:22.341Z,6.73
2017-10-04T20:23:50.580Z,7.30
2017-10-04T20:26:18.105Z,6.50
2017-10-04T20:28:45.405Z,6.50
2017-10-04T20:31:12.792Z,6.63
2017-10-04T20:33:40.123Z,7.63
2017-10-04T20:36:07.476Z,7.20
2017-10-04T20:38:34.808Z,7.50
2017-10-04T20:41:02.124Z,6.63
2017-10-04T20:43:29.411Z,8.07
2017-10-04T20:45:56.815Z,7.83
2017-10-04T20:48:24.181Z,8.07
2017-10-04T20:50:51.533Z,7.80
2017-10-04T20:53:18.860Z,8.30
2017-10-04T20:55:46.174Z,7.97
2017-10-04T20:58:13.478Z,7.63
2017-10-04T21:00:40.817Z,8.27
2017-10-04T21:03:08.137Z,7.77
2017-10-04T21:05:35.492Z,8.17
2017-10-04T21:08:02.807Z,8.07
2017-10-04T21:10:30.113Z,8.10
2017-10-04T21:12:57.424Z,7.80
2017-10-04T21:15:24.729Z,8.10
2017-10-04T21:17:52.081Z,8.60
2017-10-04T21:20:19.402Z,8.40
2017-10-04T21:22:46.712Z,7.67
2017-10-04T21:25:14.013Z,8.60
2017-10-04T21:27:41.365Z,8.80
2017-10-04T21:30:08.677Z,7.80
2017-10-04T21:32:36.033Z,8.30
2017-10-04T21:35:03.362Z,7.70
2017-10-04T21:37:30.703Z,7.70
2017-10-04T21:39:58.016Z,8.40
2017-10-04T21:42:25.356Z,9.37
2017-10-04T21:44:52.676Z,8.87
2017-10-04T21:47:19.974Z,8.60
2017-10-04T21:49:47.308Z,9.40
2017-10-04T21:52:14.638Z,9.83
2017-10-04T21:54:41.961Z,9.30
2017-10-04T21:57:09.258Z,9.20
2017-10-04T21:59:37.496Z,8.93
2017-10-04T22:02:05.116Z,8.77
2017-10-04T22:04:32.509Z,8.40
2017-10-04T22:06:59.795Z,9.03
2017-10-04T22:09:27.113Z,10.17
2017-10-04T22:11:54.429Z,9.17
2017-10-04T22:14:22.673Z,8.90
2017-10-04T22:16:50.010Z,8.50
2017-10-04T22:19:17.376Z,8.37
2017-10-04T22:21:44.689Z,8.30
2017-10-04T22:24:12.019Z,8.50
2017-10-04T22:26:39.376Z,8.17
2017-10-04T22:29:06.713Z,8.63
2017-10-04T22:31:34.066Z,8.70
2017-10-04T22:34:01.395Z,8.17
2017-10-04T22:36:28.736Z,8.40
2017-10-04T22:38:56.036Z,8.70
2017-10-04T22:41:23.362Z,8.60
2017-10-04T22:43:50.667Z,8.00
2017-10-04T22:46:17.991Z,9.03
2017-10-04T22:48:45.309Z,8.73
2017-10-04T22:51:12.634Z,8.30
2017-10-04T22:53:39.942Z,8.03
2017-10-04T22:56:07.265Z,7.60
2017-10-04T22:58:34.577Z,8.53
2017-10-04T23:01:01.883Z,7.93
2017-10-04T23:03:29.187Z,8.40
2017-10-04T23:05:56.496Z,7.80
2017-10-04T23:08:23.818Z,7.80
2017-10-04T23:10:51.107Z,8.70
2017-10-04T23:13:18.447Z,8.40
2017-10-04T23:15:45.771Z,7.50
2017-10-04T23:18:13.112Z,7.90
2017-10-04T23:20:40.408Z,7.80
2017-10-04T23:23:07.735Z,8.00
2017-10-04T23:25:35.034Z,7.70
2017-10-04T23:28:02.340Z,7.27
2017-10-04T23:30:30.627Z,7.40
2017-10-04T23:32:57.992Z,7.00
2017-10-04T23:35:25.309Z,7.53
2017-10-04T23:37:52.814Z,7.10
2017-10-04T23:40:20.118Z,7.33
2017-10-04T23:42:47.431Z,6.77
2017-10-04T23:45:14.793Z,7.87
2017-10-04T23:47:42.076Z,7.23
2017-10-04T23:50:09.388Z,6.90
2017-10-04T23:52:36.710Z,6.50
2017-10-04T23:55:04.038Z,6.87
2017-10-04T23:57:31.330Z,6.30
2017-10-04T23:59:58.660Z,6.40
