createdAt,value
2023-01-02T00:01:14.576Z,11.30
2023-01-02T00:03:42.824Z,11.30
2023-01-02T00:06:10.982Z,11.40
2023-01-02T00:08:39.047Z,11.40
2023-01-02T00:11:07.239Z,11.40
2023-01-02T00:13:35.296Z,11.40
2023-01-02T00:16:03.487Z,11.40
2023-01-02T00:18:32.970Z,11.50
2023-01-02T00:21:04.186Z,11.50
2023-01-02T00:23:34.468Z,11.60
2023-01-02T00:26:02.905Z,11.60
2023-01-02T00:28:31.937Z,11.60
2023-01-02T00:31:06.479Z,11.60
2023-01-02T00:33:36.396Z,11.70
2023-01-02T00:36:06.642Z,11.60
2023-01-02T00:38:38.022Z,11.60
2023-01-02T00:41:07.381Z,11.60
2023-01-02T00:43:35.559Z,11.60
2023-01-02T00:46:07.796Z,11.60
2023-01-02T00:48:40.936Z,11.70
2023-01-02T00:51:09.680Z,11.70
2023-01-02T00:53:37.884Z,11.70
2023-01-02T00:56:06.683Z,11.80
2023-01-02T00:58:34.766Z,11.80
2023-01-02T01:01:03.039Z,11.80
2023-01-02T01:03:31.735Z,11.70
2023-01-02T01:06:06.445Z,11.70
2023-01-02T01:08:35.814Z,11.70
2023-01-02T01:11:07.299Z,11.70
2023-01-02T01:13:35.719Z,11.80
2023-01-02T01:16:08.232Z,11.80
2023-01-02T01:18:37.485Z,11.80
2023-01-02T01:21:10.957Z,11.80
2023-01-02T01:23:39.326Z,11.80
2023-01-02T01:26:08.874Z,11.80
2023-01-02T01:28:37.187Z,11.80
2023-01-02T01:31:06.454Z,11.90
2023-01-02T01:33:35.378Z,11.90
2023-01-02T01:36:04.020Z,11.90
2023-01-02T01:38:33.807Z,12.00
2023-01-02T01:41:02.860Z,12.00
2023-01-02T01:43:43.148Z,12.00
2023-01-02T01:46:20.956Z,12.00
2023-01-02T01:48:52.775Z,12.00
2023-01-02T01:51:21.855Z,12.00
2023-01-02T01:53:57.217Z,12.00
2023-01-02T01:56:25.329Z,12.00
2023-01-02T01:58:53.494Z,12.00
2023-01-02T02:01:21.690Z,12.00
2023-01-02T02:03:50.986Z,12.00
2023-01-02T02:06:20.365Z,12.10
2023-01-02T02:08:58.959Z,12.10
2023-01-02T02:11:27.785Z,12.10
2023-01-02T02:13:59.941Z,12.20
2023-01-02T02:16:40.586Z,12.10
2023-01-02T02:19:49.434Z,12.10
2023-01-02T02:22:42.593Z,12.10
2023-01-02T02:25:45.283Z,12.00
2023-01-02T02:28:41.326Z,12.00
2023-01-02T02:31:15.834Z,12.00
2023-01-02T02:33:50.397Z,12.00
2023-01-02T02:36:22.921Z,12.00
2023-01-02T02:39:00.398Z,12.10
2023-01-02T02:41:35.621Z,12.10
2023-01-02T02:44:14.699Z,12.10
2023-01-02T02:46:52.461Z,12.10
2023-01-02T02:49:36.225Z,12.20
2023-01-02T02:52:09.399Z,12.10
2023-01-02T02:54:43.880Z,12.10
2023-01-02T02:57:13.947Z,12.10
2023-01-02T02:59:43.321Z,12.10
2023-01-02T03:07:50.698Z,12.20
2023-01-02T03:10:24.559Z,12.20
2023-01-02T03:13:05.769Z,12.20
2023-01-02T03:15:36.720Z,12.20
2023-01-02T03:18:13.187Z,12.20
2023-01-02T03:20:46.051Z,12.20
2023-01-02T03:23:21.903Z,12.10
2023-01-02T03:25:52.154Z,12.20
2023-01-02T03:28:24.138Z,12.20
2023-01-02T03:30:57.427Z,12.20
2023-01-02T03:33:28.710Z,12.20
2023-01-02T03:36:00.786Z,12.20
2023-01-02T03:38:35.382Z,12.20
2023-01-02T03:41:09.169Z,12.30
2023-01-02T03:43:39.677Z,12.20
2023-01-02T03:46:13.745Z,12.20
2023-01-02T03:48:46.078Z,12.30
2023-01-02T03:51:14.251Z,12.20
2023-01-02T03:53:44.143Z,12.30
2023-01-02T03:56:23.598Z,12.30
2023-01-02T03:58:58.145Z,12.30
2023-01-02T04:01:33.872Z,12.30
2023-01-02T04:04:08.232Z,12.30
2023-01-02T04:06:40.351Z,12.30
2023-01-02T04:09:13.148Z,12.30
2023-01-02T04:11:44.295Z,12.30
2023-01-02T04:14:18.552Z,12.30
2023-01-02T04:16:50.089Z,12.30
2023-01-02T04:19:24.424Z,12.30
2023-01-02T04:21:56.918Z,12.40
2023-01-02T04:24:32.418Z,12.30
2023-01-02T04:27:05.008Z,12.30
2023-01-02T04:29:33.284Z,12.30
2023-01-02T04:32:05.327Z,12.40
2023-01-02T04:34:36.465Z,12.40
2023-01-02T04:37:04.693Z,12.30
2023-01-02T04:39:35.552Z,12.30
2023-01-02T04:42:03.717Z,12.30
2023-01-02T04:44:31.800Z,12.30
2023-01-02T04:46:59.841Z,12.30
2023-01-02T04:49:27.911Z,12.30
2023-01-02T04:51:55.992Z,12.30
2023-01-02T04:54:24.037Z,12.30
2023-01-02T04:56:53.540Z,12.30
2023-01-02T04:59:21.656Z,12.30
2023-01-02T05:01:49.756Z,12.30
2023-01-02T05:04:17.884Z,12.30
2023-01-02T05:06:46.020Z,12.30
2023-01-02T05:09:16.105Z,12.20
2023-01-02T05:11:44.163Z,12.20
2023-01-02T05:14:13.615Z,12.20
2023-01-02T05:16:41.688Z,12.20
2023-01-02T05:19:09.866Z,12.20
2023-01-02T05:21:55.161Z,12.20
2023-01-02T05:24:23.381Z,12.20
2023-01-02T05:26:51.403Z,12.20
2023-01-02T05:29:21.060Z,12.20
2023-01-02T05:31:49.110Z,12.20
2023-01-02T05:34:17.835Z,12.20
2023-01-02T05:36:45.894Z,12.20
2023-01-02T05:39:15.160Z,12.20
2023-01-02T05:41:43.583Z,12.20
2023-01-02T05:44:12.198Z,12.20
2023-01-02T05:46:41.763Z,12.20
2023-01-02T05:49:11.316Z,12.20
2023-01-02T05:51:39.650Z,12.30
2023-01-02T05:54:08.313Z,12.20
2023-01-02T05:56:36.458Z,12.20
2023-01-02T05:59:08.932Z,12.20
2023-01-02T06:01:37.541Z,12.30
2023-01-02T06:04:07.123Z,12.30
2023-01-02T06:06:37.524Z,12.30
2023-01-02T06:09:06.705Z,12.30
2023-01-02T06:11:35.650Z,12.30
2023-01-02T06:14:03.730Z,12.40
2023-01-02T06:16:31.957Z,12.40
2023-01-02T06:19:00.122Z,12.40
2023-01-02T06:21:29.571Z,12.40
2023-01-02T06:23:58.993Z,12.40
2023-01-02T06:26:34.204Z,12.50
2023-01-02T06:29:05.269Z,12.50
2023-01-02T06:31:33.871Z,12.40
2023-01-02T06:34:03.600Z,12.40
2023-01-02T06:36:34.829Z,12.40
2023-01-02T06:39:03.735Z,12.40
2023-01-02T06:41:32.043Z,12.40
2023-01-02T06:44:00.158Z,12.40
2023-01-02T06:46:28.278Z,12.40
2023-01-02T06:48:56.715Z,12.30
2023-01-02T06:51:25.136Z,12.30
2023-01-02T06:53:55.541Z,12.10
2023-01-02T06:56:24.039Z,11.70
2023-01-02T06:58:52.102Z,11.40
2023-01-02T07:01:21.710Z,11.10
2023-01-02T07:03:50.414Z,11.00
2023-01-02T07:06:20.461Z,10.80
2023-01-02T07:08:49.020Z,10.70
2023-01-02T07:11:20.066Z,10.60
2023-01-02T07:13:49.424Z,10.50
2023-01-02T07:16:19.553Z,10.50
2023-01-02T07:18:47.930Z,10.50
2023-01-02T07:21:18.075Z,10.40
2023-01-02T07:23:46.341Z,10.40
2023-01-02T07:26:14.955Z,10.30
2023-01-02T07:28:44.617Z,10.30
2023-01-02T07:31:15.679Z,10.20
2023-01-02T07:33:43.932Z,10.20
2023-01-02T07:36:14.168Z,10.10
2023-01-02T07:38:42.273Z,10.00
2023-01-02T07:41:15.663Z,10.10
2023-01-02T07:43:46.474Z,10.10
2023-01-02T07:46:15.379Z,10.10
2023-01-02T07:48:43.659Z,10.10
2023-01-02T07:51:12.565Z,10.10
2023-01-02T07:53:41.761Z,10.10
2023-01-02T07:56:10.168Z,10.10
2023-01-02T07:58:38.888Z,10.10
2023-01-02T08:01:10.582Z,10.10
2023-01-02T08:03:39.349Z,10.10
2023-01-02T08:06:09.085Z,10.10
2023-01-02T08:08:37.636Z,10.20
2023-01-02T08:11:07.316Z,10.20
2023-01-02T08:13:35.605Z,10.20
2023-01-02T08:16:10.647Z,10.10
2023-01-02T08:18:38.826Z,10.20
2023-01-02T08:21:07.611Z,10.10
2023-01-02T08:23:36.214Z,10.10
2023-01-02T08:26:06.442Z,10.20
2023-01-02T08:28:35.995Z,10.10
2023-01-02T08:31:11.603Z,10.10
2023-01-02T08:33:39.862Z,10.10
2023-01-02T08:36:08.723Z,10.20
2023-01-02T08:38:36.926Z,10.10
2023-01-02T08:41:06.398Z,10.10
2023-01-02T08:43:36.348Z,10.10
2023-01-02T08:46:05.757Z,10.10
2023-01-02T08:48:35.315Z,10.10
2023-01-02T08:51:04.132Z,10.10
2023-01-02T08:53:32.359Z,10.00
2023-01-02T08:56:21.804Z,10.00
2023-01-02T08:58:54.403Z,10.00
2023-01-02T09:01:23.709Z,9.90
2023-01-02T09:03:53.543Z,9.90
2023-01-02T09:06:22.970Z,9.90
2023-01-02T09:08:52.448Z,9.80
2023-01-02T09:11:23.033Z,9.80
2023-01-02T09:13:51.203Z,9.80
2023-01-02T09:16:19.386Z,9.80
2023-01-02T09:18:47.580Z,9.80
2023-01-02T09:21:17.379Z,9.80
2023-01-02T09:23:45.580Z,9.90
2023-01-02T09:26:15.146Z,9.80
2023-01-02T09:28:43.226Z,9.90
2023-01-02T09:31:14.509Z,9.90
2023-01-02T09:33:43.729Z,9.80
2023-01-02T09:36:14.387Z,9.90
2023-01-02T09:38:43.960Z,9.80
2023-01-02T09:41:28.046Z,9.80
2023-01-02T09:44:01.114Z,9.80
2023-01-02T09:46:36.418Z,9.90
2023-01-02T09:49:05.331Z,9.90
2023-01-02T09:51:35.588Z,9.80
2023-01-02T09:54:08.102Z,9.80
2023-01-02T09:56:41.612Z,9.80
2023-01-02T09:59:15.857Z,9.80
2023-01-02T10:01:56.960Z,9.90
2023-01-02T10:04:41.256Z,10.00
2023-01-02T10:07:13.381Z,10.00
2023-01-02T10:09:53.994Z,10.10
2023-01-02T10:12:27.237Z,10.10
2023-01-02T10:14:59.290Z,10.00
2023-01-02T10:17:30.635Z,10.10
2023-01-02T10:20:02.828Z,10.00
2023-01-02T10:22:37.920Z,10.00
2023-01-02T10:25:15.787Z,10.00
2023-01-02T10:27:50.190Z,10.00
2023-01-02T10:30:21.184Z,10.00
2023-01-02T10:32:56.953Z,10.00
2023-01-02T10:35:35.113Z,10.10
2023-01-02T10:38:04.066Z,10.20
2023-01-02T10:40:35.055Z,10.20
2023-01-02T10:43:03.315Z,10.30
2023-01-02T10:45:31.668Z,10.40
2023-01-02T10:47:59.874Z,10.30
2023-01-02T10:50:33.016Z,10.40
2023-01-02T10:53:23.641Z,10.40
2023-01-02T10:55:53.130Z,10.40
2023-01-02T10:58:23.626Z,10.40
2023-01-02T11:00:52.943Z,10.30
2023-01-02T11:03:25.216Z,10.30
2023-01-02T11:05:55.018Z,10.20
2023-01-02T11:08:24.801Z,10.20
2023-01-02T11:10:54.305Z,10.20
2023-01-02T11:13:23.489Z,10.20
2023-01-02T11:15:55.044Z,10.20
2023-01-02T11:18:26.382Z,10.20
2023-01-02T11:21:00.110Z,10.20
2023-01-02T11:23:28.285Z,10.20
2023-01-02T11:25:57.859Z,10.30
2023-01-02T11:28:28.775Z,10.30
2023-01-02T11:31:03.198Z,10.40
2023-01-02T11:33:34.358Z,10.50
2023-01-02T11:36:15.951Z,10.50
2023-01-02T11:38:45.879Z,10.50
2023-01-02T11:41:48.151Z,10.50
2023-01-02T11:44:21.259Z,10.50
2023-01-02T11:46:50.524Z,10.40
2023-01-02T11:49:21.958Z,10.40
2023-01-02T11:51:54.969Z,10.40
2023-01-02T11:54:26.032Z,10.40
2023-01-02T11:56:55.533Z,10.40
2023-01-02T11:59:28.320Z,10.40
2023-01-02T12:02:01.863Z,10.40
2023-01-02T12:04:31.269Z,10.40
2023-01-02T12:07:29.044Z,10.40
2023-01-02T12:10:06.193Z,10.40
2023-01-02T12:12:51.107Z,10.50
2023-01-02T12:15:57.777Z,10.40
2023-01-02T12:18:39.803Z,10.40
2023-01-02T12:21:17.321Z,10.50
2023-01-02T12:24:10.977Z,10.50
2023-01-02T12:26:49.823Z,10.50
2023-01-02T12:29:57.881Z,10.50
2023-01-02T12:33:16.605Z,10.40
2023-01-02T12:36:05.385Z,10.40
2023-01-02T12:38:49.565Z,10.50
2023-01-02T12:41:26.886Z,10.50
2023-01-02T12:44:08.494Z,10.40
2023-01-02T12:47:07.897Z,10.40
2023-01-02T12:49:53.943Z,10.30
2023-01-02T12:52:39.623Z,10.30
2023-01-02T12:55:21.495Z,10.20
2023-01-02T12:57:57.766Z,10.20
2023-01-02T13:00:59.429Z,10.30
2023-01-02T13:03:50.465Z,10.30
2023-01-02T13:06:43.472Z,10.30
2023-01-02T13:09:22.045Z,10.30
2023-01-02T13:11:59.905Z,10.30
2023-01-02T13:14:35.504Z,10.20
2023-01-02T13:17:16.710Z,10.20
2023-01-02T13:19:55.033Z,10.20
2023-01-02T13:22:34.045Z,10.20
2023-01-02T13:25:03.191Z,10.10
2023-01-02T13:27:31.584Z,10.10
2023-01-02T13:30:03.338Z,10.10
2023-01-02T13:32:33.031Z,10.10
2023-01-02T13:35:04.483Z,10.10
2023-01-02T13:37:32.672Z,10.00
2023-01-02T13:40:03.696Z,10.10
2023-01-02T13:42:52.634Z,10.10
2023-01-02T13:45:24.595Z,10.10
2023-01-02T13:47:56.072Z,10.10
2023-01-02T13:50:28.563Z,10.10
2023-01-02T13:53:26.310Z,10.00
2023-01-02T13:56:07.335Z,10.00
2023-01-02T13:58:58.922Z,10.00
2023-01-02T14:02:09.060Z,10.00
2023-01-02T14:04:41.836Z,10.00
2023-01-02T14:07:49.478Z,10.00
2023-01-02T14:10:39.604Z,10.00
2023-01-02T14:13:20.325Z,10.00
2023-01-02T14:16:20.176Z,10.00
2023-01-02T14:19:05.706Z,10.00
2023-01-02T14:21:36.497Z,10.00
2023-01-02T14:24:17.404Z,9.90
2023-01-02T14:26:53.628Z,9.90
2023-01-02T14:29:23.911Z,9.90
2023-01-02T14:32:05.140Z,9.90
2023-01-02T14:34:34.759Z,10.00
2023-01-02T14:37:03.888Z,9.90
2023-01-02T14:39:37.001Z,9.90
2023-01-02T14:42:42.391Z,9.90
2023-01-02T14:45:17.239Z,9.80
2023-01-02T14:47:50.494Z,9.90
2023-01-02T14:50:23.219Z,9.80
2023-01-02T14:52:58.186Z,9.80
2023-01-02T14:55:28.882Z,9.80
2023-01-02T14:58:00.655Z,9.80
2023-01-02T15:00:33.110Z,9.80
2023-01-02T15:03:13.670Z,9.70
2023-01-02T15:05:48.742Z,9.60
2023-01-02T15:08:20.040Z,9.70
2023-01-02T15:11:20.037Z,9.60
2023-01-02T15:14:04.368Z,9.60
2023-01-02T15:16:40.609Z,9.60
2023-01-02T15:19:17.812Z,9.60
2023-01-02T15:21:47.844Z,9.50
2023-01-02T15:24:24.861Z,9.50
2023-01-02T15:26:53.664Z,9.40
2023-01-02T15:29:25.683Z,9.40
2023-01-02T15:31:55.742Z,9.40
2023-01-02T15:34:28.898Z,9.40
2023-01-02T15:36:59.380Z,9.30
2023-01-02T15:39:34.028Z,9.30
2023-01-02T15:42:08.165Z,9.30
2023-01-02T15:44:59.271Z,9.20
2023-01-02T15:47:28.661Z,9.20
2023-01-02T15:49:58.656Z,9.20
2023-01-02T15:52:31.070Z,9.20
2023-01-02T15:54:59.717Z,9.20
2023-01-02T15:57:31.968Z,9.10
2023-01-02T16:00:02.021Z,8.90
2023-01-02T16:02:41.955Z,8.90
2023-01-02T16:05:13.147Z,8.90
2023-01-02T16:07:42.153Z,8.80
2023-01-02T16:10:19.114Z,8.70
2023-01-02T16:12:52.893Z,8.60
2023-01-02T16:15:25.134Z,8.60
2023-01-02T16:17:55.465Z,8.50
2023-01-02T16:20:24.913Z,8.50
2023-01-02T16:22:56.345Z,8.30
2023-01-02T16:25:27.416Z,8.40
2023-01-02T16:27:57.722Z,8.40
2023-01-02T16:30:37.376Z,8.40
2023-01-02T16:33:20.789Z,8.50
2023-01-02T16:35:59.957Z,8.60
2023-01-02T16:38:29.217Z,8.60
2023-01-02T16:41:04.693Z,8.60
2023-01-02T16:43:42.877Z,8.70
2023-01-02T16:46:16.026Z,8.70
2023-01-02T16:48:45.071Z,8.70
2023-01-02T16:51:16.072Z,8.80
2023-01-02T16:53:45.899Z,8.90
2023-01-02T16:56:15.473Z,8.90
2023-01-02T16:58:43.631Z,8.90
2023-01-02T17:01:14.622Z,8.90
2023-01-02T17:03:43.576Z,8.90
2023-01-02T17:06:14.767Z,8.90
2023-01-02T17:08:43.428Z,9.00
2023-01-02T17:11:16.081Z,8.90
2023-01-02T17:13:44.464Z,8.90
2023-01-02T17:16:14.184Z,8.80
2023-01-02T17:18:42.356Z,8.80
2023-01-02T17:21:11.270Z,8.80
2023-01-02T17:23:39.692Z,8.70
2023-01-02T17:26:07.826Z,8.60
2023-01-02T17:28:36.778Z,8.60
2023-01-02T17:31:05.218Z,8.60
2023-01-02T17:33:34.755Z,8.60
2023-01-02T17:36:02.797Z,8.50
2023-01-02T17:38:30.869Z,8.60
2023-01-02T17:40:59.504Z,8.50
2023-01-02T17:43:27.570Z,8.50
2023-01-02T17:45:55.723Z,8.50
2023-01-02T17:48:25.297Z,8.50
2023-01-02T17:50:55.290Z,8.60
2023-01-02T17:53:23.346Z,8.50
2023-01-02T17:56:21.049Z,8.60
2023-01-02T17:58:41.148Z,8.60
2023-01-02T18:01:13.833Z,8.50
2023-01-02T18:03:43.768Z,8.60
2023-01-02T18:06:13.299Z,8.50
2023-01-02T18:08:41.516Z,8.50
2023-01-02T18:11:11.976Z,8.50
2023-01-02T18:13:43.820Z,8.50
2023-01-02T18:16:16.475Z,8.50
2023-01-02T18:18:46.157Z,8.40
2023-01-02T18:21:19.249Z,8.40
2023-01-02T18:23:50.081Z,8.30
2023-01-02T18:26:19.883Z,8.30
2023-01-02T18:28:51.962Z,8.30
2023-01-02T18:31:22.427Z,8.30
2023-01-02T18:33:52.509Z,8.30
2023-01-02T18:36:26.370Z,8.30
2023-01-02T18:39:03.513Z,8.20
2023-01-02T18:41:33.902Z,8.30
2023-01-02T18:44:21.659Z,8.30
2023-01-02T18:47:03.094Z,8.30
2023-01-02T18:49:40.293Z,8.30
2023-01-02T18:52:25.141Z,8.20
2023-01-02T18:55:00.410Z,8.10
2023-01-02T18:57:33.093Z,8.10
2023-01-02T19:00:15.990Z,8.00
2023-01-02T19:02:54.627Z,8.00
2023-01-02T19:05:26.914Z,8.00
2023-01-02T19:08:03.361Z,8.00
2023-01-02T19:10:37.402Z,7.90
2023-01-02T19:13:08.058Z,7.80
2023-01-02T19:15:42.438Z,7.70
2023-01-02T19:18:37.341Z,7.70
2023-01-02T19:21:15.770Z,7.60
2023-01-02T19:23:52.631Z,7.70
2023-01-02T19:26:25.253Z,7.70
2023-01-02T19:29:01.805Z,7.60
2023-01-02T19:31:42.198Z,7.60
2023-01-02T19:34:30.516Z,7.60
2023-01-02T19:37:14.742Z,7.50
2023-01-02T19:39:49.373Z,7.40
2023-01-02T19:42:21.137Z,7.30
2023-01-02T19:44:50.695Z,7.20
2023-01-02T19:47:19.285Z,7.20
2023-01-02T19:49:47.360Z,7.10
2023-01-02T19:52:16.444Z,7.00
2023-01-02T19:54:46.633Z,7.00
2023-01-02T19:57:17.602Z,7.00
2023-01-02T19:59:46.731Z,7.00
2023-01-02T20:02:16.757Z,6.90
2023-01-02T20:04:45.391Z,6.90
2023-01-02T20:07:13.863Z,6.90
2023-01-02T20:09:41.983Z,6.90
2023-01-02T20:12:27.839Z,6.90
2023-01-02T20:14:55.897Z,6.90
2023-01-02T20:17:24.182Z,6.80
2023-01-02T20:19:52.381Z,6.80
2023-01-02T20:22:20.434Z,6.90
2023-01-02T20:24:48.523Z,6.90
2023-01-02T20:27:19.753Z,6.80
2023-01-02T20:29:48.117Z,6.80
2023-01-02T20:32:16.333Z,6.70
2023-01-02T20:34:44.926Z,6.60
2023-01-02T20:37:13.003Z,6.60
2023-01-02T20:39:41.151Z,6.50
2023-01-02T20:53:43.047Z,6.20
2023-01-02T20:56:11.270Z,6.10
2023-01-02T20:58:39.356Z,6.10
2023-01-02T21:01:07.800Z,6.00
2023-01-02T21:03:36.069Z,6.00
2023-01-02T21:06:04.197Z,5.90
2023-01-02T21:08:32.259Z,6.10
2023-01-02T21:26:25.875Z,5.80
2023-01-02T21:28:53.984Z,5.90
2023-01-02T21:31:22.602Z,5.90
2023-01-02T21:33:50.705Z,6.00
2023-01-02T21:36:18.764Z,6.00
2023-01-02T21:38:46.828Z,6.00
2023-01-02T21:41:32.076Z,6.00
2023-01-02T21:44:01.642Z,6.10
2023-01-02T21:46:29.792Z,6.20
2023-01-02T21:48:57.902Z,6.30
2023-01-02T21:51:32.252Z,6.30
2023-01-02T21:54:01.158Z,6.30
2023-01-02T21:56:29.266Z,6.20
2023-01-02T21:58:57.703Z,6.30
2023-01-02T22:01:27.362Z,6.20
2023-01-02T22:03:57.247Z,6.20
2023-01-02T22:06:25.833Z,6.30
2023-01-02T22:08:53.927Z,6.40
2023-01-02T22:11:35.883Z,6.40
2023-01-02T22:14:03.942Z,6.40
2023-01-02T22:16:33.443Z,6.50
2023-01-02T22:19:01.576Z,6.60
2023-01-02T22:21:31.334Z,6.60
2023-01-02T22:23:59.486Z,6.50
2023-01-02T22:26:28.505Z,6.50
2023-01-02T22:28:57.132Z,6.50
2023-01-02T22:31:25.986Z,6.40
2023-01-02T22:33:57.599Z,6.50
2023-01-02T22:36:26.685Z,6.50
2023-01-02T22:39:26.681Z,6.50
2023-01-02T22:41:44.587Z,6.60
2023-01-02T22:44:17.278Z,6.60
2023-01-02T22:46:49.240Z,6.70
2023-01-02T22:49:21.339Z,6.70
2023-01-02T22:52:06.736Z,6.80
2023-01-02T22:54:35.230Z,6.80
2023-01-02T22:57:03.306Z,6.70
2023-01-02T22:59:31.382Z,6.70
2023-01-02T23:01:59.558Z,6.70
2023-01-02T23:04:29.076Z,6.60
2023-01-02T23:09:45.187Z,6.70
2023-01-02T23:12:13.377Z,6.60
2023-01-02T23:14:41.558Z,6.70
2023-01-02T23:17:28.775Z,6.80
2023-01-02T23:19:58.586Z,6.80
2023-01-02T23:22:26.742Z,6.80
2023-01-02T23:24:54.826Z,6.80
2023-01-02T23:27:23.079Z,6.90
2023-01-02T23:29:51.151Z,6.80
2023-01-02T23:32:19.238Z,6.90
2023-01-02T23:34:47.318Z,6.90
2023-01-02T23:37:16.755Z,6.90
2023-01-02T23:39:44.795Z,6.90
2023-01-02T23:42:12.877Z,6.90
2023-01-02T23:44:41.639Z,6.90
2023-01-02T23:47:14.528Z,6.90
2023-01-02T23:49:45.298Z,6.80
2023-01-02T23:52:13.376Z,6.80
2023-01-02T23:54:42.891Z,6.80
2023-01-02T23:57:10.980Z,6.80
2023-01-02T23:59:39.062Z,6.80
