createdAt,value
2023-04-09T00:03:56.736Z,18.79
2023-04-09T00:09:18.822Z,18.77
2023-04-09T00:14:40.781Z,18.74
2023-04-09T00:20:02.837Z,18.71
2023-04-09T00:25:24.894Z,18.71
2023-04-09T00:30:46.838Z,18.69
2023-04-09T00:36:08.814Z,18.67
2023-04-09T00:41:30.731Z,18.66
2023-04-09T00:46:54.620Z,18.66
2023-04-09T00:52:16.613Z,18.64
2023-04-09T00:57:38.476Z,18.64
2023-04-09T01:03:01.223Z,18.63
2023-04-09T01:09:12.012Z,18.61
2023-04-09T01:14:57.232Z,18.63
2023-04-09T01:20:35.749Z,18.60
2023-04-09T01:26:16.323Z,18.56
2023-04-09T01:31:39.901Z,18.55
2023-04-09T01:37:04.257Z,18.53
2023-04-09T01:42:26.636Z,18.52
2023-04-09T01:47:48.559Z,18.50
2023-04-09T01:53:11.052Z,18.48
2023-04-09T01:58:34.494Z,18.47
2023-04-09T02:04:04.376Z,18.47
2023-04-09T02:09:29.852Z,18.46
2023-04-09T02:14:52.754Z,18.44
2023-04-09T02:20:20.540Z,18.45
2023-04-09T02:25:42.606Z,18.41
2023-04-09T02:31:04.618Z,18.40
2023-04-09T02:36:28.437Z,18.39
2023-04-09T02:41:50.496Z,18.38
2023-04-09T02:47:12.600Z,18.35
2023-04-09T02:52:34.429Z,18.35
2023-04-09T02:57:56.427Z,18.33
2023-04-09T03:03:18.427Z,18.30
2023-04-09T03:08:40.350Z,18.29
2023-04-09T03:14:02.225Z,18.28
2023-04-09T03:19:24.499Z,18.28
2023-04-09T03:24:46.372Z,18.27
2023-04-09T03:30:08.722Z,18.25
2023-04-09T03:35:30.674Z,18.23
2023-04-09T03:40:52.605Z,18.23
2023-04-09T03:46:15.929Z,18.22
2023-04-09T03:51:37.879Z,18.20
2023-04-09T03:56:59.706Z,18.20
2023-04-09T04:02:21.901Z,18.19
2023-04-09T04:07:44.233Z,18.18
2023-04-09T04:13:09.425Z,18.19
2023-04-09T04:18:31.278Z,18.17
2023-04-09T04:23:53.201Z,18.17
2023-04-09T04:29:15.045Z,18.15
2023-04-09T04:34:36.857Z,18.14
2023-04-09T04:39:58.762Z,18.14
2023-04-09T04:45:20.915Z,18.14
2023-04-09T04:50:42.778Z,18.12
2023-04-09T04:56:04.914Z,18.12
2023-04-09T05:01:26.817Z,18.11
2023-04-09T05:06:48.828Z,18.09
2023-04-09T05:12:10.917Z,18.08
2023-04-09T05:17:32.779Z,18.07
2023-04-09T05:22:54.586Z,18.05
2023-04-09T05:28:17.165Z,18.04
2023-04-09T05:33:42.875Z,18.05
2023-04-09T05:39:04.623Z,18.02
2023-04-09T05:44:26.707Z,18.09
2023-04-09T05:49:48.800Z,18.23
2023-04-09T05:55:10.829Z,18.58
2023-04-09T06:05:54.464Z,19.20
2023-04-09T06:11:16.983Z,19.38
2023-04-09T06:16:38.889Z,19.44
2023-04-09T06:22:00.690Z,19.52
2023-04-09T06:27:23.072Z,19.54
2023-04-09T06:32:54.273Z,19.58
2023-04-09T06:38:19.486Z,19.59
2023-04-09T06:43:41.422Z,19.59
2023-04-09T06:49:03.420Z,19.59
2023-04-09T06:54:25.571Z,19.57
2023-04-09T06:59:47.390Z,19.57
2023-04-09T07:05:09.868Z,19.59
2023-04-09T07:10:31.747Z,19.60
2023-04-09T07:15:53.652Z,19.61
2023-04-09T07:21:15.569Z,19.63
2023-04-09T07:26:37.520Z,19.67
2023-04-09T07:32:01.469Z,19.76
2023-04-09T07:37:23.620Z,19.82
2023-04-09T07:42:45.471Z,19.94
2023-04-09T07:48:09.580Z,20.11
2023-04-09T07:53:31.619Z,20.25
2023-04-09T07:58:53.687Z,20.35
2023-04-09T08:04:16.106Z,20.41
2023-04-09T08:09:38.485Z,20.49
2023-04-09T08:15:00.650Z,20.53
2023-04-09T08:20:22.599Z,20.61
2023-04-09T08:25:45.037Z,20.63
2023-04-09T08:31:06.919Z,20.66
2023-04-09T08:36:29.202Z,20.69
2023-04-09T08:41:52.863Z,20.68
2023-04-09T08:47:15.179Z,20.69
2023-04-09T08:52:37.660Z,20.67
2023-04-09T08:57:59.631Z,20.60
2023-04-09T09:03:21.654Z,20.39
2023-04-09T09:08:43.669Z,20.31
2023-04-09T09:14:10.514Z,20.28
2023-04-09T09:19:36.769Z,20.25
2023-04-09T09:24:59.268Z,20.21
2023-04-09T09:30:26.961Z,20.22
2023-04-09T09:35:54.674Z,20.23
2023-04-09T09:41:18.762Z,20.24
2023-04-09T09:46:42.778Z,20.23
2023-04-09T09:52:10.160Z,20.25
2023-04-09T09:57:34.773Z,20.26
2023-04-09T10:03:08.733Z,20.26
2023-04-09T10:08:34.376Z,20.20
2023-04-09T10:14:00.379Z,20.15
2023-04-09T10:19:22.811Z,20.15
2023-04-09T10:24:46.027Z,20.10
2023-04-09T10:30:10.929Z,20.04
2023-04-09T10:35:32.911Z,19.99
2023-04-09T10:40:55.057Z,20.01
2023-04-09T10:46:30.995Z,20.06
2023-04-09T10:52:14.214Z,20.07
2023-04-09T10:57:36.138Z,20.05
2023-04-09T11:03:04.925Z,20.02
2023-04-09T11:08:31.840Z,20.04
2023-04-09T11:13:59.432Z,20.02
2023-04-09T11:19:21.683Z,20.03
2023-04-09T11:24:44.661Z,20.02
2023-04-09T11:30:07.327Z,20.02
2023-04-09T11:35:29.766Z,19.99
2023-04-09T11:40:58.016Z,19.99
2023-04-09T11:46:21.774Z,19.97
2023-04-09T11:51:43.902Z,19.92
2023-04-09T11:57:09.197Z,19.88
2023-04-09T12:02:34.954Z,19.87
2023-04-09T12:08:08.350Z,19.87
2023-04-09T12:13:33.934Z,19.82
2023-04-09T12:18:56.112Z,19.79
2023-04-09T12:24:19.700Z,19.77
2023-04-09T12:29:41.905Z,19.75
2023-04-09T12:35:04.621Z,19.73
2023-04-09T12:40:27.152Z,19.68
2023-04-09T12:45:49.127Z,19.68
2023-04-09T12:51:11.744Z,19.71
2023-04-09T12:56:33.576Z,19.73
2023-04-09T13:01:55.591Z,19.71
2023-04-09T13:07:19.459Z,19.67
2023-04-09T13:12:41.374Z,19.62
2023-04-09T13:18:03.737Z,19.56
2023-04-09T13:23:25.885Z,19.53
2023-04-09T13:28:47.760Z,19.49
2023-04-09T13:34:09.622Z,19.42
2023-04-09T13:39:31.528Z,19.37
2023-04-09T13:44:53.978Z,19.36
2023-04-09T13:50:15.984Z,19.37
2023-04-09T13:55:39.800Z,19.38
2023-04-09T14:01:02.934Z,19.38
2023-04-09T14:06:25.081Z,19.38
2023-04-09T14:11:47.042Z,19.41
2023-04-09T14:17:08.889Z,19.42
2023-04-09T14:22:31.506Z,19.44
2023-04-09T14:27:53.318Z,19.41
2023-04-09T14:33:15.646Z,19.40
2023-04-09T14:38:37.612Z,19.35
2023-04-09T14:43:59.450Z,19.32
2023-04-09T14:49:21.787Z,19.32
2023-04-09T14:54:43.694Z,19.33
2023-04-09T15:00:08.187Z,19.33
2023-04-09T15:05:30.114Z,19.32
2023-04-09T15:10:51.944Z,19.30
2023-04-09T15:16:33.634Z,19.30
2023-04-09T15:21:56.607Z,19.25
2023-04-09T15:27:18.742Z,19.27
2023-04-09T15:32:40.657Z,19.24
2023-04-09T15:38:02.533Z,19.25
2023-04-09T15:43:24.369Z,19.24
2023-04-09T15:48:46.487Z,19.22
2023-04-09T15:54:08.396Z,19.17
2023-04-09T15:59:30.277Z,19.18
2023-04-09T16:04:52.083Z,19.18
2023-04-09T16:10:14.954Z,19.19
2023-04-09T16:15:36.805Z,19.20
2023-04-09T16:20:58.741Z,19.23
2023-04-09T16:26:20.980Z,19.32
2023-04-09T16:31:42.958Z,19.38
2023-04-09T16:37:04.901Z,19.45
2023-04-09T16:42:27.622Z,19.53
2023-04-09T16:47:51.955Z,19.73
2023-04-09T16:53:15.295Z,19.97
2023-04-09T16:58:38.035Z,20.23
2023-04-09T17:04:02.713Z,20.39
2023-04-09T17:09:25.459Z,20.45
2023-04-09T17:14:47.453Z,20.40
2023-04-09T17:20:09.853Z,20.33
2023-04-09T17:25:31.778Z,20.26
2023-04-09T17:30:53.671Z,20.23
2023-04-09T17:36:18.786Z,20.21
2023-04-09T17:41:40.825Z,20.16
2023-04-09T17:47:03.157Z,20.12
2023-04-09T17:52:25.175Z,20.05
2023-04-09T17:57:47.042Z,19.98
2023-04-09T18:03:09.809Z,19.92
2023-04-09T18:08:31.903Z,19.90
2023-04-09T18:13:53.784Z,19.85
2023-04-09T18:19:15.843Z,19.76
2023-04-09T18:24:37.673Z,19.67
2023-04-09T18:29:59.716Z,19.72
2023-04-09T18:35:21.639Z,19.87
2023-04-09T18:40:44.712Z,20.04
2023-04-09T18:46:07.088Z,20.14
2023-04-09T18:51:29.013Z,20.26
2023-04-09T18:56:50.917Z,20.48
2023-04-09T19:02:13.176Z,20.79
2023-04-09T19:07:35.192Z,21.08
2023-04-09T19:12:57.011Z,21.22
2023-04-09T19:18:19.022Z,21.34
2023-04-09T19:23:41.511Z,21.47
2023-04-09T19:29:05.530Z,21.62
2023-04-09T19:34:27.398Z,21.66
2023-04-09T19:39:49.427Z,21.67
2023-04-09T19:45:11.907Z,21.66
2023-04-09T19:50:38.162Z,21.63
2023-04-09T19:56:00.009Z,21.60
2023-04-09T20:01:22.203Z,21.58
2023-04-09T20:06:44.999Z,21.56
2023-04-09T20:12:08.983Z,21.55
2023-04-09T20:17:30.880Z,21.54
2023-04-09T20:22:56.639Z,21.50
2023-04-09T20:28:18.663Z,21.45
2023-04-09T20:33:40.788Z,21.38
2023-04-09T20:39:02.798Z,21.33
2023-04-09T20:44:25.183Z,21.26
2023-04-09T20:49:47.636Z,21.20
2023-04-09T20:55:09.683Z,21.15
2023-04-09T21:00:31.503Z,21.10
2023-04-09T21:05:53.389Z,21.05
2023-04-09T21:11:15.701Z,21.00
2023-04-09T21:16:37.761Z,20.98
2023-04-09T21:21:59.648Z,20.95
2023-04-09T21:27:21.569Z,20.88
2023-04-09T21:32:43.441Z,20.84
2023-04-09T21:38:05.498Z,20.78
2023-04-09T21:43:30.614Z,20.70
2023-04-09T21:48:53.020Z,20.65
2023-04-09T21:54:15.097Z,20.62
2023-04-09T21:59:37.558Z,20.57
2023-04-09T22:05:00.413Z,20.52
2023-04-09T22:10:22.983Z,20.45
2023-04-09T22:15:44.802Z,20.38
2023-04-09T22:21:07.118Z,20.33
2023-04-09T22:26:29.145Z,20.26
2023-04-09T22:31:50.997Z,20.20
2023-04-09T22:37:13.828Z,20.16
2023-04-09T22:42:35.616Z,20.12
2023-04-09T22:47:57.976Z,20.09
2023-04-09T22:53:20.005Z,20.04
2023-04-09T22:58:42.040Z,19.99
2023-04-09T23:04:04.119Z,19.96
2023-04-09T23:09:26.012Z,19.90
2023-04-09T23:14:49.387Z,19.87
2023-04-09T23:20:13.925Z,19.84
2023-04-09T23:25:36.086Z,19.81
2023-04-09T23:30:57.917Z,19.78
2023-04-09T23:36:19.751Z,19.75
2023-04-09T23:41:41.779Z,19.72
2023-04-09T23:47:06.069Z,19.69
2023-04-09T23:52:28.032Z,19.65
2023-04-09T23:57:49.915Z,19.62
