createdAt,value
2023-01-11T00:01:23.950Z,4.01
2023-01-11T00:03:58.512Z,4.02
2023-01-11T00:06:26.925Z,3.99
2023-01-11T00:08:56.245Z,3.98
2023-01-11T00:11:24.531Z,4.03
2023-01-11T00:13:52.819Z,4.00
2023-01-11T00:16:24.319Z,3.98
2023-01-11T00:18:58.974Z,3.95
2023-01-11T00:21:27.966Z,3.94
2023-01-11T00:23:56.494Z,3.94
2023-01-11T00:26:27.292Z,3.93
2023-01-11T00:28:55.651Z,3.95
2023-01-11T00:31:25.259Z,3.97
2023-01-11T00:33:55.100Z,3.96
2023-01-11T00:36:23.404Z,3.97
2023-01-11T00:38:54.093Z,4.01
2023-01-11T00:41:41.822Z,4.00
2023-01-11T00:44:30.046Z,3.95
2023-01-11T00:47:16.654Z,3.94
2023-01-11T00:49:46.526Z,3.94
2023-01-11T00:52:14.910Z,3.90
2023-01-11T00:54:44.029Z,3.90
2023-01-11T00:57:12.322Z,3.95
2023-01-11T00:59:40.779Z,3.94
2023-01-11T01:02:10.274Z,3.96
2023-01-11T01:04:39.971Z,4.00
2023-01-11T01:07:09.927Z,3.98
2023-01-11T01:09:38.477Z,4.01
2023-01-11T01:12:09.352Z,4.02
2023-01-11T01:14:37.099Z,4.06
2023-01-11T01:17:09.722Z,4.07
2023-01-11T01:19:39.852Z,4.07
2023-01-11T01:22:09.532Z,4.11
2023-01-11T01:24:38.159Z,4.11
2023-01-11T01:27:06.495Z,4.18
2023-01-11T01:29:34.774Z,4.20
2023-01-11T01:32:03.078Z,4.21
2023-01-11T01:34:31.342Z,4.25
2023-01-11T01:36:59.643Z,4.24
2023-01-11T01:39:34.034Z,4.27
2023-01-11T01:42:02.376Z,4.24
2023-01-11T01:44:59.458Z,4.21
2023-01-11T01:47:41.526Z,4.24
2023-01-11T01:50:21.614Z,4.26
2023-01-11T01:52:57.801Z,4.19
2023-01-11T01:55:34.769Z,4.19
2023-01-11T01:58:07.266Z,4.21
2023-01-11T02:00:35.703Z,4.28
2023-01-11T02:03:06.621Z,4.26
2023-01-11T02:05:34.954Z,4.26
2023-01-11T02:08:10.685Z,4.25
2023-01-11T02:10:41.285Z,4.26
2023-01-11T02:13:14.491Z,4.35
2023-01-11T02:15:43.038Z,4.33
2023-01-11T02:18:14.842Z,4.32
2023-01-11T02:21:06.633Z,4.33
2023-01-11T02:24:16.608Z,4.44
2023-01-11T02:27:29.632Z,4.39
2023-01-11T02:30:18.438Z,4.44
2023-01-11T02:32:59.737Z,4.44
2023-01-11T02:35:47.465Z,4.45
2023-01-11T02:38:30.642Z,4.45
2023-01-11T02:41:14.506Z,4.44
2023-01-11T02:44:08.503Z,4.47
2023-01-11T02:46:48.404Z,4.44
2023-01-11T02:49:29.577Z,4.51
2023-01-11T02:52:07.545Z,4.58
2023-01-11T02:54:40.387Z,4.65
2023-01-11T02:57:12.797Z,4.62
2023-01-11T02:59:42.792Z,4.61
2023-01-11T03:02:14.674Z,4.69
2023-01-11T03:04:43.358Z,4.68
2023-01-11T03:07:39.851Z,4.69
2023-01-11T03:10:24.985Z,4.72
2023-01-11T03:13:10.176Z,4.82
2023-01-11T03:16:19.581Z,4.89
2023-01-11T03:19:03.899Z,4.89
2023-01-11T03:21:55.420Z,4.92
2023-01-11T03:24:34.867Z,4.88
2023-01-11T03:27:21.940Z,4.89
2023-01-11T03:30:01.015Z,4.89
2023-01-11T03:32:51.193Z,4.91
2023-01-11T03:35:31.992Z,5.01
2023-01-11T03:38:07.033Z,4.94
2023-01-11T03:40:42.679Z,4.91
2023-01-11T03:43:15.813Z,4.94
2023-01-11T03:45:53.349Z,4.98
2023-01-11T03:48:26.511Z,5.03
2023-01-11T03:50:59.030Z,5.05
2023-01-11T03:53:30.010Z,5.06
2023-01-11T03:56:02.532Z,5.02
2023-01-11T03:58:30.875Z,5.01
2023-01-11T04:01:00.489Z,5.03
2023-01-11T04:03:29.385Z,4.98
2023-01-11T04:06:05.222Z,4.92
2023-01-11T04:08:33.534Z,4.96
2023-01-11T04:11:04.381Z,4.96
2023-01-11T04:13:34.175Z,4.99
2023-01-11T04:16:02.791Z,4.95
2023-01-11T04:18:31.112Z,4.98
2023-01-11T04:21:00.812Z,5.07
2023-01-11T04:23:29.136Z,5.13
2023-01-11T04:25:57.420Z,5.11
2023-01-11T04:28:25.717Z,5.19
2023-01-11T04:30:54.586Z,5.22
2023-01-11T04:33:22.942Z,5.19
2023-01-11T04:35:51.233Z,5.30
2023-01-11T04:38:24.033Z,5.30
2023-01-11T04:41:13.970Z,5.23
2023-01-11T04:43:41.522Z,5.25
2023-01-11T04:46:10.975Z,5.26
2023-01-11T04:48:39.747Z,5.22
2023-01-11T04:51:09.217Z,5.24
2023-01-11T04:53:39.145Z,5.28
2023-01-11T04:56:09.205Z,5.34
2023-01-11T04:58:38.376Z,5.28
2023-01-11T05:01:11.539Z,5.29
2023-01-11T05:03:39.979Z,5.28
2023-01-11T05:06:09.226Z,5.26
2023-01-11T05:08:39.293Z,5.25
2023-01-11T05:11:09.636Z,5.24
2023-01-11T05:13:44.046Z,5.29
2023-01-11T05:16:15.111Z,5.33
2023-01-11T05:18:45.626Z,5.37
2023-01-11T05:21:17.218Z,5.41
2023-01-11T05:23:47.905Z,5.43
2023-01-11T05:26:19.376Z,5.48
2023-01-11T05:28:48.313Z,5.39
2023-01-11T05:31:17.277Z,5.41
2023-01-11T05:33:45.846Z,5.44
2023-01-11T05:36:17.229Z,5.44
2023-01-11T05:38:50.242Z,5.48
2023-01-11T05:41:20.532Z,5.52
2023-01-11T05:44:08.380Z,5.46
2023-01-11T05:46:41.053Z,5.48
2023-01-11T05:49:11.218Z,5.40
2023-01-11T05:51:40.521Z,5.38
2023-01-11T05:54:14.683Z,5.48
2023-01-11T05:56:43.747Z,5.42
2023-01-11T05:59:12.671Z,5.41
2023-01-11T06:01:41.196Z,5.42
2023-01-11T06:04:09.599Z,5.40
2023-01-11T06:06:38.156Z,5.46
2023-01-11T06:09:06.637Z,5.49
2023-01-11T06:11:36.285Z,5.52
2023-01-11T06:14:04.564Z,5.54
2023-01-11T06:16:32.925Z,5.58
2023-01-11T06:19:01.224Z,5.57
2023-01-11T06:21:29.482Z,5.59
2023-01-11T06:23:57.759Z,5.61
2023-01-11T06:26:26.107Z,5.66
2023-01-11T06:28:55.716Z,5.66
2023-01-11T06:31:24.078Z,5.68
2023-01-11T06:33:52.398Z,5.70
2023-01-11T06:36:20.841Z,5.75
2023-01-11T06:38:49.083Z,5.77
2023-01-11T06:41:17.393Z,5.81
2023-01-11T06:43:46.541Z,5.82
2023-01-11T06:46:17.535Z,5.80
2023-01-11T06:48:46.429Z,5.83
2023-01-11T06:51:16.727Z,5.84
2023-01-11T06:53:46.456Z,5.81
2023-01-11T06:56:19.033Z,5.86
2023-01-11T06:58:48.793Z,5.88
2023-01-11T07:01:20.233Z,5.91
2023-01-11T07:03:48.758Z,5.92
2023-01-11T07:06:17.082Z,5.91
2023-01-11T07:08:45.465Z,5.90
2023-01-11T07:11:14.006Z,5.88
2023-01-11T07:13:42.518Z,5.95
2023-01-11T07:16:10.859Z,5.95
2023-01-11T07:18:40.575Z,6.01
2023-01-11T07:21:08.979Z,6.01
2023-01-11T07:23:37.244Z,5.98
2023-01-11T07:26:05.798Z,6.02
2023-01-11T07:28:34.130Z,6.04
2023-01-11T07:31:02.653Z,6.06
2023-01-11T07:33:33.933Z,6.06
2023-01-11T07:36:05.532Z,6.07
2023-01-11T07:38:33.992Z,6.13
2023-01-11T07:41:22.460Z,6.17
2023-01-11T07:43:49.781Z,6.19
2023-01-11T07:46:18.704Z,6.21
2023-01-11T07:48:46.973Z,6.34
2023-01-11T07:51:18.112Z,6.32
2023-01-11T07:53:46.375Z,6.34
2023-01-11T07:56:14.742Z,6.38
2023-01-11T07:58:46.803Z,6.36
2023-01-11T08:01:15.444Z,6.37
2023-01-11T08:03:44.402Z,6.40
2023-01-11T08:06:14.876Z,6.39
2023-01-11T08:08:46.737Z,6.44
2023-01-11T08:11:33.032Z,6.44
2023-01-11T08:14:19.161Z,6.48
2023-01-11T08:16:48.216Z,6.49
2023-01-11T08:19:17.151Z,6.49
2023-01-11T08:21:45.960Z,6.50
2023-01-11T08:24:17.924Z,6.53
2023-01-11T08:26:47.376Z,6.54
2023-01-11T08:29:16.877Z,6.58
2023-01-11T08:31:46.104Z,6.57
2023-01-11T08:34:16.012Z,6.60
2023-01-11T08:36:45.480Z,6.63
2023-01-11T08:39:15.654Z,6.67
2023-01-11T08:41:44.000Z,6.69
2023-01-11T08:44:15.010Z,6.69
2023-01-11T08:46:44.016Z,6.71
2023-01-11T08:49:13.323Z,6.72
2023-01-11T08:51:43.131Z,6.77
2023-01-11T08:54:17.826Z,6.83
2023-01-11T08:56:46.733Z,6.85
2023-01-11T08:59:15.552Z,6.86
2023-01-11T09:01:44.615Z,6.90
2023-01-11T09:04:24.145Z,6.95
2023-01-11T09:06:54.547Z,6.91
2023-01-11T09:09:25.149Z,6.95
2023-01-11T09:11:57.475Z,7.01
2023-01-11T09:14:28.909Z,7.01
2023-01-11T09:16:58.493Z,6.99
2023-01-11T09:19:27.358Z,7.01
2023-01-11T09:22:00.838Z,7.01
2023-01-11T09:24:31.518Z,7.05
2023-01-11T09:27:00.764Z,7.15
2023-01-11T09:29:29.380Z,7.17
2023-01-11T09:31:57.751Z,7.18
2023-01-11T09:34:27.414Z,7.19
2023-01-11T09:36:57.601Z,7.22
2023-01-11T09:39:27.746Z,7.36
2023-01-11T09:42:31.702Z,7.35
2023-01-11T09:45:09.063Z,7.39
2023-01-11T09:47:45.922Z,7.38
2023-01-11T09:50:20.609Z,7.44
2023-01-11T09:52:53.435Z,7.46
2023-01-11T09:55:33.893Z,7.47
2023-01-11T09:58:26.225Z,7.51
2023-01-11T10:01:06.957Z,7.57
2023-01-11T10:04:06.377Z,7.47
2023-01-11T10:06:50.223Z,7.54
2023-01-11T10:18:27.831Z,7.50
2023-01-11T10:19:18.099Z,7.53
2023-01-11T10:21:47.551Z,7.58
2023-01-11T10:24:29.022Z,7.65
2023-01-11T10:27:03.894Z,7.62
2023-01-11T10:29:49.830Z,7.68
2023-01-11T10:32:45.904Z,7.68
2023-01-11T10:35:41.275Z,7.70
2023-01-11T10:38:42.787Z,7.69
2023-01-11T10:41:26.448Z,7.77
2023-01-11T10:44:17.492Z,7.74
2023-01-11T10:46:52.208Z,7.78
2023-01-11T10:49:41.215Z,7.80
2023-01-11T10:52:32.711Z,7.87
2023-01-11T10:55:03.105Z,7.91
2023-01-11T10:58:01.513Z,8.03
2023-01-11T11:00:42.467Z,8.10
2023-01-11T11:03:46.263Z,8.09
2023-01-11T11:06:33.581Z,8.10
2023-01-11T11:09:13.949Z,8.21
2023-01-11T11:11:53.317Z,8.21
2023-01-11T11:14:31.750Z,8.22
2023-01-11T11:17:14.568Z,8.22
2023-01-11T11:19:43.115Z,8.17
2023-01-11T11:22:13.535Z,8.27
2023-01-11T11:24:50.005Z,8.27
2023-01-11T11:27:27.529Z,8.27
2023-01-11T11:29:58.952Z,8.33
2023-01-11T11:32:31.395Z,8.29
2023-01-11T11:34:59.876Z,8.24
2023-01-11T11:37:35.534Z,8.30
2023-01-11T11:40:05.483Z,8.25
2023-01-11T11:42:34.070Z,8.48
2023-01-11T11:45:19.389Z,8.37
2023-01-11T11:48:06.505Z,8.34
2023-01-11T11:50:44.650Z,8.36
2023-01-11T11:53:25.969Z,8.36
2023-01-11T11:55:55.647Z,8.41
2023-01-11T11:58:27.899Z,8.49
2023-01-11T12:00:56.260Z,8.41
2023-01-11T12:03:30.630Z,8.51
2023-01-11T12:06:03.066Z,8.61
2023-01-11T12:08:35.517Z,8.59
2023-01-11T12:11:08.048Z,8.59
2023-01-11T12:13:44.797Z,8.49
2023-01-11T12:16:23.430Z,8.47
2023-01-11T12:18:52.861Z,8.49
2023-01-11T12:21:24.204Z,8.32
2023-01-11T12:24:17.230Z,8.40
2023-01-11T12:27:02.501Z,8.46
2023-01-11T12:29:56.010Z,8.37
2023-01-11T12:33:14.314Z,8.32
2023-01-11T12:35:55.935Z,8.38
2023-01-11T12:38:40.777Z,8.36
2023-01-11T12:41:50.251Z,8.43
2023-01-11T12:45:02.911Z,8.43
2023-01-11T12:48:11.491Z,8.37
2023-01-11T12:50:56.271Z,8.41
2023-01-11T12:53:51.915Z,8.38
2023-01-11T12:56:59.946Z,8.31
2023-01-11T13:00:09.545Z,8.28
2023-01-11T13:03:14.161Z,8.22
2023-01-11T13:06:02.756Z,8.24
2023-01-11T13:08:49.039Z,8.27
2023-01-11T13:11:38.138Z,8.31
2023-01-11T13:14:31.186Z,8.26
2023-01-11T13:17:19.224Z,8.24
2023-01-11T13:20:03.608Z,8.32
2023-01-11T13:22:38.500Z,8.34
2023-01-11T13:25:23.086Z,8.37
2023-01-11T13:27:53.768Z,8.31
2023-01-11T13:30:25.378Z,8.32
2023-01-11T13:33:00.282Z,8.41
2023-01-11T13:35:41.320Z,8.34
2023-01-11T13:38:29.871Z,8.35
2023-01-11T13:41:09.345Z,8.22
2023-01-11T13:43:46.157Z,8.25
2023-01-11T13:46:28.879Z,8.27
2023-01-11T13:49:04.060Z,8.16
2023-01-11T13:51:42.473Z,8.15
2023-01-11T13:54:16.846Z,8.11
2023-01-11T13:56:56.846Z,8.08
2023-01-11T13:59:34.022Z,8.11
2023-01-11T14:02:18.499Z,8.14
2023-01-11T14:04:53.976Z,8.04
2023-01-11T14:07:36.039Z,8.02
2023-01-11T14:10:31.524Z,8.01
2023-01-11T14:13:58.424Z,8.06
2023-01-11T14:16:43.901Z,8.19
2023-01-11T14:19:26.862Z,8.12
2023-01-11T14:22:20.926Z,8.09
2023-01-11T14:24:59.481Z,8.00
2023-01-11T14:27:55.989Z,7.99
2023-01-11T14:30:49.277Z,8.11
2023-01-11T14:34:25.909Z,8.08
2023-01-11T14:37:34.149Z,8.02
2023-01-11T14:40:35.803Z,8.01
2023-01-11T14:43:37.984Z,8.04
2023-01-11T14:46:46.662Z,7.96
2023-01-11T14:49:31.015Z,8.10
2023-01-11T14:52:09.118Z,8.01
2023-01-11T14:54:42.678Z,8.04
2023-01-11T14:57:39.718Z,8.11
2023-01-11T15:01:06.395Z,8.10
2023-01-11T15:03:48.125Z,8.10
2023-01-11T15:06:20.518Z,8.12
2023-01-11T15:08:53.500Z,8.15
2023-01-11T15:11:36.921Z,8.18
2023-01-11T15:14:29.507Z,8.19
2023-01-11T15:17:19.702Z,8.19
2023-01-11T15:19:50.326Z,8.08
2023-01-11T15:22:30.235Z,7.98
2023-01-11T15:25:06.579Z,7.98
2023-01-11T15:27:38.874Z,7.90
2023-01-11T15:30:29.957Z,7.92
2023-01-11T15:33:29.130Z,7.87
2023-01-11T15:36:06.828Z,7.90
2023-01-11T15:38:42.949Z,7.87
2023-01-11T15:41:37.230Z,7.81
2023-01-11T15:44:35.243Z,7.60
2023-01-11T15:47:47.845Z,7.58
2023-01-11T15:50:51.354Z,7.52
2023-01-11T15:54:08.042Z,7.37
2023-01-11T15:57:02.738Z,7.27
2023-01-11T15:59:57.082Z,7.28
2023-01-11T16:03:21.080Z,7.14
2023-01-11T16:06:02.184Z,7.10
2023-01-11T16:08:43.979Z,7.04
2023-01-11T16:11:26.664Z,7.06
2023-01-11T16:14:27.663Z,7.09
2023-01-11T16:16:57.714Z,7.05
2023-01-11T16:19:32.058Z,7.03
2023-01-11T16:22:05.755Z,7.08
2023-01-11T16:24:44.907Z,7.13
2023-01-11T16:27:23.768Z,7.07
2023-01-11T16:29:54.704Z,6.96
2023-01-11T16:32:27.017Z,6.95
2023-01-11T16:34:56.128Z,6.94
2023-01-11T16:37:30.991Z,6.92
2023-01-11T16:40:09.309Z,6.81
2023-01-11T16:42:44.809Z,6.85
2023-01-11T16:45:22.601Z,6.73
2023-01-11T16:48:15.857Z,6.80
2023-01-11T16:50:57.799Z,6.73
2023-01-11T16:53:28.583Z,6.66
2023-01-11T16:56:05.131Z,6.64
2023-01-11T16:58:36.708Z,6.60
2023-01-11T17:01:09.109Z,6.66
2023-01-11T17:03:43.272Z,6.65
2023-01-11T17:06:20.592Z,6.56
2023-01-11T17:08:52.638Z,6.58
2023-01-11T17:11:29.307Z,6.50
2023-01-11T17:14:43.137Z,6.37
2023-01-11T17:17:14.937Z,6.30
2023-01-11T17:19:49.948Z,6.30
2023-01-11T17:22:23.714Z,6.35
2023-01-11T17:24:56.331Z,6.25
2023-01-11T17:27:33.150Z,6.24
2023-01-11T17:30:03.503Z,6.13
2023-01-11T17:32:42.331Z,6.01
2023-01-11T17:35:18.633Z,6.01
2023-01-11T17:37:50.343Z,5.91
2023-01-11T17:40:25.883Z,5.87
2023-01-11T17:43:18.690Z,5.73
2023-01-11T17:45:51.071Z,5.64
2023-01-11T17:48:21.255Z,5.72
2023-01-11T17:50:54.522Z,5.58
2023-01-11T17:53:26.969Z,5.62
2023-01-11T17:55:58.165Z,5.64
2023-01-11T17:58:28.609Z,5.48
2023-01-11T18:01:21.379Z,5.39
2023-01-11T18:03:54.984Z,5.37
2023-01-11T18:06:32.970Z,5.38
2023-01-11T18:09:03.988Z,5.40
2023-01-11T18:11:36.910Z,5.29
2023-01-11T18:14:18.324Z,5.06
2023-01-11T18:16:59.681Z,5.25
2023-01-11T18:19:40.604Z,5.23
2023-01-11T18:22:30.593Z,5.12
2023-01-11T18:25:00.645Z,5.16
2023-01-11T18:27:33.048Z,5.17
2023-01-11T18:30:06.588Z,5.17
2023-01-11T18:32:42.132Z,5.24
2023-01-11T18:35:19.059Z,5.35
2023-01-11T18:37:48.194Z,5.27
2023-01-11T18:40:19.342Z,5.20
2023-01-11T18:42:50.767Z,5.19
2023-01-11T18:45:20.351Z,5.29
2023-01-11T18:47:48.686Z,5.29
2023-01-11T18:50:19.711Z,5.23
2023-01-11T18:52:48.123Z,5.36
2023-01-11T18:55:17.111Z,5.28
2023-01-11T18:57:47.438Z,5.45
2023-01-11T19:00:18.702Z,5.45
2023-01-11T19:02:47.382Z,5.36
2023-01-11T19:05:19.779Z,5.33
2023-01-11T19:07:49.792Z,5.33
2023-01-11T19:10:22.084Z,5.49
2023-01-11T19:12:52.112Z,5.49
2023-01-11T19:15:20.392Z,5.50
2023-01-11T19:17:49.156Z,5.48
2023-01-11T19:20:19.056Z,5.48
2023-01-11T19:22:47.415Z,5.51
2023-01-11T19:25:15.918Z,5.63
2023-01-11T19:27:44.756Z,5.66
2023-01-11T19:30:14.806Z,5.66
2023-01-11T19:32:43.203Z,5.70
2023-01-11T19:35:11.810Z,5.82
2023-01-11T19:37:41.496Z,5.78
2023-01-11T19:40:11.838Z,5.62
2023-01-11T19:42:40.295Z,5.64
2023-01-11T19:45:10.260Z,5.56
2023-01-11T19:47:39.702Z,5.54
2023-01-11T19:50:09.218Z,5.58
2023-01-11T19:52:37.544Z,5.48
2023-01-11T19:55:08.103Z,5.52
2023-01-11T19:57:36.784Z,5.68
2023-01-11T20:00:06.374Z,5.66
2023-01-11T20:02:34.717Z,5.61
2023-01-11T20:05:03.171Z,5.58
2023-01-11T20:07:31.472Z,5.63
2023-01-11T20:09:59.983Z,5.65
2023-01-11T20:12:31.468Z,5.53
2023-01-11T20:15:01.272Z,5.58
2023-01-11T20:17:29.894Z,5.62
2023-01-11T20:19:58.174Z,5.63
2023-01-11T20:22:26.594Z,5.47
2023-01-11T20:24:56.040Z,5.38
2023-01-11T20:27:24.343Z,5.38
2023-01-11T20:29:53.994Z,5.26
2023-01-11T20:32:40.491Z,5.28
2023-01-11T20:35:11.549Z,5.17
2023-01-11T20:37:39.978Z,5.19
2023-01-11T20:40:11.847Z,5.31
2023-01-11T20:42:41.638Z,5.30
2023-01-11T20:45:12.608Z,5.37
2023-01-11T20:47:41.114Z,5.32
2023-01-11T20:50:11.116Z,5.33
2023-01-11T20:52:39.957Z,5.38
2023-01-11T20:55:09.983Z,5.36
2023-01-11T20:57:38.269Z,5.22
2023-01-11T21:02:42.175Z,5.10
2023-01-11T21:05:11.660Z,5.18
2023-01-11T21:07:40.330Z,5.09
2023-01-11T21:10:10.577Z,5.04
2023-01-11T21:15:10.518Z,5.02
2023-01-11T21:17:40.803Z,4.97
2023-01-11T21:20:11.169Z,5.10
2023-01-11T21:22:39.467Z,4.93
2023-01-11T21:25:09.752Z,4.97
2023-01-11T21:27:39.146Z,4.90
2023-01-11T21:30:09.336Z,4.81
2023-01-11T21:32:39.572Z,4.86
2023-01-11T21:35:09.070Z,4.81
2023-01-11T21:37:37.600Z,4.75
2023-01-11T21:40:07.377Z,4.85
2023-01-11T21:42:35.687Z,4.84
2023-01-11T21:45:05.353Z,4.86
2023-01-11T21:47:33.624Z,4.86
2023-01-11T21:50:03.311Z,4.89
2023-01-11T21:52:31.571Z,4.88
2023-01-11T21:55:12.022Z,4.92
2023-01-11T21:57:40.453Z,4.91
2023-01-11T22:00:11.015Z,4.81
2023-01-11T22:02:39.531Z,4.76
2023-01-11T22:05:10.832Z,4.71
2023-01-11T22:07:41.309Z,4.73
2023-01-11T22:10:12.345Z,4.73
2023-01-11T22:12:40.705Z,4.82
2023-01-11T22:15:10.958Z,4.92
2023-01-11T22:17:39.243Z,4.96
2023-01-11T22:20:11.053Z,5.03
2023-01-11T22:22:39.500Z,5.15
2023-01-11T22:25:09.064Z,5.14
2023-01-11T22:27:37.359Z,5.15
2023-01-11T22:30:06.950Z,5.15
2023-01-11T22:32:35.224Z,5.13
2023-01-11T22:35:03.550Z,5.08
2023-01-11T22:37:33.216Z,4.98
2023-01-11T22:40:01.917Z,4.90
2023-01-11T22:42:30.487Z,4.87
2023-01-11T22:44:58.787Z,4.80
2023-01-11T22:47:27.133Z,4.74
2023-01-11T22:49:56.817Z,4.85
2023-01-11T22:52:25.105Z,4.83
2023-01-11T22:54:55.388Z,4.91
2023-01-11T22:57:23.615Z,4.83
2023-01-11T22:59:51.889Z,4.80
2023-01-11T23:02:20.146Z,4.70
2023-01-11T23:04:48.445Z,4.93
2023-01-11T23:07:16.706Z,4.86
2023-01-11T23:09:44.964Z,4.83
2023-01-11T23:12:32.044Z,4.76
2023-01-11T23:15:00.290Z,4.83
2023-01-11T23:17:28.580Z,4.90
2023-01-11T23:19:56.876Z,4.92
2023-01-11T23:22:25.149Z,5.02
2023-01-11T23:24:53.480Z,5.00
2023-01-11T23:27:23.132Z,4.96
2023-01-11T23:29:51.415Z,5.05
2023-01-11T23:32:19.676Z,5.03
2023-01-11T23:34:47.945Z,5.02
2023-01-11T23:37:16.859Z,5.07
2023-01-11T23:39:45.150Z,5.18
2023-01-11T23:42:27.811Z,5.36
2023-01-11T23:44:58.692Z,5.43
2023-01-11T23:47:29.533Z,5.42
2023-01-11T23:50:01.247Z,5.36
2023-01-11T23:52:32.198Z,5.41
2023-01-11T23:55:01.375Z,5.47
2023-01-11T23:57:29.733Z,5.50
2023-01-11T23:59:59.376Z,5.60
