createdAt,value
2022-12-01T00:00:28.972Z,4.94
2022-12-01T00:05:29.823Z,4.80
2022-12-01T00:10:32.679Z,4.84
2022-12-01T00:15:35.424Z,4.99
2022-12-01T00:20:36.227Z,4.89
2022-12-01T00:25:37.521Z,4.91
2022-12-01T00:30:38.290Z,4.92
2022-12-01T00:35:39.392Z,5.04
2022-12-01T00:40:40.148Z,4.99
2022-12-01T00:45:42.322Z,5.05
2022-12-01T00:50:43.775Z,5.12
2022-12-01T00:55:44.513Z,4.99
2022-12-01T01:00:45.254Z,5.03
2022-12-01T01:05:46.243Z,5.06
2022-12-01T01:10:47.704Z,5.21
2022-12-01T01:16:07.227Z,5.10
2022-12-01T01:21:12.232Z,5.08
2022-12-01T01:26:19.972Z,4.99
2022-12-01T01:31:23.362Z,5.02
2022-12-01T01:36:25.035Z,5.19
2022-12-01T01:41:26.072Z,5.15
2022-12-01T01:46:32.287Z,5.04
2022-12-01T01:51:38.990Z,5.16
2022-12-01T01:56:39.812Z,5.26
2022-12-01T02:01:40.633Z,5.10
2022-12-01T02:06:41.481Z,5.18
2022-12-01T02:15:37.055Z,5.23
2022-12-01T02:23:39.800Z,5.13
2022-12-01T02:30:17.489Z,5.10
2022-12-01T02:35:34.988Z,4.97
2022-12-01T02:40:52.295Z,4.74
2022-12-01T02:46:05.182Z,4.53
2022-12-01T02:51:11.503Z,4.17
2022-12-01T02:56:15.145Z,3.97
2022-12-01T03:03:24.418Z,3.92
2022-12-01T03:08:45.334Z,3.67
2022-12-01T03:15:35.020Z,3.68
2022-12-01T03:23:58.684Z,3.49
2022-12-01T03:29:42.469Z,3.49
2022-12-01T03:35:08.262Z,3.45
2022-12-01T03:40:13.655Z,3.13
2022-12-01T03:45:20.652Z,3.11
2022-12-01T03:50:26.061Z,3.03
2022-12-01T03:55:30.446Z,2.82
2022-12-01T04:00:32.393Z,2.73
2022-12-01T04:05:34.610Z,2.69
2022-12-01T04:10:35.305Z,2.49
2022-12-01T04:15:36.082Z,2.53
2022-12-01T04:20:36.807Z,2.49
2022-12-01T04:25:37.551Z,2.55
2022-12-01T04:30:38.333Z,2.63
2022-12-01T04:35:39.310Z,2.60
2022-12-01T04:40:40.036Z,2.63
2022-12-01T04:45:41.081Z,2.64
2022-12-01T04:50:41.807Z,2.65
2022-12-01T04:55:42.686Z,2.65
2022-12-01T05:00:43.663Z,2.59
2022-12-01T05:05:44.489Z,2.49
2022-12-01T05:10:45.264Z,2.47
2022-12-01T05:15:46.048Z,2.35
2022-12-01T05:20:59.015Z,2.64
2022-12-01T05:26:01.187Z,2.60
2022-12-01T05:31:02.493Z,2.73
2022-12-01T05:36:03.965Z,2.87
2022-12-01T05:41:04.841Z,2.83
2022-12-01T05:46:05.717Z,2.91
2022-12-01T05:51:10.808Z,2.85
2022-12-01T05:56:11.629Z,2.82
2022-12-01T06:01:12.588Z,2.95
2022-12-01T06:06:13.436Z,3.02
2022-12-01T06:11:14.234Z,3.08
2022-12-01T06:16:15.071Z,2.92
2022-12-01T06:21:16.156Z,2.53
2022-12-01T06:26:16.929Z,2.09
2022-12-01T06:31:17.875Z,2.26
2022-12-01T06:36:18.737Z,2.00
2022-12-01T06:41:19.533Z,2.02
2022-12-01T06:46:20.291Z,1.99
2022-12-01T06:51:21.833Z,2.06
2022-12-01T06:56:22.953Z,2.21
2022-12-01T07:01:24.497Z,2.29
2022-12-01T07:06:25.608Z,2.22
2022-12-01T07:11:26.372Z,2.15
2022-12-01T07:16:27.208Z,2.07
2022-12-01T07:21:28.042Z,2.18
2022-12-01T07:26:28.759Z,2.19
2022-12-01T07:31:29.788Z,2.05
2022-12-01T07:36:30.966Z,2.01
2022-12-01T07:41:31.754Z,1.80
2022-12-01T07:46:32.565Z,1.80
2022-12-01T07:51:34.326Z,1.75
2022-12-01T07:56:35.080Z,1.57
2022-12-01T08:01:40.276Z,1.72
2022-12-01T08:06:43.859Z,1.53
2022-12-01T08:11:44.640Z,1.52
2022-12-01T08:16:47.977Z,1.46
2022-12-01T08:21:48.797Z,1.37
2022-12-01T08:26:49.523Z,1.34
2022-12-01T08:31:50.783Z,1.35
2022-12-01T08:36:51.506Z,1.48
2022-12-01T08:41:52.286Z,1.42
2022-12-01T08:46:53.749Z,1.47
2022-12-01T08:51:55.555Z,1.48
2022-12-01T08:56:56.405Z,1.38
2022-12-01T09:01:58.994Z,1.40
2022-12-01T09:07:01.290Z,1.25
2022-12-01T09:12:03.200Z,1.28
2022-12-01T09:17:05.506Z,1.35
2022-12-01T09:22:06.251Z,1.49
2022-12-01T09:27:08.513Z,1.28
2022-12-01T09:32:09.389Z,1.37
2022-12-01T09:37:10.181Z,1.41
2022-12-01T09:42:15.305Z,1.50
2022-12-01T09:47:29.878Z,1.40
2022-12-01T09:52:40.956Z,1.41
2022-12-01T09:57:42.845Z,1.39
2022-12-01T10:03:39.878Z,1.48
2022-12-01T10:08:46.968Z,1.18
2022-12-01T10:13:47.809Z,1.38
2022-12-01T10:22:44.594Z,1.33
2022-12-01T10:28:52.363Z,1.37
2022-12-01T10:34:36.244Z,1.29
2022-12-01T10:39:40.949Z,1.48
2022-12-01T10:44:43.631Z,1.40
2022-12-01T10:49:44.455Z,1.51
2022-12-01T10:54:45.414Z,1.64
2022-12-01T10:59:54.803Z,1.57
2022-12-01T11:05:05.454Z,1.61
2022-12-01T11:10:20.039Z,1.73
2022-12-01T11:15:31.644Z,1.69
2022-12-01T11:20:37.914Z,1.67
2022-12-01T11:25:38.701Z,1.76
2022-12-01T11:30:39.495Z,1.76
2022-12-01T11:35:47.216Z,1.85
2022-12-01T11:40:50.962Z,1.75
2022-12-01T11:45:53.641Z,1.71
2022-12-01T11:51:31.589Z,1.74
2022-12-01T11:56:32.548Z,1.85
2022-12-01T12:03:49.788Z,1.85
2022-12-01T12:09:03.124Z,2.11
2022-12-01T12:16:57.925Z,2.42
2022-12-01T12:22:29.186Z,2.27
2022-12-01T12:27:51.774Z,2.17
2022-12-01T12:33:29.867Z,2.06
2022-12-01T12:39:02.972Z,2.11
2022-12-01T12:44:48.146Z,2.12
2022-12-01T12:50:44.208Z,2.22
2022-12-01T12:55:49.299Z,2.36
2022-12-01T13:00:57.404Z,2.40
2022-12-01T13:06:10.172Z,2.27
2022-12-01T13:11:34.809Z,2.32
2022-12-01T13:16:42.570Z,2.32
2022-12-01T13:21:46.090Z,2.31
2022-12-01T13:26:55.864Z,2.58
2022-12-01T13:31:56.600Z,2.75
2022-12-01T13:36:57.660Z,2.83
2022-12-01T13:42:19.067Z,2.89
2022-12-01T13:51:02.962Z,2.90
2022-12-01T13:56:39.265Z,2.81
2022-12-01T14:01:44.537Z,2.87
2022-12-01T14:06:48.396Z,2.87
2022-12-01T14:15:41.460Z,2.99
2022-12-01T14:20:45.088Z,2.72
2022-12-01T14:26:10.882Z,2.79
2022-12-01T14:31:12.797Z,2.62
2022-12-01T14:36:34.990Z,2.72
2022-12-01T14:41:44.841Z,2.65
2022-12-01T14:47:01.588Z,2.70
2022-12-01T14:52:23.093Z,2.73
2022-12-01T14:57:31.102Z,2.62
2022-12-01T15:02:32.389Z,2.79
2022-12-01T15:07:42.791Z,2.72
2022-12-01T15:12:44.183Z,2.64
2022-12-01T15:17:45.891Z,2.64
2022-12-01T15:22:46.789Z,2.69
2022-12-01T15:28:01.846Z,2.75
2022-12-01T15:33:04.416Z,2.67
2022-12-01T15:38:11.130Z,2.60
2022-12-01T15:43:25.880Z,2.67
2022-12-01T15:48:33.764Z,2.56
2022-12-01T15:53:44.689Z,2.63
2022-12-01T15:58:46.991Z,2.63
2022-12-01T16:04:07.793Z,2.69
2022-12-01T16:11:14.585Z,2.67
2022-12-01T16:19:47.557Z,2.59
2022-12-01T16:24:54.240Z,2.48
2022-12-01T16:30:05.605Z,2.52
2022-12-01T16:35:30.667Z,2.62
2022-12-01T16:40:32.220Z,2.53
2022-12-01T16:45:33.004Z,2.40
2022-12-01T16:50:33.713Z,2.35
2022-12-01T16:55:41.277Z,2.32
2022-12-01T17:00:42.033Z,2.21
2022-12-01T17:05:44.261Z,2.25
2022-12-01T17:10:48.661Z,2.26
2022-12-01T17:15:51.990Z,2.22
2022-12-01T17:21:01.011Z,2.15
2022-12-01T17:26:06.668Z,2.13
2022-12-01T17:31:08.530Z,2.18
2022-12-01T17:36:11.924Z,2.07
2022-12-01T17:41:15.251Z,2.06
2022-12-01T17:46:16.220Z,2.01
2022-12-01T17:51:17.243Z,2.05
2022-12-01T17:56:18.048Z,1.97
2022-12-01T18:01:24.113Z,2.01
2022-12-01T18:06:27.836Z,1.93
2022-12-01T18:11:28.627Z,1.96
2022-12-01T18:16:31.074Z,1.79
2022-12-01T18:21:31.917Z,1.87
2022-12-01T18:26:33.557Z,1.73
2022-12-01T18:31:34.514Z,1.70
2022-12-01T18:36:39.352Z,1.79
2022-12-01T18:41:40.208Z,1.93
2022-12-01T18:46:41.060Z,1.95
2022-12-01T18:51:41.904Z,1.99
2022-12-01T18:56:43.203Z,1.74
2022-12-01T19:01:46.093Z,1.74
2022-12-01T19:06:47.101Z,1.79
2022-12-01T19:11:47.924Z,1.59
2022-12-01T19:16:48.705Z,1.57
2022-12-01T19:21:50.370Z,1.45
2022-12-01T19:26:51.460Z,1.50
2022-12-01T19:31:52.971Z,1.37
2022-12-01T19:36:55.966Z,1.32
2022-12-01T19:41:56.965Z,1.27
2022-12-01T19:46:57.783Z,1.31
2022-12-01T19:51:58.521Z,1.18
2022-12-01T19:56:59.339Z,1.17
2022-12-01T20:02:00.135Z,1.29
2022-12-01T20:07:01.346Z,1.18
2022-12-01T20:12:02.619Z,1.24
2022-12-01T20:17:03.738Z,1.15
2022-12-01T20:22:04.650Z,1.17
2022-12-01T20:27:05.509Z,1.11
2022-12-01T20:32:06.619Z,1.17
2022-12-01T20:37:07.782Z,1.26
2022-12-01T20:42:09.146Z,1.17
2022-12-01T20:47:09.917Z,1.14
2022-12-01T20:52:10.692Z,1.14
2022-12-01T20:57:11.625Z,1.18
2022-12-01T21:02:12.432Z,1.09
2022-12-01T21:07:13.204Z,1.06
2022-12-01T21:12:34.313Z,1.05
2022-12-01T21:17:45.536Z,1.02
2022-12-01T21:22:48.049Z,1.09
2022-12-01T21:27:49.751Z,1.03
2022-12-01T21:32:51.065Z,1.15
2022-12-01T21:38:01.334Z,1.19
2022-12-01T21:43:23.522Z,1.09
2022-12-01T21:48:35.085Z,1.23
2022-12-01T21:53:37.581Z,1.31
2022-12-01T21:58:38.417Z,1.21
2022-12-01T22:03:43.996Z,1.27
2022-12-01T22:08:48.037Z,1.28
2022-12-01T22:14:35.668Z,1.25
2022-12-01T22:19:41.553Z,1.23
2022-12-01T22:24:45.657Z,1.13
2022-12-01T22:29:50.427Z,1.22
2022-12-01T22:35:10.718Z,1.19
2022-12-01T22:41:01.232Z,1.29
2022-12-01T22:46:23.356Z,1.32
2022-12-01T22:51:41.167Z,1.24
2022-12-01T22:56:50.050Z,1.31
2022-12-01T23:01:53.894Z,1.28
2022-12-01T23:07:15.164Z,1.29
2022-12-01T23:12:34.470Z,1.29
2022-12-01T23:17:38.121Z,1.21
2022-12-01T23:22:39.477Z,1.30
2022-12-01T23:27:40.644Z,1.29
2022-12-01T23:32:42.200Z,1.30
2022-12-01T23:37:46.652Z,1.26
2022-12-01T23:42:48.242Z,1.22
2022-12-01T23:47:50.582Z,1.22
2022-12-01T23:52:52.093Z,1.27
2022-12-01T23:57:54.467Z,1.20
