createdAt,value
2024-03-14T00:00:17.114Z,49.79
2024-03-14T00:01:17.121Z,44.15
2024-03-14T00:02:17.135Z,50.11
2024-03-14T00:03:17.164Z,48.18
2024-03-14T00:04:17.088Z,36.90
2024-03-14T00:05:17.215Z,49.95
2024-03-14T00:06:17.092Z,42.22
2024-03-14T00:07:17.059Z,44.79
2024-03-14T00:08:17.032Z,46.25
2024-03-14T00:09:17.073Z,47.37
2024-03-14T00:10:17.019Z,37.22
2024-03-14T00:11:17.105Z,43.18
2024-03-14T00:12:17.030Z,48.02
2024-03-14T00:13:16.979Z,47.86
2024-03-14T00:14:16.972Z,48.82
2024-03-14T00:15:17.106Z,41.73
2024-03-14T00:16:16.988Z,42.06
2024-03-14T00:17:17.799Z,39.16
2024-03-14T00:18:16.949Z,41.09
2024-03-14T00:19:16.939Z,51.88
2024-03-14T00:20:16.913Z,43.99
2024-03-14T00:21:16.938Z,35.93
2024-03-14T00:22:16.890Z,45.92
2024-03-14T00:23:16.902Z,48.34
2024-03-14T00:24:16.912Z,38.35
2024-03-14T00:25:16.860Z,43.83
2024-03-14T00:26:16.895Z,45.60
2024-03-14T00:27:16.856Z,47.86
2024-03-14T00:28:16.834Z,46.89
2024-03-14T00:29:16.848Z,41.41
2024-03-14T00:30:17.101Z,47.70
2024-03-14T00:31:16.812Z,48.82
2024-03-14T00:32:16.797Z,48.02
2024-03-14T00:33:16.866Z,37.71
2024-03-14T00:34:16.770Z,45.76
2024-03-14T00:35:16.786Z,42.86
2024-03-14T00:36:16.846Z,35.61
2024-03-14T00:37:16.756Z,43.67
2024-03-14T00:38:16.790Z,35.45
2024-03-14T00:39:16.793Z,36.25
2024-03-14T00:40:16.732Z,40.77
2024-03-14T00:41:16.698Z,43.34
2024-03-14T00:42:16.801Z,38.99
2024-03-14T00:43:16.727Z,42.54
2024-03-14T00:44:16.708Z,47.53
2024-03-14T00:45:17.038Z,35.45
2024-03-14T00:46:16.649Z,43.67
2024-03-14T00:47:16.659Z,38.83
2024-03-14T00:48:16.798Z,46.41
2024-03-14T00:49:16.648Z,48.18
2024-03-14T00:50:16.654Z,38.67
2024-03-14T00:51:16.661Z,42.22
2024-03-14T00:52:16.710Z,36.90
2024-03-14T00:53:16.671Z,39.80
2024-03-14T00:54:16.757Z,41.73
2024-03-14T00:55:16.623Z,39.64
2024-03-14T00:56:16.565Z,41.09
2024-03-14T00:57:17.572Z,46.25
2024-03-14T00:58:16.602Z,45.12
2024-03-14T00:59:16.546Z,40.93
2024-03-14T01:00:16.610Z,38.67
2024-03-14T01:01:16.584Z,41.89
2024-03-14T01:02:16.505Z,47.70
2024-03-14T01:03:17.411Z,37.38
2024-03-14T01:04:16.491Z,35.45
2024-03-14T01:05:16.506Z,35.93
2024-03-14T01:06:16.508Z,37.54
2024-03-14T01:07:16.464Z,38.19
2024-03-14T01:08:16.484Z,42.54
2024-03-14T01:09:16.587Z,37.22
2024-03-14T01:10:16.409Z,36.58
2024-03-14T01:11:16.447Z,40.44
2024-03-14T01:12:16.423Z,34.97
2024-03-14T01:13:16.412Z,44.63
2024-03-14T01:14:16.384Z,52.53
2024-03-14T01:15:16.396Z,37.71
2024-03-14T01:16:16.363Z,35.45
2024-03-14T01:17:16.387Z,34.97
2024-03-14T01:18:16.528Z,38.03
2024-03-14T01:19:16.314Z,37.22
2024-03-14T01:20:16.340Z,35.77
2024-03-14T01:21:16.299Z,36.58
2024-03-14T01:22:16.365Z,40.28
2024-03-14T01:23:16.290Z,45.44
2024-03-14T01:24:16.304Z,42.54
2024-03-14T01:25:16.282Z,40.93
2024-03-14T01:26:16.268Z,44.63
2024-03-14T01:27:16.380Z,35.45
2024-03-14T01:28:16.231Z,44.63
2024-03-14T01:29:16.247Z,44.96
2024-03-14T01:30:16.270Z,38.99
2024-03-14T01:31:16.222Z,37.87
2024-03-14T01:32:16.223Z,45.44
2024-03-14T01:33:16.241Z,43.02
2024-03-14T01:34:16.180Z,35.77
2024-03-14T01:35:16.165Z,40.61
2024-03-14T01:36:16.353Z,41.57
2024-03-14T01:37:16.150Z,40.77
2024-03-14T01:38:16.120Z,40.12
2024-03-14T01:39:16.192Z,49.15
2024-03-14T01:40:16.138Z,45.28
2024-03-14T01:41:16.117Z,46.41
2024-03-14T01:42:16.122Z,49.15
2024-03-14T01:43:16.079Z,48.18
2024-03-14T01:44:16.074Z,53.82
2024-03-14T01:45:16.488Z,42.86
2024-03-14T01:46:16.053Z,42.54
2024-03-14T01:47:16.040Z,50.11
2024-03-14T01:48:16.242Z,41.73
2024-03-14T01:49:16.091Z,49.31
2024-03-14T01:50:16.048Z,44.31
2024-03-14T01:51:16.009Z,50.11
2024-03-14T01:52:15.990Z,46.73
2024-03-14T01:53:15.981Z,40.77
2024-03-14T01:54:16.003Z,48.18
2024-03-14T01:55:15.995Z,41.57
2024-03-14T01:56:15.945Z,43.34
2024-03-14T01:57:16.006Z,54.46
2024-03-14T01:58:16.925Z,48.50
2024-03-14T01:59:15.936Z,45.60
2024-03-14T02:00:16.111Z,46.41
2024-03-14T02:01:15.916Z,42.38
2024-03-14T02:02:15.883Z,46.08
2024-03-14T02:03:15.910Z,46.73
2024-03-14T02:04:15.888Z,45.12
2024-03-14T02:05:15.857Z,37.71
2024-03-14T02:06:15.902Z,47.37
2024-03-14T02:07:15.855Z,51.56
2024-03-14T02:08:15.809Z,46.25
2024-03-14T02:09:16.840Z,42.54
2024-03-14T02:10:15.944Z,45.92
2024-03-14T02:11:15.807Z,43.34
2024-03-14T02:12:15.798Z,47.21
2024-03-14T02:13:15.788Z,46.73
2024-03-14T02:14:15.777Z,48.18
2024-03-14T02:15:15.755Z,42.86
2024-03-14T02:16:15.732Z,37.87
2024-03-14T02:17:15.736Z,49.31
2024-03-14T02:18:15.856Z,46.08
2024-03-14T02:19:15.723Z,48.98
2024-03-14T02:20:15.936Z,27.71
2024-03-14T02:21:16.705Z,48.18
2024-03-14T02:22:15.693Z,53.50
2024-03-14T02:23:15.713Z,42.38
2024-03-14T02:24:15.668Z,36.09
2024-03-14T02:25:15.652Z,43.83
2024-03-14T02:26:15.645Z,45.60
2024-03-14T02:27:16.690Z,38.83
2024-03-14T02:28:15.643Z,47.37
2024-03-14T02:29:15.606Z,50.92
2024-03-14T02:30:15.630Z,28.36
2024-03-14T02:31:15.589Z,53.50
2024-03-14T02:32:15.580Z,47.21
2024-03-14T02:33:15.602Z,37.06
2024-03-14T02:34:15.561Z,37.06
2024-03-14T02:35:15.586Z,40.93
2024-03-14T02:36:15.582Z,52.85
2024-03-14T02:37:15.538Z,37.54
2024-03-14T02:38:15.525Z,35.93
2024-03-14T02:39:15.699Z,43.51
2024-03-14T02:40:15.493Z,40.93
2024-03-14T02:41:15.501Z,40.61
2024-03-14T02:42:15.526Z,38.67
2024-03-14T02:43:15.470Z,49.15
2024-03-14T02:44:15.456Z,41.57
2024-03-14T02:45:15.492Z,46.73
2024-03-14T02:46:15.924Z,51.88
2024-03-14T02:47:15.454Z,50.27
2024-03-14T02:48:15.451Z,52.05
2024-03-14T02:49:15.424Z,36.58
2024-03-14T02:50:15.949Z,37.54
2024-03-14T02:51:15.443Z,40.28
2024-03-14T02:52:15.369Z,44.15
2024-03-14T02:53:15.370Z,42.54
2024-03-14T02:54:15.368Z,42.38
2024-03-14T02:55:15.378Z,51.40
2024-03-14T02:56:15.348Z,35.77
2024-03-14T02:57:15.342Z,42.70
2024-03-14T02:58:15.306Z,49.79
2024-03-14T02:59:15.312Z,37.38
2024-03-14T03:00:15.367Z,45.28
2024-03-14T03:01:15.308Z,48.34
2024-03-14T03:02:15.283Z,50.60
2024-03-14T03:03:15.255Z,48.18
2024-03-14T03:04:15.250Z,41.25
2024-03-14T03:05:15.273Z,38.83
2024-03-14T03:06:15.258Z,41.09
2024-03-14T03:07:15.216Z,43.02
2024-03-14T03:08:15.211Z,44.47
2024-03-14T03:09:15.232Z,41.41
2024-03-14T03:10:15.217Z,42.38
2024-03-14T03:11:15.178Z,36.58
2024-03-14T03:12:15.203Z,45.60
2024-03-14T03:13:15.147Z,44.31
2024-03-14T03:14:15.188Z,46.89
2024-03-14T03:15:15.148Z,44.15
2024-03-14T03:16:15.300Z,46.57
2024-03-14T03:17:15.114Z,41.25
2024-03-14T03:18:15.167Z,39.80
2024-03-14T03:19:15.108Z,52.21
2024-03-14T03:20:15.083Z,35.77
2024-03-14T03:21:15.082Z,37.71
2024-03-14T03:22:15.076Z,45.76
2024-03-14T03:23:15.086Z,47.86
2024-03-14T03:24:15.087Z,42.70
2024-03-14T03:25:15.021Z,49.15
2024-03-14T03:26:15.019Z,51.56
2024-03-14T03:27:15.489Z,46.57
2024-03-14T03:28:15.036Z,45.60
2024-03-14T03:29:14.979Z,46.25
2024-03-14T03:30:15.000Z,53.82
2024-03-14T03:31:14.966Z,45.44
2024-03-14T03:32:14.965Z,47.21
2024-03-14T03:33:16.044Z,54.14
2024-03-14T03:34:14.941Z,51.24
2024-03-14T03:35:14.929Z,41.41
2024-03-14T03:36:14.960Z,42.70
2024-03-14T03:37:14.905Z,52.37
2024-03-14T03:38:14.921Z,47.05
2024-03-14T03:39:14.946Z,43.83
2024-03-14T03:40:14.880Z,44.96
2024-03-14T03:41:14.876Z,47.05
2024-03-14T03:42:14.892Z,49.31
2024-03-14T03:43:14.867Z,40.77
2024-03-14T03:44:14.833Z,45.76
2024-03-14T03:45:14.857Z,47.86
2024-03-14T03:46:14.866Z,52.21
2024-03-14T03:47:14.836Z,43.99
2024-03-14T03:48:14.861Z,42.06
2024-03-14T03:49:14.786Z,45.28
2024-03-14T03:50:14.776Z,47.37
2024-03-14T03:51:14.825Z,37.38
2024-03-14T03:52:14.783Z,39.96
2024-03-14T03:53:14.744Z,47.70
2024-03-14T03:54:14.792Z,50.11
2024-03-14T03:55:14.743Z,47.05
2024-03-14T03:56:14.741Z,43.51
2024-03-14T03:57:14.774Z,46.41
2024-03-14T03:58:14.700Z,38.99
2024-03-14T03:59:14.685Z,43.51
2024-03-14T04:00:14.699Z,36.58
2024-03-14T04:01:14.938Z,34.32
2024-03-14T04:02:14.649Z,42.22
2024-03-14T04:03:14.690Z,39.16
2024-03-14T04:04:14.649Z,41.25
2024-03-14T04:05:14.626Z,49.47
2024-03-14T04:06:14.649Z,36.90
2024-03-14T04:07:14.604Z,34.97
2024-03-14T04:08:14.600Z,43.18
2024-03-14T04:09:14.604Z,39.80
2024-03-14T04:10:14.572Z,46.73
2024-03-14T04:11:14.690Z,46.41
2024-03-14T04:12:14.586Z,28.36
2024-03-14T04:13:14.569Z,43.51
2024-03-14T04:14:14.524Z,40.61
2024-03-14T04:15:14.553Z,40.61
2024-03-14T04:16:14.521Z,43.34
2024-03-14T04:17:14.493Z,43.51
2024-03-14T04:18:14.588Z,40.12
2024-03-14T04:19:14.485Z,42.54
2024-03-14T04:20:14.487Z,40.28
2024-03-14T04:21:14.511Z,42.86
2024-03-14T04:22:14.448Z,44.31
2024-03-14T04:23:14.454Z,42.70
2024-03-14T04:24:14.443Z,49.15
2024-03-14T04:25:14.465Z,44.96
2024-03-14T04:26:14.415Z,51.72
2024-03-14T04:27:14.444Z,48.50
2024-03-14T04:28:14.412Z,44.15
2024-03-14T04:29:14.375Z,50.92
2024-03-14T04:30:14.399Z,49.31
2024-03-14T04:31:14.380Z,46.57
2024-03-14T04:32:14.364Z,28.36
2024-03-14T04:33:14.436Z,46.73
2024-03-14T04:34:14.444Z,49.63
2024-03-14T04:35:14.334Z,48.66
2024-03-14T04:36:14.357Z,48.18
2024-03-14T04:37:14.292Z,47.70
2024-03-14T04:38:14.284Z,49.15
2024-03-14T04:39:14.338Z,50.11
2024-03-14T04:40:14.258Z,47.21
2024-03-14T04:41:14.246Z,52.21
2024-03-14T04:42:14.255Z,53.01
2024-03-14T04:43:14.226Z,45.44
2024-03-14T04:44:14.248Z,44.47
2024-03-14T04:45:14.443Z,49.95
2024-03-14T04:46:14.205Z,50.27
2024-03-14T04:47:14.184Z,49.79
2024-03-14T04:48:14.231Z,46.08
2024-03-14T04:49:14.182Z,48.34
2024-03-14T04:50:14.153Z,48.18
2024-03-14T04:51:14.349Z,46.25
2024-03-14T04:52:14.137Z,37.38
2024-03-14T04:53:14.134Z,48.98
2024-03-14T04:54:14.182Z,63.16
2024-03-14T04:55:14.101Z,48.34
2024-03-14T04:56:14.081Z,50.43
2024-03-14T04:57:14.083Z,42.54
2024-03-14T04:58:14.098Z,42.06
2024-03-14T04:59:14.061Z,46.41
2024-03-14T05:00:14.069Z,47.21
2024-03-14T05:01:14.078Z,49.47
2024-03-14T05:02:14.034Z,47.86
2024-03-14T05:03:14.075Z,51.72
2024-03-14T05:04:14.008Z,48.50
2024-03-14T05:05:14.000Z,47.53
2024-03-14T05:06:14.017Z,51.24
2024-03-14T05:07:13.990Z,52.85
2024-03-14T05:08:13.989Z,47.21
2024-03-14T05:09:13.971Z,49.47
2024-03-14T05:10:13.945Z,48.50
2024-03-14T05:11:13.954Z,52.53
2024-03-14T05:12:13.972Z,46.08
2024-03-14T05:13:13.938Z,42.54
2024-03-14T05:14:13.927Z,48.66
2024-03-14T05:15:13.948Z,44.31
2024-03-14T05:16:13.897Z,48.34
2024-03-14T05:17:13.934Z,49.79
2024-03-14T05:18:14.161Z,46.57
2024-03-14T05:19:14.084Z,62.20
2024-03-14T05:20:13.888Z,49.95
2024-03-14T05:21:13.855Z,54.62
2024-03-14T05:22:13.858Z,43.83
2024-03-14T05:23:13.827Z,49.95
2024-03-14T05:24:13.869Z,51.56
2024-03-14T05:25:14.638Z,50.11
2024-03-14T05:26:13.915Z,62.36
2024-03-14T05:27:13.899Z,63.81
2024-03-14T05:28:13.918Z,63.97
2024-03-14T05:29:13.834Z,62.36
2024-03-14T05:30:13.843Z,62.68
2024-03-14T05:31:13.746Z,63.65
2024-03-14T05:32:13.802Z,27.71
2024-03-14T05:33:13.948Z,52.21
2024-03-14T05:34:13.737Z,47.37
2024-03-14T05:35:13.690Z,51.72
2024-03-14T05:36:13.728Z,51.72
2024-03-14T05:37:13.797Z,54.30
2024-03-14T05:38:13.714Z,52.69
2024-03-14T05:39:13.722Z,62.84
2024-03-14T05:40:13.930Z,50.11
2024-03-14T05:41:13.779Z,53.66
2024-03-14T05:42:13.747Z,51.24
2024-03-14T05:43:39.646Z,51.24
2024-03-14T05:44:13.627Z,50.27
2024-03-14T05:45:13.717Z,50.92
2024-03-14T05:46:13.612Z,49.31
2024-03-14T05:47:13.574Z,49.31
2024-03-14T05:48:14.703Z,49.79
2024-03-14T05:49:13.557Z,52.53
2024-03-14T05:50:13.582Z,61.55
2024-03-14T05:51:13.539Z,52.05
2024-03-14T05:52:13.537Z,47.21
2024-03-14T05:53:13.527Z,49.63
2024-03-14T05:54:13.550Z,48.02
2024-03-14T05:55:13.508Z,50.92
2024-03-14T05:56:13.486Z,51.40
2024-03-14T05:57:13.572Z,51.40
2024-03-14T05:58:13.463Z,53.01
2024-03-14T05:59:13.501Z,50.60
2024-03-14T06:00:14.122Z,51.72
2024-03-14T06:01:13.496Z,53.17
2024-03-14T06:02:13.480Z,62.20
2024-03-14T06:03:13.452Z,51.40
2024-03-14T06:04:13.426Z,62.20
2024-03-14T06:05:13.396Z,55.11
2024-03-14T06:06:13.486Z,55.27
2024-03-14T06:07:13.378Z,46.08
2024-03-14T06:08:13.365Z,52.21
2024-03-14T06:09:13.407Z,52.05
2024-03-14T06:10:13.880Z,53.33
2024-03-14T06:11:13.396Z,48.18
2024-03-14T06:12:13.362Z,51.24
2024-03-14T06:13:13.336Z,55.11
2024-03-14T06:14:13.324Z,64.29
2024-03-14T06:15:13.333Z,51.72
2024-03-14T06:16:13.286Z,51.72
2024-03-14T06:17:13.281Z,54.30
2024-03-14T06:18:13.380Z,63.00
2024-03-14T06:19:13.257Z,53.82
2024-03-14T06:20:13.331Z,51.40
2024-03-14T06:21:13.282Z,55.75
2024-03-14T06:22:13.228Z,51.08
2024-03-14T06:23:13.236Z,47.37
2024-03-14T06:24:13.295Z,52.05
2024-03-14T06:25:13.217Z,50.27
2024-03-14T06:26:13.201Z,49.31
2024-03-14T06:27:13.268Z,53.82
2024-03-14T06:28:13.182Z,54.79
2024-03-14T06:29:13.181Z,52.53
2024-03-14T06:30:15.770Z,55.27
2024-03-14T06:31:13.135Z,54.30
2024-03-14T06:32:13.192Z,55.43
2024-03-14T06:33:13.189Z,53.33
2024-03-14T06:34:13.107Z,61.23
2024-03-14T06:35:13.120Z,54.46
2024-03-14T06:36:13.128Z,56.40
2024-03-14T06:37:13.115Z,53.98
2024-03-14T06:38:13.067Z,54.46
2024-03-14T06:39:13.217Z,58.33
2024-03-14T06:40:13.042Z,60.75
2024-03-14T06:41:13.060Z,55.75
2024-03-14T06:42:13.156Z,57.04
2024-03-14T06:43:13.020Z,54.46
2024-03-14T06:44:13.010Z,56.72
2024-03-14T06:45:13.069Z,55.27
2024-03-14T06:46:13.028Z,55.43
2024-03-14T06:47:12.984Z,57.85
2024-03-14T06:48:13.033Z,54.30
2024-03-14T06:49:14.037Z,27.88
2024-03-14T06:50:12.960Z,54.79
2024-03-14T06:51:12.987Z,56.88
2024-03-14T06:52:12.971Z,58.33
2024-03-14T06:53:12.918Z,56.88
2024-03-14T06:54:12.938Z,58.81
2024-03-14T06:55:12.914Z,54.46
2024-03-14T06:56:12.899Z,55.43
2024-03-14T06:57:12.950Z,57.85
2024-03-14T06:58:12.869Z,58.33
2024-03-14T06:59:12.869Z,57.69
2024-03-14T07:00:13.000Z,58.17
2024-03-14T07:01:12.890Z,53.82
2024-03-14T07:02:12.861Z,61.39
2024-03-14T07:03:12.850Z,62.84
2024-03-14T07:04:12.820Z,59.30
2024-03-14T07:05:12.817Z,59.94
2024-03-14T07:06:12.835Z,58.49
2024-03-14T07:07:12.795Z,61.07
2024-03-14T07:08:12.764Z,60.42
2024-03-14T07:09:12.799Z,62.04
2024-03-14T07:10:12.763Z,60.91
2024-03-14T07:11:12.760Z,59.94
2024-03-14T07:12:12.772Z,60.59
2024-03-14T07:13:13.730Z,58.49
2024-03-14T07:14:12.784Z,61.55
2024-03-14T07:15:12.736Z,60.91
2024-03-14T07:16:12.676Z,61.39
2024-03-14T07:17:12.670Z,61.55
2024-03-14T07:18:13.788Z,61.07
2024-03-14T07:19:12.746Z,61.07
2024-03-14T07:20:12.642Z,61.87
2024-03-14T07:21:12.645Z,61.07
2024-03-14T07:22:12.618Z,63.49
2024-03-14T07:23:12.606Z,59.62
2024-03-14T07:24:12.671Z,60.10
2024-03-14T07:25:12.591Z,62.84
2024-03-14T07:26:12.595Z,60.75
2024-03-14T07:27:12.619Z,59.94
2024-03-14T07:28:12.574Z,61.87
2024-03-14T07:29:12.573Z,60.42
2024-03-14T07:30:12.625Z,61.07
2024-03-14T07:31:12.528Z,63.00
2024-03-14T07:32:12.518Z,60.26
2024-03-14T07:33:12.636Z,60.59
2024-03-14T07:34:12.575Z,61.87
2024-03-14T07:35:15.704Z,59.94
2024-03-14T07:36:13.507Z,60.91
2024-03-14T07:37:12.471Z,57.85
2024-03-14T07:38:12.486Z,60.26
2024-03-14T07:39:12.607Z,61.39
2024-03-14T07:40:12.441Z,61.07
2024-03-14T07:41:12.433Z,60.91
2024-03-14T07:42:12.561Z,60.91
2024-03-14T07:43:12.448Z,60.10
2024-03-14T07:44:21.319Z,61.23
2024-03-14T07:45:14.498Z,59.30
2024-03-14T07:46:12.383Z,60.91
2024-03-14T07:47:12.424Z,61.55
2024-03-14T07:48:12.399Z,62.04
2024-03-14T07:49:12.360Z,61.71
2024-03-14T07:50:12.340Z,62.04
2024-03-14T07:51:12.361Z,61.07
2024-03-14T07:52:12.388Z,61.07
2024-03-14T07:53:12.330Z,59.62
2024-03-14T07:54:12.348Z,62.36
2024-03-14T07:55:12.285Z,61.23
2024-03-14T07:56:12.396Z,62.04
2024-03-14T07:57:12.319Z,60.75
2024-03-14T07:58:12.271Z,60.59
2024-03-14T07:59:12.290Z,60.59
2024-03-14T08:00:12.268Z,61.87
2024-03-14T08:01:12.297Z,61.87
2024-03-14T08:02:12.239Z,61.39
2024-03-14T08:03:12.237Z,60.59
2024-03-14T08:04:12.189Z,61.39
2024-03-14T08:05:12.203Z,61.55
2024-03-14T08:06:12.239Z,60.59
2024-03-14T08:07:12.166Z,59.94
2024-03-14T08:08:19.774Z,58.97
2024-03-14T08:09:14.205Z,58.65
2024-03-14T08:10:12.134Z,60.91
2024-03-14T08:11:12.139Z,60.10
2024-03-14T08:12:12.225Z,61.39
2024-03-14T08:13:12.109Z,59.30
2024-03-14T08:14:12.092Z,58.65
2024-03-14T08:15:12.135Z,58.65
2024-03-14T08:16:12.088Z,58.49
2024-03-14T08:17:12.098Z,58.97
2024-03-14T08:18:12.079Z,59.62
2024-03-14T08:19:12.046Z,58.49
2024-03-14T08:20:12.100Z,59.62
2024-03-14T08:21:12.051Z,60.10
2024-03-14T08:22:12.041Z,58.97
2024-03-14T08:23:12.006Z,58.49
2024-03-14T08:24:12.020Z,58.17
2024-03-14T08:25:12.025Z,59.14
2024-03-14T08:26:11.974Z,57.20
2024-03-14T08:27:13.014Z,58.81
2024-03-14T08:28:11.949Z,59.62
2024-03-14T08:29:11.996Z,58.97
2024-03-14T08:30:12.097Z,57.52
2024-03-14T08:31:11.921Z,58.65
2024-03-14T08:32:11.955Z,56.72
2024-03-14T08:33:11.972Z,58.33
2024-03-14T08:34:12.986Z,60.42
2024-03-14T08:35:11.974Z,60.42
2024-03-14T08:36:11.903Z,59.46
2024-03-14T08:37:11.869Z,59.62
2024-03-14T08:38:11.865Z,58.49
2024-03-14T08:39:11.914Z,59.14
2024-03-14T08:40:11.932Z,60.26
2024-03-14T08:41:11.833Z,59.46
2024-03-14T08:42:11.900Z,59.46
2024-03-14T08:43:11.807Z,60.59
2024-03-14T08:44:11.837Z,59.62
2024-03-14T08:45:11.822Z,60.75
2024-03-14T08:46:11.771Z,57.36
2024-03-14T08:47:11.766Z,60.10
2024-03-14T08:48:11.815Z,57.69
2024-03-14T08:49:11.841Z,59.78
2024-03-14T08:50:11.745Z,58.17
2024-03-14T08:51:11.749Z,59.46
2024-03-14T08:52:11.753Z,60.10
2024-03-14T08:53:11.865Z,59.46
2024-03-14T08:54:11.723Z,58.97
2024-03-14T08:55:11.678Z,58.49
2024-03-14T08:56:11.659Z,58.81
2024-03-14T08:57:11.670Z,60.10
2024-03-14T08:58:11.666Z,59.46
2024-03-14T08:59:11.632Z,59.30
2024-03-14T09:00:11.661Z,58.17
2024-03-14T09:01:11.661Z,58.49
2024-03-14T09:02:11.637Z,60.91
2024-03-14T09:03:11.710Z,58.97
2024-03-14T09:04:11.907Z,60.10
2024-03-14T09:05:11.585Z,60.75
2024-03-14T09:06:11.603Z,59.62
2024-03-14T09:07:11.592Z,58.49
2024-03-14T09:08:11.560Z,60.91
2024-03-14T09:09:11.592Z,61.71
2024-03-14T09:10:11.528Z,60.42
2024-03-14T09:11:11.534Z,61.55
2024-03-14T09:12:12.649Z,60.42
2024-03-14T09:13:11.560Z,60.26
2024-03-14T09:14:11.494Z,58.49
2024-03-14T09:15:11.509Z,60.91
2024-03-14T09:16:11.476Z,61.39
2024-03-14T09:17:11.480Z,60.10
2024-03-14T09:18:11.599Z,58.33
2024-03-14T09:19:11.485Z,60.26
2024-03-14T09:20:11.463Z,61.07
2024-03-14T09:21:11.512Z,59.94
2024-03-14T09:22:11.507Z,60.91
2024-03-14T09:23:11.397Z,58.65
2024-03-14T09:24:11.424Z,58.17
2024-03-14T09:25:11.376Z,59.46
2024-03-14T09:26:11.392Z,60.75
2024-03-14T09:27:11.360Z,59.94
2024-03-14T09:28:11.348Z,61.87
2024-03-14T09:29:11.351Z,58.97
2024-03-14T09:30:11.369Z,59.62
2024-03-14T09:31:11.344Z,58.81
2024-03-14T09:32:11.336Z,58.01
2024-03-14T09:33:11.359Z,57.20
2024-03-14T09:34:12.259Z,60.10
2024-03-14T09:35:11.277Z,57.20
2024-03-14T09:36:11.368Z,59.14
2024-03-14T09:37:11.309Z,58.65
2024-03-14T09:38:11.243Z,56.56
2024-03-14T09:39:11.304Z,60.10
2024-03-14T09:40:11.252Z,58.49
2024-03-14T09:41:18.326Z,60.59
2024-03-14T09:42:12.266Z,61.71
2024-03-14T09:43:11.189Z,59.62
2024-03-14T09:44:12.221Z,60.42
2024-03-14T09:45:11.229Z,60.10
2024-03-14T09:46:11.180Z,58.65
2024-03-14T09:47:11.162Z,58.81
2024-03-14T09:48:11.229Z,58.33
2024-03-14T09:49:11.143Z,56.88
2024-03-14T09:50:11.142Z,60.10
2024-03-14T09:51:11.301Z,58.81
2024-03-14T09:52:11.102Z,58.97
2024-03-14T09:53:11.106Z,59.94
2024-03-14T09:54:11.143Z,59.94
2024-03-14T09:55:11.099Z,59.46
2024-03-14T09:56:11.066Z,57.85
2024-03-14T09:57:11.170Z,56.56
2024-03-14T09:58:11.054Z,60.10
2024-03-14T09:59:11.059Z,58.49
2024-03-14T10:00:11.049Z,61.71
2024-03-14T10:01:11.232Z,59.30
2024-03-14T10:02:11.007Z,59.14
2024-03-14T10:03:11.016Z,58.33
2024-03-14T10:04:13.510Z,58.65
2024-03-14T10:05:11.984Z,58.49
2024-03-14T10:06:10.988Z,58.97
2024-03-14T10:07:11.055Z,59.62
2024-03-14T10:08:10.985Z,59.46
2024-03-14T10:09:17.484Z,57.85
2024-03-14T10:10:13.063Z,56.72
2024-03-14T10:11:10.966Z,59.94
2024-03-14T10:12:11.112Z,58.01
2024-03-14T10:13:10.977Z,59.94
2024-03-14T10:14:10.889Z,58.65
2024-03-14T10:15:10.883Z,57.36
2024-03-14T10:16:10.873Z,58.33
2024-03-14T10:17:10.878Z,59.94
2024-03-14T10:18:11.058Z,59.14
2024-03-14T10:19:10.882Z,59.62
2024-03-14T10:20:10.833Z,59.14
2024-03-14T10:21:10.830Z,58.17
2024-03-14T10:22:10.826Z,59.14
2024-03-14T10:23:10.814Z,60.26
2024-03-14T10:24:10.810Z,58.33
2024-03-14T10:25:10.787Z,58.17
2024-03-14T10:26:11.072Z,59.14
2024-03-14T10:27:10.816Z,59.14
2024-03-14T10:28:11.584Z,58.49
2024-03-14T10:29:10.745Z,58.49
2024-03-14T10:30:10.769Z,59.46
2024-03-14T10:31:10.748Z,58.65
2024-03-14T10:32:10.734Z,58.49
2024-03-14T10:33:12.109Z,60.10
2024-03-14T10:34:10.742Z,60.10
2024-03-14T10:35:10.676Z,59.46
2024-03-14T10:36:10.772Z,59.62
2024-03-14T10:37:10.676Z,60.10
2024-03-14T10:38:10.638Z,60.10
2024-03-14T10:39:10.688Z,58.33
2024-03-14T10:40:10.657Z,59.14
2024-03-14T10:41:11.808Z,59.46
2024-03-14T10:42:10.696Z,58.65
2024-03-14T10:43:10.592Z,58.97
2024-03-14T10:44:10.605Z,59.30
2024-03-14T10:45:10.586Z,58.17
2024-03-14T10:46:10.581Z,58.17
2024-03-14T10:47:10.605Z,59.30
2024-03-14T10:48:10.656Z,58.17
2024-03-14T10:49:10.579Z,58.97
2024-03-14T10:50:10.561Z,60.42
2024-03-14T10:51:10.540Z,60.26
2024-03-14T10:52:10.501Z,59.46
2024-03-14T10:53:10.491Z,59.62
2024-03-14T10:54:10.508Z,57.85
2024-03-14T10:55:10.494Z,57.69
2024-03-14T10:56:10.490Z,59.30
2024-03-14T10:57:10.469Z,58.49
2024-03-14T10:58:10.436Z,59.14
2024-03-14T10:59:10.439Z,60.10
2024-03-14T11:00:10.462Z,59.62
2024-03-14T11:01:10.504Z,58.65
2024-03-14T11:02:10.401Z,60.10
2024-03-14T11:03:10.435Z,59.14
2024-03-14T11:04:11.299Z,58.33
2024-03-14T11:05:10.388Z,58.49
2024-03-14T11:06:10.403Z,58.49
2024-03-14T11:07:10.351Z,58.65
2024-03-14T11:08:10.335Z,58.33
2024-03-14T11:09:10.392Z,58.97
2024-03-14T11:10:10.340Z,60.26
2024-03-14T11:11:10.329Z,59.14
2024-03-14T11:12:10.316Z,59.62
2024-03-14T11:13:10.288Z,58.01
2024-03-14T11:14:10.301Z,58.01
2024-03-14T11:15:10.312Z,59.78
2024-03-14T11:16:10.256Z,59.62
2024-03-14T11:17:10.246Z,58.01
2024-03-14T11:18:10.288Z,56.56
2024-03-14T11:19:10.259Z,58.49
2024-03-14T11:20:10.212Z,58.33
2024-03-14T11:21:10.209Z,58.65
2024-03-14T11:22:10.209Z,57.52
2024-03-14T11:23:10.181Z,57.36
2024-03-14T11:24:10.234Z,57.69
2024-03-14T11:25:10.165Z,59.30
2024-03-14T11:26:10.150Z,58.33
2024-03-14T11:27:10.197Z,57.20
2024-03-14T11:28:10.156Z,58.65
2024-03-14T11:29:10.152Z,58.17
2024-03-14T11:30:10.135Z,59.14
2024-03-14T11:31:10.104Z,57.69
2024-03-14T11:32:10.102Z,57.04
2024-03-14T11:33:10.188Z,56.88
2024-03-14T11:34:10.303Z,55.91
2024-03-14T11:35:10.063Z,57.04
2024-03-14T11:36:10.067Z,57.52
2024-03-14T11:37:10.044Z,58.65
2024-03-14T11:38:10.088Z,58.65
2024-03-14T11:39:10.032Z,58.65
2024-03-14T11:40:10.068Z,57.69
2024-03-14T11:41:10.759Z,57.52
2024-03-14T11:42:10.093Z,58.49
2024-03-14T11:43:10.004Z,58.49
2024-03-14T11:44:10.019Z,58.81
2024-03-14T11:45:41.913Z,56.88
2024-03-14T11:46:10.088Z,58.01
2024-03-14T11:47:09.976Z,56.40
2024-03-14T11:48:10.038Z,58.33
2024-03-14T11:49:09.952Z,57.20
2024-03-14T11:50:09.909Z,60.10
2024-03-14T11:51:09.962Z,58.81
2024-03-14T11:52:09.935Z,58.65
2024-03-14T11:53:09.889Z,59.46
2024-03-14T11:54:10.424Z,58.65
2024-03-14T11:55:09.943Z,59.14
2024-03-14T11:56:11.994Z,58.01
2024-03-14T11:57:10.138Z,58.65
2024-03-14T11:58:09.841Z,57.20
2024-03-14T11:59:09.997Z,56.72
2024-03-14T12:00:10.033Z,58.65
2024-03-14T12:01:10.454Z,56.88
2024-03-14T12:02:17.161Z,57.20
2024-03-14T12:03:10.941Z,58.81
2024-03-14T12:04:09.922Z,59.78
2024-03-14T12:05:09.764Z,56.07
2024-03-14T12:06:09.872Z,56.72
2024-03-14T12:07:09.753Z,55.27
2024-03-14T12:08:09.804Z,56.24
2024-03-14T12:09:09.770Z,57.52
2024-03-14T12:10:09.740Z,57.52
2024-03-14T12:11:09.780Z,57.04
2024-03-14T12:12:09.710Z,57.36
2024-03-14T12:13:09.683Z,57.69
2024-03-14T12:14:10.372Z,57.52
2024-03-14T12:15:09.749Z,59.46
2024-03-14T12:16:09.654Z,59.30
2024-03-14T12:17:09.646Z,58.65
2024-03-14T12:18:09.718Z,57.20
2024-03-14T12:19:09.622Z,58.01
2024-03-14T12:20:09.719Z,57.85
2024-03-14T12:21:09.642Z,58.49
2024-03-14T12:22:09.602Z,58.65
2024-03-14T12:23:09.588Z,59.46
2024-03-14T12:24:09.590Z,59.62
2024-03-14T12:25:09.597Z,58.97
2024-03-14T12:26:09.633Z,58.97
2024-03-14T12:27:09.591Z,58.33
2024-03-14T12:28:11.049Z,58.65
2024-03-14T12:29:09.642Z,59.30
2024-03-14T12:30:09.582Z,58.33
2024-03-14T12:31:09.502Z,58.97
2024-03-14T12:32:09.493Z,57.36
2024-03-14T12:33:09.535Z,58.49
2024-03-14T12:34:09.555Z,58.49
2024-03-14T12:35:09.473Z,58.17
2024-03-14T12:36:09.472Z,58.65
2024-03-14T12:37:09.451Z,57.69
2024-03-14T12:38:09.449Z,58.81
2024-03-14T12:39:09.473Z,58.17
2024-03-14T12:40:09.440Z,58.65
2024-03-14T12:41:09.406Z,59.62
2024-03-14T12:42:09.399Z,58.17
2024-03-14T12:43:09.400Z,58.33
2024-03-14T12:44:09.428Z,58.33
2024-03-14T12:45:10.396Z,58.65
2024-03-14T12:46:09.356Z,58.01
2024-03-14T12:47:09.406Z,58.33
2024-03-14T12:48:09.458Z,58.17
2024-03-14T12:49:09.348Z,57.36
2024-03-14T12:50:09.378Z,56.88
2024-03-14T12:51:09.356Z,56.40
2024-03-14T12:52:09.302Z,56.56