createdAt,value
2023-03-05T00:00:46.495Z,45
2023-03-05T00:20:46.660Z,44
2023-03-05T00:40:51.094Z,44
2023-03-05T01:00:50.901Z,44
2023-03-05T01:20:51.732Z,44
2023-03-05T01:40:45.389Z,43
2023-03-05T02:00:46.879Z,44
2023-03-05T02:20:46.878Z,42
2023-03-05T02:40:46.952Z,43
2023-03-05T03:00:46.376Z,43
2023-03-05T03:20:46.148Z,43
2023-03-05T03:40:45.991Z,41
2023-03-05T04:00:46.043Z,41
2023-03-05T04:20:45.758Z,41
2023-03-05T04:40:46.280Z,42
2023-03-05T05:01:09.155Z,40
2023-03-05T05:20:59.023Z,40
2023-03-05T05:40:46.066Z,41
2023-03-05T06:01:12.192Z,40
2023-03-05T06:21:11.685Z,40
2023-03-05T06:41:12.214Z,40
2023-03-05T07:01:13.009Z,40
2023-03-05T07:21:11.728Z,40
2023-03-05T07:41:19.312Z,40
2023-03-05T08:01:13.695Z,41
2023-03-05T08:21:11.515Z,41
2023-03-05T08:41:20.106Z,43
2023-03-05T09:01:15.500Z,43
2023-03-05T09:21:11.743Z,43
2023-03-05T09:41:17.063Z,43
2023-03-05T10:01:13.758Z,45
2023-03-05T10:21:18.089Z,44
2023-03-05T10:41:09.186Z,44
2023-03-05T11:01:16.299Z,46
2023-03-05T11:21:18.721Z,44
2023-03-05T11:41:12.808Z,44
2023-03-05T12:01:18.011Z,44
2023-03-05T12:21:12.083Z,44
2023-03-05T12:41:11.698Z,44
2023-03-05T13:01:15.641Z,43
2023-03-05T13:21:12.384Z,44
2023-03-05T13:41:11.330Z,45
2023-03-05T14:01:13.391Z,45
2023-03-05T14:21:11.556Z,44
2023-03-05T14:41:11.583Z,44
2023-03-05T15:01:17.537Z,43
2023-03-05T15:21:11.474Z,43
2023-03-05T15:41:11.846Z,44
2023-03-05T16:01:11.977Z,44
2023-03-05T16:21:13.813Z,49
2023-03-05T16:41:24.901Z,49
2023-03-05T17:01:13.866Z,50
2023-03-05T17:21:18.505Z,51
2023-03-05T17:40:49.476Z,52
2023-03-05T18:00:47.129Z,53
2023-03-05T18:20:46.229Z,54
2023-03-05T18:40:45.652Z,52
2023-03-05T19:00:45.538Z,51
2023-03-05T19:20:46.495Z,50
2023-03-05T19:40:45.888Z,50
2023-03-05T20:00:50.679Z,50
2023-03-05T20:20:45.656Z,50
2023-03-05T20:40:46.490Z,50
2023-03-05T21:00:46.952Z,49
2023-03-05T21:20:46.106Z,50
2023-03-05T21:40:46.573Z,49
2023-03-05T22:00:46.821Z,50
2023-03-05T22:20:46.977Z,49
2023-03-05T22:40:47.014Z,50
2023-03-05T23:00:55.423Z,48
2023-03-05T23:20:46.379Z,49
2023-03-05T23:40:46.072Z,48
