createdAt,value
2022-09-23T00:00:25.815Z,-5.28
2022-09-23T00:01:25.797Z,-5.30
2022-09-23T00:02:25.829Z,-5.29
2022-09-23T00:03:25.764Z,-5.29
2022-09-23T00:04:25.777Z,-5.29
2022-09-23T00:05:25.764Z,-5.30
2022-09-23T00:06:26.225Z,-5.31
2022-09-23T00:07:25.745Z,-5.31
2022-09-23T00:08:25.808Z,-5.31
2022-09-23T00:09:25.739Z,-5.33
2022-09-23T00:10:25.805Z,-5.33
2022-09-23T00:11:25.758Z,-5.34
2022-09-23T00:12:25.769Z,-5.34
2022-09-23T00:13:25.750Z,-5.34
2022-09-23T00:14:25.771Z,-5.37
2022-09-23T00:15:25.744Z,-5.35
2022-09-23T00:16:25.858Z,-5.37
2022-09-23T00:17:25.775Z,-5.39
2022-09-23T00:18:25.781Z,-5.39
2022-09-23T00:19:25.833Z,-5.39
2022-09-23T00:20:25.781Z,-5.39
2022-09-23T00:21:26.007Z,-5.39
2022-09-23T00:22:30.664Z,-5.40
2022-09-23T00:23:30.796Z,-5.41
2022-09-23T00:24:30.774Z,-5.40
2022-09-23T00:32:30.887Z,-5.43
2022-09-23T00:33:30.845Z,-5.42
2022-09-23T00:34:30.754Z,-5.43
2022-09-23T00:35:30.770Z,-5.43
2022-09-23T00:36:30.760Z,-5.42
2022-09-23T00:37:30.773Z,-5.42
2022-09-23T00:38:30.778Z,-5.43
2022-09-23T00:39:30.780Z,-5.41
2022-09-23T00:40:30.862Z,-5.41
2022-09-23T00:41:30.781Z,-5.43
2022-09-23T00:45:36.129Z,-5.44
2022-09-23T00:46:30.864Z,-5.45
2022-09-23T00:47:30.845Z,-5.46
2022-09-23T01:02:30.871Z,-5.55
2022-09-23T01:03:30.753Z,-5.56
2022-09-23T01:04:30.753Z,-5.56
2022-09-23T01:05:30.804Z,-5.56
2022-09-23T01:06:30.753Z,-5.57
2022-09-23T01:07:30.763Z,-5.56
2022-09-23T01:08:30.783Z,-5.58
2022-09-23T01:09:30.772Z,-5.57
2022-09-23T01:10:30.906Z,-5.59
2022-09-23T01:11:35.661Z,-5.60
2022-09-23T01:16:35.851Z,-5.61
2022-09-23T01:17:35.749Z,-5.62
2022-09-23T01:18:35.733Z,-5.63
2022-09-23T01:19:35.715Z,-5.63
2022-09-23T01:20:35.731Z,-5.65
2022-09-23T01:21:36.109Z,-5.64
2022-09-23T01:22:35.738Z,-5.64
2022-09-23T01:23:35.727Z,-5.67
2022-09-23T01:24:35.727Z,-5.65
2022-09-23T01:25:35.699Z,-5.67
2022-09-23T01:26:35.709Z,-5.67
2022-09-23T01:27:35.727Z,-5.68
2022-09-23T01:28:35.763Z,-5.70
2022-09-23T01:29:35.723Z,-5.71
2022-09-23T01:30:35.731Z,-5.73
2022-09-23T01:31:35.699Z,-5.74
2022-09-23T01:32:35.731Z,-5.75
2022-09-23T01:33:35.699Z,-5.74
2022-09-23T01:34:35.736Z,-5.77
2022-09-23T01:35:35.702Z,-5.77
2022-09-23T01:36:35.738Z,-5.78
2022-09-23T01:37:35.786Z,-5.80
2022-09-23T01:38:35.730Z,-5.80
2022-09-23T01:39:35.692Z,-5.82
2022-09-23T01:40:35.879Z,-5.84
2022-09-23T01:41:35.682Z,-5.84
2022-09-23T01:42:35.712Z,-5.85
2022-09-23T01:43:35.710Z,-5.84
2022-09-23T01:44:35.702Z,-5.87
2022-09-23T01:45:37.156Z,-5.86
2022-09-23T01:46:35.719Z,-5.86
2022-09-23T01:47:35.671Z,-5.86
2022-09-23T01:48:35.802Z,-5.87
2022-09-23T01:49:35.666Z,-5.88
2022-09-23T01:50:35.645Z,-5.88
2022-09-23T01:51:35.632Z,-5.90
2022-09-23T01:52:35.638Z,-5.89
2022-09-23T01:53:35.634Z,-5.92
2022-09-23T01:54:35.645Z,-5.94
2022-09-23T01:55:35.633Z,-5.94
2022-09-23T01:56:35.632Z,-5.97
2022-09-23T01:57:35.623Z,-5.97
2022-09-23T01:58:35.637Z,-5.99
2022-09-23T01:59:35.641Z,-6.00
2022-09-23T02:00:35.610Z,-6.02
2022-09-23T02:01:35.668Z,-6.03
2022-09-23T02:02:41.575Z,-6.03
2022-09-23T02:03:41.579Z,-6.03
2022-09-23T02:05:46.460Z,-6.04
2022-09-23T02:06:46.608Z,-6.05
2022-09-23T02:07:46.521Z,-6.07
2022-09-23T02:08:46.535Z,-6.09
2022-09-23T02:09:46.546Z,-6.08
2022-09-23T02:10:46.560Z,-6.12
2022-09-23T02:11:46.495Z,-6.12
2022-09-23T02:12:46.557Z,-6.13
2022-09-23T02:13:46.483Z,-6.15
2022-09-23T02:14:46.503Z,-6.16
2022-09-23T02:15:46.475Z,-6.16
2022-09-23T02:16:46.568Z,-6.17
2022-09-23T02:17:46.464Z,-6.19
2022-09-23T02:18:46.500Z,-6.19
2022-09-23T02:19:46.432Z,-6.19
2022-09-23T02:20:46.496Z,-6.20
2022-09-23T02:21:46.844Z,-6.20
2022-09-23T02:22:46.444Z,-6.20
2022-09-23T02:23:46.419Z,-6.20
2022-09-23T02:24:46.425Z,-6.18
2022-09-23T02:25:46.435Z,-6.19
2022-09-23T02:26:46.449Z,-6.18
2022-09-23T02:27:46.409Z,-6.18
2022-09-23T02:28:46.430Z,-6.17
2022-09-23T02:29:46.394Z,-6.17
2022-09-23T02:30:46.417Z,-6.17
2022-09-23T02:31:46.513Z,-6.16
2022-09-23T02:32:46.430Z,-6.14
2022-09-23T02:33:46.425Z,-6.13
2022-09-23T02:34:46.398Z,-6.13
2022-09-23T02:35:46.426Z,-6.13
2022-09-23T02:36:46.390Z,-6.12
2022-09-23T02:37:46.356Z,-6.08
2022-09-23T02:38:46.421Z,-6.08
2022-09-23T02:39:46.357Z,-6.08
2022-09-23T02:40:46.478Z,-6.08
2022-09-23T02:41:46.350Z,-6.06
2022-09-23T02:42:46.367Z,-6.07
2022-09-23T02:43:46.356Z,-6.07
2022-09-23T02:44:46.786Z,-6.05
2022-09-23T02:45:46.442Z,-6.06
2022-09-23T02:46:46.410Z,-6.08
2022-09-23T02:47:46.352Z,-6.06
2022-09-23T02:48:46.380Z,-6.07
2022-09-23T02:49:46.346Z,-6.11
2022-09-23T02:50:46.374Z,-6.11
2022-09-23T02:51:46.385Z,-6.11
2022-09-23T02:52:46.361Z,-6.12
2022-09-23T02:53:46.324Z,-6.12
2022-09-23T02:54:46.349Z,-6.14
2022-09-23T02:55:46.325Z,-6.13
2022-09-23T02:56:46.328Z,-6.14
2022-09-23T02:57:46.418Z,-6.15
2022-09-23T02:58:46.354Z,-6.15
2022-09-23T02:59:46.322Z,-6.17
2022-09-23T03:00:46.422Z,-6.17
2022-09-23T03:02:50.278Z,-6.18
2022-09-23T03:03:50.345Z,-6.19
2022-09-23T03:04:50.325Z,-6.20
2022-09-23T03:05:50.326Z,-6.20
2022-09-23T03:06:50.289Z,-6.20
2022-09-23T03:07:50.404Z,-6.20
2022-09-23T03:08:50.290Z,-6.22
2022-09-23T03:09:50.340Z,-6.23
2022-09-23T03:10:50.313Z,-6.23
2022-09-23T03:11:50.327Z,-6.24
2022-09-23T03:12:50.282Z,-6.26
2022-09-23T03:13:50.313Z,-6.26
2022-09-23T03:14:50.271Z,-6.27
2022-09-23T03:15:50.316Z,-6.27
2022-09-23T03:16:50.352Z,-6.26
2022-09-23T03:17:50.282Z,-6.26
2022-09-23T03:18:50.270Z,-6.27
2022-09-23T03:19:50.269Z,-6.28
2022-09-23T03:20:50.252Z,-6.30
2022-09-23T03:21:50.324Z,-6.30
2022-09-23T03:22:50.214Z,-6.31
2022-09-23T03:23:50.242Z,-6.33
2022-09-23T03:24:53.910Z,-6.32
2022-09-23T03:25:50.238Z,-6.34
2022-09-23T03:26:50.230Z,-6.34
2022-09-23T03:27:50.261Z,-6.35
2022-09-23T03:28:50.226Z,-6.35
2022-09-23T03:29:50.251Z,-6.35
2022-09-23T03:30:50.218Z,-6.37
2022-09-23T03:31:50.361Z,-6.38
2022-09-23T03:32:50.195Z,-6.39
2022-09-23T03:33:50.253Z,-6.41
2022-09-23T03:34:50.182Z,-6.41
2022-09-23T03:35:50.197Z,-6.42
2022-09-23T03:36:50.168Z,-6.44
2022-09-23T03:37:50.204Z,-6.44
2022-09-23T03:38:50.144Z,-6.45
2022-09-23T03:39:50.164Z,-6.46
2022-09-23T03:40:50.226Z,-6.47
2022-09-23T03:41:55.015Z,-6.46
2022-09-23T03:43:00.053Z,-6.47
2022-09-23T03:44:05.017Z,-6.48
2022-09-23T03:45:05.174Z,-6.50
2022-09-23T03:46:05.190Z,-6.50
2022-09-23T03:47:05.133Z,-6.52
2022-09-23T03:48:05.120Z,-6.53
2022-09-23T03:49:05.122Z,-6.53
2022-09-23T03:50:05.114Z,-6.52
2022-09-23T03:51:05.156Z,-6.52
2022-09-23T03:52:05.090Z,-6.55
2022-09-23T03:53:05.115Z,-6.53
2022-09-23T03:54:05.055Z,-6.53
2022-09-23T03:55:05.064Z,-6.55
2022-09-23T03:56:05.030Z,-6.53
2022-09-23T03:57:05.040Z,-6.52
2022-09-23T03:59:10.946Z,-6.49
2022-09-23T04:00:11.019Z,-6.49
2022-09-23T04:01:11.160Z,-6.48
2022-09-23T04:02:11.065Z,-6.48
2022-09-23T04:03:11.858Z,-6.48
2022-09-23T04:04:10.987Z,-6.48
2022-09-23T04:05:10.971Z,-6.49
2022-09-23T04:06:11.002Z,-6.47
2022-09-23T04:07:10.951Z,-6.47
2022-09-23T04:08:15.869Z,-6.45
2022-09-23T04:09:15.949Z,-6.45
2022-09-23T04:12:09.930Z,-6.45
2022-09-23T04:13:09.915Z,-6.42
2022-09-23T04:14:09.898Z,-6.41
2022-09-23T04:15:09.911Z,-6.39
2022-09-23T04:16:09.929Z,-6.38
2022-09-23T04:17:09.956Z,-6.37
2022-09-23T04:18:09.885Z,-6.36
2022-09-23T04:19:11.681Z,-6.35
2022-09-23T04:20:09.881Z,-6.36
2022-09-23T04:21:09.877Z,-6.34
2022-09-23T04:22:09.888Z,-6.34
2022-09-23T04:23:09.952Z,-6.34
2022-09-23T04:24:09.854Z,-6.35
2022-09-23T04:25:09.872Z,-6.33
2022-09-23T04:26:09.849Z,-6.33
2022-09-23T04:27:09.864Z,-6.33
2022-09-23T04:28:09.816Z,-6.34
2022-09-23T04:29:09.886Z,-6.33
2022-09-23T04:30:09.808Z,-6.32
2022-09-23T04:31:09.991Z,-6.31
2022-09-23T04:32:09.783Z,-6.34
2022-09-23T04:33:09.811Z,-6.32
2022-09-23T04:34:09.796Z,-6.32
2022-09-23T04:35:09.780Z,-6.32
2022-09-23T04:36:09.770Z,-6.32
2022-09-23T04:37:09.772Z,-6.32
2022-09-23T04:38:09.758Z,-6.32
2022-09-23T04:39:09.781Z,-6.32
2022-09-23T04:40:09.766Z,-6.30
2022-09-23T04:41:09.755Z,-6.33
2022-09-23T04:42:09.737Z,-6.33
2022-09-23T04:43:13.332Z,-6.33
2022-09-23T04:44:09.742Z,-6.34
2022-09-23T04:45:09.728Z,-6.36
2022-09-23T04:46:09.683Z,-6.35
2022-09-23T04:47:09.689Z,-6.36
2022-09-23T04:48:09.695Z,-6.37
2022-09-23T04:49:09.812Z,-6.39
2022-09-23T04:50:09.665Z,-6.39
2022-09-23T04:51:09.677Z,-6.38
2022-09-23T04:52:09.653Z,-6.38
2022-09-23T04:53:09.660Z,-6.38
2022-09-23T04:54:09.696Z,-6.37
2022-09-23T04:55:11.356Z,-6.39
2022-09-23T04:56:09.651Z,-6.39
2022-09-23T04:57:09.663Z,-6.39
2022-09-23T04:58:09.632Z,-6.41
2022-09-23T04:59:09.649Z,-6.42
2022-09-23T05:00:09.656Z,-6.42
2022-09-23T05:01:09.713Z,-6.43
2022-09-23T05:02:09.639Z,-6.44
2022-09-23T05:03:09.663Z,-6.44
2022-09-23T05:04:09.599Z,-6.43
2022-09-23T05:05:09.624Z,-6.43
2022-09-23T05:06:09.599Z,-6.43
2022-09-23T05:07:09.645Z,-6.43
2022-09-23T05:08:09.593Z,-6.42
2022-09-23T05:09:09.722Z,-6.44
2022-09-23T05:10:09.634Z,-6.41
2022-09-23T05:11:09.668Z,-6.42
2022-09-23T05:12:09.597Z,-6.41
2022-09-23T05:13:09.616Z,-6.39
2022-09-23T05:14:09.591Z,-6.39
2022-09-23T05:15:09.616Z,-6.38
2022-09-23T05:16:09.665Z,-6.37
2022-09-23T05:17:14.486Z,-6.35
2022-09-23T05:18:18.971Z,-6.35
2022-09-23T05:19:14.578Z,-6.36
2022-09-23T05:20:14.592Z,-6.33
2022-09-23T05:21:14.600Z,-6.32
2022-09-23T05:22:14.622Z,-6.29
2022-09-23T05:23:14.596Z,-6.28
2022-09-23T05:24:14.596Z,-6.27
2022-09-23T05:25:14.596Z,-6.24
2022-09-23T05:26:14.592Z,-6.22
2022-09-23T05:27:14.572Z,-6.22
2022-09-23T05:28:14.635Z,-6.20
2022-09-23T05:29:14.560Z,-6.20
2022-09-23T05:30:14.577Z,-6.18
2022-09-23T05:31:19.390Z,-6.17
2022-09-23T05:32:14.562Z,-6.14
2022-09-23T05:33:14.541Z,-6.13
2022-09-23T05:34:14.553Z,-6.11
2022-09-23T05:35:14.552Z,-6.08
2022-09-23T05:36:14.597Z,-6.09
2022-09-23T05:37:14.576Z,-6.06
2022-09-23T05:38:14.584Z,-6.04
2022-09-23T05:39:14.610Z,-6.03
2022-09-23T05:40:14.671Z,-6.01
2022-09-23T05:41:14.589Z,-5.99
2022-09-23T05:42:14.613Z,-5.99
2022-09-23T05:43:14.576Z,-5.97
2022-09-23T05:44:14.599Z,-5.96
2022-09-23T05:45:14.607Z,-5.93
2022-09-23T05:46:14.643Z,-5.92
2022-09-23T05:47:14.579Z,-5.90
2022-09-23T05:48:19.518Z,-5.88
2022-09-23T05:49:19.666Z,-5.86
2022-09-23T05:50:19.629Z,-5.85
2022-09-23T05:51:19.615Z,-5.84
2022-09-23T05:52:19.603Z,-5.84
2022-09-23T05:53:19.627Z,-5.82
2022-09-23T05:54:19.619Z,-5.80
2022-09-23T05:55:19.664Z,-5.78
2022-09-23T05:56:19.644Z,-5.77
2022-09-23T05:57:19.664Z,-5.76
2022-09-23T05:58:19.649Z,-5.74
2022-09-23T05:59:19.707Z,-5.71
2022-09-23T06:00:19.735Z,-5.70
2022-09-23T06:01:19.755Z,-5.69
2022-09-23T06:02:19.706Z,-5.68
2022-09-23T06:03:19.739Z,-5.67
2022-09-23T06:04:19.677Z,-5.64
2022-09-23T06:05:19.686Z,-5.62
2022-09-23T06:06:19.694Z,-5.62
2022-09-23T06:07:19.705Z,-5.59
2022-09-23T06:08:19.672Z,-5.56
2022-09-23T06:09:19.703Z,-5.56
2022-09-23T06:10:19.687Z,-5.53
2022-09-23T06:11:19.703Z,-5.50
2022-09-23T06:12:19.745Z,-5.48
2022-09-23T06:13:20.110Z,-5.46
2022-09-23T06:14:19.735Z,-5.44
2022-09-23T06:15:19.742Z,-5.42
2022-09-23T06:16:19.743Z,-5.40
2022-09-23T06:17:19.743Z,-5.38
2022-09-23T06:18:19.765Z,-5.35
2022-09-23T06:19:19.742Z,-5.34
2022-09-23T06:20:19.761Z,-5.31
2022-09-23T06:21:19.752Z,-5.29
2022-09-23T06:22:19.754Z,-5.28
2022-09-23T06:23:26.136Z,-5.25
2022-09-23T06:24:30.180Z,-5.22
2022-09-23T06:25:24.775Z,-5.19
2022-09-23T06:26:24.789Z,-5.17
2022-09-23T06:27:24.800Z,-5.15
2022-09-23T06:28:24.820Z,-5.12
2022-09-23T06:29:24.791Z,-5.10
2022-09-23T06:30:24.917Z,-5.08
2022-09-23T06:31:24.816Z,-5.04
2022-09-23T06:32:24.813Z,-5.03
2022-09-23T06:33:33.199Z,-4.99
2022-09-23T06:34:31.149Z,-4.95
2022-09-23T06:35:29.855Z,-4.93
2022-09-23T06:36:41.597Z,-4.90
2022-09-23T06:37:29.827Z,-4.89
2022-09-23T06:38:29.803Z,-4.85
2022-09-23T06:39:29.849Z,-4.83
2022-09-23T06:40:30.008Z,-4.81
2022-09-23T06:41:29.852Z,-4.79
2022-09-23T06:42:29.830Z,-4.74
2022-09-23T06:43:29.899Z,-4.71
2022-09-23T06:44:29.858Z,-4.69
2022-09-23T06:45:29.941Z,-4.67
2022-09-23T06:46:29.923Z,-4.64
2022-09-23T06:47:29.929Z,-4.61
2022-09-23T06:48:29.911Z,-4.59
2022-09-23T06:49:33.851Z,-4.57
2022-09-23T06:50:34.082Z,-4.56
2022-09-23T06:51:33.964Z,-4.51
2022-09-23T06:52:38.880Z,-4.50
2022-09-23T06:53:38.994Z,-4.49
2022-09-23T06:54:38.980Z,-4.46
2022-09-23T06:55:39.027Z,-4.44
2022-09-23T06:56:39.624Z,-4.41
2022-09-23T06:57:39.042Z,-4.39
2022-09-23T06:59:43.916Z,-4.32
2022-09-23T07:00:44.106Z,-4.30
2022-09-23T07:01:44.209Z,-4.28
2022-09-23T07:02:50.039Z,-4.25
2022-09-23T07:03:50.143Z,-4.23
2022-09-23T07:04:50.116Z,-4.20
2022-09-23T07:05:50.191Z,-4.15
2022-09-23T07:06:50.178Z,-4.13
2022-09-23T07:07:50.178Z,-4.10
2022-09-23T07:08:50.176Z,-4.07
2022-09-23T07:09:50.211Z,-4.04
2022-09-23T07:10:50.232Z,-4.00
2022-09-23T07:11:50.238Z,-3.96
2022-09-23T07:12:50.214Z,-3.94
2022-09-23T07:13:50.245Z,-3.90
2022-09-23T07:14:50.250Z,-3.86
2022-09-23T07:15:50.361Z,-3.82
2022-09-23T07:16:50.288Z,-3.80
2022-09-23T07:17:50.288Z,-3.75
2022-09-23T07:18:50.291Z,-3.72
2022-09-23T07:19:50.323Z,-3.67
2022-09-23T07:20:50.364Z,-3.64
2022-09-23T07:21:50.399Z,-3.61
2022-09-23T07:22:50.359Z,-3.58
2022-09-23T07:23:50.463Z,-3.55
2022-09-23T07:24:50.418Z,-3.52
2022-09-23T07:25:50.446Z,-3.52
2022-09-23T07:26:50.477Z,-3.47
2022-09-23T07:27:50.458Z,-3.47
2022-09-23T07:28:50.461Z,-3.42
2022-09-23T07:29:50.517Z,-3.40
2022-09-23T07:30:57.291Z,-3.37
2022-09-23T07:31:50.859Z,-3.36
2022-09-23T07:32:50.677Z,-3.32
2022-09-23T07:33:50.843Z,-3.28
2022-09-23T07:34:50.580Z,-3.25
2022-09-23T07:35:50.643Z,-3.21
2022-09-23T07:36:50.655Z,-3.18
2022-09-23T07:37:50.662Z,-3.15
2022-09-23T07:38:50.658Z,-3.11
2022-09-23T07:39:50.708Z,-3.08
2022-09-23T07:40:50.758Z,-3.05
2022-09-23T07:41:50.738Z,-3.01
2022-09-23T07:42:50.717Z,-2.97
2022-09-23T07:43:50.768Z,-2.95
2022-09-23T07:44:50.768Z,-2.91
2022-09-23T07:45:50.819Z,-2.88
2022-09-23T07:46:50.928Z,-2.84
2022-09-23T07:47:50.812Z,-2.81
2022-09-23T07:48:50.827Z,-2.76
2022-09-23T07:49:50.867Z,-2.72
2022-09-23T07:50:50.890Z,-2.69
2022-09-23T07:51:50.917Z,-2.63
2022-09-23T07:52:50.885Z,-2.62
2022-09-23T07:53:50.956Z,-2.57
2022-09-23T07:54:50.932Z,-2.52
2022-09-23T07:55:50.992Z,-2.50
2022-09-23T07:56:50.973Z,-2.46
2022-09-23T07:57:51.001Z,-2.41
2022-09-23T07:58:50.994Z,-2.37
2022-09-23T07:59:51.045Z,-2.33
2022-09-23T08:00:51.502Z,-2.32
2022-09-23T08:01:51.175Z,-2.31
2022-09-23T08:02:53.022Z,-2.27
2022-09-23T08:03:51.164Z,-2.24
2022-09-23T08:04:51.140Z,-2.22
2022-09-23T08:05:51.171Z,-2.22
2022-09-23T08:06:51.188Z,-2.21
2022-09-23T08:07:51.216Z,-2.20
2022-09-23T08:08:53.325Z,-2.17
2022-09-23T08:09:51.264Z,-2.16
2022-09-23T08:10:51.254Z,-2.17
2022-09-23T08:11:51.385Z,-2.16
2022-09-23T08:12:51.346Z,-2.16
2022-09-23T08:13:51.355Z,-2.15
2022-09-23T08:14:51.400Z,-2.13
2022-09-23T08:15:55.312Z,-2.14
2022-09-23T08:16:51.797Z,-2.14
2022-09-23T08:17:57.387Z,-2.13
2022-09-23T08:18:57.530Z,-2.13
2022-09-23T08:19:57.491Z,-2.12
2022-09-23T08:20:57.549Z,-2.09
2022-09-23T08:21:57.570Z,-2.09
2022-09-23T08:23:02.562Z,-2.09
2022-09-23T08:24:02.651Z,-2.09
2022-09-23T08:25:02.615Z,-2.07
2022-09-23T08:26:02.656Z,-2.08
2022-09-23T08:27:02.687Z,-2.07
2022-09-23T08:28:02.752Z,-2.05
2022-09-23T08:29:02.737Z,-2.02
2022-09-23T08:30:02.807Z,-2.00
2022-09-23T08:31:02.857Z,-2.00
2022-09-23T08:32:02.856Z,-1.97
2022-09-23T08:33:02.875Z,-1.93
2022-09-23T08:34:02.966Z,-1.89
2022-09-23T08:36:56.877Z,-1.89
2022-09-23T08:37:57.003Z,-1.77
2022-09-23T08:38:57.029Z,-1.71
2022-09-23T08:39:57.065Z,-1.67
2022-09-23T08:40:57.095Z,-1.63
2022-09-23T08:41:58.941Z,-1.58
2022-09-23T08:42:57.217Z,-1.50
2022-09-23T08:43:57.221Z,-1.45
2022-09-23T08:44:57.199Z,-1.40
2022-09-23T08:45:57.304Z,-1.32
2022-09-23T08:46:57.317Z,-1.24
2022-09-23T08:47:57.328Z,-1.19
2022-09-23T08:48:57.360Z,-1.11
2022-09-23T08:49:57.399Z,-1.06
2022-09-23T08:50:57.435Z,-1.00
2022-09-23T08:51:57.451Z,-0.94
2022-09-23T08:52:57.484Z,-0.86
2022-09-23T08:53:57.530Z,-0.80
2022-09-23T08:54:57.536Z,-0.75
2022-09-23T08:55:57.611Z,-0.72
2022-09-23T08:56:57.634Z,-0.68
2022-09-23T08:58:23.394Z,-0.62
2022-09-23T08:58:57.692Z,-0.59
2022-09-23T08:59:57.742Z,-0.56
2022-09-23T09:00:57.794Z,-0.53
2022-09-23T09:01:57.809Z,-0.49
2022-09-23T09:02:57.861Z,-0.46
2022-09-23T09:03:57.899Z,-0.45
2022-09-23T09:04:57.939Z,-0.40
2022-09-23T09:05:57.984Z,-0.35
2022-09-23T09:07:07.597Z,-0.30
2022-09-23T09:07:58.089Z,-0.25
2022-09-23T09:08:58.073Z,-0.22
2022-09-23T09:09:58.121Z,-0.21
2022-09-23T09:10:58.206Z,-0.16
2022-09-23T09:11:58.206Z,-0.12
2022-09-23T09:12:58.217Z,-0.09
2022-09-23T09:13:58.278Z,-0.05
2022-09-23T09:14:58.294Z,-0.02
2022-09-23T09:15:58.415Z,0.02
2022-09-23T09:17:00.410Z,0.03
2022-09-23T09:17:58.496Z,0.06
2022-09-23T09:18:58.484Z,0.08
2022-09-23T09:19:58.541Z,0.13
2022-09-23T09:20:58.578Z,0.18
2022-09-23T09:21:58.653Z,0.19
2022-09-23T09:22:58.644Z,0.21
2022-09-23T09:23:58.919Z,1.11
2022-09-23T09:24:58.774Z,2.27
2022-09-23T09:25:58.866Z,2.28
2022-09-23T09:26:58.835Z,2.32
2022-09-23T09:27:58.930Z,2.32
2022-09-23T09:29:02.523Z,2.35
2022-09-23T09:29:58.986Z,2.36
2022-09-23T09:30:59.105Z,2.38
2022-09-23T09:31:59.103Z,2.40
2022-09-23T09:32:59.081Z,2.41
2022-09-23T09:33:59.155Z,2.41
2022-09-23T09:34:59.153Z,2.42
2022-09-23T09:35:59.279Z,2.43
2022-09-23T09:37:03.401Z,2.44
2022-09-23T09:37:59.364Z,2.46
2022-09-23T09:38:59.493Z,2.49
2022-09-23T09:39:59.441Z,2.51
2022-09-23T09:40:59.480Z,2.55
2022-09-23T09:41:59.522Z,2.57
2022-09-23T09:42:59.543Z,2.61
2022-09-23T09:43:59.708Z,2.67
2022-09-23T09:44:59.655Z,2.71
2022-09-23T09:45:59.824Z,2.74
2022-09-23T09:46:59.913Z,2.79
2022-09-23T09:47:59.866Z,2.83
2022-09-23T09:48:59.919Z,2.86
2022-09-23T09:49:59.929Z,2.90
2022-09-23T09:50:59.965Z,2.96
2022-09-23T09:52:00.113Z,2.98
2022-09-23T09:53:00.038Z,2.97
2022-09-23T09:54:03.983Z,3.00
2022-09-23T09:55:04.167Z,3.00
2022-09-23T09:56:05.627Z,3.03
2022-09-23T09:57:04.313Z,3.04
2022-09-23T09:58:04.424Z,3.05
2022-09-23T09:59:04.407Z,3.09
2022-09-23T10:00:04.458Z,3.13
2022-09-23T10:01:10.490Z,3.12
2022-09-23T10:02:10.639Z,3.15
2022-09-23T10:03:10.669Z,3.15
2022-09-23T10:04:10.903Z,3.18
2022-09-23T10:05:10.801Z,3.20
2022-09-23T10:06:10.839Z,3.20
2022-09-23T10:07:10.908Z,3.21
2022-09-23T10:08:11.040Z,3.24
2022-09-23T10:09:10.972Z,3.27
2022-09-23T10:10:28.911Z,3.30
2022-09-23T10:11:11.083Z,3.33
2022-09-23T10:12:11.188Z,3.36
2022-09-23T10:13:11.244Z,3.38
2022-09-23T10:14:11.307Z,3.38
2022-09-23T10:15:11.323Z,3.36
2022-09-23T10:16:11.377Z,3.35
2022-09-23T10:17:11.393Z,3.36
2022-09-23T10:18:11.529Z,3.34
2022-09-23T10:19:11.513Z,3.34
2022-09-23T10:20:11.619Z,3.36
2022-09-23T10:21:11.625Z,3.36
2022-09-23T10:22:11.706Z,3.38
2022-09-23T10:23:11.723Z,3.36
2022-09-23T10:24:11.822Z,3.36
2022-09-23T10:25:11.938Z,3.38
2022-09-23T10:26:11.895Z,3.40
2022-09-23T10:27:12.052Z,3.38
2022-09-23T10:28:12.089Z,3.38
2022-09-23T10:29:12.146Z,3.39
2022-09-23T10:30:17.014Z,3.39
2022-09-23T10:31:17.265Z,3.39
2022-09-23T10:32:17.251Z,3.39
2022-09-23T10:33:17.291Z,3.39
2022-09-23T10:34:17.331Z,3.42
2022-09-23T10:35:17.411Z,3.41
2022-09-23T10:36:17.464Z,3.43
2022-09-23T10:37:17.567Z,3.45
2022-09-23T10:38:17.613Z,3.45
2022-09-23T10:39:17.662Z,3.46
2022-09-23T10:40:17.786Z,3.50
2022-09-23T10:41:23.661Z,3.54
2022-09-23T10:42:23.834Z,3.59
2022-09-23T10:43:23.861Z,3.62
2022-09-23T10:44:23.922Z,3.69
2022-09-23T10:45:23.995Z,3.70
2022-09-23T10:46:24.140Z,3.72
2022-09-23T10:47:24.118Z,3.73
2022-09-23T10:48:24.158Z,3.74
2022-09-23T10:49:24.173Z,3.75
2022-09-23T10:50:24.255Z,3.77
2022-09-23T10:51:26.075Z,3.80
2022-09-23T10:52:24.395Z,3.85
2022-09-23T10:53:24.432Z,3.87
2022-09-23T10:54:24.506Z,3.89
2022-09-23T10:55:24.551Z,3.93
2022-09-23T10:56:24.617Z,3.98
2022-09-23T10:57:24.656Z,3.99
2022-09-23T10:58:24.770Z,4.02
2022-09-23T10:59:24.784Z,4.04
2022-09-23T11:00:24.896Z,4.05
2022-09-23T11:01:24.950Z,4.05
2022-09-23T11:02:25.044Z,4.04
2022-09-23T11:03:25.463Z,4.01
2022-09-23T11:04:25.247Z,4.00
2022-09-23T11:05:25.235Z,4.00
2022-09-23T11:06:25.262Z,4.00
2022-09-23T11:07:25.305Z,4.02
2022-09-23T11:08:25.446Z,4.02
2022-09-23T11:09:25.436Z,4.00
2022-09-23T11:10:44.929Z,3.98
2022-09-23T11:11:25.545Z,4.00
2022-09-23T11:12:25.634Z,3.98
2022-09-23T11:13:25.691Z,3.95
2022-09-23T11:14:25.752Z,3.95
2022-09-23T11:15:25.814Z,3.95
2022-09-23T11:16:25.946Z,3.98
2022-09-23T11:17:25.934Z,3.97
2022-09-23T11:18:26.032Z,3.97
2022-09-23T11:19:26.030Z,3.97
2022-09-23T11:20:26.163Z,3.93
2022-09-23T11:21:26.167Z,3.90
2022-09-23T11:22:26.241Z,3.91
2022-09-23T11:23:26.268Z,3.91
2022-09-23T11:24:26.355Z,3.91
2022-09-23T11:25:26.422Z,3.94
2022-09-23T11:26:30.614Z,3.93
2022-09-23T11:27:26.939Z,3.93
2022-09-23T11:28:26.636Z,3.93
2022-09-23T11:29:26.629Z,3.93
2022-09-23T11:30:26.797Z,3.97
2022-09-23T11:31:26.772Z,3.97
2022-09-23T11:32:26.839Z,3.97
2022-09-23T11:33:26.906Z,3.98
2022-09-23T11:34:26.999Z,3.98
2022-09-23T11:35:27.054Z,4.01
2022-09-23T11:36:27.126Z,4.04
2022-09-23T11:37:27.152Z,4.06
2022-09-23T11:38:27.327Z,4.10
2022-09-23T11:39:27.287Z,4.10
2022-09-23T11:40:27.432Z,4.09
2022-09-23T11:41:27.405Z,4.13
2022-09-23T11:42:27.487Z,4.12
2022-09-23T11:43:27.519Z,4.09
2022-09-23T11:44:27.599Z,4.08
2022-09-23T11:45:27.685Z,4.09
2022-09-23T11:46:27.807Z,4.09
2022-09-23T11:47:27.790Z,4.08
2022-09-23T11:48:27.901Z,4.07
2022-09-23T11:49:27.925Z,4.09
2022-09-23T11:50:28.071Z,4.10
2022-09-23T11:51:28.078Z,4.12
2022-09-23T11:52:28.147Z,4.12
2022-09-23T11:55:23.249Z,4.12
2022-09-23T11:56:30.709Z,4.14
2022-09-23T11:57:22.480Z,4.16
2022-09-23T11:58:25.474Z,4.17
2022-09-23T11:59:33.857Z,4.17
2022-09-23T12:00:22.675Z,4.19
2022-09-23T12:01:30.220Z,4.21
2022-09-23T12:02:26.929Z,4.20
2022-09-23T12:03:26.971Z,4.27
2022-09-23T12:04:23.444Z,4.29
2022-09-23T12:05:23.137Z,4.27
2022-09-23T12:06:23.066Z,4.29
2022-09-23T12:07:23.094Z,4.29
2022-09-23T12:08:23.172Z,4.31
2022-09-23T12:09:40.950Z,4.34
2022-09-23T12:10:24.361Z,4.38
2022-09-23T12:11:24.383Z,4.39
2022-09-23T12:12:27.100Z,4.42
2022-09-23T12:13:24.486Z,4.43
2022-09-23T12:14:24.575Z,4.45
2022-09-23T12:15:24.627Z,4.48
2022-09-23T12:16:24.773Z,4.53
2022-09-23T12:17:24.754Z,4.52
2022-09-23T12:18:24.853Z,4.54
2022-09-23T12:19:24.896Z,4.56
2022-09-23T12:20:25.019Z,4.58
2022-09-23T12:21:46.233Z,4.63
2022-09-23T12:22:25.551Z,4.67
2022-09-23T12:23:25.174Z,4.71
2022-09-23T12:24:25.249Z,4.72
2022-09-23T12:25:25.326Z,4.71
2022-09-23T12:26:25.417Z,4.72
2022-09-23T12:27:25.425Z,4.76
2022-09-23T12:28:25.512Z,4.79
2022-09-23T12:29:25.604Z,4.80
2022-09-23T12:30:25.727Z,4.80
2022-09-23T12:31:25.696Z,4.83
2022-09-23T12:32:25.805Z,4.90
2022-09-23T12:33:25.851Z,4.92
2022-09-23T12:34:25.959Z,4.96
2022-09-23T12:35:26.615Z,5.01
2022-09-23T12:36:31.999Z,5.04
2022-09-23T12:37:32.258Z,5.07
2022-09-23T12:38:32.210Z,5.08
2022-09-23T12:39:32.283Z,5.06
2022-09-23T12:40:32.403Z,5.08
2022-09-23T12:41:37.327Z,5.08
2022-09-23T12:42:37.549Z,5.07
2022-09-23T12:43:37.567Z,5.06
2022-09-23T12:44:37.694Z,5.07
2022-09-23T12:45:37.745Z,5.05
2022-09-23T12:46:37.775Z,5.05
2022-09-23T12:47:37.902Z,5.05
2022-09-23T12:48:37.915Z,5.04
2022-09-23T12:49:38.166Z,5.03
2022-09-23T12:50:38.078Z,5.06
2022-09-23T12:51:38.112Z,5.03
2022-09-23T12:52:38.201Z,5.00
2022-09-23T12:53:38.226Z,4.94
2022-09-23T12:54:38.311Z,4.95
2022-09-23T12:55:38.368Z,4.94
2022-09-23T12:56:38.467Z,4.91
2022-09-23T12:57:38.608Z,4.93
2022-09-23T12:58:38.587Z,4.94
2022-09-23T12:59:38.650Z,4.96
2022-09-23T13:00:38.929Z,4.95
2022-09-23T13:01:38.994Z,4.97
2022-09-23T13:02:38.926Z,4.98
2022-09-23T13:03:38.915Z,5.02
2022-09-23T13:04:39.001Z,5.06
2022-09-23T13:05:39.070Z,5.07
2022-09-23T13:06:39.155Z,5.04
2022-09-23T13:07:39.245Z,5.07
2022-09-23T13:08:39.298Z,5.08
2022-09-23T13:09:39.331Z,5.10
2022-09-23T13:10:39.417Z,5.11
2022-09-23T13:11:39.465Z,5.12
2022-09-23T13:12:39.588Z,5.15
2022-09-23T13:13:39.625Z,5.16
2022-09-23T13:14:39.734Z,5.19
2022-09-23T13:15:39.807Z,5.23
2022-09-23T13:16:39.991Z,5.27
2022-09-23T13:17:39.952Z,5.31
2022-09-23T13:18:40.064Z,5.33
2022-09-23T13:19:40.072Z,5.37
2022-09-23T13:20:40.193Z,5.40
2022-09-23T13:21:40.231Z,5.47
2022-09-23T13:22:40.364Z,5.49
2022-09-23T13:23:40.406Z,5.49
2022-09-23T13:24:40.501Z,5.50
2022-09-23T13:25:40.554Z,5.53
2022-09-23T13:26:40.635Z,5.51
2022-09-23T13:27:40.791Z,5.54
2022-09-23T13:28:40.838Z,5.57
2022-09-23T13:29:40.876Z,5.57
2022-09-23T13:30:40.972Z,5.55
2022-09-23T13:31:41.050Z,5.53
2022-09-23T13:32:41.281Z,5.48
2022-09-23T13:33:41.209Z,5.46
2022-09-23T13:34:41.274Z,5.42
2022-09-23T13:35:41.339Z,5.40
2022-09-23T13:36:41.468Z,5.40
2022-09-23T13:37:41.530Z,5.36
2022-09-23T13:38:41.598Z,5.34
2022-09-23T13:39:41.641Z,5.33
2022-09-23T13:40:41.818Z,5.34
2022-09-23T13:41:41.817Z,5.33