createdAt,value
2018-03-17T00:00:22.776Z,70.54
2018-03-17T00:01:22.647Z,70.73
2018-03-17T00:03:17.949Z,70.79
2018-03-17T00:04:17.866Z,70.32
2018-03-17T00:06:13.149Z,69.65
2018-03-17T00:07:13.014Z,69.74
2018-03-17T00:09:09.108Z,69.27
2018-03-17T00:10:09.008Z,69.27
2018-03-17T00:12:04.303Z,69.27
2018-03-17T00:13:04.202Z,68.79
2018-03-17T00:14:59.478Z,69.27
2018-03-17T00:15:59.353Z,69.27
2018-03-17T00:17:54.623Z,69.37
2018-03-17T00:18:54.571Z,69.27
2018-03-17T00:20:49.803Z,69.08
2018-03-17T00:21:49.707Z,69.08
2018-03-17T00:23:44.972Z,69.27
2018-03-17T00:24:44.923Z,68.70
2018-03-17T00:26:40.166Z,68.12
2018-03-17T00:27:40.028Z,67.93
2018-03-17T00:29:35.335Z,68.03
2018-03-17T00:30:35.212Z,67.07
2018-03-17T00:32:30.488Z,68.12
2018-03-17T00:33:30.418Z,68.12
2018-03-17T00:35:25.716Z,67.65
2018-03-17T00:36:25.599Z,67.83
2018-03-17T00:38:20.826Z,68.09
2018-03-17T00:39:20.756Z,67.52
2018-03-17T00:41:16.156Z,67.74
2018-03-17T00:42:15.929Z,68.03
2018-03-17T00:44:11.265Z,68.22
2018-03-17T00:45:11.151Z,68.60
2018-03-17T00:47:07.281Z,68.51
2018-03-17T00:48:07.177Z,68.51
2018-03-17T00:50:02.436Z,68.51
2018-03-17T00:51:02.364Z,68.51
2018-03-17T00:52:57.632Z,68.51
2018-03-17T00:53:57.501Z,68.32
2018-03-17T00:55:53.665Z,68.60
2018-03-17T00:56:53.547Z,68.98
2018-03-17T00:58:49.678Z,69.17
2018-03-17T00:59:49.571Z,69.08
2018-03-17T01:01:44.803Z,69.17
2018-03-17T01:02:44.738Z,69.08
2018-03-17T09:53:40.690Z,70.92
2018-03-17T09:54:40.584Z,70.36
2018-03-17T09:55:40.503Z,70.07
2018-03-17T09:56:40.377Z,70.16
2018-03-17T09:58:35.643Z,69.31
2018-03-17T09:59:35.557Z,67.49
2018-03-17T10:01:30.849Z,67.30
2018-03-17T10:02:30.774Z,67.49
2018-03-17T10:04:26.025Z,66.25
2018-03-17T10:05:25.909Z,64.72
2018-03-17T10:07:22.681Z,66.31
2018-03-17T10:08:22.608Z,65.36
2018-03-17T10:10:17.890Z,62.78
2018-03-17T10:11:17.790Z,62.88
2018-03-17T10:13:13.095Z,61.63
2018-03-17T10:14:12.945Z,60.97
2018-03-17T10:16:08.244Z,58.87
2018-03-17T10:17:08.113Z,58.29
2018-03-17T10:18:08.047Z,58.77
2018-03-17T10:19:07.988Z,59.73
2018-03-17T10:20:07.918Z,60.97
2018-03-17T10:21:07.833Z,61.35
2018-03-17T10:22:07.772Z,60.61
2018-03-17T10:23:07.706Z,60.58
2018-03-17T10:24:07.633Z,60.90
2018-03-17T10:25:07.570Z,60.81
2018-03-17T10:26:07.479Z,61.19
2018-03-17T10:27:07.418Z,60.04
2018-03-17T10:28:07.332Z,60.90
2018-03-17T10:29:07.263Z,61.76
2018-03-17T10:30:07.187Z,60.42
2018-03-17T10:31:07.117Z,59.19
2018-03-17T10:32:07.066Z,57.94
2018-03-17T10:33:06.978Z,58.23
2018-03-17T10:34:06.931Z,57.56
2018-03-17T10:35:06.840Z,56.20
2018-03-17T10:36:06.787Z,53.05
2018-03-17T10:37:06.701Z,49.93
2018-03-17T10:38:06.669Z,46.58
2018-03-17T10:39:06.551Z,44.17
2018-03-17T10:40:06.483Z,44.84
2018-03-17T10:41:06.413Z,44.17
2018-03-17T10:42:06.357Z,45.79
2018-03-17T10:43:06.274Z,47.71
2018-03-17T10:44:06.202Z,45.32
2018-03-17T10:45:06.127Z,46.47
2018-03-17T10:46:06.060Z,46.94
2018-03-17T10:47:06.018Z,47.89
2018-03-17T10:48:05.921Z,48.28
2018-03-17T10:49:05.835Z,45.99
2018-03-17T10:50:05.782Z,44.46
2018-03-17T10:51:05.721Z,43.89
2018-03-17T10:52:05.647Z,45.63
2018-03-17T10:53:05.563Z,45.22
2018-03-17T10:54:05.513Z,42.65
2018-03-17T10:55:05.415Z,44.38
2018-03-17T10:56:05.374Z,44.67
2018-03-17T10:57:05.289Z,43.43
2018-03-17T10:58:05.216Z,44.01
2018-03-17T10:59:05.146Z,44.56
2018-03-17T11:00:05.087Z,44.17
2018-03-17T11:01:05.034Z,43.72
2018-03-17T11:02:04.932Z,43.98
2018-03-17T11:03:04.859Z,39.88
2018-03-17T11:04:04.806Z,42.74
2018-03-17T11:05:04.718Z,39.22
2018-03-17T11:06:04.712Z,37.12
2018-03-17T11:07:04.589Z,33.11
2018-03-17T11:08:04.491Z,30.24
2018-03-17T11:09:04.434Z,29.58
2018-03-17T11:10:04.362Z,25.38
2018-03-17T11:11:04.290Z,22.52
2018-03-17T11:12:04.206Z,21.56
2018-03-17T11:13:04.128Z,18.41
2018-03-17T11:14:04.059Z,11.93
2018-03-17T11:15:04.006Z,12.30
2018-03-17T11:16:03.919Z,12.88
2018-03-17T11:17:03.880Z,13.26
2018-03-17T11:18:03.796Z,12.49
2018-03-17T11:19:03.710Z,9.35
2018-03-17T11:20:03.639Z,6.68
2018-03-17T11:21:03.588Z,7.15
2018-03-17T11:22:03.495Z,4.68
2018-03-17T11:23:03.450Z,4.58
2018-03-17T11:24:03.354Z,1.24
2018-03-17T11:25:03.345Z,0.19
2018-03-17T11:26:03.230Z,3.24
2018-03-17T11:27:03.143Z,4.10
2018-03-17T11:28:03.075Z,3.72
2018-03-17T11:29:03.044Z,1.04
2018-03-17T11:30:02.931Z,0.57
2018-03-17T11:31:02.870Z,0.00
2018-03-17T11:32:02.792Z,0.00
2018-03-17T11:33:02.740Z,0.00
2018-03-17T11:34:02.647Z,0.00
2018-03-17T11:35:02.575Z,0.00
2018-03-17T11:36:02.502Z,0.00
2018-03-17T11:37:02.442Z,0.00
2018-03-17T11:38:02.379Z,0.00
2018-03-17T11:39:02.301Z,0.00
2018-03-17T11:40:02.240Z,0.00
2018-03-17T11:41:02.158Z,0.00
2018-03-17T11:42:02.099Z,0.00
2018-03-17T11:43:02.020Z,0.00
2018-03-17T11:44:01.962Z,0.00
2018-03-17T11:45:01.874Z,0.00
2018-03-17T11:46:01.822Z,0.00
2018-03-17T11:47:01.754Z,0.00
2018-03-17T11:48:01.718Z,0.00
2018-03-17T11:49:01.581Z,0.00
2018-03-17T11:50:01.522Z,0.00
2018-03-17T11:51:01.455Z,0.00
2018-03-17T11:52:01.364Z,0.00
2018-03-17T11:53:01.322Z,0.00
2018-03-17T11:54:01.220Z,0.00
2018-03-17T11:55:01.188Z,0.00
2018-03-17T11:56:01.099Z,0.00
2018-03-17T11:57:01.032Z,0.00
2018-03-17T11:58:00.958Z,0.00
2018-03-17T11:59:00.877Z,0.00
2018-03-17T12:00:00.797Z,0.00
2018-03-17T12:01:00.723Z,0.00
2018-03-17T12:02:00.657Z,0.00
2018-03-17T12:03:00.578Z,0.00
2018-03-17T12:04:00.513Z,0.00
2018-03-17T12:05:00.496Z,0.00
2018-03-17T12:06:00.386Z,0.00
2018-03-17T12:07:00.296Z,0.00
2018-03-17T12:08:00.233Z,0.00
2018-03-17T12:09:00.159Z,0.00
2018-03-17T12:10:00.108Z,0.00
2018-03-17T12:11:00.017Z,0.00
2018-03-17T12:11:59.942Z,0.00
2018-03-17T12:12:59.880Z,0.00
2018-03-17T12:13:59.828Z,0.00
2018-03-17T12:14:59.748Z,0.00
2018-03-17T12:15:59.675Z,0.00
2018-03-17T12:16:59.626Z,0.00
2018-03-17T12:17:59.528Z,0.00
2018-03-17T12:18:59.449Z,0.00
2018-03-17T12:19:59.377Z,0.00
2018-03-17T12:20:59.305Z,0.00
2018-03-17T12:21:59.235Z,0.00
2018-03-17T12:22:59.163Z,0.00
2018-03-17T12:23:59.088Z,0.00
2018-03-17T12:24:59.013Z,0.00
2018-03-17T12:25:58.968Z,0.00
2018-03-17T12:26:58.907Z,0.00
2018-03-17T12:27:58.829Z,0.00
2018-03-17T12:28:58.748Z,0.00
2018-03-17T12:29:58.693Z,0.00
2018-03-17T12:30:58.609Z,0.00
2018-03-17T12:31:58.538Z,0.00
2018-03-17T12:32:58.464Z,0.00
2018-03-17T12:33:58.439Z,0.00
2018-03-17T12:34:58.319Z,0.00
2018-03-17T12:35:58.240Z,0.00
2018-03-17T12:36:58.184Z,0.00
2018-03-17T12:37:58.099Z,0.00
2018-03-17T12:38:58.040Z,0.00
2018-03-17T12:39:57.969Z,0.00
2018-03-17T12:40:57.913Z,0.00
2018-03-17T12:41:57.808Z,0.00
2018-03-17T12:42:57.739Z,0.00
2018-03-17T12:43:57.741Z,0.00
2018-03-17T12:44:57.624Z,0.00
2018-03-17T12:45:57.544Z,0.00
2018-03-17T12:46:57.459Z,0.00
2018-03-17T12:47:57.389Z,0.00
2018-03-17T12:48:57.314Z,0.00
2018-03-17T12:49:57.291Z,0.00
2018-03-17T12:50:57.192Z,0.00
2018-03-17T12:51:57.120Z,0.00
2018-03-17T12:52:57.067Z,0.00
2018-03-17T12:53:56.976Z,0.00
2018-03-17T12:54:56.887Z,0.00
2018-03-17T12:55:56.836Z,0.00
2018-03-17T12:56:56.747Z,0.00
2018-03-17T12:57:56.702Z,0.00
2018-03-17T12:58:56.639Z,0.00
2018-03-17T12:59:56.553Z,0.00
2018-03-17T13:00:56.484Z,0.00
2018-03-17T13:01:56.414Z,0.00
2018-03-17T13:02:56.346Z,0.00
2018-03-17T13:03:56.254Z,0.00
2018-03-17T13:04:56.220Z,0.00
2018-03-17T13:05:56.133Z,0.00
2018-03-17T13:06:56.042Z,0.00
2018-03-17T13:07:56.017Z,0.00
2018-03-17T13:08:55.911Z,0.00
2018-03-17T13:09:55.828Z,0.00
2018-03-17T13:10:55.772Z,0.00
2018-03-17T13:11:55.694Z,0.00
2018-03-17T13:12:55.629Z,0.00
2018-03-17T13:13:55.565Z,0.00
2018-03-17T13:14:55.480Z,0.00
2018-03-17T13:15:55.420Z,0.00
2018-03-17T13:16:55.364Z,0.00
2018-03-17T13:17:55.289Z,0.00
2018-03-17T13:18:55.194Z,0.00
2018-03-17T13:19:55.128Z,0.00
2018-03-17T13:20:55.055Z,0.00
2018-03-17T13:21:54.998Z,0.00
2018-03-17T13:22:54.916Z,0.00
2018-03-17T13:23:54.846Z,0.00
2018-03-17T13:24:54.788Z,0.00
2018-03-17T13:25:54.715Z,0.00
2018-03-17T13:26:54.636Z,0.00
2018-03-17T13:27:54.570Z,0.00
2018-03-17T13:28:54.492Z,0.00
2018-03-17T13:29:54.441Z,0.00
2018-03-17T13:30:54.361Z,0.00
2018-03-17T13:31:54.278Z,0.00
2018-03-17T13:32:54.233Z,0.00
2018-03-17T13:33:54.134Z,0.00
2018-03-17T13:34:54.121Z,0.00
2018-03-17T13:35:54.009Z,0.00
2018-03-17T13:36:53.926Z,0.00
2018-03-17T13:37:53.856Z,0.00
2018-03-17T13:38:53.784Z,0.00
2018-03-17T13:39:53.712Z,0.00
2018-03-17T13:40:53.642Z,0.00
2018-03-17T13:41:53.576Z,0.00
2018-03-17T13:42:53.497Z,0.00
2018-03-17T13:43:53.457Z,0.00
2018-03-17T13:44:53.366Z,0.00
2018-03-17T13:45:53.311Z,0.00
2018-03-17T13:46:53.210Z,0.00
2018-03-17T13:47:53.150Z,0.00
2018-03-17T13:48:53.091Z,0.00
2018-03-17T13:49:53.003Z,0.00
2018-03-17T13:50:52.931Z,0.00
2018-03-17T13:51:52.868Z,0.00
2018-03-17T13:52:52.788Z,0.00
2018-03-17T13:53:52.731Z,0.00
2018-03-17T13:54:52.643Z,0.00
2018-03-17T13:55:52.605Z,0.00
2018-03-17T13:56:52.524Z,0.00
2018-03-17T13:57:52.429Z,0.00
2018-03-17T13:58:52.375Z,0.00
2018-03-17T13:59:52.294Z,0.00
2018-03-17T14:00:52.221Z,0.00
2018-03-17T14:01:52.148Z,0.00
2018-03-17T14:02:57.129Z,0.00
2018-03-17T14:03:56.947Z,0.00
2018-03-17T14:05:52.246Z,0.00
2018-03-17T14:06:52.118Z,0.00
2018-03-17T14:08:47.423Z,0.00
2018-03-17T14:09:47.297Z,0.00
2018-03-17T14:11:42.821Z,0.00
2018-03-17T14:12:42.450Z,0.00
2018-03-17T14:14:37.803Z,0.00
2018-03-17T14:15:37.685Z,0.00
2018-03-17T14:17:33.825Z,0.00
2018-03-17T14:18:33.702Z,0.00
2018-03-17T14:20:29.007Z,0.00
2018-03-17T14:21:28.920Z,0.00
2018-03-17T14:23:24.163Z,0.00
2018-03-17T14:24:24.068Z,0.00
2018-03-17T14:26:19.368Z,0.00
2018-03-17T14:27:19.242Z,0.00
2018-03-17T14:29:14.644Z,0.00
2018-03-17T14:30:14.473Z,0.00
2018-03-17T14:32:09.687Z,0.00
2018-03-17T14:33:09.603Z,0.00
2018-03-17T14:35:05.756Z,0.00
2018-03-17T14:36:05.658Z,0.00
2018-03-17T14:38:01.065Z,0.00
2018-03-17T14:39:00.927Z,0.00
2018-03-17T14:40:56.154Z,0.00
2018-03-17T14:41:56.051Z,0.00
2018-03-17T14:43:51.333Z,0.00
2018-03-17T14:44:51.211Z,0.00
2018-03-17T14:46:46.461Z,0.28
2018-03-17T14:47:46.358Z,1.62
2018-03-17T14:49:42.547Z,0.00
2018-03-17T14:50:42.439Z,0.00
2018-03-17T14:52:37.692Z,0.00
2018-03-17T14:53:37.625Z,0.00
2018-03-17T14:55:32.918Z,0.00
2018-03-17T14:56:32.808Z,0.00
2018-03-17T14:58:28.868Z,0.00
2018-03-17T14:59:28.819Z,0.00
2018-03-17T15:01:24.078Z,3.25
2018-03-17T15:02:23.997Z,5.25
2018-03-17T15:04:19.279Z,0.38
2018-03-17T15:05:19.152Z,3.44
2018-03-17T15:07:14.466Z,8.02
2018-03-17T15:08:14.350Z,11.17
2018-03-17T15:10:09.643Z,15.95
2018-03-17T15:11:09.532Z,16.91
2018-03-17T15:13:04.854Z,17.96
2018-03-17T15:14:04.742Z,20.06
2018-03-17T15:16:00.017Z,15.95
2018-03-17T15:16:59.922Z,16.14
2018-03-17T15:18:55.221Z,23.50
2018-03-17T15:19:55.149Z,22.83
2018-03-17T15:21:50.384Z,21.41
2018-03-17T15:22:50.299Z,23.60
2018-03-17T15:24:45.578Z,25.89
2018-03-17T15:25:45.453Z,24.93
2018-03-17T15:27:40.775Z,28.36
2018-03-17T15:28:40.673Z,25.59
2018-03-17T15:30:35.959Z,21.30
2018-03-17T15:31:35.852Z,24.07
2018-03-17T15:33:31.136Z,24.91
2018-03-17T15:34:31.059Z,22.43
2018-03-17T15:36:26.383Z,21.57
2018-03-17T15:37:26.236Z,22.44
2018-03-17T15:38:26.164Z,22.16
2018-03-17T15:39:26.120Z,25.68
2018-03-17T15:40:26.066Z,27.30
2018-03-17T15:41:25.969Z,25.49
2018-03-17T15:42:25.904Z,21.48
2018-03-17T15:43:25.831Z,27.01
2018-03-17T15:44:25.767Z,29.41
2018-03-17T15:45:25.681Z,28.54
2018-03-17T15:46:25.624Z,28.35
2018-03-17T15:47:25.564Z,27.87
2018-03-17T15:48:25.458Z,29.89
2018-03-17T15:49:25.392Z,31.98
2018-03-17T15:50:25.339Z,31.79
2018-03-17T15:51:25.277Z,35.91
2018-03-17T15:52:25.182Z,33.60
2018-03-17T15:53:25.133Z,34.08
2018-03-17T15:54:25.110Z,32.55
2018-03-17T15:55:24.988Z,31.02
2018-03-17T15:56:24.906Z,28.16
2018-03-17T15:57:24.838Z,25.58
2018-03-17T15:58:24.764Z,25.58
2018-03-17T15:59:24.698Z,27.97
2018-03-17T16:00:24.626Z,27.49
2018-03-17T16:01:24.573Z,25.77
2018-03-17T16:02:24.477Z,24.91
2018-03-17T16:03:24.437Z,23.10
2018-03-17T16:04:24.360Z,27.30
2018-03-17T16:05:24.342Z,26.15
2018-03-17T16:06:24.282Z,27.49
2018-03-17T16:07:24.151Z,26.63
2018-03-17T16:08:24.091Z,29.11
2018-03-17T16:09:23.996Z,27.30
2018-03-17T16:10:23.924Z,25.29
2018-03-17T16:11:23.875Z,25.68
2018-03-17T16:12:23.779Z,36.75
2018-03-17T16:13:23.704Z,37.97
2018-03-17T16:14:23.645Z,43.32
2018-03-17T16:15:23.587Z,48.25
2018-03-17T16:16:23.494Z,49.11
2018-03-17T16:17:23.429Z,48.73
2018-03-17T16:18:23.354Z,51.12
2018-03-17T16:19:23.284Z,53.88
2018-03-17T16:20:23.212Z,56.07
2018-03-17T16:21:23.165Z,57.03
2018-03-17T16:22:23.079Z,56.74
2018-03-17T16:23:23.015Z,56.74
2018-03-17T16:24:22.939Z,56.36
2018-03-17T16:25:22.873Z,56.36
2018-03-17T16:26:22.802Z,56.74
2018-03-17T16:27:22.738Z,57.79
2018-03-17T16:28:22.675Z,57.12
2018-03-17T16:29:22.587Z,56.36
2018-03-17T16:30:22.517Z,56.36
2018-03-17T16:31:22.441Z,54.64
2018-03-17T16:32:22.375Z,54.55
2018-03-17T16:33:22.284Z,53.78
2018-03-17T16:34:22.241Z,53.72
2018-03-17T16:35:22.144Z,52.28
2018-03-17T16:36:22.077Z,54.38
2018-03-17T16:37:22.022Z,55.15
2018-03-17T16:38:21.930Z,54.29
2018-03-17T16:39:21.879Z,54.00
2018-03-17T16:40:21.790Z,52.38
2018-03-17T16:41:21.759Z,53.24
2018-03-17T16:42:21.652Z,53.53
2018-03-17T16:43:21.614Z,55.65
2018-03-17T16:44:21.510Z,55.94
2018-03-17T16:45:21.483Z,56.80
2018-03-17T16:46:21.371Z,57.18
2018-03-17T16:47:21.296Z,57.18
2018-03-17T16:48:21.220Z,56.89
2018-03-17T16:49:21.169Z,56.99
2018-03-17T16:50:21.092Z,57.37
2018-03-17T16:51:21.057Z,57.37
2018-03-17T16:52:20.947Z,56.51
2018-03-17T16:53:20.887Z,56.32
2018-03-17T16:54:20.822Z,56.01
2018-03-17T16:55:20.733Z,55.72
2018-03-17T16:56:20.678Z,54.96
2018-03-17T16:57:20.595Z,54.57
2018-03-17T16:58:20.549Z,54.10
2018-03-17T16:59:20.445Z,52.86
2018-03-17T17:00:20.380Z,51.23
2018-03-17T17:01:20.332Z,51.33
2018-03-17T17:02:20.249Z,49.99
2018-03-17T17:03:20.241Z,49.90
2018-03-17T17:04:20.154Z,49.90
2018-03-17T17:05:20.064Z,50.95
2018-03-17T17:06:19.990Z,50.85
2018-03-17T17:07:19.911Z,51.23
2018-03-17T17:08:19.828Z,50.57
2018-03-17T17:09:19.766Z,49.62
2018-03-17T17:10:19.685Z,49.99
2018-03-17T17:11:19.672Z,49.90
2018-03-17T17:12:19.639Z,50.76
2018-03-17T17:13:19.555Z,49.71
2018-03-17T17:14:19.387Z,48.66
2018-03-17T17:15:19.339Z,49.62
2018-03-17T17:16:19.246Z,49.52
2018-03-17T17:17:19.193Z,50.47
2018-03-17T17:18:19.111Z,50.54
2018-03-17T17:19:19.042Z,49.59
2018-03-17T17:20:18.968Z,49.90
2018-03-17T17:21:18.919Z,49.62
2018-03-17T17:22:18.842Z,48.25
2018-03-17T17:23:18.832Z,48.73
2018-03-17T17:24:18.709Z,49.40
2018-03-17T17:25:18.612Z,49.04
2018-03-17T17:26:18.553Z,50.73
2018-03-17T17:27:18.462Z,50.28
2018-03-17T17:28:18.461Z,51.71
2018-03-17T17:29:18.329Z,52.09
2018-03-17T17:30:18.282Z,52.95
2018-03-17T17:31:18.196Z,52.67
2018-03-17T17:32:18.114Z,51.81
2018-03-17T17:33:18.039Z,52.00
2018-03-17T17:34:17.970Z,51.43
2018-03-17T17:35:17.897Z,51.04
2018-03-17T17:36:17.822Z,47.30
2018-03-17T17:37:17.758Z,45.97
2018-03-17T17:38:17.702Z,44.34
2018-03-17T17:39:17.620Z,41.48
2018-03-17T17:40:17.657Z,36.81
2018-03-17T17:41:17.522Z,31.66
2018-03-17T17:42:17.428Z,27.84
2018-03-17T17:43:17.344Z,23.55
2018-03-17T17:44:17.274Z,20.98
2018-03-17T17:45:17.200Z,17.93
2018-03-17T17:46:17.131Z,15.63
2018-03-17T17:47:17.067Z,11.63
2018-03-17T17:48:16.985Z,8.29
2018-03-17T17:49:16.909Z,9.53
2018-03-17T17:50:16.830Z,7.62
2018-03-17T17:51:16.766Z,6.20
2018-03-17T17:52:16.681Z,2.86
2018-03-17T17:53:16.612Z,1.52
2018-03-17T17:54:16.555Z,1.33
2018-03-17T17:55:16.493Z,1.04
2018-03-17T17:56:16.417Z,0.00
2018-03-17T17:57:16.342Z,0.00
2018-03-17T17:58:16.306Z,0.00
2018-03-17T17:59:16.208Z,0.00
2018-03-17T18:00:19.863Z,0.00
2018-03-17T18:01:16.051Z,0.85
2018-03-17T18:02:15.982Z,2.86
2018-03-17T18:03:15.904Z,4.00
2018-03-17T18:04:15.831Z,3.72
2018-03-17T18:05:15.765Z,3.23
2018-03-17T18:06:15.697Z,3.62
2018-03-17T18:07:15.618Z,3.91
2018-03-17T18:08:15.534Z,3.23
2018-03-17T18:09:15.456Z,3.72
2018-03-17T18:10:15.442Z,2.95
2018-03-17T18:11:15.367Z,2.67
2018-03-17T18:12:15.267Z,2.00
2018-03-17T18:13:15.176Z,0.76
2018-03-17T18:14:15.099Z,3.52
2018-03-17T18:15:15.022Z,8.39
2018-03-17T18:16:14.975Z,8.96
2018-03-17T18:17:14.901Z,7.15
2018-03-17T18:18:14.816Z,5.62
2018-03-17T18:19:14.756Z,2.67
2018-03-17T18:20:14.684Z,1.14
2018-03-17T18:21:14.597Z,7.43
2018-03-17T18:22:14.522Z,9.53
2018-03-17T18:23:14.472Z,10.86
2018-03-17T18:24:14.380Z,11.91
2018-03-17T18:25:14.365Z,13.82
2018-03-17T18:26:14.270Z,13.82
2018-03-17T18:27:14.166Z,12.87
2018-03-17T18:28:14.107Z,11.53
2018-03-17T18:29:14.022Z,11.72
2018-03-17T18:30:14.005Z,11.91
2018-03-17T18:31:13.892Z,13.34
2018-03-17T18:32:13.806Z,15.53
2018-03-17T18:33:13.734Z,17.92
2018-03-17T18:34:13.668Z,18.77
2018-03-17T18:35:13.606Z,19.44
2018-03-17T18:36:13.525Z,20.11
2018-03-17T18:37:13.448Z,20.87
2018-03-17T18:38:13.377Z,21.25
2018-03-17T18:39:13.315Z,22.30
2018-03-17T18:40:13.257Z,22.78
2018-03-17T18:41:13.245Z,23.64
2018-03-17T18:42:13.105Z,23.73
2018-03-17T18:43:13.009Z,22.88
2018-03-17T18:44:12.942Z,22.20
2018-03-17T18:45:12.870Z,21.06
2018-03-17T18:46:12.810Z,20.11
2018-03-17T18:47:12.738Z,18.87
2018-03-17T18:48:12.657Z,18.77
2018-03-17T18:49:12.585Z,18.68
2018-03-17T18:50:12.514Z,18.01
2018-03-17T18:51:12.449Z,17.72
2018-03-17T18:52:12.372Z,18.96
2018-03-17T18:53:12.292Z,17.72
2018-03-17T18:54:12.224Z,18.68
2018-03-17T18:55:12.150Z,19.82
2018-03-17T18:56:12.100Z,18.87
2018-03-17T18:57:12.010Z,17.25
2018-03-17T18:58:11.950Z,17.06
2018-03-17T18:59:11.867Z,17.92
2018-03-17T19:00:11.797Z,17.72
2018-03-17T19:01:11.737Z,17.54
2018-03-17T19:02:11.698Z,16.87
2018-03-17T19:03:11.768Z,16.39
2018-03-17T19:04:11.511Z,15.44
2018-03-17T19:05:11.476Z,14.39
2018-03-17T19:06:11.386Z,13.92
2018-03-17T19:07:11.301Z,13.15
2018-03-17T19:08:11.217Z,11.82
2018-03-17T19:09:11.176Z,13.44
2018-03-17T19:10:11.144Z,13.15
2018-03-17T19:11:11.003Z,12.10
2018-03-17T19:12:10.946Z,11.34
2018-03-17T19:13:10.864Z,11.91
2018-03-17T19:14:10.816Z,11.92
2018-03-17T19:15:10.718Z,10.77
2018-03-17T19:16:10.662Z,8.86
2018-03-17T19:17:10.588Z,7.91
2018-03-17T19:18:10.515Z,7.24
2018-03-17T19:19:10.448Z,7.24
2018-03-17T19:20:10.364Z,6.96
2018-03-17T19:21:10.286Z,6.10
2018-03-17T19:22:10.242Z,5.24
2018-03-17T19:23:10.138Z,5.81
2018-03-17T19:24:10.097Z,5.81
2018-03-17T19:25:10.004Z,7.34
2018-03-17T19:26:09.945Z,6.00
2018-03-17T19:27:09.856Z,6.00
2018-03-17T19:28:09.800Z,7.71
2018-03-17T19:29:09.713Z,7.34
2018-03-17T19:30:09.659Z,6.67
2018-03-17T19:31:09.598Z,6.57
2018-03-17T19:32:09.502Z,6.86
2018-03-17T19:33:09.422Z,7.24
2018-03-17T19:34:09.349Z,7.15
2018-03-17T19:35:09.291Z,6.86
2018-03-17T19:36:09.205Z,7.34
2018-03-17T19:37:09.163Z,4.86
2018-03-17T19:38:09.081Z,4.10
2018-03-17T19:39:09.007Z,2.09
2018-03-17T19:40:08.923Z,0.57
2018-03-17T19:41:08.875Z,1.04
2018-03-17T19:42:08.792Z,1.43
2018-03-17T19:43:08.734Z,0.76
2018-03-17T19:44:08.637Z,1.90
2018-03-17T19:45:08.560Z,2.00
2018-03-17T19:46:08.522Z,3.81
2018-03-17T19:47:08.437Z,5.15
2018-03-17T19:48:08.374Z,7.05
2018-03-17T19:49:08.274Z,6.96
2018-03-17T19:50:08.219Z,7.91
2018-03-17T19:51:08.151Z,8.48
2018-03-17T19:52:08.056Z,8.20
2018-03-17T19:53:07.993Z,8.20
2018-03-17T19:54:07.920Z,7.91
2018-03-17T19:55:07.861Z,8.86
2018-03-17T19:56:07.788Z,9.05
2018-03-17T19:57:07.710Z,8.67
2018-03-17T19:58:07.623Z,9.72
2018-03-17T19:59:07.552Z,8.86
2018-03-17T20:00:07.516Z,9.81
2018-03-17T20:01:07.435Z,10.39
2018-03-17T20:02:07.343Z,11.44
2018-03-17T20:03:07.295Z,12.48
2018-03-17T20:04:07.203Z,13.63
2018-03-17T20:05:07.152Z,11.91
2018-03-17T20:06:07.072Z,10.29
2018-03-17T20:07:07.000Z,9.72
2018-03-17T20:08:06.910Z,7.24
2018-03-17T20:09:06.857Z,8.38
2018-03-17T20:10:06.776Z,7.05
2018-03-17T20:11:06.692Z,6.95
2018-03-17T20:12:06.626Z,4.66
2018-03-17T20:13:06.567Z,5.24
2018-03-17T20:14:06.512Z,3.33
2018-03-17T20:15:06.438Z,3.23
2018-03-17T20:16:06.360Z,1.71
2018-03-17T20:17:06.261Z,2.09
2018-03-17T20:18:06.205Z,2.09
2018-03-17T20:19:06.150Z,1.33
2018-03-17T20:20:06.060Z,1.90
2018-03-17T20:21:05.976Z,1.14
2018-03-17T20:22:05.917Z,0.67
2018-03-17T20:23:05.837Z,0.00
2018-03-17T20:24:05.780Z,0.00
2018-03-17T20:25:05.684Z,0.00
2018-03-17T20:26:05.617Z,1.71
2018-03-17T20:27:05.571Z,2.00
2018-03-17T20:28:05.470Z,1.23
2018-03-17T20:29:05.407Z,1.52
2018-03-17T20:30:05.350Z,0.00
2018-03-17T20:31:05.278Z,0.00
2018-03-17T20:32:05.203Z,0.00
2018-03-17T20:33:05.152Z,1.52
2018-03-17T20:34:05.067Z,1.14
2018-03-17T20:35:04.980Z,2.57
2018-03-17T20:36:04.896Z,2.67
2018-03-17T20:37:04.843Z,4.10
2018-03-17T20:38:04.751Z,4.00
2018-03-17T20:39:04.676Z,3.52
2018-03-17T20:40:04.611Z,2.19
2018-03-17T20:41:04.540Z,1.04
2018-03-17T20:42:04.468Z,0.00
2018-03-17T20:43:04.410Z,0.00
2018-03-17T20:44:04.354Z,0.00
2018-03-17T20:45:04.266Z,0.00
2018-03-17T20:46:04.208Z,0.00
2018-03-17T20:47:04.102Z,0.00
2018-03-17T20:48:04.025Z,0.00
2018-03-17T20:49:03.976Z,0.00
2018-03-17T20:50:03.917Z,0.00
2018-03-17T20:51:03.819Z,0.00
2018-03-17T20:52:03.774Z,0.00
2018-03-17T20:53:03.689Z,0.00
2018-03-17T20:54:03.619Z,0.00
2018-03-17T20:55:03.536Z,0.00
2018-03-17T20:56:03.470Z,0.00
2018-03-17T20:57:03.378Z,0.00
2018-03-17T20:58:03.396Z,0.00
2018-03-17T20:59:03.244Z,0.00
2018-03-17T21:00:03.205Z,0.00
2018-03-17T21:01:03.099Z,0.00
2018-03-17T21:02:03.130Z,0.00
2018-03-17T21:03:02.954Z,0.85
2018-03-17T21:04:02.912Z,0.85
2018-03-17T21:05:02.802Z,1.23
2018-03-17T21:06:02.769Z,0.38
2018-03-17T21:07:02.660Z,0.00
2018-03-17T21:08:02.609Z,0.00
2018-03-17T21:09:02.516Z,0.00
2018-03-17T21:10:02.444Z,0.00
2018-03-17T21:11:02.469Z,0.76
2018-03-17T21:12:02.299Z,1.14
2018-03-17T21:13:02.279Z,1.04
2018-03-17T21:14:02.185Z,0.00
2018-03-17T21:15:02.086Z,0.00
2018-03-17T21:16:02.032Z,0.00
2018-03-17T21:17:01.983Z,0.00
2018-03-17T21:18:01.885Z,0.00
2018-03-17T21:19:01.799Z,0.00
2018-03-17T21:20:01.727Z,0.00
2018-03-17T21:21:01.648Z,0.00
2018-03-17T21:22:01.576Z,0.00
2018-03-17T21:23:01.520Z,0.00
2018-03-17T21:24:01.430Z,0.00
2018-03-17T21:25:01.363Z,0.00
2018-03-17T21:26:01.282Z,0.00
2018-03-17T21:27:01.252Z,0.00
2018-03-17T21:28:01.216Z,0.00
2018-03-17T21:29:01.237Z,0.00
2018-03-17T21:30:01.017Z,0.00
2018-03-17T21:31:00.954Z,0.00
2018-03-17T21:32:00.862Z,0.00
2018-03-17T21:33:00.817Z,0.00
2018-03-17T21:34:00.710Z,0.00
2018-03-17T21:35:00.670Z,0.00
2018-03-17T21:36:00.562Z,0.00
2018-03-17T21:37:00.492Z,0.00
2018-03-17T21:38:00.435Z,0.00
2018-03-17T21:39:00.352Z,0.00
2018-03-17T21:40:00.272Z,0.00
2018-03-17T21:41:00.202Z,0.00
2018-03-17T21:42:00.144Z,0.00
2018-03-17T21:43:00.072Z,0.00
2018-03-17T21:44:00.009Z,0.00
2018-03-17T21:44:59.937Z,0.00
2018-03-17T21:45:59.838Z,0.00
2018-03-17T21:46:59.777Z,0.00
2018-03-17T21:47:59.698Z,0.00
2018-03-17T21:48:59.629Z,0.00
2018-03-17T21:49:59.561Z,0.00
2018-03-17T21:50:59.476Z,0.00
2018-03-17T21:51:59.452Z,0.00
2018-03-17T21:52:59.346Z,0.00
2018-03-17T21:53:59.296Z,0.00
2018-03-17T21:54:59.188Z,0.00
2018-03-17T21:55:59.129Z,1.33
2018-03-17T21:56:59.045Z,2.95
2018-03-17T21:57:58.982Z,3.81
2018-03-17T21:58:58.971Z,3.42
2018-03-17T21:59:58.837Z,2.09
2018-03-17T22:00:58.779Z,0.67
2018-03-17T22:01:58.691Z,0.00
2018-03-17T22:02:58.607Z,0.38
2018-03-17T22:03:58.553Z,0.00
2018-03-17T22:04:58.481Z,0.00
2018-03-17T22:05:58.429Z,0.28
2018-03-17T22:06:58.335Z,0.76
2018-03-17T22:07:58.267Z,1.23
2018-03-17T22:08:58.180Z,1.81
2018-03-17T22:09:58.105Z,2.67
2018-03-17T22:10:58.028Z,4.76
2018-03-17T22:11:57.979Z,5.90
2018-03-17T22:12:57.904Z,6.10
2018-03-17T22:13:57.824Z,6.19
2018-03-17T22:14:57.762Z,6.76
2018-03-17T22:15:57.664Z,7.71
2018-03-17T22:16:57.596Z,8.00
2018-03-17T22:17:57.523Z,7.90
2018-03-17T22:18:57.466Z,8.00
2018-03-17T22:19:57.391Z,7.42
2018-03-17T22:20:57.317Z,6.19
2018-03-17T22:21:57.235Z,4.76
2018-03-17T22:22:57.173Z,4.00
2018-03-17T22:23:57.104Z,3.71
2018-03-17T22:24:57.013Z,3.61
2018-03-17T22:25:56.966Z,3.90
2018-03-17T22:26:56.869Z,3.42
2018-03-17T22:27:56.805Z,3.61
2018-03-17T22:28:56.773Z,4.85
2018-03-17T22:29:56.888Z,4.76
2018-03-17T22:30:56.588Z,5.14
2018-03-17T22:31:56.552Z,6.19
2018-03-17T22:32:56.453Z,6.47
2018-03-17T22:33:56.379Z,8.29
2018-03-17T22:34:56.307Z,9.05
2018-03-17T22:35:56.236Z,10.67
2018-03-17T22:36:56.165Z,11.05
2018-03-17T22:37:56.161Z,9.71
2018-03-17T22:38:56.002Z,9.90
2018-03-17T22:39:55.926Z,9.80
2018-03-17T22:40:55.887Z,8.66
2018-03-17T22:41:55.791Z,8.00
2018-03-17T22:42:55.732Z,6.95
2018-03-17T22:43:55.640Z,6.76
2018-03-17T22:44:55.568Z,6.38
2018-03-17T22:45:55.527Z,5.04
2018-03-17T22:46:55.422Z,5.14
2018-03-17T22:47:55.348Z,5.62
2018-03-17T22:48:55.273Z,5.24
2018-03-17T22:49:55.220Z,6.76
2018-03-17T22:50:55.156Z,8.37
2018-03-17T22:51:55.064Z,7.33