createdAt,value
2019-01-23T00:00:32.176Z,61.42
2019-01-23T00:03:00.508Z,61.46
2019-01-23T00:05:28.890Z,61.85
2019-01-23T00:07:57.247Z,61.92
2019-01-23T00:10:25.568Z,62.05
2019-01-23T00:12:53.898Z,62.28
2019-01-23T00:15:22.377Z,62.23
2019-01-23T00:17:50.867Z,62.25
2019-01-23T00:20:19.193Z,62.23
2019-01-23T00:22:47.524Z,62.44
2019-01-23T00:25:15.972Z,62.14
2019-01-23T00:27:44.379Z,62.38
2019-01-23T00:30:14.433Z,61.81
2019-01-23T00:32:42.954Z,61.22
2019-01-23T00:35:11.451Z,60.93
2019-01-23T00:37:39.788Z,62.10
2019-01-23T00:40:11.512Z,62.10
2019-01-23T00:42:40.056Z,62.90
2019-01-23T00:45:11.088Z,63.24
2019-01-23T00:47:39.397Z,63.34
2019-01-23T00:50:09.942Z,63.45
2019-01-23T00:52:39.366Z,62.98
2019-01-23T00:55:10.904Z,63.35
2019-01-23T00:57:39.229Z,62.92
2019-01-23T01:00:22.081Z,63.52
2019-01-23T01:02:50.641Z,63.78
2019-01-23T01:05:19.341Z,63.54
2019-01-23T01:07:47.816Z,63.74
2019-01-23T01:10:18.284Z,63.69
2019-01-23T01:12:46.995Z,64.43
2019-01-23T01:15:16.257Z,64.51
2019-01-23T01:17:44.909Z,64.46
2019-01-23T01:20:15.190Z,64.34
2019-01-23T01:22:43.647Z,64.44
2019-01-23T01:25:14.887Z,64.75
2019-01-23T01:27:43.252Z,64.89
2019-01-23T01:30:22.823Z,64.81
2019-01-23T01:32:52.020Z,64.86
2019-01-23T01:35:20.487Z,65.02
2019-01-23T01:37:48.980Z,64.74
2019-01-23T01:40:18.841Z,65.54
2019-01-23T01:42:47.247Z,65.47
2019-01-23T01:45:16.583Z,65.38
2019-01-23T01:47:45.054Z,65.83
2019-01-23T01:50:18.145Z,65.86
2019-01-23T01:52:46.642Z,66.08
2019-01-23T01:55:15.006Z,65.66
2019-01-23T01:57:43.417Z,65.14
2019-01-23T02:00:14.548Z,65.25
2019-01-23T02:02:42.948Z,65.55
2019-01-23T02:05:11.345Z,65.44
2019-01-23T02:07:39.676Z,65.73
2019-01-23T02:10:13.721Z,65.82
2019-01-23T02:12:42.099Z,65.72
2019-01-23T02:15:12.335Z,65.89
2019-01-23T02:17:40.764Z,65.28
2019-01-23T02:20:16.767Z,64.77
2019-01-23T02:22:47.005Z,64.64
2019-01-23T02:25:17.084Z,64.49
2019-01-23T02:27:48.051Z,64.17
2019-01-23T02:30:20.225Z,63.97
2019-01-23T02:32:50.778Z,64.22
2019-01-23T02:35:20.965Z,64.04
2019-01-23T02:37:51.222Z,64.45
2019-01-23T02:40:22.193Z,64.45
2019-01-23T02:42:50.699Z,64.90
2019-01-23T02:45:20.767Z,65.29
2019-01-23T02:47:50.545Z,65.13
2019-01-23T02:50:20.729Z,64.91
2019-01-23T02:52:50.869Z,65.05
2019-01-23T02:55:21.159Z,65.12
2019-01-23T02:57:51.372Z,65.25
2019-01-23T03:00:21.892Z,65.22
2019-01-23T03:02:51.994Z,65.33
2019-01-23T03:05:22.610Z,65.46
2019-01-23T03:07:52.042Z,65.20
2019-01-23T03:10:23.045Z,65.44
2019-01-23T03:12:53.125Z,66.02
2019-01-23T03:15:23.189Z,66.69
2019-01-23T03:17:53.473Z,66.73
2019-01-23T03:20:23.056Z,66.52
2019-01-23T03:22:52.983Z,65.83
2019-01-23T03:25:23.289Z,65.64
2019-01-23T03:27:54.248Z,65.91
2019-01-23T03:30:24.720Z,66.26
2019-01-23T03:32:54.685Z,66.09
2019-01-23T03:35:24.179Z,66.40
2019-01-23T03:37:54.558Z,66.24
2019-01-23T03:40:44.525Z,66.18
2019-01-23T03:43:14.630Z,66.37
2019-01-23T03:45:44.868Z,67.13
2019-01-23T03:48:15.186Z,66.56
2019-01-23T03:50:45.376Z,66.56
2019-01-23T03:53:15.712Z,66.26
2019-01-23T03:55:46.218Z,66.47
2019-01-23T03:58:15.422Z,66.78
2019-01-23T04:00:45.624Z,66.63
2019-01-23T04:03:15.477Z,66.54
2019-01-23T04:05:44.378Z,66.42
2019-01-23T04:08:14.363Z,66.73
2019-01-23T04:10:43.463Z,66.92
2019-01-23T04:13:11.903Z,66.44
2019-01-23T04:15:40.624Z,66.40
2019-01-23T04:18:11.008Z,67.22
2019-01-23T04:20:42.029Z,67.31
2019-01-23T04:23:13.031Z,67.24
2019-01-23T04:25:43.465Z,66.88
2019-01-23T04:28:12.328Z,67.06
2019-01-23T04:30:42.492Z,66.98
2019-01-23T04:33:12.746Z,66.78
2019-01-23T04:35:42.874Z,66.30
2019-01-23T04:38:11.492Z,65.87
2019-01-23T04:40:40.135Z,65.62
2019-01-23T04:43:08.894Z,66.59
2019-01-23T04:45:37.838Z,67.03
2019-01-23T04:48:06.568Z,66.87
2019-01-23T04:50:38.025Z,66.63
2019-01-23T04:53:11.872Z,67.30
2019-01-23T04:55:41.193Z,67.66
2019-01-23T04:58:11.391Z,67.49
2019-01-23T05:00:41.578Z,67.51
2019-01-23T05:03:11.080Z,67.24
2019-01-23T05:05:41.683Z,67.37
2019-01-23T05:08:10.781Z,67.66
2019-01-23T05:10:41.250Z,67.63
2019-01-23T05:13:10.704Z,67.45
2019-01-23T05:15:40.604Z,67.49
2019-01-23T05:18:10.663Z,67.19
2019-01-23T05:20:40.888Z,66.93
2019-01-23T05:23:10.905Z,67.22
2019-01-23T05:25:40.835Z,67.83
2019-01-23T05:28:10.793Z,66.99
2019-01-23T05:30:41.148Z,66.89
2019-01-23T05:36:01.340Z,67.71
2019-01-23T05:38:31.259Z,68.14
2019-01-23T05:41:01.506Z,67.71
2019-01-23T05:43:31.409Z,67.49
2019-01-23T05:46:01.579Z,67.45
2019-01-23T05:48:30.242Z,67.42
2019-01-23T05:51:00.882Z,67.29
2019-01-23T05:53:30.724Z,67.19
2019-01-23T05:56:00.646Z,67.12
2019-01-23T05:58:30.438Z,67.26
2019-01-23T06:01:21.106Z,66.89
2019-01-23T06:03:49.904Z,67.15
2019-01-23T06:06:18.802Z,67.49
2019-01-23T06:08:48.672Z,67.71
2019-01-23T06:11:19.382Z,67.60
2019-01-23T06:13:49.482Z,67.25
2019-01-23T06:16:19.474Z,67.42
2019-01-23T06:18:49.735Z,67.29
2019-01-23T06:21:20.111Z,67.09
2019-01-23T06:23:50.621Z,67.05
2019-01-23T06:26:20.797Z,66.86
2019-01-23T06:28:51.452Z,67.20
2019-01-23T06:31:21.633Z,67.03
2019-01-23T06:33:50.943Z,68.07
2019-01-23T06:36:41.470Z,68.06
2019-01-23T06:39:12.789Z,67.63
2019-01-23T06:41:44.924Z,67.08
2019-01-23T06:44:18.064Z,67.23
2019-01-23T06:46:47.991Z,67.12
2019-01-23T06:49:37.803Z,66.66
2019-01-23T06:52:06.808Z,66.54
2019-01-23T06:54:37.061Z,66.88
2019-01-23T06:57:06.151Z,67.29
2019-01-23T06:59:35.337Z,67.36
2019-01-23T07:02:04.926Z,67.30
2019-01-23T07:04:34.603Z,67.06
2019-01-23T07:07:04.771Z,67.40
2019-01-23T07:09:35.903Z,67.03
2019-01-23T07:12:05.736Z,67.16
2019-01-23T07:14:36.207Z,67.41
2019-01-23T07:17:06.129Z,67.39
2019-01-23T07:19:36.560Z,67.18
2019-01-23T07:22:06.609Z,67.64
2019-01-23T07:24:36.969Z,67.19
2019-01-23T07:27:07.485Z,66.35
2019-01-23T07:29:38.041Z,66.26
2019-01-23T07:32:09.533Z,65.79
2019-01-23T07:34:40.924Z,66.11
2019-01-23T07:37:31.203Z,66.14
2019-01-23T07:40:01.655Z,66.40
2019-01-23T07:42:31.791Z,66.51
2019-01-23T07:45:02.326Z,66.45
2019-01-23T07:47:32.507Z,66.35
2019-01-23T07:50:03.031Z,66.49
2019-01-23T07:52:33.370Z,66.27
2019-01-23T07:55:01.908Z,66.09
2019-01-23T07:57:52.377Z,66.35
2019-01-23T08:00:31.521Z,66.73
2019-01-23T08:02:59.349Z,66.32
2019-01-23T08:05:29.873Z,65.82
2019-01-23T08:07:59.713Z,63.91
2019-01-23T08:10:30.176Z,59.79
2019-01-23T08:13:00.308Z,54.78
2019-01-23T08:15:35.162Z,52.35
2019-01-23T08:18:06.596Z,49.49
2019-01-23T08:20:36.870Z,47.17
2019-01-23T08:23:06.998Z,44.68
2019-01-23T08:25:37.382Z,42.82
2019-01-23T08:28:07.766Z,41.71
2019-01-23T08:30:39.207Z,41.29
2019-01-23T08:33:09.686Z,40.34
2019-01-23T08:35:39.970Z,39.90
2019-01-23T08:38:10.249Z,39.16
2019-01-23T08:40:40.303Z,38.30
2019-01-23T08:43:10.772Z,38.73
2019-01-23T08:45:40.735Z,43.24
2019-01-23T08:48:10.391Z,46.36
2019-01-23T08:50:41.523Z,49.13
2019-01-23T08:53:12.132Z,51.30
2019-01-23T08:55:42.027Z,52.62
2019-01-23T08:58:12.483Z,54.28
2019-01-23T09:00:45.936Z,55.04
2019-01-23T09:03:14.270Z,55.43
2019-01-23T09:05:44.684Z,56.01
2019-01-23T09:08:14.917Z,55.75
2019-01-23T09:10:44.717Z,55.78
2019-01-23T09:13:15.155Z,56.18
2019-01-23T09:15:45.135Z,57.05
2019-01-23T09:18:15.414Z,56.60
2019-01-23T09:20:45.521Z,56.28
2019-01-23T09:23:15.782Z,55.79
2019-01-23T09:25:49.659Z,56.55
2019-01-23T09:28:17.618Z,56.79
2019-01-23T09:30:54.552Z,57.12
2019-01-23T09:33:30.497Z,58.32
2019-01-23T09:36:34.798Z,58.69
2019-01-23T09:39:15.439Z,58.50
2019-01-23T09:41:54.018Z,58.46
2019-01-23T09:44:26.759Z,57.48
2019-01-23T09:47:17.159Z,57.83
2019-01-23T09:50:10.633Z,56.47
2019-01-23T09:53:00.531Z,56.02
2019-01-23T09:55:29.662Z,55.77
2019-01-23T09:57:59.052Z,56.57
2019-01-23T10:00:31.743Z,57.97
2019-01-23T10:03:00.827Z,58.29
2019-01-23T10:05:39.640Z,57.09
2019-01-23T10:08:09.197Z,57.57
2019-01-23T10:10:44.422Z,57.59
2019-01-23T10:13:17.273Z,56.88
2019-01-23T10:15:52.433Z,56.63
2019-01-23T10:18:21.962Z,56.32
2019-01-23T10:20:55.231Z,55.27
2019-01-23T10:23:24.308Z,56.31
2019-01-23T10:25:53.861Z,56.06
2019-01-23T10:28:23.210Z,56.01
2019-01-23T10:30:52.576Z,55.52
2019-01-23T10:33:23.013Z,56.93
2019-01-23T10:35:56.726Z,56.25
2019-01-23T10:38:27.589Z,56.13
2019-01-23T10:40:57.066Z,54.94
2019-01-23T10:43:26.836Z,54.90
2019-01-23T10:45:59.122Z,54.59
2019-01-23T10:48:49.439Z,55.36
2019-01-23T10:51:19.379Z,55.47
2019-01-23T10:53:47.763Z,55.36
2019-01-23T10:56:18.237Z,54.75
2019-01-23T10:58:48.219Z,55.26
2019-01-23T11:01:17.192Z,55.62
2019-01-23T11:03:47.491Z,56.02
2019-01-23T11:06:17.655Z,55.31
2019-01-23T11:08:49.215Z,55.42
2019-01-23T11:11:17.668Z,54.68
2019-01-23T11:13:47.833Z,53.92
2019-01-23T11:16:17.614Z,52.77
2019-01-23T11:18:50.750Z,53.14
2019-01-23T11:21:19.342Z,53.05
2019-01-23T11:23:50.714Z,52.82
2019-01-23T11:26:24.354Z,51.39
2019-01-23T11:28:54.428Z,48.32
2019-01-23T11:31:24.669Z,46.27
2019-01-23T11:33:54.617Z,43.91
2019-01-23T11:36:23.970Z,44.00
2019-01-23T11:38:53.250Z,44.35
2019-01-23T11:41:27.085Z,45.03
2019-01-23T11:43:56.346Z,43.47
2019-01-23T11:46:25.517Z,41.69
2019-01-23T11:48:54.837Z,42.25
2019-01-23T11:51:25.950Z,42.31
2019-01-23T11:53:58.737Z,43.85
2019-01-23T11:56:27.948Z,46.45
2019-01-23T11:58:58.295Z,45.70
2019-01-23T12:01:29.342Z,45.48
2019-01-23T12:04:03.810Z,42.79
2019-01-23T12:06:34.049Z,41.45
2019-01-23T12:09:05.473Z,40.77
2019-01-23T12:11:34.574Z,38.24
2019-01-23T12:14:06.487Z,39.50
2019-01-23T12:16:36.567Z,39.46
2019-01-23T12:19:06.481Z,39.23
2019-01-23T12:21:36.879Z,37.79
2019-01-23T12:24:06.842Z,38.02
2019-01-23T12:26:40.388Z,40.20
2019-01-23T12:29:09.901Z,42.65
2019-01-23T12:31:39.882Z,43.35
2019-01-23T12:34:08.477Z,44.89
2019-01-23T12:36:37.964Z,44.88
2019-01-23T12:39:08.496Z,44.65
2019-01-23T12:41:38.164Z,44.82
2019-01-23T12:44:09.243Z,44.37
2019-01-23T12:46:38.226Z,44.87
2019-01-23T12:49:08.229Z,45.26
2019-01-23T12:51:38.202Z,45.42
2019-01-23T12:54:07.717Z,46.33
2019-01-23T12:56:37.482Z,46.96
2019-01-23T12:59:07.233Z,46.54
2019-01-23T13:01:41.958Z,46.40
2019-01-23T13:04:09.198Z,47.21
2019-01-23T13:06:38.785Z,46.45
2019-01-23T13:09:09.360Z,47.16
2019-01-23T13:11:39.004Z,48.36
2019-01-23T13:14:09.340Z,47.66
2019-01-23T13:16:39.469Z,48.06
2019-01-23T13:19:09.465Z,48.12
2019-01-23T13:21:39.741Z,48.37
2019-01-23T13:24:10.090Z,49.08
2019-01-23T13:26:39.161Z,48.90
2019-01-23T13:29:09.467Z,49.42
2019-01-23T13:31:39.545Z,49.42
2019-01-23T13:34:10.056Z,48.98
2019-01-23T13:36:40.179Z,49.15
2019-01-23T13:39:10.820Z,50.06
2019-01-23T13:41:41.087Z,50.27
2019-01-23T13:44:12.330Z,50.09
2019-01-23T13:46:42.720Z,50.32
2019-01-23T13:49:11.997Z,50.48
2019-01-23T13:51:43.080Z,50.69
2019-01-23T13:54:13.888Z,50.28
2019-01-23T13:56:44.077Z,50.03
2019-01-23T13:59:13.316Z,50.26
2019-01-23T14:01:43.373Z,50.22
2019-01-23T14:04:13.224Z,49.94
2019-01-23T14:06:43.569Z,51.41
2019-01-23T14:09:12.116Z,50.96
2019-01-23T14:11:42.513Z,51.63
2019-01-23T14:14:11.842Z,51.70
2019-01-23T14:16:46.598Z,52.53
2019-01-23T14:19:16.094Z,52.79
2019-01-23T14:21:52.346Z,52.66
2019-01-23T14:24:21.608Z,53.21
2019-01-23T14:26:51.801Z,53.82
2019-01-23T14:29:22.738Z,54.46
2019-01-23T14:31:52.560Z,55.70
2019-01-23T14:34:21.774Z,55.03
2019-01-23T14:36:56.017Z,55.35
2019-01-23T14:39:26.525Z,55.29
2019-01-23T14:41:55.527Z,55.02
2019-01-23T14:44:24.522Z,54.46
2019-01-23T14:46:55.052Z,54.41
2019-01-23T14:49:24.835Z,54.09
2019-01-23T14:51:54.531Z,53.85
2019-01-23T14:54:24.837Z,53.82
2019-01-23T14:56:54.411Z,54.61
2019-01-23T14:59:24.203Z,54.39
2019-01-23T15:01:53.925Z,53.97
2019-01-23T15:04:23.983Z,53.70
2019-01-23T15:06:54.426Z,54.17
2019-01-23T15:09:24.295Z,53.54
2019-01-23T15:11:54.250Z,53.50
2019-01-23T15:14:23.453Z,53.53
2019-01-23T15:16:53.672Z,53.89
2019-01-23T15:19:23.957Z,53.63
2019-01-23T15:21:53.248Z,53.79
2019-01-23T15:24:24.259Z,53.13
2019-01-23T15:26:54.262Z,52.55
2019-01-23T15:29:24.722Z,53.15
2019-01-23T15:31:54.374Z,53.04
2019-01-23T15:34:24.068Z,53.69
2019-01-23T15:36:54.237Z,54.48
2019-01-23T15:39:24.853Z,54.58
2019-01-23T15:41:57.886Z,55.46
2019-01-23T15:44:27.507Z,55.54
2019-01-23T15:47:00.566Z,54.75
2019-01-23T15:49:30.740Z,55.25
2019-01-23T15:52:00.531Z,56.02
2019-01-23T15:54:32.778Z,57.93
2019-01-23T15:57:02.511Z,58.07
2019-01-23T15:59:34.872Z,58.28
2019-01-23T16:02:05.821Z,58.61
2019-01-23T16:04:35.269Z,57.58
2019-01-23T16:07:04.611Z,57.62
2019-01-23T16:09:34.565Z,58.01
2019-01-23T16:12:05.825Z,59.13
2019-01-23T16:14:35.442Z,58.37
2019-01-23T16:17:04.337Z,57.69
2019-01-23T16:19:33.810Z,57.26
2019-01-23T16:22:03.814Z,57.23
2019-01-23T16:24:32.867Z,57.75
2019-01-23T16:27:03.308Z,58.79
2019-01-23T16:29:35.549Z,58.53
2019-01-23T16:32:06.911Z,58.99
2019-01-23T16:34:36.630Z,58.58
2019-01-23T16:37:06.572Z,57.73
2019-01-23T16:39:36.325Z,58.12
2019-01-23T16:42:05.898Z,58.43
2019-01-23T16:44:35.616Z,59.22
2019-01-23T16:47:05.747Z,59.55
2019-01-23T16:49:40.620Z,58.83
2019-01-23T16:52:10.222Z,59.02
2019-01-23T16:54:40.713Z,58.98
2019-01-23T16:57:09.372Z,59.56
2019-01-23T16:59:39.381Z,59.23
2019-01-23T17:02:08.904Z,58.54
2019-01-23T17:04:40.655Z,59.08
2019-01-23T17:07:10.559Z,59.32
2019-01-23T17:09:40.488Z,59.26
2019-01-23T17:12:10.017Z,59.78
2019-01-23T17:14:39.724Z,58.63
2019-01-23T17:17:09.337Z,59.68
2019-01-23T17:19:38.006Z,60.78
2019-01-23T17:22:07.624Z,60.25
2019-01-23T17:24:38.314Z,59.46
2019-01-23T17:27:07.833Z,58.66
2019-01-23T17:29:38.088Z,58.66
2019-01-23T17:32:07.595Z,58.27
2019-01-23T17:34:38.474Z,58.83
2019-01-23T17:37:07.987Z,59.20
2019-01-23T17:39:37.708Z,59.45
2019-01-23T17:42:07.586Z,60.95
2019-01-23T17:44:36.497Z,59.67
2019-01-23T17:47:08.246Z,59.65
2019-01-23T17:49:37.074Z,58.98
2019-01-23T17:52:07.164Z,59.71
2019-01-23T17:54:36.840Z,60.01
2019-01-23T17:57:05.561Z,60.07
2019-01-23T17:59:36.613Z,59.82
2019-01-23T18:02:06.577Z,60.49
2019-01-23T18:04:36.685Z,60.10
2019-01-23T18:07:07.478Z,59.96
2019-01-23T18:09:57.854Z,60.52
2019-01-23T18:12:26.815Z,60.17
2019-01-23T18:14:58.282Z,60.85
2019-01-23T18:17:26.958Z,61.52
2019-01-23T18:19:57.542Z,62.16
2019-01-23T18:22:25.926Z,61.00
2019-01-23T18:24:54.704Z,61.01
2019-01-23T18:27:24.011Z,60.51
2019-01-23T18:29:52.752Z,60.67
2019-01-23T18:32:21.706Z,61.30
2019-01-23T18:35:07.068Z,60.24
2019-01-23T18:38:14.026Z,60.94
2019-01-23T18:41:02.334Z,60.21
2019-01-23T18:44:05.101Z,61.24
2019-01-23T18:46:46.430Z,61.89
2019-01-23T18:49:49.827Z,61.83
2019-01-23T18:52:19.753Z,62.63
2019-01-23T18:54:49.558Z,61.89
2019-01-23T18:57:33.175Z,62.16
2019-01-23T19:00:03.024Z,61.93
2019-01-23T19:02:33.255Z,62.47
2019-01-23T19:05:02.958Z,62.45
2019-01-23T19:07:38.405Z,61.55
2019-01-23T19:10:13.467Z,61.17
2019-01-23T19:12:43.838Z,60.60
2019-01-23T19:15:18.401Z,60.62
2019-01-23T19:17:48.964Z,60.64
2019-01-23T19:20:20.307Z,60.78
2019-01-23T19:22:49.339Z,61.18
2019-01-23T19:25:17.835Z,61.02
2019-01-23T19:27:48.059Z,61.32
2019-01-23T19:30:22.490Z,61.77
2019-01-23T19:32:52.842Z,60.91
2019-01-23T19:35:22.525Z,60.57
2019-01-23T19:37:52.833Z,60.65
2019-01-23T19:40:23.045Z,60.10
2019-01-23T19:42:53.712Z,59.86
2019-01-23T19:45:24.141Z,59.43
2019-01-23T19:47:54.543Z,59.76
2019-01-23T19:50:24.385Z,60.20
2019-01-23T19:52:54.689Z,60.21
2019-01-23T19:55:23.187Z,60.44
2019-01-23T19:57:52.499Z,61.29
2019-01-23T20:00:22.797Z,60.79
2019-01-23T20:02:52.593Z,61.93
2019-01-23T20:05:27.119Z,61.10
2019-01-23T20:07:57.678Z,60.67
2019-01-23T20:10:27.785Z,61.13
2019-01-23T20:12:57.347Z,60.53
2019-01-23T20:18:02.858Z,62.67
2019-01-23T20:20:33.660Z,63.00
2019-01-23T20:23:03.258Z,63.27
2019-01-23T20:25:32.672Z,62.34
2019-01-23T20:28:02.124Z,62.69
2019-01-23T20:30:34.557Z,61.79
2019-01-23T20:33:04.569Z,61.62
2019-01-23T20:35:35.212Z,62.67
2019-01-23T20:38:05.266Z,63.75
2019-01-23T20:40:36.612Z,62.89
2019-01-23T20:43:06.550Z,63.19
2019-01-23T20:45:37.943Z,62.96
2019-01-23T20:48:08.085Z,62.42
2019-01-23T20:50:38.552Z,62.27
2019-01-23T20:53:08.628Z,62.65
2019-01-23T20:55:39.224Z,62.08
2019-01-23T20:58:10.832Z,62.36
2019-01-23T21:00:41.032Z,61.99
2019-01-23T21:03:10.999Z,62.58
2019-01-23T21:05:41.110Z,62.83
2019-01-23T21:08:12.701Z,62.64
2019-01-23T21:10:43.088Z,62.03
2019-01-23T21:13:15.192Z,62.51
2019-01-23T21:15:45.281Z,62.89
2019-01-23T21:18:15.229Z,63.55
2019-01-23T21:20:46.073Z,64.82
2019-01-23T21:23:16.555Z,64.26
2019-01-23T21:25:46.566Z,65.90
2019-01-23T21:28:16.729Z,66.68
2019-01-23T21:30:47.132Z,66.55
2019-01-23T21:33:17.474Z,67.97
2019-01-23T21:35:45.904Z,67.05
2019-01-23T21:38:16.162Z,67.97
2019-01-23T21:40:46.302Z,68.97
2019-01-23T21:43:16.427Z,70.17
2019-01-23T21:45:46.417Z,69.70
2019-01-23T21:48:17.708Z,69.08
2019-01-23T21:50:48.516Z,67.93
2019-01-23T21:53:18.926Z,68.31
2019-01-23T21:55:49.030Z,68.52
2019-01-23T21:58:20.583Z,68.83
2019-01-23T22:00:50.718Z,68.40
2019-01-23T22:03:20.938Z,68.12
2019-01-23T22:05:50.846Z,68.24
2019-01-23T22:08:23.327Z,70.27
2019-01-23T22:10:53.415Z,69.48
2019-01-23T22:13:25.011Z,68.28
2019-01-23T22:15:54.916Z,68.40
2019-01-23T22:18:25.854Z,68.58
2019-01-23T22:20:55.899Z,67.74
2019-01-23T22:23:26.239Z,67.88
2019-01-23T22:25:56.729Z,67.91
2019-01-23T22:28:27.077Z,68.17
2019-01-23T22:30:57.157Z,68.01
2019-01-23T22:33:27.205Z,68.94
2019-01-23T22:35:57.854Z,68.94
2019-01-23T22:38:27.802Z,69.42
2019-01-23T22:40:57.893Z,68.41
2019-01-23T22:43:27.677Z,68.72
2019-01-23T22:45:58.432Z,68.49
2019-01-23T22:48:28.582Z,68.75
2019-01-23T22:50:59.086Z,69.88
2019-01-23T22:53:29.291Z,69.93
2019-01-23T22:55:59.683Z,71.56
2019-01-23T22:58:29.998Z,72.15
2019-01-23T23:01:06.952Z,72.24
2019-01-23T23:03:37.218Z,71.82
2019-01-23T23:06:06.327Z,71.56
2019-01-23T23:08:36.819Z,71.14
2019-01-23T23:11:07.625Z,70.36
2019-01-23T23:13:37.699Z,69.77
2019-01-23T23:16:08.106Z,69.61
2019-01-23T23:18:38.318Z,70.11
2019-01-23T23:21:12.057Z,70.51
2019-01-23T23:23:42.091Z,70.28
2019-01-23T23:26:13.311Z,70.02
2019-01-23T23:28:43.456Z,69.78
2019-01-23T23:31:12.603Z,70.16
2019-01-23T23:33:43.159Z,69.39
2019-01-23T23:36:13.408Z,70.00
2019-01-23T23:38:42.955Z,69.24
2019-01-23T23:41:13.168Z,69.28
2019-01-23T23:43:44.220Z,68.91
2019-01-23T23:46:14.337Z,69.10
2019-01-23T23:48:44.855Z,69.58
2019-01-23T23:51:15.071Z,69.83
2019-01-23T23:53:46.146Z,70.58
2019-01-23T23:56:16.457Z,71.41
2019-01-23T23:58:46.661Z,71.44
