createdAt,value
2023-04-09T00:09:20.711Z,34.73
2023-04-09T00:19:22.473Z,28.55
2023-04-09T00:29:23.892Z,29.02
2023-04-09T00:39:25.347Z,33.70
2023-04-09T00:49:27.285Z,38.07
2023-04-09T00:59:28.741Z,32.95
2023-04-09T01:09:35.718Z,30.60
2023-04-09T01:19:54.621Z,32.37
2023-04-09T01:29:57.888Z,34.05
2023-04-09T01:39:59.296Z,33.50
2023-04-09T01:50:02.555Z,33.33
2023-04-09T02:00:07.678Z,32.92
2023-04-09T02:10:11.975Z,32.08
2023-04-09T02:20:17.692Z,36.73
2023-04-09T02:30:19.039Z,33.50
2023-04-09T02:40:20.573Z,34.17
2023-04-09T02:50:21.981Z,30.97
2023-04-09T03:00:23.386Z,36.70
2023-04-09T03:10:24.873Z,36.95
2023-04-09T03:20:26.387Z,38.53
2023-04-09T03:30:27.852Z,37.37
2023-04-09T03:40:29.592Z,30.35
2023-04-09T03:50:31.443Z,37.10
2023-04-09T04:00:32.797Z,38.93
2023-04-09T04:10:34.602Z,39.83
2023-04-09T04:20:37.421Z,36.22
2023-04-09T04:30:41.676Z,36.03
2023-04-09T04:40:43.134Z,35.50
2023-04-09T04:50:44.952Z,36.97
2023-04-09T05:00:46.731Z,41.37
2023-04-09T05:10:48.305Z,37.43
2023-04-09T05:20:49.927Z,43.10
2023-04-09T05:30:51.406Z,31.23
2023-04-09T05:40:52.784Z,37.10
2023-04-09T05:50:55.639Z,35.67
2023-04-09T06:00:57.469Z,35.47
2023-04-09T06:10:59.100Z,38.83
2023-04-09T06:21:08.375Z,37.37
2023-04-09T06:31:10.452Z,41.38
2023-04-09T06:41:12.893Z,37.77
2023-04-09T06:51:14.876Z,44.57
2023-04-09T07:01:17.419Z,40.10
2023-04-09T07:11:18.805Z,34.50
2023-04-09T07:21:20.444Z,32.47
2023-04-09T07:31:22.477Z,30.37
2023-04-09T07:41:23.896Z,24.35
2023-04-09T07:51:25.367Z,24.63
2023-04-09T08:01:26.811Z,22.27
2023-04-09T08:11:28.413Z,23.17
2023-04-09T08:21:29.744Z,22.40
2023-04-09T08:31:31.884Z,19.43
2023-04-09T08:41:34.416Z,18.45
2023-04-09T08:51:35.864Z,17.17
2023-04-09T09:01:37.451Z,15.80
2023-04-09T09:11:41.296Z,13.73
2023-04-09T09:21:43.142Z,11.10
2023-04-09T09:31:51.448Z,10.27
2023-04-09T09:42:07.859Z,9.27
2023-04-09T09:52:10.864Z,11.52
2023-04-09T10:02:19.266Z,11.67
2023-04-09T10:12:25.639Z,9.77
2023-04-09T10:22:32.344Z,10.48
2023-04-09T10:32:37.378Z,10.35
2023-04-09T10:42:42.182Z,12.13
2023-04-09T10:52:44.289Z,10.33
2023-04-09T11:03:06.493Z,9.88
2023-04-09T11:13:12.783Z,9.27
2023-04-09T11:23:15.671Z,8.10
2023-04-09T11:33:19.604Z,9.18
2023-04-09T11:43:21.510Z,8.17
2023-04-09T11:53:23.735Z,9.67
2023-04-09T12:03:30.691Z,9.68
2023-04-09T12:13:33.219Z,8.82
2023-04-09T12:23:35.105Z,9.73
2023-04-09T12:33:38.850Z,9.10
2023-04-09T12:43:40.337Z,10.55
2023-04-09T12:53:42.211Z,10.40
2023-04-09T13:03:43.888Z,9.77
2023-04-09T13:13:45.534Z,10.40
2023-04-09T13:23:46.920Z,9.37
2023-04-09T13:33:48.268Z,10.00
2023-04-09T13:43:49.731Z,10.30
2023-04-09T13:53:52.440Z,10.70
2023-04-09T14:03:54.188Z,9.70
2023-04-09T14:13:55.853Z,10.33
2023-04-09T14:23:57.284Z,8.85
2023-04-09T14:33:58.780Z,7.87
2023-04-09T14:44:00.290Z,9.30
2023-04-09T14:54:01.752Z,10.15
2023-04-09T15:04:04.397Z,9.17
2023-04-09T15:14:05.982Z,8.67
2023-04-09T15:24:07.477Z,10.18
2023-04-09T15:34:08.985Z,9.02
2023-04-09T15:44:10.525Z,8.67
2023-04-09T15:54:11.895Z,8.20
2023-04-09T16:04:13.367Z,8.00
2023-04-09T16:14:14.902Z,9.73
2023-04-09T16:24:16.454Z,7.10
2023-04-09T16:34:17.914Z,8.35
2023-04-09T16:44:19.322Z,7.37
2023-04-09T16:54:20.867Z,7.10
2023-04-09T17:04:22.634Z,8.82
2023-04-09T17:14:24.154Z,8.10
2023-04-09T17:24:25.907Z,7.77
2023-04-09T17:34:27.507Z,8.60
2023-04-09T17:44:30.516Z,8.07
2023-04-09T17:54:33.896Z,9.87
2023-04-09T18:04:35.724Z,9.93
2023-04-09T18:14:37.535Z,8.95
2023-04-09T18:24:39.055Z,10.03
2023-04-09T18:34:41.290Z,12.23
2023-04-09T18:44:42.681Z,10.13
2023-04-09T18:54:44.095Z,8.75
2023-04-09T19:04:45.739Z,10.40
2023-04-09T19:14:47.258Z,8.27
2023-04-09T19:24:48.811Z,9.68
2023-04-09T19:34:50.221Z,10.90
2023-04-09T19:45:15.264Z,11.43
2023-04-09T19:55:16.614Z,11.70
2023-04-09T20:05:20.866Z,14.20
2023-04-09T20:15:22.612Z,12.33
2023-04-09T20:25:25.289Z,13.70
2023-04-09T20:35:27.346Z,13.80
2023-04-09T20:45:28.827Z,14.07
2023-04-09T20:55:30.312Z,16.23
2023-04-09T21:05:32.466Z,15.27
2023-04-09T21:15:33.882Z,15.73
2023-04-09T21:25:35.302Z,15.37
2023-04-09T21:35:36.722Z,14.77
2023-04-09T21:45:38.123Z,17.03
2023-04-09T21:55:39.963Z,16.80
2023-04-09T22:05:41.402Z,17.13
2023-04-09T22:15:42.994Z,18.55
2023-04-09T22:25:44.553Z,15.97
2023-04-09T22:35:48.077Z,18.80
2023-04-09T22:45:52.601Z,15.20
2023-04-09T22:55:54.918Z,16.63
2023-04-09T23:05:56.410Z,15.23
2023-04-09T23:15:57.868Z,16.00
2023-04-09T23:25:59.534Z,18.47
2023-04-09T23:36:00.889Z,17.33
2023-04-09T23:46:02.275Z,20.10
2023-04-09T23:56:04.505Z,22.70
