createdAt,value
2019-05-15T00:11:51.134Z,99.90
2019-05-15T00:25:14.168Z,99.90
2019-05-15T00:27:55.580Z,99.90
2019-05-15T00:31:10.754Z,99.90
2019-05-15T00:40:35.550Z,99.90
2019-05-15T00:43:34.291Z,99.90
2019-05-15T00:50:18.128Z,99.90
2019-05-15T00:50:42.618Z,99.90
2019-05-15T01:06:20.393Z,99.90
2019-05-15T01:12:25.310Z,99.90
2019-05-15T01:14:55.246Z,99.90
2019-05-15T01:18:20.715Z,99.90
2019-05-15T01:20:50.973Z,99.90
2019-05-15T01:23:48.396Z,99.90
2019-05-15T01:26:38.553Z,99.90
2019-05-15T01:29:12.907Z,99.90
2019-05-15T01:32:39.692Z,99.90
2019-05-15T01:35:48.910Z,99.90
2019-05-15T01:48:32.829Z,99.90
2019-05-15T02:01:02.860Z,99.90
2019-05-15T02:10:21.280Z,99.90
2019-05-15T02:38:19.974Z,99.90
2019-05-15T02:48:08.886Z,99.90
2019-05-15T03:05:55.275Z,99.90
2019-05-15T03:09:05.528Z,99.90
2019-05-15T03:11:43.533Z,99.90
2019-05-15T03:14:51.991Z,99.90
2019-05-15T03:17:41.221Z,99.90
2019-05-15T03:23:50.833Z,99.90
2019-05-15T03:26:21.757Z,99.90
2019-05-15T03:28:59.090Z,99.90
2019-05-15T03:31:58.861Z,99.90
2019-05-15T03:34:55.733Z,99.90
2019-05-15T03:37:53.430Z,99.90
2019-05-15T03:40:23.585Z,99.90
2019-05-15T03:42:59.294Z,99.90
2019-05-15T03:45:40.445Z,99.90
2019-05-15T03:51:29.181Z,99.90
2019-05-15T03:54:44.553Z,99.90
2019-05-15T03:57:22.569Z,99.90
2019-05-15T03:59:52.535Z,99.90
2019-05-15T04:16:12.033Z,99.90
2019-05-15T04:22:00.037Z,99.90
2019-05-15T04:24:40.075Z,99.90
2019-05-15T04:47:03.511Z,99.90
2019-05-15T05:09:30.173Z,99.90
2019-05-15T05:15:58.466Z,99.90
2019-05-15T05:18:18.835Z,99.90
2019-05-15T05:21:27.809Z,99.90
2019-05-15T05:30:40.983Z,99.90
2019-05-15T05:33:24.261Z,99.90
2019-05-15T05:58:15.762Z,99.90
2019-05-15T06:00:58.604Z,99.90
2019-05-15T06:03:55.341Z,99.90
2019-05-15T06:09:22.796Z,99.90
2019-05-15T06:11:54.448Z,99.90
2019-05-15T06:14:43.287Z,99.90
2019-05-15T06:17:58.567Z,99.90
2019-05-15T06:20:32.519Z,99.90
2019-05-15T06:23:08.354Z,99.90
2019-05-15T06:25:39.083Z,99.90
2019-05-15T06:31:12.994Z,99.90
2019-05-15T06:33:49.235Z,99.90
2019-05-15T06:36:41.292Z,99.90
2019-05-15T06:39:13.605Z,99.90
2019-05-15T06:42:05.440Z,99.90
2019-05-15T06:44:39.733Z,99.90
2019-05-15T06:47:28.429Z,99.90
2019-05-15T06:49:59.629Z,99.90
2019-05-15T06:52:38.167Z,99.90
2019-05-15T06:55:09.350Z,99.90
2019-05-15T06:57:41.321Z,99.90
2019-05-15T07:00:11.918Z,99.90
2019-05-15T07:02:41.457Z,99.90
2019-05-15T07:05:46.490Z,99.90
2019-05-15T07:08:19.887Z,99.90
2019-05-15T07:10:49.413Z,99.90
2019-05-15T07:13:42.331Z,99.90
2019-05-15T07:16:19.847Z,99.90
2019-05-15T07:18:58.699Z,99.90
2019-05-15T07:21:28.507Z,99.90
2019-05-15T07:23:58.863Z,99.90
2019-05-15T07:26:29.126Z,99.90
2019-05-15T07:29:02.517Z,99.90
2019-05-15T07:31:34.899Z,99.90
2019-05-15T07:34:10.144Z,99.90
2019-05-15T07:36:40.796Z,99.90
2019-05-15T07:39:13.154Z,99.90
2019-05-15T07:41:42.824Z,99.90
2019-05-15T07:44:15.838Z,99.90
2019-05-15T07:46:54.446Z,99.90
2019-05-15T07:49:23.963Z,99.90
2019-05-15T07:52:00.633Z,99.90
2019-05-15T07:54:31.157Z,99.90
2019-05-15T07:57:00.273Z,99.90
2019-05-15T07:59:32.649Z,99.90
2019-05-15T08:02:01.756Z,99.90
2019-05-15T08:04:57.633Z,99.90
2019-05-15T08:07:27.865Z,99.90
2019-05-15T08:10:00.368Z,99.90
2019-05-15T08:12:29.643Z,99.90
2019-05-15T08:14:58.961Z,99.90
2019-05-15T08:17:29.142Z,99.90
2019-05-15T08:20:10.081Z,99.90
2019-05-15T08:22:39.119Z,99.90
2019-05-15T08:25:30.153Z,99.90
2019-05-15T08:27:48.282Z,99.90
2019-05-15T08:30:23.663Z,99.90
2019-05-15T08:32:55.926Z,99.90
2019-05-15T08:35:25.878Z,99.90
2019-05-15T08:37:58.164Z,99.90
2019-05-15T08:40:34.027Z,99.90
2019-05-15T08:43:11.397Z,99.90
2019-05-15T08:45:39.119Z,99.90
2019-05-15T08:48:09.308Z,99.90
2019-05-15T08:50:39.019Z,99.90
2019-05-15T08:53:08.497Z,99.90
2019-05-15T08:55:39.117Z,99.90
2019-05-15T08:58:14.079Z,99.90
2019-05-15T09:00:44.226Z,99.90
2019-05-15T09:03:18.111Z,98.60
2019-05-15T09:05:50.466Z,97.00
2019-05-15T09:08:19.327Z,99.30
2019-05-15T09:10:50.642Z,99.10
2019-05-15T09:13:22.781Z,99.50
2019-05-15T09:15:54.540Z,98.90
2019-05-15T09:18:23.449Z,96.40
2019-05-15T09:20:53.391Z,98.30
2019-05-15T09:23:22.690Z,98.30
2019-05-15T09:25:51.527Z,98.40
2019-05-15T09:28:20.490Z,94.10
2019-05-15T09:31:00.074Z,95.50
2019-05-15T09:33:29.456Z,97.60
2019-05-15T09:36:04.569Z,98.20
2019-05-15T09:38:33.698Z,97.00
2019-05-15T09:41:02.989Z,95.10
2019-05-15T09:43:38.393Z,98.70
2019-05-15T09:46:34.308Z,96.70
2019-05-15T09:49:50.971Z,97.00
2019-05-15T09:52:23.004Z,95.60
2019-05-15T09:55:01.749Z,95.20
2019-05-15T09:57:49.203Z,96.20
2019-05-15T10:00:20.064Z,97.30
2019-05-15T10:02:49.435Z,97.30
2019-05-15T10:05:18.888Z,96.00
2019-05-15T10:07:53.919Z,95.50
2019-05-15T10:10:29.454Z,97.00
2019-05-15T10:12:59.480Z,95.80
2019-05-15T10:15:31.957Z,94.40
2019-05-15T10:18:01.134Z,93.40
2019-05-15T10:20:30.272Z,95.70
2019-05-15T10:23:00.358Z,94.80
2019-05-15T10:25:32.169Z,93.80
2019-05-15T10:28:01.133Z,94.60
2019-05-15T10:30:30.108Z,95.90
2019-05-15T10:32:59.030Z,97.30
2019-05-15T10:35:31.878Z,95.20
2019-05-15T10:38:04.111Z,95.30
2019-05-15T10:40:36.138Z,91.60
2019-05-15T10:43:09.286Z,91.30
2019-05-15T10:45:42.444Z,91.40
2019-05-15T10:48:09.616Z,94.50
2019-05-15T10:50:38.962Z,93.10
2019-05-15T10:53:12.797Z,86.30
2019-05-15T10:55:45.570Z,89.50
2019-05-15T10:58:20.937Z,91.10
2019-05-15T11:00:49.001Z,92.50
2019-05-15T11:03:16.539Z,92.30
2019-05-15T11:05:48.957Z,89.10
2019-05-15T11:08:18.560Z,90.70
2019-05-15T11:10:49.500Z,88.80
2019-05-15T11:13:21.092Z,90.30
2019-05-15T11:15:56.190Z,87.50
2019-05-15T11:18:30.963Z,87.50
2019-05-15T11:20:59.972Z,90.00
2019-05-15T11:23:29.405Z,85.00
2019-05-15T11:26:02.393Z,86.40
2019-05-15T11:28:32.356Z,85.60
2019-05-15T11:31:01.827Z,86.50
2019-05-15T11:33:33.724Z,81.20
2019-05-15T11:36:06.081Z,85.80
2019-05-15T11:38:34.452Z,86.10
2019-05-15T11:41:04.754Z,81.00
2019-05-15T11:43:33.946Z,82.60
2019-05-15T11:46:02.977Z,85.70
2019-05-15T11:48:31.856Z,85.00
2019-05-15T11:51:03.829Z,79.30
2019-05-15T11:53:35.818Z,77.20
2019-05-15T11:56:09.460Z,71.70
2019-05-15T11:58:50.258Z,76.20
2019-05-15T12:01:19.742Z,72.30
2019-05-15T12:03:52.279Z,71.20
2019-05-15T12:06:30.465Z,66.10
2019-05-15T12:08:59.615Z,65.60
2019-05-15T12:11:36.663Z,64.00
2019-05-15T12:13:59.416Z,59.20
2019-05-15T12:16:31.146Z,55.00
2019-05-15T12:19:08.883Z,52.30
2019-05-15T12:21:33.000Z,53.80
2019-05-15T12:24:14.463Z,54.70
2019-05-15T12:26:39.934Z,49.90
2019-05-15T12:29:10.059Z,48.70
2019-05-15T12:31:51.718Z,50.50
2019-05-15T12:34:21.044Z,49.30
2019-05-15T12:36:57.913Z,49.50
2019-05-15T12:39:30.356Z,51.80
2019-05-15T12:59:44.527Z,47.40
2019-05-15T13:02:12.764Z,45.50
2019-05-15T13:04:43.325Z,44.10
2019-05-15T13:07:16.531Z,43.80
2019-05-15T13:09:52.565Z,43.50
2019-05-15T13:12:24.506Z,46.90
2019-05-15T13:14:59.065Z,43.10
2019-05-15T13:17:29.082Z,42.90
2019-05-15T13:20:00.304Z,42.50
2019-05-15T13:22:30.635Z,43.70
2019-05-15T13:24:59.653Z,44.70
2019-05-15T13:27:29.686Z,43.90
2019-05-15T13:30:09.018Z,43.90
2019-05-15T13:32:41.506Z,44.90
2019-05-15T13:35:18.360Z,45.70
2019-05-15T13:37:51.305Z,45.90
2019-05-15T13:40:37.105Z,47.10
2019-05-15T13:43:04.777Z,47.80
2019-05-15T13:45:34.135Z,46.70
2019-05-15T13:48:09.288Z,46.80
2019-05-15T13:50:41.603Z,45.30
2019-05-15T13:53:11.264Z,47.00
2019-05-15T13:55:42.844Z,47.70
2019-05-15T13:58:16.046Z,47.20
2019-05-15T14:00:45.087Z,44.50
2019-05-15T14:03:17.178Z,45.40
2019-05-15T14:05:49.558Z,46.40
2019-05-15T14:08:28.712Z,46.40
2019-05-15T14:10:58.395Z,49.90
2019-05-15T14:13:34.074Z,49.00
2019-05-15T14:16:03.150Z,47.90
2019-05-15T14:18:32.343Z,47.20
2019-05-15T14:21:01.622Z,45.50
2019-05-15T14:23:30.950Z,48.50
2019-05-15T14:26:15.229Z,45.30
2019-05-15T14:28:35.920Z,45.70
2019-05-15T14:31:09.792Z,44.80
2019-05-15T14:33:39.034Z,45.30
2019-05-15T14:36:15.142Z,47.00
2019-05-15T14:38:48.463Z,46.30
2019-05-15T14:41:20.890Z,47.10
2019-05-15T14:43:49.979Z,48.90
2019-05-15T14:46:20.546Z,45.00
2019-05-15T14:48:52.694Z,47.90
2019-05-15T14:51:21.738Z,46.00
2019-05-15T14:54:00.290Z,46.50
2019-05-15T14:56:29.248Z,46.00
2019-05-15T14:59:00.858Z,41.10
2019-05-15T15:01:33.335Z,40.90
2019-05-15T15:04:02.267Z,40.60
2019-05-15T15:06:31.116Z,42.50
2019-05-15T15:09:05.056Z,43.70
2019-05-15T15:11:34.353Z,43.20
2019-05-15T15:14:03.417Z,42.10
2019-05-15T15:16:32.340Z,41.70
2019-05-15T15:19:01.287Z,40.80
2019-05-15T15:21:33.358Z,42.00
2019-05-15T15:24:02.487Z,42.20
2019-05-15T15:26:31.668Z,41.40
2019-05-15T15:29:01.159Z,42.30
2019-05-15T15:31:30.366Z,44.40
2019-05-15T15:33:59.824Z,41.80
2019-05-15T15:36:32.568Z,42.40
2019-05-15T15:39:09.703Z,42.80
2019-05-15T15:41:39.146Z,44.20
2019-05-15T15:44:11.282Z,43.10
2019-05-15T15:46:41.341Z,42.10
2019-05-15T15:49:16.873Z,41.20
2019-05-15T15:51:48.766Z,42.70
2019-05-15T15:54:18.831Z,43.50
2019-05-15T15:56:48.506Z,44.70
2019-05-15T15:59:18.390Z,43.40
2019-05-15T16:01:49.582Z,42.80
2019-05-15T16:04:39.300Z,42.60
2019-05-15T16:07:09.584Z,44.00
2019-05-15T16:09:39.029Z,42.70
2019-05-15T16:12:09.658Z,42.10
2019-05-15T16:14:38.953Z,44.70
2019-05-15T16:17:08.696Z,44.70
2019-05-15T16:19:44.974Z,44.30
2019-05-15T16:22:14.646Z,43.40
2019-05-15T16:24:43.551Z,43.70
2019-05-15T16:27:15.181Z,44.00
2019-05-15T16:29:44.054Z,44.30
2019-05-15T16:32:13.045Z,44.40
2019-05-15T16:34:54.073Z,43.90
2019-05-15T16:37:25.752Z,42.50
2019-05-15T16:39:57.130Z,43.90
2019-05-15T16:42:25.213Z,44.40
2019-05-15T16:44:58.434Z,45.10
2019-05-15T16:47:28.009Z,45.60
2019-05-15T16:49:58.326Z,45.80
2019-05-15T16:52:31.261Z,46.00
2019-05-15T16:55:01.958Z,46.00
2019-05-15T16:57:30.781Z,43.60
2019-05-15T16:59:59.597Z,46.50
2019-05-15T17:02:28.436Z,44.40
2019-05-15T17:04:57.773Z,46.00
2019-05-15T17:07:28.991Z,46.30
2019-05-15T17:09:58.626Z,46.60
2019-05-15T17:12:27.879Z,47.40
2019-05-15T17:14:58.280Z,45.40
2019-05-15T17:17:27.617Z,47.80
2019-05-15T17:19:57.940Z,46.80
2019-05-15T17:22:28.876Z,47.70
2019-05-15T17:25:01.469Z,45.90
2019-05-15T17:27:30.296Z,49.10
2019-05-15T17:29:59.198Z,49.10
2019-05-15T17:32:29.124Z,46.90
2019-05-15T17:34:59.026Z,47.40
2019-05-15T17:37:31.298Z,47.70
2019-05-15T17:40:00.328Z,48.00
2019-05-15T17:42:29.292Z,47.60
2019-05-15T17:45:01.477Z,48.30
2019-05-15T17:47:33.332Z,48.40
2019-05-15T17:50:08.494Z,48.30
2019-05-15T17:52:38.673Z,48.80
2019-05-15T17:55:08.625Z,48.80
2019-05-15T17:57:38.978Z,48.40
2019-05-15T18:00:12.452Z,49.10
2019-05-15T18:02:40.116Z,48.70
2019-05-15T18:05:10.074Z,49.50
2019-05-15T18:07:40.340Z,49.60
2019-05-15T18:10:11.522Z,51.00
2019-05-15T18:12:41.562Z,50.50
2019-05-15T18:15:10.769Z,51.20
2019-05-15T18:17:48.174Z,52.20
2019-05-15T18:20:18.650Z,52.50
2019-05-15T18:22:48.173Z,52.10
2019-05-15T18:25:18.292Z,54.30
2019-05-15T18:27:48.092Z,54.60
2019-05-15T18:30:18.296Z,53.80
2019-05-15T18:32:50.555Z,54.00
2019-05-15T18:35:25.626Z,53.90
2019-05-15T18:37:59.061Z,53.80
2019-05-15T18:40:28.984Z,53.80
2019-05-15T18:42:59.259Z,53.00
2019-05-15T18:45:28.959Z,53.70
2019-05-15T18:47:58.806Z,54.50
2019-05-15T18:50:28.388Z,53.60
2019-05-15T18:53:00.351Z,54.80
2019-05-15T18:55:29.264Z,55.50
2019-05-15T18:57:58.523Z,55.70
2019-05-15T19:00:29.501Z,55.40
2019-05-15T19:02:59.661Z,56.70
2019-05-15T19:05:28.776Z,57.60
2019-05-15T19:08:00.786Z,57.90
2019-05-15T19:10:33.094Z,58.10
2019-05-15T19:13:02.400Z,58.60
2019-05-15T19:15:34.496Z,59.00
2019-05-15T19:18:03.624Z,59.80
2019-05-15T19:20:32.577Z,59.80
2019-05-15T19:23:02.542Z,60.80
2019-05-15T19:25:31.836Z,60.80
2019-05-15T19:28:08.464Z,62.40
2019-05-15T19:30:38.890Z,62.50
2019-05-15T19:33:12.634Z,62.70
2019-05-15T19:35:41.745Z,62.40
2019-05-15T19:38:10.704Z,63.60
2019-05-15T19:40:39.622Z,64.70
2019-05-15T19:43:09.197Z,68.80
2019-05-15T19:45:38.760Z,68.70
2019-05-15T19:48:09.468Z,69.70
2019-05-15T19:50:38.579Z,71.00
2019-05-15T19:53:08.253Z,72.40
2019-05-15T19:55:40.681Z,75.00
2019-05-15T19:58:09.643Z,75.10
2019-05-15T20:00:38.819Z,76.60
2019-05-15T20:03:11.428Z,78.20
2019-05-15T20:05:40.374Z,85.00
2019-05-15T20:08:09.343Z,87.90
2019-05-15T20:10:39.392Z,90.70
2019-05-15T20:13:08.389Z,90.20
2019-05-15T20:15:38.002Z,91.40
2019-05-15T20:18:10.225Z,92.80
2019-05-15T20:20:39.435Z,94.30
2019-05-15T20:23:08.659Z,96.60
2019-05-15T20:25:38.376Z,98.40
2019-05-15T20:28:08.437Z,99.90
2019-05-15T20:30:38.875Z,99.90
2019-05-15T20:33:08.905Z,99.90
2019-05-15T20:35:40.822Z,99.90
2019-05-15T20:38:12.539Z,99.90
2019-05-15T20:40:44.880Z,99.90
2019-05-15T20:43:13.888Z,99.90
2019-05-15T20:45:42.946Z,99.90
2019-05-15T20:48:11.864Z,99.90
2019-05-15T20:50:41.407Z,99.90
2019-05-15T20:53:10.296Z,99.90
2019-05-15T20:55:42.089Z,99.90
2019-05-15T20:58:14.482Z,99.90
2019-05-15T21:00:49.800Z,99.90
2019-05-15T21:03:19.525Z,99.90
2019-05-15T21:05:48.828Z,99.90
2019-05-15T21:08:18.341Z,99.90
2019-05-15T21:10:49.200Z,99.90
2019-05-15T21:13:18.762Z,99.90
2019-05-15T21:15:50.940Z,99.90
2019-05-15T21:18:20.265Z,99.90
2019-05-15T21:20:51.597Z,99.90
2019-05-15T21:23:20.643Z,99.90
2019-05-15T21:25:49.641Z,99.90
2019-05-15T21:28:18.638Z,99.90
2019-05-15T21:30:49.249Z,99.90
2019-05-15T21:33:24.392Z,99.90
2019-05-15T21:35:59.741Z,99.90
2019-05-15T21:38:28.779Z,99.90
2019-05-15T21:40:58.636Z,99.90
2019-05-15T21:43:27.629Z,99.90
2019-05-15T21:45:59.339Z,99.90
2019-05-15T21:48:31.614Z,99.90
2019-05-15T21:51:11.298Z,99.90
2019-05-15T21:53:40.586Z,99.90
2019-05-15T21:56:09.563Z,99.90
2019-05-15T21:58:38.645Z,99.90
2019-05-15T22:01:10.552Z,99.90
2019-05-15T22:03:44.257Z,99.90
2019-05-15T22:06:13.636Z,99.90
2019-05-15T22:08:42.908Z,99.90
2019-05-15T22:11:21.920Z,99.90
2019-05-15T22:13:51.322Z,99.90
2019-05-15T22:16:24.535Z,99.90
2019-05-15T22:18:58.215Z,99.90
2019-05-15T22:21:27.784Z,99.90
2019-05-15T22:23:59.887Z,99.90
2019-05-15T22:26:29.006Z,99.90
2019-05-15T22:28:58.479Z,99.90
2019-05-15T22:31:27.709Z,99.90
2019-05-15T22:33:58.519Z,99.90
2019-05-15T22:36:33.502Z,99.90
2019-05-15T22:39:02.429Z,99.90
2019-05-15T22:41:31.419Z,99.90
2019-05-15T22:44:01.179Z,99.90
2019-05-15T22:46:30.197Z,99.90
2019-05-15T22:49:08.511Z,99.90
2019-05-15T22:51:38.246Z,99.90
2019-05-15T22:54:08.660Z,99.90
2019-05-15T22:56:41.159Z,99.90
2019-05-15T22:59:10.161Z,99.90
2019-05-15T23:01:39.555Z,99.90
2019-05-15T23:04:08.970Z,99.90
2019-05-15T23:06:38.826Z,99.90
2019-05-15T23:09:16.990Z,99.90
2019-05-15T23:11:55.191Z,99.90
2019-05-15T23:14:28.737Z,99.90
2019-05-15T23:16:59.041Z,99.90
2019-05-15T23:19:34.401Z,99.90
2019-05-15T23:22:03.384Z,99.90
2019-05-15T23:24:32.317Z,99.90
2019-05-15T23:27:01.514Z,99.90
2019-05-15T23:29:30.465Z,99.90
2019-05-15T23:31:59.350Z,99.90
2019-05-15T23:34:29.909Z,99.90
2019-05-15T23:36:58.907Z,99.90
2019-05-15T23:39:30.596Z,99.90
2019-05-15T23:42:05.598Z,99.90
2019-05-15T23:44:34.608Z,99.90
2019-05-15T23:47:07.019Z,99.90
2019-05-15T23:49:38.055Z,99.90
2019-05-15T23:52:08.757Z,99.90
2019-05-15T23:54:40.560Z,99.90
2019-05-15T23:57:10.790Z,99.90
2019-05-15T23:59:39.736Z,99.90
