createdAt,value
2019-04-28T00:00:42.515Z,13.10
2019-04-28T00:03:11.874Z,11.60
2019-04-28T00:05:41.631Z,13.03
2019-04-28T00:08:10.987Z,17.40
2019-04-28T00:10:41.864Z,15.43
2019-04-28T00:13:11.448Z,18.63
2019-04-28T00:15:41.815Z,12.67
2019-04-28T00:18:12.216Z,18.13
2019-04-28T00:20:43.216Z,19.37
2019-04-28T00:23:31.866Z,16.00
2019-04-28T00:26:14.493Z,16.23
2019-04-28T00:28:43.903Z,14.17
2019-04-28T00:31:13.294Z,14.33
2019-04-28T00:33:43.593Z,13.17
2019-04-28T00:36:13.004Z,20.37
2019-04-28T00:38:42.416Z,17.80
2019-04-28T00:41:11.816Z,19.80
2019-04-28T00:43:41.808Z,19.70
2019-04-28T00:46:12.549Z,14.60
2019-04-28T00:48:41.893Z,18.00
2019-04-28T00:51:11.637Z,18.13
2019-04-28T00:53:41.040Z,18.43
2019-04-28T00:56:12.071Z,18.37
2019-04-28T00:58:41.810Z,17.17
2019-04-28T01:01:18.409Z,14.57
2019-04-28T01:03:47.799Z,15.77
2019-04-28T01:06:17.161Z,15.70
2019-04-28T01:08:46.552Z,16.87
2019-04-28T01:11:15.926Z,15.63
2019-04-28T01:13:45.325Z,14.80
2019-04-28T01:16:30.056Z,17.13
2019-04-28T01:19:01.120Z,12.50
2019-04-28T01:21:37.717Z,15.33
2019-04-28T01:24:07.102Z,17.93
2019-04-28T01:26:36.472Z,14.53
2019-04-28T01:29:05.856Z,22.00
2019-04-28T01:31:39.725Z,18.30
2019-04-28T01:34:13.554Z,16.17
2019-04-28T01:36:42.924Z,16.37
2019-04-28T01:39:12.356Z,16.50
2019-04-28T01:41:41.849Z,14.47
2019-04-28T01:44:11.254Z,14.83
2019-04-28T01:46:40.681Z,14.87
2019-04-28T01:49:10.060Z,16.40
2019-04-28T01:51:41.448Z,15.60
2019-04-28T01:54:11.720Z,16.67
2019-04-28T01:56:41.913Z,14.57
2019-04-28T01:59:12.201Z,13.87
2019-04-28T02:01:41.730Z,16.87
2019-04-28T02:04:11.188Z,19.23
2019-04-28T02:06:40.593Z,16.77
2019-04-28T02:09:10.184Z,12.97
2019-04-28T02:11:41.383Z,19.10
2019-04-28T02:14:11.700Z,12.70
2019-04-28T02:16:41.060Z,12.07
2019-04-28T02:19:10.748Z,13.27
2019-04-28T02:21:41.785Z,13.63
2019-04-28T02:24:30.542Z,14.80
2019-04-28T02:27:00.861Z,15.53
2019-04-28T02:29:30.662Z,12.17
2019-04-28T02:32:02.061Z,15.83
2019-04-28T02:34:32.231Z,14.00
2019-04-28T02:37:02.028Z,15.23
2019-04-28T02:39:32.461Z,13.47
2019-04-28T02:42:02.079Z,13.77
2019-04-28T02:44:35.001Z,12.40
2019-04-28T02:47:04.545Z,11.33
2019-04-28T02:49:35.555Z,18.47
2019-04-28T02:52:10.744Z,13.17
2019-04-28T02:54:40.509Z,14.67
2019-04-28T02:57:10.783Z,16.83
2019-04-28T02:59:44.296Z,12.97
2019-04-28T03:02:11.503Z,16.17
2019-04-28T03:04:42.034Z,14.03
2019-04-28T03:07:14.378Z,14.17
2019-04-28T03:09:42.440Z,13.57
2019-04-28T03:12:11.770Z,13.57
2019-04-28T03:14:43.945Z,14.80
2019-04-28T03:17:12.229Z,11.07
2019-04-28T03:19:41.879Z,12.77
2019-04-28T03:22:11.699Z,12.67
2019-04-28T03:24:42.154Z,18.03
2019-04-28T03:27:13.157Z,16.03
2019-04-28T03:29:46.612Z,15.60
2019-04-28T03:32:36.663Z,10.97
2019-04-28T03:34:53.709Z,10.53
2019-04-28T03:37:24.240Z,15.20
2019-04-28T03:39:53.708Z,12.00
2019-04-28T03:42:23.168Z,12.80
2019-04-28T03:44:53.030Z,10.23
2019-04-28T03:47:22.433Z,14.17
2019-04-28T03:49:51.765Z,13.77
2019-04-28T03:52:21.650Z,15.87
2019-04-28T03:54:51.371Z,14.40
2019-04-28T03:57:21.960Z,12.03
2019-04-28T03:59:51.635Z,15.63
2019-04-28T04:02:23.614Z,16.73
2019-04-28T04:04:52.797Z,12.30
2019-04-28T04:07:22.357Z,10.30
2019-04-28T04:09:56.276Z,17.37
2019-04-28T04:12:30.860Z,15.73
2019-04-28T04:15:04.000Z,18.57
2019-04-28T04:17:34.846Z,11.03
2019-04-28T04:20:06.841Z,15.90
2019-04-28T04:22:36.213Z,15.43
2019-04-28T04:25:08.776Z,16.00
2019-04-28T04:27:36.640Z,13.17
2019-04-28T04:30:06.564Z,12.07
2019-04-28T04:32:35.905Z,15.07
2019-04-28T04:35:05.610Z,15.43
2019-04-28T04:37:34.971Z,15.67
2019-04-28T04:40:05.992Z,13.90
2019-04-28T04:42:35.386Z,14.93
2019-04-28T04:45:05.621Z,15.30
2019-04-28T04:47:34.970Z,16.47
2019-04-28T04:50:05.992Z,14.73
2019-04-28T04:52:35.341Z,15.47
2019-04-28T04:55:05.601Z,13.07
2019-04-28T04:57:34.981Z,12.83
2019-04-28T05:00:10.032Z,10.57
2019-04-28T05:02:52.011Z,13.77
2019-04-28T05:05:25.418Z,14.97
2019-04-28T05:07:54.765Z,19.07
2019-04-28T05:10:24.127Z,12.03
2019-04-28T05:12:53.453Z,15.20
2019-04-28T05:15:22.828Z,12.60
2019-04-28T05:17:52.208Z,13.10
2019-04-28T05:20:21.577Z,13.47
2019-04-28T05:23:01.378Z,13.80
2019-04-28T05:25:32.642Z,15.33
2019-04-28T05:28:03.045Z,8.63
2019-04-28T05:30:37.439Z,11.27
2019-04-28T05:33:04.170Z,9.70
2019-04-28T05:35:35.698Z,14.00
2019-04-28T05:38:04.797Z,10.33
2019-04-28T05:40:34.157Z,10.83
2019-04-28T05:43:03.545Z,11.57
2019-04-28T05:45:32.932Z,12.23
2019-04-28T05:48:02.333Z,12.70
2019-04-28T05:50:40.130Z,7.27
2019-04-28T05:53:22.829Z,11.97
2019-04-28T05:56:02.814Z,12.07
2019-04-28T05:58:36.543Z,12.57
2019-04-28T06:01:25.646Z,12.63
2019-04-28T06:03:55.058Z,14.33
2019-04-28T06:06:26.028Z,11.33
2019-04-28T06:09:02.677Z,10.57
2019-04-28T06:11:36.575Z,14.47
2019-04-28T06:14:05.928Z,11.50
2019-04-28T06:16:35.265Z,10.80
2019-04-28T06:19:04.621Z,11.77
2019-04-28T06:21:33.967Z,13.43
2019-04-28T06:24:03.362Z,14.33
2019-04-28T06:26:32.737Z,12.80
2019-04-28T06:29:03.181Z,13.07
2019-04-28T06:31:32.543Z,11.27
2019-04-28T06:34:01.868Z,9.80
2019-04-28T06:36:31.297Z,11.67
2019-04-28T06:39:00.636Z,11.57
2019-04-28T06:41:31.897Z,13.33
2019-04-28T06:44:01.304Z,10.23
2019-04-28T06:46:30.656Z,11.60
2019-04-28T06:49:00.057Z,15.37
2019-04-28T06:51:29.406Z,10.87
2019-04-28T06:53:58.795Z,11.50
2019-04-28T06:56:28.184Z,10.70
2019-04-28T06:58:59.271Z,8.17
2019-04-28T07:01:28.808Z,9.77
2019-04-28T07:03:58.179Z,10.13
2019-04-28T07:06:27.566Z,7.40
2019-04-28T07:08:56.917Z,10.53
2019-04-28T07:11:26.390Z,8.63
2019-04-28T07:13:55.727Z,9.60
2019-04-28T07:16:26.082Z,7.57
2019-04-28T07:18:55.452Z,8.60
2019-04-28T07:21:29.419Z,9.53
2019-04-28T07:23:58.777Z,6.67
2019-04-28T07:26:28.181Z,11.20
2019-04-28T07:28:57.536Z,10.93
2019-04-28T07:31:26.995Z,13.40
2019-04-28T07:33:56.356Z,6.60
2019-04-28T07:36:25.751Z,10.20
2019-04-28T07:38:55.096Z,12.93
2019-04-28T07:41:24.514Z,7.83
2019-04-28T07:43:53.903Z,8.57
2019-04-28T07:46:23.348Z,9.00
2019-04-28T07:48:52.734Z,12.67
2019-04-28T07:51:23.771Z,10.63
2019-04-28T07:54:04.504Z,8.97
2019-04-28T07:56:31.595Z,9.03
2019-04-28T07:59:00.967Z,8.90
2019-04-28T08:01:30.420Z,8.73
2019-04-28T08:03:59.744Z,8.80
2019-04-28T08:06:29.155Z,6.83
2019-04-28T08:08:58.548Z,9.07
2019-04-28T08:11:27.916Z,7.90
2019-04-28T08:13:57.301Z,7.70
2019-04-28T08:16:26.711Z,10.70
2019-04-28T08:18:56.112Z,6.23
2019-04-28T08:21:25.488Z,8.03
2019-04-28T08:23:54.877Z,10.07
2019-04-28T08:26:24.269Z,5.87
2019-04-28T08:28:53.603Z,8.97
2019-04-28T08:31:24.635Z,8.07
2019-04-28T08:34:02.103Z,5.73
2019-04-28T08:36:26.723Z,9.63
2019-04-28T08:38:56.098Z,7.27
2019-04-28T08:41:25.445Z,6.83
2019-04-28T08:43:54.799Z,7.00
2019-04-28T08:46:24.163Z,5.20
2019-04-28T08:48:53.495Z,4.50
2019-04-28T08:51:22.872Z,4.43
2019-04-28T08:53:52.248Z,5.30
2019-04-28T08:56:21.587Z,7.20
2019-04-28T08:58:50.966Z,6.73
2019-04-28T09:01:20.349Z,5.73
2019-04-28T09:03:49.747Z,5.43
2019-04-28T09:06:19.083Z,5.63
2019-04-28T09:08:48.428Z,5.47
2019-04-28T09:11:17.882Z,7.90
2019-04-28T09:13:47.948Z,5.47
2019-04-28T09:16:17.294Z,5.30
2019-04-28T09:18:46.679Z,5.27
2019-04-28T09:21:16.125Z,5.97
2019-04-28T09:23:45.489Z,6.80
2019-04-28T09:26:14.885Z,7.30
2019-04-28T09:28:44.230Z,6.33
2019-04-28T09:31:13.613Z,4.90
2019-04-28T09:33:42.971Z,5.03
2019-04-28T09:36:12.334Z,6.50
2019-04-28T09:38:42.680Z,5.60
2019-04-28T09:41:12.087Z,4.37
2019-04-28T09:43:52.124Z,4.53
2019-04-28T09:46:23.143Z,3.93
2019-04-28T09:48:52.589Z,3.97
2019-04-28T09:51:21.971Z,5.47
2019-04-28T09:53:51.310Z,4.67
2019-04-28T09:56:20.641Z,4.87
2019-04-28T09:58:49.998Z,3.63
2019-04-28T10:01:19.378Z,5.87
2019-04-28T10:03:48.706Z,5.43
2019-04-28T10:06:18.093Z,3.33
2019-04-28T10:08:47.485Z,5.13
2019-04-28T10:11:29.698Z,3.57
2019-04-28T10:13:47.942Z,4.77
2019-04-28T10:16:17.302Z,3.83
2019-04-28T10:18:46.686Z,4.43
2019-04-28T10:21:16.034Z,3.60
2019-04-28T10:23:45.407Z,3.80
2019-04-28T10:26:14.767Z,2.03
2019-04-28T10:28:44.163Z,2.70
2019-04-28T10:31:13.616Z,2.40
2019-04-28T10:33:44.619Z,4.20
2019-04-28T10:36:15.654Z,3.27
2019-04-28T10:38:46.648Z,3.53
2019-04-28T10:41:26.665Z,3.77
2019-04-28T10:43:56.012Z,2.83
2019-04-28T10:46:25.361Z,5.33
2019-04-28T10:48:54.752Z,2.60
2019-04-28T10:51:24.145Z,5.07
2019-04-28T10:53:53.491Z,4.97
2019-04-28T10:56:22.871Z,3.27
2019-04-28T10:58:53.843Z,3.17
2019-04-28T11:01:23.196Z,2.30
2019-04-28T11:03:54.221Z,3.43
2019-04-28T11:06:23.691Z,3.40
2019-04-28T11:09:13.584Z,3.23
2019-04-28T11:11:42.910Z,4.37
2019-04-28T11:14:14.274Z,2.20
2019-04-28T11:16:43.375Z,2.83
2019-04-28T11:19:13.206Z,1.60
2019-04-28T11:21:42.650Z,1.57
2019-04-28T11:24:12.221Z,2.30
2019-04-28T11:26:41.627Z,3.00
2019-04-28T11:29:11.075Z,1.80
2019-04-28T11:31:40.473Z,1.50
2019-04-28T11:34:20.525Z,2.80
2019-04-28T11:36:50.004Z,1.63
2019-04-28T11:39:21.243Z,1.67
2019-04-28T11:41:50.667Z,2.20
2019-04-28T11:44:20.031Z,2.10
2019-04-28T11:46:49.419Z,2.13
2019-04-28T11:49:18.778Z,2.23
2019-04-28T11:51:48.099Z,2.00
2019-04-28T11:54:17.458Z,2.43
2019-04-28T11:56:46.912Z,6.00
2019-04-28T11:59:16.264Z,2.40
2019-04-28T12:01:45.653Z,2.00
2019-04-28T12:04:16.829Z,2.20
2019-04-28T12:06:46.216Z,2.33
2019-04-28T12:09:17.202Z,3.23
2019-04-28T12:11:48.222Z,2.17
2019-04-28T12:14:19.235Z,2.07
2019-04-28T12:16:50.272Z,2.03
2019-04-28T12:19:24.254Z,2.37
2019-04-28T12:21:53.579Z,2.50
2019-04-28T12:24:22.924Z,1.60
2019-04-28T12:26:52.318Z,2.33
2019-04-28T12:29:21.684Z,2.40
2019-04-28T12:31:51.074Z,2.40
2019-04-28T12:34:20.443Z,2.13
2019-04-28T12:36:50.513Z,2.50
2019-04-28T12:39:19.887Z,2.60
2019-04-28T12:41:49.263Z,1.60
2019-04-28T12:44:18.651Z,1.53
2019-04-28T12:46:48.027Z,4.30
2019-04-28T12:49:33.599Z,1.90
2019-04-28T12:52:03.679Z,2.27
2019-04-28T12:54:34.657Z,2.20
2019-04-28T12:57:04.054Z,2.00
2019-04-28T12:59:38.000Z,2.93
2019-04-28T13:02:09.052Z,1.80
2019-04-28T13:04:40.087Z,2.00
2019-04-28T13:07:09.954Z,2.47
2019-04-28T13:09:39.296Z,2.83
2019-04-28T13:12:08.762Z,1.83
2019-04-28T13:14:38.129Z,3.03
2019-04-28T13:17:07.494Z,3.20
2019-04-28T13:19:36.879Z,2.40
2019-04-28T13:22:06.306Z,2.90
2019-04-28T13:24:35.699Z,2.20
2019-04-28T13:27:05.071Z,3.23
2019-04-28T13:29:34.420Z,2.30
2019-04-28T13:32:03.788Z,2.87
2019-04-28T13:34:34.838Z,2.60
2019-04-28T13:37:04.246Z,2.87
2019-04-28T13:39:37.879Z,2.50
2019-04-28T13:42:07.248Z,2.90
2019-04-28T13:44:50.132Z,2.60
2019-04-28T13:47:19.662Z,2.80
2019-04-28T13:49:50.704Z,2.87
2019-04-28T13:52:20.088Z,2.40
2019-04-28T13:54:51.165Z,2.60
2019-04-28T13:57:20.536Z,2.20
2019-04-28T13:59:51.572Z,2.90
2019-04-28T14:02:34.298Z,2.40
2019-04-28T14:05:21.865Z,1.93
2019-04-28T14:07:51.234Z,2.30
2019-04-28T14:10:20.614Z,3.40
2019-04-28T14:12:49.998Z,1.73
2019-04-28T14:15:19.354Z,1.70
2019-04-28T14:17:48.698Z,1.77
2019-04-28T14:20:18.045Z,1.73
2019-04-28T14:22:47.403Z,1.50
2019-04-28T14:25:16.808Z,1.80
2019-04-28T14:27:46.169Z,1.93
2019-04-28T14:30:15.798Z,1.83
2019-04-28T14:32:45.202Z,2.33
2019-04-28T14:35:15.196Z,1.90
2019-04-28T14:37:44.594Z,2.00
2019-04-28T14:40:14.243Z,2.20
2019-04-28T14:42:43.605Z,2.83
2019-04-28T14:45:13.686Z,2.73
2019-04-28T14:47:43.033Z,2.37
2019-04-28T14:50:12.614Z,2.83
2019-04-28T14:52:41.961Z,2.37
2019-04-28T14:55:11.437Z,5.07
2019-04-28T14:57:40.806Z,2.23
2019-04-28T15:00:12.295Z,3.33
2019-04-28T15:02:52.300Z,2.53
2019-04-28T15:05:26.255Z,2.60
2019-04-28T15:08:03.199Z,3.13
2019-04-28T15:10:40.096Z,2.27
2019-04-28T15:13:09.513Z,2.27
2019-04-28T15:15:38.822Z,3.03
2019-04-28T15:33:00.614Z,3.00
2019-04-28T15:35:29.972Z,4.00
2019-04-28T15:37:59.390Z,4.30
2019-04-28T15:40:28.727Z,3.00
2019-04-28T15:42:58.128Z,2.30
2019-04-28T15:45:27.494Z,3.40
2019-04-28T15:47:57.002Z,2.23
2019-04-28T15:50:26.361Z,2.47
2019-04-28T15:52:55.783Z,2.50
2019-04-28T15:55:32.782Z,2.67
2019-04-28T15:58:03.797Z,2.70
2019-04-28T16:00:33.193Z,2.30
2019-04-28T16:03:02.535Z,2.53
2019-04-28T16:05:31.904Z,4.00
2019-04-28T16:08:01.278Z,2.67
2019-04-28T16:10:30.654Z,2.57
2019-04-28T16:13:00.004Z,3.37
2019-04-28T16:15:29.392Z,2.60
2019-04-28T16:17:58.775Z,2.90
2019-04-28T16:20:29.725Z,4.40
2019-04-28T16:22:59.210Z,2.77
2019-04-28T16:25:28.598Z,2.23
2019-04-28T16:27:58.005Z,2.90
2019-04-28T16:30:28.430Z,3.67
2019-04-28T16:32:57.817Z,2.20
2019-04-28T16:35:27.273Z,2.10
2019-04-28T16:37:56.625Z,2.50
2019-04-28T16:40:26.511Z,3.57
2019-04-28T16:42:56.256Z,2.70
2019-04-28T16:45:25.612Z,2.70
2019-04-28T16:47:54.957Z,2.50
2019-04-28T16:50:24.398Z,2.87
2019-04-28T16:52:56.616Z,2.57
2019-04-28T16:55:35.166Z,2.70
2019-04-28T16:58:24.050Z,2.80
2019-04-28T17:00:57.952Z,2.40
2019-04-28T17:03:29.056Z,2.50
2019-04-28T17:05:58.423Z,2.30
2019-04-28T17:08:27.783Z,2.00
2019-04-28T17:10:57.145Z,2.40
2019-04-28T17:13:26.595Z,2.10
2019-04-28T17:15:55.943Z,2.67
2019-04-28T17:18:25.320Z,2.80
2019-04-28T17:20:55.217Z,1.93
2019-04-28T17:23:24.512Z,1.70
2019-04-28T17:25:53.931Z,2.67
2019-04-28T17:28:23.336Z,2.03
2019-04-28T17:30:52.696Z,1.80
2019-04-28T17:33:22.071Z,1.80
2019-04-28T17:35:51.419Z,2.20
2019-04-28T17:38:20.763Z,1.50
2019-04-28T17:40:50.278Z,1.97
2019-04-28T17:43:19.691Z,1.30
2019-04-28T17:45:49.097Z,1.50
2019-04-28T17:48:23.002Z,1.40
2019-04-28T17:50:52.365Z,1.57
2019-04-28T17:53:21.760Z,1.50
2019-04-28T17:55:51.132Z,1.40
2019-04-28T17:58:20.505Z,3.47
2019-04-28T18:00:57.158Z,1.80
2019-04-28T18:03:44.312Z,1.80
2019-04-28T18:06:17.819Z,2.50
2019-04-28T18:08:46.355Z,2.40
2019-04-28T18:11:15.766Z,3.63
2019-04-28T18:13:45.136Z,2.47
2019-04-28T18:16:32.336Z,2.73
2019-04-28T18:19:05.989Z,3.57
2019-04-28T18:21:35.436Z,3.20
2019-04-28T18:24:04.897Z,2.77
2019-04-28T18:26:34.340Z,2.30
2019-04-28T18:29:04.193Z,3.27
2019-04-28T18:31:38.158Z,2.80
2019-04-28T18:34:24.068Z,2.57
2019-04-28T18:37:01.030Z,3.57
2019-04-28T18:39:48.412Z,2.73
2019-04-28T18:42:22.074Z,2.87
2019-04-28T18:44:51.482Z,3.83
2019-04-28T18:47:20.851Z,3.57
2019-04-28T18:49:50.216Z,3.83
2019-04-28T18:52:19.593Z,3.30
2019-04-28T18:54:48.959Z,4.17
2019-04-28T18:57:18.305Z,3.90
2019-04-28T18:59:47.713Z,3.80
2019-04-28T19:02:34.909Z,4.03
2019-04-28T19:05:06.510Z,3.83
2019-04-28T19:07:50.093Z,4.17
2019-04-28T19:10:26.820Z,4.27
2019-04-28T19:13:12.663Z,4.40
2019-04-28T19:15:59.827Z,4.07
2019-04-28T19:18:48.897Z,3.97
2019-04-28T19:21:18.278Z,3.43
2019-04-28T19:23:47.679Z,3.70
2019-04-28T19:26:17.111Z,4.43
2019-04-28T19:28:46.474Z,4.10
2019-04-28T19:31:15.860Z,6.20
2019-04-28T19:33:45.230Z,4.63
2019-04-28T19:36:14.631Z,4.30
2019-04-28T19:38:43.977Z,4.17
2019-04-28T19:41:14.389Z,13.30
2019-04-28T19:43:43.740Z,4.20
2019-04-28T19:46:14.787Z,4.67
2019-04-28T19:48:44.234Z,4.37
2019-04-28T19:51:13.583Z,4.53
2019-04-28T19:53:42.983Z,4.60
2019-04-28T19:56:16.899Z,4.27
2019-04-28T19:58:50.601Z,4.90
2019-04-28T20:01:21.555Z,4.40
2019-04-28T20:03:51.002Z,4.93
2019-04-28T20:06:20.320Z,4.93
2019-04-28T20:08:49.722Z,6.00
2019-04-28T20:11:19.132Z,6.13
2019-04-28T20:13:48.507Z,5.57
2019-04-28T20:16:18.850Z,5.57
2019-04-28T20:18:49.028Z,5.83
2019-04-28T20:21:18.501Z,5.33
2019-04-28T20:23:47.900Z,7.03
2019-04-28T20:26:17.356Z,5.50
2019-04-28T20:28:46.715Z,6.00
2019-04-28T20:31:16.058Z,5.70
2019-04-28T20:33:45.463Z,6.83
2019-04-28T20:36:34.555Z,5.60
2019-04-28T20:39:07.543Z,5.90
2019-04-28T20:41:38.508Z,6.37
2019-04-28T20:44:07.875Z,6.13
2019-04-28T20:46:37.387Z,6.53
2019-04-28T20:49:06.791Z,6.73
2019-04-28T20:51:36.156Z,8.23
2019-04-28T20:54:05.537Z,5.93
2019-04-28T20:56:34.917Z,5.97
2019-04-28T20:59:04.272Z,5.63
2019-04-28T21:01:33.624Z,5.87
2019-04-28T21:04:03.022Z,5.80
2019-04-28T21:06:32.347Z,6.93
2019-04-28T21:09:01.761Z,6.13
2019-04-28T21:11:32.723Z,6.20
2019-04-28T21:14:03.537Z,6.73
2019-04-28T21:16:32.927Z,6.33
2019-04-28T21:19:02.297Z,6.13
2019-04-28T21:21:31.663Z,6.37
2019-04-28T21:24:01.054Z,6.30
2019-04-28T21:26:31.379Z,5.60
2019-04-28T21:29:00.742Z,6.30
2019-04-28T21:31:32.665Z,6.10
2019-04-28T21:34:01.233Z,6.20
2019-04-28T21:36:30.609Z,6.13
2019-04-28T21:38:59.948Z,5.77
2019-04-28T21:41:29.334Z,6.37
2019-04-28T21:44:06.275Z,7.23
2019-04-28T21:46:37.299Z,6.90
2019-04-28T21:49:13.956Z,5.73
2019-04-28T21:51:43.339Z,6.00
2019-04-28T21:54:12.687Z,6.10
2019-04-28T21:56:42.082Z,5.83
2019-04-28T21:59:11.534Z,6.10
2019-04-28T22:01:41.104Z,6.60
2019-04-28T22:04:10.473Z,5.53
2019-04-28T22:06:39.796Z,6.63
2019-04-28T22:09:09.670Z,6.43
2019-04-28T22:11:40.665Z,6.80
2019-04-28T22:14:10.018Z,7.13
2019-04-28T22:16:39.399Z,6.70
2019-04-28T22:19:08.800Z,7.93
2019-04-28T22:21:38.173Z,6.13
2019-04-28T22:24:09.213Z,7.00
2019-04-28T22:26:52.109Z,5.87
2019-04-28T22:29:21.526Z,7.90
2019-04-28T22:31:50.977Z,6.60
2019-04-28T22:34:20.305Z,5.70
2019-04-28T22:36:49.802Z,6.37
2019-04-28T22:39:19.143Z,6.60
2019-04-28T22:41:48.607Z,7.00
2019-04-28T22:44:18.085Z,6.50
2019-04-28T22:46:47.518Z,7.77
2019-04-28T22:49:16.955Z,7.33
2019-04-28T22:51:46.279Z,7.40
2019-04-28T22:54:29.442Z,7.90
2019-04-28T22:57:00.482Z,7.40
2019-04-28T22:59:31.494Z,7.70
2019-04-28T23:02:05.565Z,8.50
2019-04-28T23:04:36.606Z,7.77
2019-04-28T23:07:06.230Z,7.77
2019-04-28T23:09:35.619Z,8.10
2019-04-28T23:12:05.192Z,7.23
2019-04-28T23:14:34.617Z,8.27
2019-04-28T23:17:05.737Z,8.13
2019-04-28T23:19:36.715Z,8.27
2019-04-28T23:22:16.694Z,7.70
2019-04-28T23:24:46.165Z,7.90
2019-04-28T23:27:15.501Z,8.50
2019-04-28T23:29:44.952Z,9.33
2019-04-28T23:32:14.991Z,9.10
2019-04-28T23:34:44.446Z,9.10
2019-04-28T23:37:13.806Z,8.50
2019-04-28T23:39:43.174Z,8.13
2019-04-28T23:42:19.628Z,9.80
2019-04-28T23:44:49.935Z,10.10
2019-04-28T23:47:19.322Z,10.03
2019-04-28T23:49:48.635Z,9.13
