createdAt,value
2019-06-04T00:00:45.112Z,3.30
2019-06-04T00:03:28.092Z,3.30
2019-06-04T00:06:20.770Z,3.83
2019-06-04T00:09:53.398Z,4.17
2019-06-04T00:12:46.368Z,6.37
2019-06-04T00:15:43.351Z,6.27
2019-06-04T00:19:03.487Z,10.07
2019-06-04T00:22:36.977Z,6.47
2019-06-04T00:25:23.417Z,5.03
2019-06-04T00:38:24.026Z,6.47
2019-06-04T00:50:13.981Z,5.43
2019-06-04T00:57:18.157Z,6.57
2019-06-04T01:00:59.493Z,6.17
2019-06-04T01:04:22.138Z,7.53
2019-06-04T01:07:53.538Z,6.13
2019-06-04T01:10:40.820Z,6.97
2019-06-04T01:13:35.759Z,7.30
2019-06-04T01:20:17.972Z,7.53
2019-06-04T01:23:17.030Z,6.50
2019-06-04T01:26:11.448Z,7.00
2019-06-04T01:29:50.281Z,8.47
2019-06-04T01:33:06.683Z,7.23
2019-06-04T01:39:33.984Z,6.50
2019-06-04T01:49:45.190Z,11.70
2019-06-04T01:56:36.224Z,5.83
2019-06-04T01:58:28.807Z,5.47
2019-06-04T02:06:41.953Z,9.43
2019-06-04T02:09:27.973Z,7.67
2019-06-04T02:12:21.573Z,6.90
2019-06-04T02:15:45.412Z,7.50
2019-06-04T02:23:27.143Z,10.30
2019-06-04T02:26:43.739Z,7.90
2019-06-04T02:30:17.954Z,6.53
2019-06-04T02:33:43.987Z,6.67
2019-06-04T02:40:16.047Z,7.07
2019-06-04T02:43:46.420Z,8.23
2019-06-04T02:46:47.808Z,6.40
2019-06-04T02:50:27.142Z,8.47
2019-06-04T02:53:36.534Z,7.73
2019-06-04T02:56:54.988Z,6.60
2019-06-04T03:00:24.446Z,16.30
2019-06-04T03:03:31.045Z,6.77
2019-06-04T03:10:17.346Z,6.47
2019-06-04T03:13:16.356Z,7.37
2019-06-04T03:16:12.911Z,6.97
2019-06-04T03:19:14.310Z,8.80
2019-06-04T03:22:05.270Z,8.70
2019-06-04T03:25:06.940Z,8.17
2019-06-04T03:28:20.321Z,8.17
2019-06-04T03:31:15.452Z,8.17
2019-06-04T03:34:43.368Z,7.07
2019-06-04T03:37:59.633Z,8.57
2019-06-04T03:44:32.399Z,8.37
2019-06-04T03:56:12.918Z,9.37
2019-06-04T03:57:24.548Z,9.37
2019-06-04T03:57:41.588Z,12.23
2019-06-04T04:07:47.424Z,9.27
2019-06-04T04:10:47.506Z,9.17
2019-06-04T04:13:50.745Z,8.57
2019-06-04T04:17:30.990Z,10.47
2019-06-04T04:36:19.194Z,10.80
2019-06-04T04:39:59.722Z,7.43
2019-06-04T04:43:24.281Z,9.40
2019-06-04T04:46:39.479Z,14.13
2019-06-04T04:50:43.012Z,9.87
2019-06-04T05:06:35.876Z,9.00
2019-06-04T05:15:55.051Z,7.67
2019-06-04T05:21:14.757Z,8.57
2019-06-04T05:29:17.219Z,11.67
2019-06-04T05:36:55.655Z,8.63
2019-06-04T05:40:22.061Z,9.43
2019-06-04T05:52:51.708Z,12.47
2019-06-04T05:55:50.013Z,10.20
2019-06-04T06:20:45.308Z,11.33
2019-06-04T06:24:28.439Z,11.73
2019-06-04T06:27:17.982Z,13.50
2019-06-04T06:30:48.805Z,10.93
2019-06-04T06:36:30.904Z,8.70
2019-06-04T06:42:42.160Z,7.97
2019-06-04T06:45:03.894Z,8.20
2019-06-04T06:57:51.020Z,9.97
2019-06-04T07:00:20.841Z,7.20
2019-06-04T07:03:11.073Z,6.80
2019-06-04T07:06:47.480Z,6.87
2019-06-04T07:09:40.040Z,9.70
2019-06-04T07:13:04.789Z,8.57
2019-06-04T07:16:10.712Z,9.37
2019-06-04T07:23:02.458Z,7.50
2019-06-04T07:26:08.414Z,5.40
2019-06-04T07:48:32.017Z,5.30
2019-06-04T07:52:09.471Z,6.83
2019-06-04T07:59:01.334Z,4.33
2019-06-04T08:06:53.034Z,4.20
2019-06-04T08:14:02.042Z,8.03
2019-06-04T08:18:35.443Z,6.07
2019-06-04T08:21:45.255Z,5.47
2019-06-04T08:25:32.139Z,4.30
2019-06-04T08:28:54.864Z,5.87
2019-06-04T08:31:58.693Z,4.47
2019-06-04T08:40:18.836Z,3.30
2019-06-04T08:44:26.405Z,9.30
2019-06-04T08:47:39.491Z,5.50
2019-06-04T11:04:23.564Z,3.13
2019-06-04T11:07:21.017Z,3.03
2019-06-04T11:10:34.669Z,4.13
2019-06-04T11:13:09.254Z,3.30
2019-06-04T11:15:42.448Z,3.80
2019-06-04T11:18:17.248Z,3.60
2019-06-04T11:21:11.672Z,2.83
2019-06-04T11:23:53.023Z,4.03
2019-06-04T11:26:31.433Z,2.97
2019-06-04T11:29:04.867Z,3.70
2019-06-04T11:36:54.360Z,2.60
2019-06-04T11:47:44.643Z,5.63
2019-06-04T11:50:51.333Z,6.10
2019-06-04T11:53:38.635Z,2.93
2019-06-04T11:56:51.301Z,4.60
2019-06-04T11:59:27.965Z,6.00
2019-06-04T12:02:50.270Z,2.30
2019-06-04T12:14:33.636Z,2.90
2019-06-04T12:18:43.470Z,2.33
2019-06-04T12:21:47.061Z,4.57
2019-06-04T12:24:50.314Z,3.17
2019-06-04T12:27:49.588Z,2.50
2019-06-04T12:34:38.477Z,2.77
2019-06-04T12:37:29.976Z,3.33
2019-06-04T12:40:59.121Z,2.57
2019-06-04T12:43:45.909Z,3.40
2019-06-04T12:46:39.462Z,2.60
2019-06-04T12:49:50.557Z,2.47
2019-06-04T12:52:57.069Z,6.73
2019-06-04T12:55:57.572Z,3.63
2019-06-04T12:59:06.799Z,3.50
2019-06-04T13:02:23.547Z,3.63
2019-06-04T13:05:04.427Z,3.40
2019-06-04T13:08:20.917Z,5.83
2019-06-04T13:11:23.532Z,4.37
2019-06-04T13:14:15.470Z,2.40
2019-06-04T13:17:26.534Z,4.43
2019-06-04T13:20:33.925Z,3.03
2019-06-04T13:23:23.705Z,4.07
2019-06-04T13:41:00.749Z,3.63
2019-06-04T13:43:45.137Z,2.40
2019-06-04T13:46:32.254Z,2.27
2019-06-04T13:49:32.259Z,6.70
2019-06-04T13:51:59.420Z,3.13
2019-06-04T13:58:11.530Z,3.27
2019-06-04T14:00:48.036Z,2.80
2019-06-04T14:03:25.168Z,2.50
2019-06-04T14:05:58.340Z,5.03
2019-06-04T14:08:33.745Z,2.80
2019-06-04T14:11:29.691Z,3.07
2019-06-04T14:14:41.242Z,2.13
2019-06-04T14:17:19.076Z,2.43
2019-06-04T14:19:56.512Z,3.43
2019-06-04T14:22:31.173Z,2.87
2019-06-04T14:25:25.275Z,9.23
2019-06-04T14:28:09.565Z,2.70
2019-06-04T14:30:53.567Z,8.03
2019-06-04T14:33:28.993Z,2.00
2019-06-04T14:36:11.095Z,2.57
2019-06-04T14:38:56.623Z,3.43
2019-06-04T14:41:25.464Z,2.53
2019-06-04T14:44:21.167Z,2.50
2019-06-04T14:46:35.067Z,3.20
2019-06-04T14:49:21.876Z,2.10
2019-06-04T14:52:00.269Z,4.97
2019-06-04T14:54:33.568Z,2.57
2019-06-04T14:57:12.603Z,2.10
2019-06-04T14:59:51.013Z,2.50
2019-06-04T15:02:23.806Z,2.13
2019-06-04T15:05:04.652Z,1.93
2019-06-04T15:07:58.141Z,3.43
2019-06-04T15:10:27.413Z,2.33
2019-06-04T15:13:28.538Z,2.13
2019-06-04T15:16:18.102Z,3.53
2019-06-04T15:19:01.823Z,2.53
2019-06-04T15:21:41.249Z,5.80
2019-06-04T15:24:27.052Z,3.17
2019-06-04T15:26:58.880Z,2.33
2019-06-04T15:29:51.991Z,2.63
2019-06-04T15:33:18.353Z,2.73
2019-06-04T15:36:23.984Z,3.07
2019-06-04T15:39:51.045Z,2.13
2019-06-04T15:43:07.454Z,2.57
2019-06-04T15:46:34.162Z,3.67
2019-06-04T15:49:24.191Z,3.60
2019-06-04T15:52:06.050Z,2.60
2019-06-04T15:55:14.752Z,3.00
2019-06-04T15:57:55.147Z,4.00
2019-06-04T16:00:41.143Z,6.30
2019-06-04T16:03:55.933Z,3.60
2019-06-04T16:06:34.359Z,3.00
2019-06-04T16:12:52.927Z,3.60
2019-06-04T16:15:41.415Z,5.17
2019-06-04T16:18:10.529Z,3.13
2019-06-04T16:23:37.147Z,4.37
2019-06-04T16:26:34.350Z,6.03
2019-06-04T16:29:48.591Z,3.50
2019-06-04T16:33:02.804Z,7.10
2019-06-04T16:35:51.436Z,4.13
2019-06-04T16:38:53.122Z,2.90
2019-06-04T16:41:56.584Z,3.07
2019-06-04T16:44:33.291Z,2.97
2019-06-04T16:50:42.309Z,3.23
2019-06-04T16:53:23.580Z,2.60
2019-06-04T16:56:16.923Z,2.53
2019-06-04T16:58:56.029Z,4.90
2019-06-04T17:01:57.420Z,4.33
2019-06-04T17:07:53.295Z,2.90
2019-06-04T17:14:21.757Z,5.87
2019-06-04T17:17:31.341Z,6.17
2019-06-04T17:20:45.088Z,2.80
2019-06-04T17:27:05.812Z,3.43
2019-06-04T17:29:57.673Z,5.87
2019-06-04T17:33:07.165Z,4.07
2019-06-04T17:37:09.447Z,2.80
2019-06-04T17:40:04.480Z,3.13
2019-06-04T17:44:03.520Z,6.00
2019-06-04T17:45:44.112Z,3.43
2019-06-04T17:48:39.020Z,4.00
2019-06-04T17:51:25.902Z,9.07
2019-06-04T17:54:18.729Z,5.47
2019-06-04T17:56:58.119Z,6.57
2019-06-04T18:00:08.405Z,4.40
2019-06-04T18:02:40.344Z,4.60
2019-06-04T18:05:29.558Z,5.27
2019-06-04T18:08:20.913Z,3.47
2019-06-04T18:11:21.239Z,5.33
2019-06-04T18:14:13.987Z,3.10
2019-06-04T18:17:16.902Z,6.67
2019-06-04T18:23:36.971Z,4.53
2019-06-04T18:26:21.358Z,4.87
2019-06-04T18:29:38.453Z,4.87
2019-06-04T18:32:25.360Z,4.80
2019-06-04T18:35:10.645Z,4.70
2019-06-04T18:37:59.539Z,7.00
2019-06-04T18:44:18.545Z,4.30
2019-06-04T18:47:10.956Z,11.40
2019-06-04T18:49:41.587Z,12.37
2019-06-04T18:52:22.510Z,13.43
2019-06-04T18:55:00.454Z,14.07
2019-06-04T19:00:41.956Z,12.57
2019-06-04T19:03:19.574Z,13.90
2019-06-04T19:06:05.622Z,12.57
2019-06-04T19:09:13.746Z,17.30
2019-06-04T19:12:16.017Z,17.80
2019-06-04T19:15:26.689Z,16.23
2019-06-04T19:18:06.451Z,13.93
2019-06-04T19:21:44.149Z,11.43
2019-06-04T19:28:33.325Z,7.20
2019-06-04T19:34:40.290Z,8.30
2019-06-04T19:37:29.696Z,6.63
2019-06-04T19:40:23.100Z,6.70
2019-06-04T19:43:35.419Z,8.83
2019-06-04T19:46:44.623Z,8.20
2019-06-04T19:49:51.240Z,5.90
2019-06-04T19:53:11.720Z,4.03
2019-06-04T19:56:21.995Z,4.30
2019-06-04T19:58:49.932Z,4.17
2019-06-04T20:01:51.759Z,4.97
2019-06-04T20:04:53.580Z,4.20
2019-06-04T20:08:17.225Z,4.97
2019-06-04T20:18:00.956Z,3.87
2019-06-04T20:22:54.711Z,3.47
2019-06-04T20:28:29.569Z,5.93
2019-06-04T20:30:45.555Z,4.67
2019-06-04T20:33:31.746Z,6.97
2019-06-04T20:36:39.076Z,4.20
2019-06-04T20:39:52.682Z,7.70
2019-06-04T20:42:29.456Z,3.17
2019-06-04T20:45:22.691Z,5.70
2019-06-04T20:48:01.226Z,3.70
2019-06-04T20:51:05.061Z,5.23
2019-06-04T20:53:57.867Z,4.43
2019-06-04T20:57:16.935Z,5.57
2019-06-04T20:59:45.299Z,4.43
2019-06-04T21:02:43.710Z,3.93
2019-06-04T21:05:34.524Z,4.13
2019-06-04T21:08:05.247Z,4.23
2019-06-04T21:11:27.095Z,4.53
2019-06-04T21:15:47.343Z,5.27
2019-06-04T21:17:26.369Z,6.90
2019-06-04T21:20:47.625Z,4.77
2019-06-04T21:23:44.008Z,6.23
2019-06-04T21:26:17.784Z,5.03
2019-06-04T21:29:00.088Z,4.80
2019-06-04T21:32:27.813Z,4.73
2019-06-04T21:38:22.965Z,4.53
2019-06-04T21:41:01.361Z,4.80
2019-06-04T21:43:58.429Z,4.43
2019-06-04T21:46:25.634Z,4.70
2019-06-04T21:49:12.240Z,4.97
2019-06-04T21:51:52.278Z,4.90
2019-06-04T21:54:37.295Z,4.43
2019-06-04T21:57:12.283Z,6.53
2019-06-04T21:59:55.202Z,4.70
2019-06-04T22:02:42.556Z,8.23
2019-06-04T22:05:36.209Z,4.53
2019-06-04T22:09:09.473Z,5.00
2019-06-04T22:11:39.113Z,4.80
2019-06-04T22:14:29.949Z,4.53
2019-06-04T22:17:13.065Z,4.57
2019-06-04T22:20:15.114Z,5.57
2019-06-04T22:23:00.662Z,6.00
2019-06-04T22:25:53.507Z,5.30
2019-06-04T22:32:20.403Z,5.03
2019-06-04T22:34:53.145Z,5.53
2019-06-04T22:37:29.116Z,5.20
2019-06-04T22:40:24.588Z,5.43
2019-06-04T22:43:07.887Z,6.63
2019-06-04T22:45:49.228Z,5.87
2019-06-04T22:48:36.781Z,5.63
2019-06-04T22:51:15.533Z,6.03
2019-06-04T22:54:07.957Z,6.20
2019-06-04T22:56:42.718Z,5.47
2019-06-04T22:59:37.669Z,5.83
2019-06-04T23:02:11.985Z,5.43
2019-06-04T23:04:54.785Z,6.70
2019-06-04T23:07:42.078Z,5.80
2019-06-04T23:10:19.563Z,5.73
2019-06-04T23:12:58.825Z,5.33
2019-06-04T23:15:37.313Z,5.33
2019-06-04T23:18:09.485Z,6.07
2019-06-04T23:21:05.521Z,5.83
2019-06-04T23:23:34.263Z,7.33
2019-06-04T23:26:35.730Z,7.67
2019-06-04T23:31:56.229Z,5.93
2019-06-04T23:34:39.184Z,5.70
2019-06-04T23:37:12.552Z,5.50
2019-06-04T23:39:50.114Z,5.70
2019-06-04T23:42:31.934Z,6.63
2019-06-04T23:45:14.187Z,6.00
2019-06-04T23:47:52.667Z,5.83
2019-06-04T23:50:32.020Z,6.77
2019-06-04T23:53:08.568Z,6.13
2019-06-04T23:55:51.971Z,6.57
2019-06-04T23:58:25.244Z,5.77
