createdAt,value
2024-01-25T00:00:45.207Z,98116.00
2024-01-25T00:03:12.844Z,98119.66
2024-01-25T00:05:40.499Z,98112.53
2024-01-25T00:08:08.441Z,98107.75
2024-01-25T00:10:35.960Z,98111.91
2024-01-25T00:13:05.120Z,98112.88
2024-01-25T00:15:32.742Z,98119.19
2024-01-25T00:18:00.337Z,98124.69
2024-01-25T00:20:28.243Z,98121.19
2024-01-25T00:22:55.873Z,98109.94
2024-01-25T00:25:23.471Z,98119.88
2024-01-25T00:27:51.060Z,98103.13
2024-01-25T00:30:20.122Z,98115.88
2024-01-25T00:32:47.658Z,98110.41
2024-01-25T00:35:16.873Z,98106.25
2024-01-25T00:37:45.019Z,98111.75
2024-01-25T00:40:14.830Z,98103.94
2024-01-25T00:42:44.271Z,98105.25
2024-01-25T00:45:12.639Z,98101.44
2024-01-25T00:47:41.364Z,98093.78
2024-01-25T00:50:09.483Z,98101.59
2024-01-25T00:52:37.656Z,98099.59
2024-01-25T00:55:06.526Z,98106.75
2024-01-25T00:57:34.770Z,98097.78
2024-01-25T01:00:03.851Z,98095.59
2024-01-25T01:02:32.409Z,98094.75
2024-01-25T01:05:02.282Z,98099.22
2024-01-25T01:07:31.619Z,98098.56
2024-01-25T01:09:59.280Z,98090.59
2024-01-25T01:12:26.813Z,98096.72
2024-01-25T01:14:54.379Z,98088.09
2024-01-25T01:17:21.909Z,98095.56
2024-01-25T01:19:49.572Z,98088.09
2024-01-25T01:22:19.882Z,98100.19
2024-01-25T01:24:47.618Z,98101.72
2024-01-25T01:27:15.225Z,98102.03
2024-01-25T01:29:43.195Z,98102.38
2024-01-25T01:32:10.756Z,98097.53
2024-01-25T01:34:38.414Z,98090.41
2024-01-25T01:37:06.083Z,98087.09
2024-01-25T01:39:35.244Z,98085.56
2024-01-25T01:42:02.875Z,98091.38
2024-01-25T01:44:30.601Z,98099.66
2024-01-25T01:46:58.117Z,98090.03
2024-01-25T01:49:25.849Z,98090.53
2024-01-25T01:51:53.748Z,98094.22
2024-01-25T01:54:21.620Z,98091.88
2024-01-25T01:56:50.527Z,98086.75
2024-01-25T01:59:19.415Z,98089.88
2024-01-25T02:01:46.978Z,98094.72
2024-01-25T02:04:14.713Z,98088.56
2024-01-25T02:06:44.676Z,98096.41
2024-01-25T02:09:12.354Z,98095.72
2024-01-25T02:11:39.888Z,98096.72
2024-01-25T02:14:11.887Z,98088.91
2024-01-25T02:16:39.953Z,98090.72
2024-01-25T02:19:07.713Z,98095.19
2024-01-25T02:21:35.412Z,98103.50
2024-01-25T02:24:04.466Z,98101.69
2024-01-25T02:26:31.942Z,98114.75
2024-01-25T02:28:59.631Z,98120.91
2024-01-25T02:31:27.202Z,98134.00
2024-01-25T02:33:54.859Z,98127.72
2024-01-25T02:36:24.237Z,98130.69
2024-01-25T02:38:51.785Z,98120.59
2024-01-25T02:41:20.764Z,98120.63
2024-01-25T02:43:48.310Z,98118.41
2024-01-25T02:46:16.034Z,98104.34
2024-01-25T02:48:43.735Z,98098.97
2024-01-25T02:51:11.455Z,98093.63
2024-01-25T02:53:39.045Z,98106.22
2024-01-25T02:56:07.718Z,98111.88
2024-01-25T02:58:36.593Z,98123.81
2024-01-25T03:01:04.382Z,98121.53
2024-01-25T03:03:32.014Z,98119.59
2024-01-25T03:05:59.678Z,98123.56
2024-01-25T03:08:27.285Z,98111.63
2024-01-25T03:10:54.842Z,98108.59
2024-01-25T03:13:22.553Z,98125.16
2024-01-25T03:15:51.706Z,98119.00
2024-01-25T03:18:19.986Z,98130.63
2024-01-25T03:20:47.697Z,98112.72
2024-01-25T03:23:15.223Z,98116.38
2024-01-25T03:25:42.764Z,98118.06
2024-01-25T03:28:12.443Z,98125.50
2024-01-25T03:30:40.071Z,98130.47
2024-01-25T03:33:09.083Z,98117.34
2024-01-25T03:35:36.744Z,98116.84
2024-01-25T03:38:04.392Z,98121.66
2024-01-25T03:40:32.186Z,98120.00
2024-01-25T03:43:13.014Z,98119.00
2024-01-25T03:45:46.526Z,98122.66
2024-01-25T03:48:15.570Z,98110.25
2024-01-25T03:50:43.360Z,98108.72
2024-01-25T03:53:10.960Z,98127.59
2024-01-25T03:55:38.642Z,98138.19
2024-01-25T03:58:06.524Z,98141.34
2024-01-25T04:00:34.381Z,98139.38
2024-01-25T04:03:02.257Z,98150.28
2024-01-25T04:05:31.157Z,98150.13
2024-01-25T04:07:58.693Z,98156.56
2024-01-25T04:10:27.100Z,98153.09
2024-01-25T04:12:56.345Z,98154.91
2024-01-25T04:15:24.234Z,98154.22
2024-01-25T04:17:51.964Z,98160.22
2024-01-25T04:20:19.665Z,98169.53
2024-01-25T04:22:48.625Z,98174.16
2024-01-25T04:25:16.574Z,98169.97
2024-01-25T04:27:44.294Z,98163.16
2024-01-25T04:30:12.178Z,98160.22
2024-01-25T04:32:39.830Z,98153.19
2024-01-25T04:35:08.153Z,98177.50
2024-01-25T04:37:35.918Z,98174.34
2024-01-25T04:40:06.314Z,98180.16
2024-01-25T04:42:33.973Z,98189.97
2024-01-25T04:45:01.534Z,98197.22
2024-01-25T04:47:29.180Z,98204.84
2024-01-25T04:49:57.021Z,98215.16
2024-01-25T04:52:24.688Z,98222.28
2024-01-25T04:54:52.275Z,98223.13
2024-01-25T04:57:21.120Z,98233.59
2024-01-25T04:59:48.675Z,98224.50
2024-01-25T05:02:16.319Z,98221.69
2024-01-25T05:04:46.235Z,98235.78
2024-01-25T05:07:14.307Z,98240.75
2024-01-25T05:09:42.376Z,98240.91
2024-01-25T05:12:10.136Z,98243.25
2024-01-25T05:14:39.017Z,98258.66
2024-01-25T05:17:06.763Z,98260.16
2024-01-25T05:19:34.406Z,98255.34
2024-01-25T05:22:02.682Z,98270.31
2024-01-25T05:24:30.259Z,98266.34
2024-01-25T05:26:57.812Z,98273.66
2024-01-25T05:29:25.318Z,98274.25
2024-01-25T05:31:54.166Z,98279.13
2024-01-25T05:34:21.896Z,98280.59
2024-01-25T05:36:49.644Z,98272.75
2024-01-25T05:39:18.120Z,98278.72
2024-01-25T05:41:46.091Z,98274.94
2024-01-25T05:44:14.290Z,98280.69
2024-01-25T05:46:41.844Z,98294.13
2024-01-25T05:49:11.528Z,98280.78
2024-01-25T05:51:39.276Z,98306.47
2024-01-25T05:54:06.955Z,98313.06
2024-01-25T05:56:34.454Z,98312.63
2024-01-25T05:59:02.076Z,98313.06
2024-01-25T06:01:29.871Z,98329.38
2024-01-25T06:03:57.577Z,98328.91
2024-01-25T06:06:26.711Z,98316.41
2024-01-25T06:09:02.262Z,98326.03
2024-01-25T06:11:38.824Z,98334.28
2024-01-25T06:14:07.296Z,98325.03
2024-01-25T06:16:34.895Z,98336.38
2024-01-25T06:19:02.837Z,98345.28
2024-01-25T06:21:31.903Z,98337.53
2024-01-25T06:24:01.200Z,98333.66
2024-01-25T06:26:28.721Z,98338.81
2024-01-25T06:28:56.248Z,98339.16
2024-01-25T06:31:23.847Z,98346.13
2024-01-25T06:33:53.426Z,98349.97
2024-01-25T06:36:21.301Z,98345.66
2024-01-25T06:38:50.186Z,98355.72
2024-01-25T06:41:18.318Z,98348.31
2024-01-25T06:43:45.826Z,98351.25
2024-01-25T06:46:13.436Z,98349.56
2024-01-25T06:48:41.152Z,98369.53
2024-01-25T06:51:08.791Z,98363.31
2024-01-25T06:53:36.324Z,98364.06
2024-01-25T06:56:05.740Z,98361.34
2024-01-25T06:58:33.368Z,98371.63
2024-01-25T07:01:01.819Z,98369.75
2024-01-25T07:03:29.935Z,98365.06
2024-01-25T07:05:58.001Z,98366.03
2024-01-25T07:08:25.875Z,98357.25
2024-01-25T07:10:53.608Z,98363.31
2024-01-25T07:13:23.487Z,98369.19
2024-01-25T07:15:51.462Z,98370.28
2024-01-25T07:18:20.656Z,98374.00
2024-01-25T07:20:48.442Z,98378.47
2024-01-25T07:23:16.055Z,98383.47
2024-01-25T07:25:43.584Z,98384.69
2024-01-25T07:28:11.262Z,98386.63
2024-01-25T07:30:40.193Z,98389.06
2024-01-25T07:33:07.835Z,98404.34
2024-01-25T07:35:36.594Z,98404.50
2024-01-25T07:38:04.287Z,98400.63
2024-01-25T07:40:31.836Z,98408.28
2024-01-25T07:42:59.484Z,98416.41
2024-01-25T07:45:27.713Z,98420.25
2024-01-25T07:48:04.092Z,98415.94
2024-01-25T07:50:36.862Z,98406.25
2024-01-25T07:53:04.657Z,98412.72
2024-01-25T07:55:32.266Z,98409.38
2024-01-25T07:57:59.877Z,98401.22
2024-01-25T08:00:27.452Z,98423.09
2024-01-25T08:02:56.326Z,98438.22
2024-01-25T08:05:28.690Z,98430.72
2024-01-25T08:08:01.721Z,98423.16
2024-01-25T08:10:29.493Z,98422.78
2024-01-25T08:13:06.326Z,98428.63
2024-01-25T08:15:35.414Z,98432.97
2024-01-25T08:18:04.864Z,98432.00
2024-01-25T08:20:33.353Z,98425.63
2024-01-25T08:23:01.514Z,98428.81
2024-01-25T08:25:29.364Z,98433.56
2024-01-25T08:27:57.179Z,98433.88
2024-01-25T08:30:24.762Z,98446.00
2024-01-25T08:32:52.866Z,98445.41
2024-01-25T08:35:22.445Z,98443.91
2024-01-25T08:37:50.867Z,98445.03
2024-01-25T08:40:18.754Z,98447.81
2024-01-25T08:42:46.471Z,98439.31
2024-01-25T08:45:16.255Z,98443.06
2024-01-25T08:47:46.818Z,98433.13
2024-01-25T08:50:14.834Z,98430.94
2024-01-25T08:52:43.728Z,98435.28
2024-01-25T08:55:11.918Z,98436.03
2024-01-25T08:57:40.838Z,98443.06
2024-01-25T09:00:11.696Z,98441.53
2024-01-25T09:02:39.613Z,98458.09
2024-01-25T09:05:08.189Z,98455.03
2024-01-25T09:07:35.943Z,98451.66
2024-01-25T09:10:06.553Z,98452.84
2024-01-25T09:12:34.296Z,98458.81
2024-01-25T09:15:02.273Z,98451.84
2024-01-25T09:17:30.329Z,98473.31
2024-01-25T09:20:01.625Z,98467.72
2024-01-25T09:22:29.531Z,98468.41
2024-01-25T09:24:57.235Z,98469.22
2024-01-25T09:27:26.181Z,98455.81
2024-01-25T09:29:53.836Z,98461.06
2024-01-25T09:32:22.078Z,98467.47
2024-01-25T09:34:49.882Z,98476.88
2024-01-25T09:37:18.542Z,98474.81
2024-01-25T09:39:46.764Z,98478.78
2024-01-25T09:42:14.631Z,98474.59
2024-01-25T09:44:45.160Z,98479.97
2024-01-25T09:47:13.588Z,98471.13
2024-01-25T09:49:41.339Z,98476.13
2024-01-25T09:52:12.620Z,98471.94
2024-01-25T09:54:40.849Z,98481.97
2024-01-25T09:57:12.283Z,98484.56
2024-01-25T09:59:40.410Z,98482.34
2024-01-25T10:02:10.149Z,98468.78
2024-01-25T10:04:37.875Z,98477.88
2024-01-25T10:07:06.087Z,98492.41
2024-01-25T10:09:40.355Z,98492.41
2024-01-25T10:12:17.610Z,98484.03
2024-01-25T10:14:46.501Z,98491.50
2024-01-25T10:17:15.737Z,98473.03
2024-01-25T10:19:45.646Z,98476.97
2024-01-25T10:22:14.716Z,98468.09
2024-01-25T10:24:44.363Z,98475.78
2024-01-25T10:27:13.217Z,98476.81
2024-01-25T10:29:40.941Z,98470.66
2024-01-25T10:32:10.488Z,98472.78
2024-01-25T10:34:42.074Z,98466.22
2024-01-25T10:37:10.181Z,98465.06
2024-01-25T10:39:37.884Z,98470.16
2024-01-25T10:42:07.389Z,98467.94
2024-01-25T10:44:35.024Z,98468.75
2024-01-25T10:47:02.897Z,98457.00
2024-01-25T10:49:31.438Z,98472.88
2024-01-25T10:52:00.824Z,98470.59
2024-01-25T10:54:28.799Z,98469.00
2024-01-25T10:56:56.355Z,98473.94
2024-01-25T10:59:26.388Z,98465.66
2024-01-25T11:01:56.464Z,98473.56
2024-01-25T11:04:24.139Z,98475.16
2024-01-25T11:06:52.099Z,98478.19
2024-01-25T11:09:22.447Z,98483.13
2024-01-25T11:11:50.757Z,98475.06
2024-01-25T11:14:18.916Z,98464.22
2024-01-25T11:16:47.789Z,98477.66
2024-01-25T11:19:19.597Z,98476.38
2024-01-25T11:21:48.380Z,98480.78
2024-01-25T11:24:16.755Z,98475.63
2024-01-25T11:26:46.550Z,98475.53
2024-01-25T11:29:17.322Z,98479.56
2024-01-25T11:31:45.276Z,98479.31
2024-01-25T11:34:13.934Z,98477.28
2024-01-25T11:36:42.656Z,98482.81
2024-01-25T11:39:10.917Z,98484.56
2024-01-25T11:41:38.644Z,98493.00
2024-01-25T11:44:07.618Z,98481.69
2024-01-25T11:46:38.288Z,98483.63
2024-01-25T11:49:08.319Z,98493.66
2024-01-25T11:51:36.377Z,98489.72
2024-01-25T11:54:06.230Z,98484.19
2024-01-25T11:56:36.306Z,98484.31
2024-01-25T11:59:04.163Z,98487.38
2024-01-25T12:01:33.486Z,98485.59
2024-01-25T12:04:02.784Z,98476.06
2024-01-25T12:06:30.931Z,98476.47
2024-01-25T12:09:09.460Z,98471.38
2024-01-25T12:11:37.147Z,98453.56
2024-01-25T12:14:05.073Z,98458.19
2024-01-25T12:16:36.974Z,98460.75
2024-01-25T12:19:05.979Z,98453.50
2024-01-25T12:21:34.774Z,98452.19
2024-01-25T12:24:02.446Z,98448.66
2024-01-25T12:26:29.970Z,98452.34
2024-01-25T12:28:57.538Z,98453.72
2024-01-25T12:31:25.149Z,98457.75
2024-01-25T12:33:54.196Z,98462.81
2024-01-25T12:36:21.941Z,98467.28
2024-01-25T12:38:49.781Z,98454.56
2024-01-25T12:41:18.697Z,98465.34
2024-01-25T12:43:46.357Z,98470.38
2024-01-25T12:46:22.404Z,98459.19
2024-01-25T12:48:57.465Z,98479.78
2024-01-25T12:51:26.382Z,98482.44
2024-01-25T12:53:54.256Z,98474.28
2024-01-25T12:56:21.959Z,98462.28
2024-01-25T12:58:49.909Z,98463.66
2024-01-25T13:01:18.226Z,98461.34
2024-01-25T13:03:48.044Z,98460.53
2024-01-25T13:06:17.827Z,98455.97
2024-01-25T13:08:45.821Z,98457.94
2024-01-25T13:11:13.712Z,98449.88
2024-01-25T13:13:41.226Z,98450.19
2024-01-25T13:16:09.131Z,98452.38
2024-01-25T13:18:36.855Z,98447.25
2024-01-25T13:21:04.755Z,98451.31
2024-01-25T13:23:33.609Z,98448.13
2024-01-25T13:26:01.196Z,98454.34
2024-01-25T13:28:30.191Z,98452.97
2024-01-25T13:30:58.699Z,98438.44
2024-01-25T13:33:26.413Z,98445.00
2024-01-25T13:35:54.062Z,98446.69
2024-01-25T13:38:21.594Z,98445.69
2024-01-25T13:40:51.117Z,98440.63
2024-01-25T13:43:19.217Z,98438.50
2024-01-25T13:45:46.799Z,98432.38
2024-01-25T13:48:14.602Z,98432.28
2024-01-25T13:50:42.159Z,98425.81
2024-01-25T13:53:09.712Z,98429.75
2024-01-25T13:55:37.228Z,98426.09
2024-01-25T13:58:06.260Z,98423.81
2024-01-25T14:00:33.946Z,98419.88
2024-01-25T14:03:01.641Z,98408.59
2024-01-25T14:05:29.577Z,98418.81
2024-01-25T14:07:57.569Z,98416.63
2024-01-25T14:10:25.221Z,98413.53
2024-01-25T14:12:52.900Z,98405.25
2024-01-25T14:15:23.681Z,98408.72
2024-01-25T14:17:51.383Z,98401.47
2024-01-25T14:20:19.607Z,98400.94
2024-01-25T14:22:47.480Z,98406.19
2024-01-25T14:25:15.351Z,98409.84
2024-01-25T14:27:43.072Z,98410.72
2024-01-25T14:30:11.670Z,98408.31
2024-01-25T14:32:41.014Z,98409.06
2024-01-25T14:35:09.884Z,98406.84
2024-01-25T14:37:37.529Z,98410.88
2024-01-25T14:40:19.104Z,98408.53
2024-01-25T14:42:53.341Z,98397.75
2024-01-25T14:45:21.710Z,98392.25
2024-01-25T14:47:50.596Z,98389.44
2024-01-25T14:50:18.374Z,98396.19
2024-01-25T14:52:45.910Z,98393.91
2024-01-25T14:55:13.565Z,98401.53
2024-01-25T14:57:41.901Z,98401.25
2024-01-25T15:00:10.813Z,98404.59
2024-01-25T15:02:38.347Z,98399.16
2024-01-25T15:05:07.921Z,98398.38
2024-01-25T15:07:35.660Z,98397.16
2024-01-25T15:10:03.364Z,98399.53
2024-01-25T15:12:31.000Z,98401.03
2024-01-25T15:14:58.768Z,98408.78
2024-01-25T15:17:26.296Z,98398.00
2024-01-25T15:19:54.047Z,98406.44
2024-01-25T15:22:26.793Z,98406.59
2024-01-25T15:24:54.351Z,98400.38
2024-01-25T15:27:22.086Z,98403.28
2024-01-25T15:29:49.883Z,98402.59
2024-01-25T15:32:17.371Z,98395.47
2024-01-25T15:34:45.600Z,98392.25
2024-01-25T15:37:13.332Z,98392.19
2024-01-25T15:39:42.341Z,98389.97
2024-01-25T15:42:09.880Z,98391.97
2024-01-25T15:44:37.381Z,98383.34
2024-01-25T15:47:05.232Z,98389.53
2024-01-25T15:49:32.767Z,98390.88
2024-01-25T15:52:00.412Z,98394.44
2024-01-25T15:54:28.066Z,98408.84
2024-01-25T15:56:57.125Z,98422.50
2024-01-25T15:59:24.707Z,98414.56
2024-01-25T16:01:52.276Z,98425.91
2024-01-25T16:04:19.966Z,98426.38
2024-01-25T16:06:47.577Z,98431.97
2024-01-25T16:09:15.147Z,98439.06
2024-01-25T16:11:43.011Z,98442.56
2024-01-25T16:14:12.101Z,98434.19
2024-01-25T16:16:39.735Z,98444.13
2024-01-25T16:19:10.051Z,98438.44
2024-01-25T16:21:37.916Z,98444.13
2024-01-25T16:24:06.013Z,98458.09
2024-01-25T16:26:33.591Z,98465.53
2024-01-25T16:29:01.140Z,98453.28
2024-01-25T16:31:29.973Z,98447.44
2024-01-25T16:33:57.609Z,98446.19
2024-01-25T16:36:25.402Z,98439.38
2024-01-25T16:38:52.946Z,98442.41
2024-01-25T16:41:20.638Z,98443.69
2024-01-25T16:43:48.153Z,98439.47
2024-01-25T16:46:15.707Z,98432.13
2024-01-25T16:48:44.706Z,98431.28
2024-01-25T16:51:12.515Z,98422.88
2024-01-25T16:53:40.114Z,98440.91
2024-01-25T16:56:08.247Z,98442.16
2024-01-25T16:58:35.762Z,98439.41
2024-01-25T17:01:03.498Z,98435.47
2024-01-25T17:03:31.270Z,98443.97
2024-01-25T17:06:00.435Z,98433.78
2024-01-25T17:08:28.155Z,98433.94
2024-01-25T17:10:56.005Z,98439.97
2024-01-25T17:13:23.702Z,98442.25
2024-01-25T17:15:51.656Z,98443.22
2024-01-25T17:18:19.408Z,98444.59
2024-01-25T17:20:47.148Z,98448.53
2024-01-25T17:23:16.156Z,98444.88
2024-01-25T17:25:43.710Z,98438.47
2024-01-25T17:28:11.276Z,98446.53
2024-01-25T17:30:39.797Z,98439.31
2024-01-25T17:33:08.228Z,98450.88
2024-01-25T17:35:36.204Z,98444.47
2024-01-25T17:38:04.134Z,98440.56
2024-01-25T17:40:32.996Z,98437.63
2024-01-25T17:43:01.237Z,98436.53
2024-01-25T17:45:28.937Z,98432.59
2024-01-25T17:47:56.914Z,98431.63
2024-01-25T17:50:24.427Z,98435.56
2024-01-25T17:52:51.999Z,98438.59
2024-01-25T17:55:19.602Z,98439.16
2024-01-25T17:57:48.545Z,98441.25
2024-01-25T18:00:18.222Z,98444.47
2024-01-25T18:02:45.789Z,98446.13
2024-01-25T18:05:13.407Z,98434.16
2024-01-25T18:07:40.936Z,98432.34
2024-01-25T18:10:09.079Z,98423.16
2024-01-25T18:12:37.331Z,98420.94
2024-01-25T18:15:09.958Z,98422.03
2024-01-25T18:17:37.569Z,98422.88
2024-01-25T18:20:06.359Z,98427.75
2024-01-25T18:22:34.067Z,98420.78
2024-01-25T18:25:01.835Z,98427.31
2024-01-25T18:27:28.474Z,98418.66
2024-01-25T18:29:56.021Z,98413.34
2024-01-25T18:32:24.875Z,98418.00
2024-01-25T18:34:52.517Z,98417.25
2024-01-25T18:37:20.704Z,98412.22
2024-01-25T18:39:48.456Z,98413.06
2024-01-25T18:42:16.034Z,98418.56
2024-01-25T18:44:43.575Z,98420.63
2024-01-25T18:47:11.486Z,98426.47
2024-01-25T18:49:40.582Z,98425.13
2024-01-25T18:52:10.241Z,98434.53
2024-01-25T18:54:38.270Z,98428.28
2024-01-25T18:57:06.558Z,98429.66
2024-01-25T18:59:34.710Z,98432.09
2024-01-25T19:02:02.794Z,98432.56
2024-01-25T19:04:31.173Z,98434.25
2024-01-25T19:07:00.827Z,98430.66
2024-01-25T19:09:29.461Z,98435.75
2024-01-25T19:11:57.321Z,98429.94
2024-01-25T19:14:25.053Z,98437.19
2024-01-25T19:16:52.764Z,98427.97
2024-01-25T19:19:20.589Z,98438.78
2024-01-25T19:21:50.013Z,98444.66
2024-01-25T19:24:20.401Z,98446.50
2024-01-25T19:26:48.153Z,98437.22
2024-01-25T19:29:15.874Z,98441.56
2024-01-25T19:31:44.529Z,98443.81
2024-01-25T19:34:12.133Z,98442.06
2024-01-25T19:36:39.784Z,98452.75
2024-01-25T19:39:07.584Z,98452.03
2024-01-25T19:41:36.725Z,98449.09
2024-01-25T19:44:04.251Z,98448.25
2024-01-25T19:46:32.021Z,98448.38
2024-01-25T19:48:59.748Z,98448.50
2024-01-25T19:51:27.343Z,98444.06
2024-01-25T19:53:55.376Z,98448.97
2024-01-25T19:56:22.862Z,98451.34
2024-01-25T19:58:54.343Z,98448.88
2024-01-25T20:01:22.565Z,98459.06
2024-01-25T20:03:51.078Z,98452.66
2024-01-25T20:06:19.025Z,98451.03
2024-01-25T20:08:47.101Z,98449.38
2024-01-25T20:11:14.730Z,98447.88
2024-01-25T20:13:42.345Z,98444.25
2024-01-25T20:16:11.166Z,98446.31
2024-01-25T20:18:39.338Z,98447.56
2024-01-25T20:21:06.927Z,98454.94
2024-01-25T20:23:35.052Z,98456.50
2024-01-25T20:26:02.718Z,98450.44
2024-01-25T20:28:30.213Z,98458.53
2024-01-25T20:30:57.784Z,98456.84
2024-01-25T20:33:26.926Z,98459.50
2024-01-25T20:35:54.570Z,98459.00
2024-01-25T20:38:22.076Z,98462.47
2024-01-25T20:40:49.573Z,98464.41
2024-01-25T20:43:17.119Z,98461.06
2024-01-25T20:45:44.692Z,98465.69
2024-01-25T20:48:13.221Z,98458.09
2024-01-25T20:50:42.227Z,98451.81
2024-01-25T20:53:09.747Z,98454.09
2024-01-25T20:55:38.630Z,98453.59
2024-01-25T20:58:06.494Z,98448.97
2024-01-25T21:00:34.666Z,98443.56
2024-01-25T21:03:02.734Z,98442.28
2024-01-25T21:05:30.831Z,98445.75
2024-01-25T21:08:00.293Z,98451.53
2024-01-25T21:10:29.039Z,98450.25
2024-01-25T21:12:57.125Z,98445.22
2024-01-25T21:15:25.327Z,98442.91
2024-01-25T21:17:53.010Z,98438.00
2024-01-25T21:20:20.635Z,98444.53
2024-01-25T21:22:48.373Z,98442.75
2024-01-25T21:25:17.314Z,98446.53
2024-01-25T21:27:44.874Z,98438.28
2024-01-25T21:30:13.816Z,98448.09
2024-01-25T21:32:41.411Z,98439.75
2024-01-25T21:35:09.600Z,98443.75
2024-01-25T21:37:37.231Z,98444.72
2024-01-25T21:40:05.506Z,98452.19
2024-01-25T21:42:37.841Z,98442.47
2024-01-25T21:45:07.237Z,98442.59
2024-01-25T21:47:35.475Z,98437.31
2024-01-25T21:50:04.931Z,98444.28
2024-01-25T21:52:32.630Z,98446.13
2024-01-25T21:55:00.468Z,98444.50
2024-01-25T21:57:28.572Z,98441.69
2024-01-25T21:59:57.438Z,98438.94
2024-01-25T22:02:25.141Z,98432.09
2024-01-25T22:04:52.673Z,98442.47
2024-01-25T22:07:20.282Z,98434.34
2024-01-25T22:09:47.896Z,98428.88
2024-01-25T22:12:15.458Z,98427.09
2024-01-25T22:14:42.957Z,98420.78
2024-01-25T22:17:11.775Z,98427.59
2024-01-25T22:19:39.357Z,98420.28
2024-01-25T22:22:07.010Z,98417.75
2024-01-25T22:24:34.598Z,98414.66
2024-01-25T22:27:02.133Z,98421.47
2024-01-25T22:29:29.938Z,98417.50
2024-01-25T22:31:59.561Z,98420.16
2024-01-25T22:34:28.488Z,98416.03
2024-01-25T22:36:56.099Z,98421.91
2024-01-25T22:39:23.681Z,98428.75
2024-01-25T22:41:51.191Z,98424.06
2024-01-25T22:44:19.314Z,98423.13
2024-01-25T22:46:53.846Z,98429.16
2024-01-25T22:49:28.040Z,98419.25
2024-01-25T22:51:55.680Z,98424.75
2024-01-25T22:54:23.361Z,98421.94
2024-01-25T22:56:51.019Z,98415.34
2024-01-25T22:59:18.940Z,98420.50
2024-01-25T23:01:46.510Z,98417.94
2024-01-25T23:04:14.201Z,98426.75
2024-01-25T23:06:44.298Z,98411.50
2024-01-25T23:09:15.970Z,98419.75
2024-01-25T23:11:43.528Z,98415.03
2024-01-25T23:14:11.561Z,98410.84
2024-01-25T23:16:41.893Z,98417.06
2024-01-25T23:19:09.521Z,98414.19
2024-01-25T23:21:38.490Z,98417.66
2024-01-25T23:24:08.294Z,98409.03
2024-01-25T23:26:36.074Z,98406.28
2024-01-25T23:29:03.596Z,98409.03
2024-01-25T23:31:31.137Z,98407.38
2024-01-25T23:33:58.782Z,98408.44
2024-01-25T23:36:26.453Z,98415.91
2024-01-25T23:38:54.088Z,98416.50
2024-01-25T23:41:22.915Z,98414.81
2024-01-25T23:43:50.564Z,98411.16
2024-01-25T23:46:18.727Z,98411.16
2024-01-25T23:48:46.578Z,98405.38
2024-01-25T23:51:15.420Z,98398.75
2024-01-25T23:53:43.008Z,98399.81
2024-01-25T23:56:10.545Z,98402.16
2024-01-25T23:58:39.515Z,98390.53
