createdAt,value
2023-05-09T00:02:22.464Z,16.40
2023-05-09T00:04:50.051Z,16.50
2023-05-09T00:07:17.762Z,16.50
2023-05-09T00:09:45.208Z,16.50
2023-05-09T00:12:12.661Z,16.50
2023-05-09T00:14:41.012Z,16.40
2023-05-09T00:17:08.417Z,16.40
2023-05-09T00:19:39.412Z,16.40
2023-05-09T00:22:09.246Z,16.40
2023-05-09T00:24:36.641Z,16.40
2023-05-09T00:27:04.213Z,16.40
2023-05-09T00:29:31.561Z,16.40
2023-05-09T00:31:58.991Z,16.40
2023-05-09T00:34:26.697Z,16.40
2023-05-09T00:36:54.453Z,16.50
2023-05-09T00:39:22.329Z,16.40
2023-05-09T00:41:50.063Z,16.40
2023-05-09T00:44:17.345Z,16.50
2023-05-09T00:46:45.581Z,16.40
2023-05-09T00:49:13.053Z,16.50
2023-05-09T00:51:41.605Z,16.50
2023-05-09T00:54:09.634Z,16.40
2023-05-09T00:56:37.911Z,16.30
2023-05-09T00:59:06.574Z,16.30
2023-05-09T01:01:34.077Z,16.20
2023-05-09T01:04:01.568Z,16.20
2023-05-09T01:06:38.142Z,16.30
2023-05-09T01:09:19.510Z,16.30
2023-05-09T01:11:59.658Z,16.30
2023-05-09T01:14:31.057Z,16.30
2023-05-09T01:17:02.126Z,16.30
2023-05-09T01:19:32.925Z,16.20
2023-05-09T01:22:04.846Z,16.20
2023-05-09T01:24:42.706Z,16.20
2023-05-09T01:27:21.429Z,16.20
2023-05-09T01:29:56.467Z,16.20
2023-05-09T01:32:28.313Z,16.10
2023-05-09T01:34:59.695Z,16.20
2023-05-09T01:37:31.705Z,16.10
2023-05-09T01:40:06.395Z,16.10
2023-05-09T01:42:42.927Z,16.10
2023-05-09T01:45:11.654Z,16.10
2023-05-09T01:47:40.939Z,16.10
2023-05-09T01:50:10.936Z,16.10
2023-05-09T01:52:40.745Z,16.10
2023-05-09T01:55:09.377Z,16.10
2023-05-09T01:57:37.599Z,16.20
2023-05-09T02:00:08.290Z,16.20
2023-05-09T02:02:41.355Z,16.10
2023-05-09T02:05:12.228Z,16.10
2023-05-09T02:07:42.459Z,16.00
2023-05-09T02:10:10.666Z,16.00
2023-05-09T02:12:38.883Z,16.00
2023-05-09T02:15:07.517Z,15.90
2023-05-09T02:17:35.363Z,15.90
2023-05-09T02:20:02.797Z,16.00
2023-05-09T02:22:30.225Z,15.90
2023-05-09T02:24:58.384Z,16.00
2023-05-09T02:27:27.314Z,15.90
2023-05-09T02:29:58.582Z,15.90
2023-05-09T02:32:29.580Z,16.00
2023-05-09T02:34:59.284Z,16.00
2023-05-09T02:37:27.456Z,16.00
2023-05-09T02:39:55.898Z,15.90
2023-05-09T02:42:25.532Z,15.90
2023-05-09T02:44:53.856Z,15.80
2023-05-09T02:47:22.091Z,15.80
2023-05-09T02:49:49.462Z,15.80
2023-05-09T02:52:17.006Z,15.90
2023-05-09T02:54:44.534Z,16.00
2023-05-09T02:57:11.994Z,16.00
2023-05-09T02:59:39.353Z,16.00
2023-05-09T03:02:07.083Z,15.90
2023-05-09T03:04:34.577Z,16.00
2023-05-09T03:07:02.182Z,16.00
2023-05-09T03:09:33.017Z,15.90
2023-05-09T03:12:01.084Z,15.90
2023-05-09T03:14:28.473Z,15.90
2023-05-09T03:16:56.050Z,15.80
2023-05-09T03:19:29.265Z,15.90
2023-05-09T03:21:56.715Z,15.90
2023-05-09T03:24:28.294Z,15.90
2023-05-09T03:26:55.835Z,15.80
2023-05-09T03:29:23.227Z,15.80
2023-05-09T03:31:50.805Z,15.80
2023-05-09T03:34:18.522Z,15.80
2023-05-09T03:36:45.978Z,15.80
2023-05-09T03:39:15.266Z,15.80
2023-05-09T03:41:45.946Z,15.80
2023-05-09T03:44:13.969Z,15.80
2023-05-09T03:46:41.319Z,15.80
2023-05-09T03:49:09.740Z,15.80
2023-05-09T03:51:39.862Z,15.80
2023-05-09T03:54:12.609Z,15.80
2023-05-09T03:56:40.942Z,15.80
2023-05-09T03:59:09.527Z,15.80
2023-05-09T04:01:38.265Z,15.80
2023-05-09T04:04:08.341Z,15.80
2023-05-09T04:06:37.366Z,15.80
2023-05-09T04:09:07.170Z,15.80
2023-05-09T04:11:35.205Z,15.70
2023-05-09T04:14:07.100Z,15.80
2023-05-09T04:16:36.716Z,15.80
2023-05-09T04:19:04.380Z,15.80
2023-05-09T04:21:32.024Z,15.80
2023-05-09T04:24:02.089Z,15.70
2023-05-09T04:26:38.479Z,15.70
2023-05-09T04:29:09.170Z,15.70
2023-05-09T04:31:36.992Z,15.70
2023-05-09T04:34:05.489Z,15.70
2023-05-09T04:36:35.195Z,15.70
2023-05-09T04:39:03.058Z,15.70
2023-05-09T04:41:31.158Z,15.70
2023-05-09T04:44:02.159Z,15.70
2023-05-09T04:46:30.493Z,15.70
2023-05-09T04:48:58.347Z,15.80
2023-05-09T04:51:26.741Z,15.80
2023-05-09T04:53:53.976Z,15.80
2023-05-09T04:56:25.681Z,15.80
2023-05-09T04:58:53.518Z,15.80
2023-05-09T05:01:20.974Z,15.70
2023-05-09T05:03:49.127Z,15.70
2023-05-09T05:06:16.669Z,15.70
2023-05-09T05:08:45.130Z,15.70
2023-05-09T05:11:13.750Z,15.80
2023-05-09T05:13:41.269Z,15.70
2023-05-09T05:16:08.893Z,15.70
2023-05-09T05:18:36.505Z,15.70
2023-05-09T05:21:05.001Z,15.80
2023-05-09T05:23:32.589Z,15.80
2023-05-09T05:25:59.834Z,15.70
2023-05-09T05:28:28.557Z,15.70
2023-05-09T05:30:55.916Z,15.70
2023-05-09T05:33:23.426Z,15.70
2023-05-09T05:35:51.588Z,15.60
2023-05-09T05:38:19.083Z,15.60
2023-05-09T05:40:50.382Z,15.50
2023-05-09T05:43:18.733Z,15.50
2023-05-09T05:45:46.287Z,15.60
2023-05-09T05:48:17.614Z,15.60
2023-05-09T05:50:46.793Z,15.60
2023-05-09T05:53:16.503Z,15.60
2023-05-09T05:55:46.093Z,15.50
2023-05-09T05:58:14.253Z,15.50
2023-05-09T06:00:41.660Z,15.60
2023-05-09T06:03:14.202Z,15.60
2023-05-09T06:05:48.319Z,15.60
2023-05-09T06:08:16.416Z,15.50
2023-05-09T06:10:43.718Z,15.60
2023-05-09T06:13:11.821Z,15.60
2023-05-09T06:15:43.090Z,15.60
2023-05-09T06:18:11.312Z,15.60
2023-05-09T06:20:38.717Z,15.60
2023-05-09T06:23:06.201Z,15.60
2023-05-09T06:25:33.490Z,15.60
2023-05-09T06:28:01.029Z,15.60
2023-05-09T06:30:28.377Z,15.50
2023-05-09T06:32:56.054Z,15.60
2023-05-09T06:35:23.519Z,15.60
2023-05-09T06:37:50.944Z,15.60
2023-05-09T06:40:18.279Z,15.60
2023-05-09T06:42:46.102Z,15.60
2023-05-09T06:45:13.781Z,15.60
2023-05-09T06:47:41.411Z,15.60
2023-05-09T06:50:09.601Z,15.60
2023-05-09T06:52:37.111Z,15.60
2023-05-09T06:55:05.362Z,15.50
2023-05-09T06:57:32.991Z,15.60
2023-05-09T07:00:00.283Z,15.60
2023-05-09T07:02:27.959Z,15.60
2023-05-09T07:04:55.517Z,15.60
2023-05-09T07:07:22.986Z,15.60
2023-05-09T07:09:52.986Z,15.60
2023-05-09T07:12:23.076Z,15.60
2023-05-09T07:14:50.397Z,15.70
2023-05-09T07:17:23.276Z,15.70
2023-05-09T07:19:52.159Z,15.70
2023-05-09T07:22:19.603Z,15.70
2023-05-09T07:24:47.306Z,15.70
2023-05-09T07:27:14.694Z,15.70
2023-05-09T07:29:42.399Z,15.70
2023-05-09T07:32:09.792Z,15.70
2023-05-09T07:34:37.298Z,15.80
2023-05-09T07:37:04.556Z,15.80
2023-05-09T07:39:31.934Z,15.80
2023-05-09T07:41:59.338Z,15.90
2023-05-09T07:44:26.801Z,15.90
2023-05-09T07:46:55.619Z,15.90
2023-05-09T07:49:23.529Z,15.90
2023-05-09T07:51:50.915Z,16.00
2023-05-09T07:54:18.388Z,16.00
2023-05-09T07:56:45.758Z,16.00
2023-05-09T07:59:13.473Z,15.90
2023-05-09T08:01:40.898Z,16.00
2023-05-09T08:04:09.364Z,16.00
2023-05-09T08:06:36.937Z,16.00
2023-05-09T08:09:05.052Z,16.00
2023-05-09T08:11:34.811Z,16.00
2023-05-09T08:14:02.866Z,16.00
2023-05-09T08:16:30.302Z,16.00
2023-05-09T08:18:58.464Z,16.10
2023-05-09T08:21:26.790Z,16.00
2023-05-09T08:23:54.219Z,16.10
2023-05-09T08:26:22.854Z,16.10
2023-05-09T08:28:50.240Z,16.10
2023-05-09T08:31:17.637Z,16.10
2023-05-09T08:33:45.786Z,16.20
2023-05-09T08:36:13.164Z,16.10
2023-05-09T08:38:40.820Z,16.20
2023-05-09T08:41:08.173Z,16.20
2023-05-09T08:43:36.374Z,16.30
2023-05-09T08:46:10.779Z,16.30
2023-05-09T08:48:39.065Z,16.40
2023-05-09T08:51:07.670Z,16.40
2023-05-09T08:53:35.194Z,16.50
2023-05-09T08:56:04.261Z,16.50
2023-05-09T08:58:33.586Z,16.60
2023-05-09T09:01:04.695Z,16.70
2023-05-09T09:03:33.055Z,16.70
2023-05-09T09:06:01.263Z,16.70
2023-05-09T09:08:30.048Z,16.80
2023-05-09T09:10:57.487Z,16.90
2023-05-09T09:13:25.929Z,16.90
2023-05-09T09:15:54.910Z,17.00
2023-05-09T09:18:28.315Z,17.00
2023-05-09T09:21:00.113Z,17.00
2023-05-09T09:23:30.608Z,17.00
2023-05-09T09:26:00.076Z,17.10
2023-05-09T09:28:28.385Z,17.10
2023-05-09T09:30:55.906Z,17.20
2023-05-09T09:33:24.641Z,17.20
2023-05-09T09:35:53.880Z,17.20
2023-05-09T09:38:23.076Z,17.30
2023-05-09T09:40:55.299Z,17.30
2023-05-09T09:43:25.870Z,17.30
2023-05-09T09:45:54.776Z,17.30
2023-05-09T09:48:26.033Z,17.40
2023-05-09T09:50:57.146Z,17.40
2023-05-09T09:53:30.537Z,17.40
2023-05-09T09:55:58.737Z,17.40
2023-05-09T09:58:26.134Z,17.40
2023-05-09T10:00:56.646Z,17.40
2023-05-09T10:03:24.041Z,17.50
2023-05-09T10:06:02.538Z,17.50
2023-05-09T10:08:29.956Z,17.50
2023-05-09T10:10:59.702Z,17.60
2023-05-09T10:13:28.719Z,17.50
2023-05-09T10:15:58.590Z,17.50
2023-05-09T10:18:31.165Z,17.40
2023-05-09T10:21:03.881Z,17.40
2023-05-09T10:23:32.955Z,17.50
2023-05-09T10:26:12.153Z,17.50
2023-05-09T10:28:42.152Z,17.60
2023-05-09T10:31:12.568Z,17.60
2023-05-09T10:33:44.271Z,17.70
2023-05-09T10:36:13.434Z,17.80
2023-05-09T10:38:42.195Z,17.90
2023-05-09T10:41:10.965Z,17.90
2023-05-09T10:43:38.360Z,17.90
2023-05-09T10:46:06.985Z,17.90
2023-05-09T10:48:35.207Z,17.80
2023-05-09T10:51:03.760Z,17.70
2023-05-09T10:53:35.149Z,17.70
2023-05-09T10:56:03.316Z,17.60
2023-05-09T10:58:33.870Z,17.60
2023-05-09T11:01:03.820Z,17.90
2023-05-09T11:03:34.538Z,18.10
2023-05-09T11:06:01.990Z,18.10
2023-05-09T11:08:31.354Z,18.00
2023-05-09T11:11:07.100Z,18.10
2023-05-09T11:13:38.646Z,18.00
2023-05-09T11:16:09.889Z,18.00
2023-05-09T11:18:52.037Z,18.00
2023-05-09T11:21:20.964Z,18.00
2023-05-09T11:23:48.861Z,18.20
2023-05-09T11:26:17.414Z,18.40
2023-05-09T11:28:54.283Z,18.50
2023-05-09T11:31:21.977Z,18.70
2023-05-09T11:33:56.633Z,19.30
2023-05-09T11:36:33.910Z,19.70
2023-05-09T11:39:05.365Z,19.60
2023-05-09T11:41:39.885Z,19.70
2023-05-09T11:44:10.914Z,19.80
2023-05-09T11:46:38.324Z,19.90
2023-05-09T11:49:09.565Z,19.90
2023-05-09T11:51:39.572Z,19.90
2023-05-09T11:54:09.326Z,20.00
2023-05-09T11:56:40.122Z,19.90
2023-05-09T11:59:08.995Z,20.00
2023-05-09T12:01:36.928Z,20.20
2023-05-09T12:04:08.050Z,20.20
2023-05-09T12:06:35.609Z,20.20
2023-05-09T12:09:02.932Z,20.10
2023-05-09T12:11:32.615Z,20.30
2023-05-09T12:14:00.040Z,20.50
2023-05-09T12:16:27.600Z,20.50
2023-05-09T12:18:55.013Z,20.30
2023-05-09T12:21:22.562Z,20.20
2023-05-09T12:23:51.644Z,20.10
2023-05-09T12:26:22.832Z,20.10
2023-05-09T12:28:50.942Z,20.30
2023-05-09T12:31:18.708Z,20.30
2023-05-09T12:33:47.048Z,20.30
2023-05-09T12:36:15.958Z,20.20
2023-05-09T12:38:53.481Z,20.10
2023-05-09T12:41:36.795Z,20.00
2023-05-09T12:44:07.396Z,20.20
2023-05-09T12:46:35.737Z,20.60
2023-05-09T12:49:05.482Z,20.70
2023-05-09T12:51:32.828Z,20.70
2023-05-09T12:54:05.052Z,20.60
2023-05-09T12:56:35.581Z,20.70
2023-05-09T12:59:02.862Z,20.70
2023-05-09T13:01:30.666Z,20.70
2023-05-09T13:04:01.522Z,20.60
2023-05-09T13:06:28.916Z,20.60
2023-05-09T13:09:00.461Z,20.40
2023-05-09T13:11:28.177Z,20.50
2023-05-09T13:13:56.130Z,20.60
2023-05-09T13:16:23.948Z,20.80
2023-05-09T13:18:51.430Z,20.80
2023-05-09T13:21:19.544Z,20.90
2023-05-09T13:23:47.026Z,21.00
2023-05-09T13:26:14.400Z,21.00
2023-05-09T13:28:41.686Z,21.20
2023-05-09T13:31:10.058Z,21.20
2023-05-09T13:33:37.332Z,21.20
2023-05-09T13:36:06.406Z,21.10
2023-05-09T13:38:37.485Z,21.10
2023-05-09T13:41:05.360Z,21.20
2023-05-09T13:43:32.885Z,21.40
2023-05-09T13:46:00.444Z,21.40
2023-05-09T13:48:27.794Z,21.20
2023-05-09T13:50:56.439Z,20.80
2023-05-09T13:53:23.738Z,20.70
2023-05-09T13:55:51.136Z,20.60
2023-05-09T13:58:19.183Z,20.50
2023-05-09T14:00:46.672Z,20.50
2023-05-09T14:03:13.896Z,20.60
2023-05-09T14:05:42.409Z,20.60
2023-05-09T14:08:11.263Z,20.70
2023-05-09T14:10:38.720Z,20.70
2023-05-09T14:13:08.569Z,20.60
2023-05-09T14:15:36.123Z,20.50
2023-05-09T14:18:03.479Z,20.60
2023-05-09T14:20:30.978Z,20.70
2023-05-09T14:23:00.744Z,20.90
2023-05-09T14:25:28.266Z,21.10
2023-05-09T14:27:55.684Z,21.10
2023-05-09T14:30:25.961Z,21.00
2023-05-09T14:32:53.424Z,20.80
2023-05-09T14:35:21.151Z,20.50
2023-05-09T14:37:48.496Z,20.50
2023-05-09T14:40:16.451Z,20.70
2023-05-09T14:42:44.652Z,20.70
2023-05-09T14:45:12.964Z,20.70
2023-05-09T14:47:41.596Z,20.70
2023-05-09T14:50:11.638Z,20.70
2023-05-09T14:52:38.894Z,20.80
2023-05-09T14:55:07.489Z,20.90
2023-05-09T14:57:34.817Z,20.90
2023-05-09T15:00:16.708Z,20.80
2023-05-09T15:02:48.765Z,20.70
2023-05-09T15:05:16.914Z,20.60
2023-05-09T15:07:44.281Z,20.60
2023-05-09T15:10:11.969Z,20.50
2023-05-09T15:12:39.279Z,20.50
2023-05-09T15:15:09.799Z,20.40
2023-05-09T15:17:37.481Z,20.40
2023-05-09T15:20:06.064Z,20.20
2023-05-09T15:22:34.019Z,20.20
2023-05-09T15:25:03.452Z,20.10
2023-05-09T15:27:32.934Z,20.00
2023-05-09T15:30:00.577Z,20.00
2023-05-09T15:32:28.609Z,20.00
2023-05-09T15:34:55.965Z,20.00
2023-05-09T15:37:23.517Z,20.00
2023-05-09T15:39:51.181Z,20.10
2023-05-09T15:42:19.602Z,20.00
2023-05-09T15:44:47.420Z,20.00
2023-05-09T15:47:14.974Z,19.90
2023-05-09T15:49:42.337Z,20.00
2023-05-09T15:52:10.888Z,19.90
2023-05-09T15:54:38.882Z,19.70
2023-05-09T15:57:07.213Z,19.60
2023-05-09T15:59:34.899Z,19.50
2023-05-09T16:02:02.384Z,19.40
2023-05-09T16:04:30.330Z,19.30
2023-05-09T16:06:57.629Z,19.40
2023-05-09T16:09:25.688Z,19.50
2023-05-09T16:11:52.948Z,19.50
2023-05-09T16:14:20.447Z,19.50
2023-05-09T16:16:50.159Z,19.40
2023-05-09T16:19:17.601Z,19.40
2023-05-09T16:21:46.876Z,19.30
2023-05-09T16:24:14.352Z,19.40
2023-05-09T16:26:41.621Z,19.50
2023-05-09T16:29:09.955Z,19.50
2023-05-09T16:31:37.458Z,19.50
2023-05-09T16:34:05.058Z,19.50
2023-05-09T16:36:33.623Z,19.60
2023-05-09T16:39:01.029Z,19.50
2023-05-09T16:41:28.796Z,19.40
2023-05-09T16:43:57.377Z,19.30
2023-05-09T16:46:24.876Z,19.20
2023-05-09T16:48:52.741Z,19.30
2023-05-09T16:51:19.990Z,19.20
2023-05-09T16:53:47.720Z,19.10
2023-05-09T16:56:15.141Z,19.10
2023-05-09T16:58:44.898Z,19.00
2023-05-09T17:01:12.578Z,19.00
2023-05-09T17:03:40.106Z,19.10
2023-05-09T17:06:07.804Z,19.00
2023-05-09T17:08:35.412Z,19.00
2023-05-09T17:11:02.708Z,19.00
2023-05-09T17:13:30.191Z,19.00
2023-05-09T17:15:57.995Z,18.90
2023-05-09T17:18:36.009Z,18.90
2023-05-09T17:21:05.077Z,18.60
2023-05-09T17:23:32.646Z,18.40
2023-05-09T17:26:00.203Z,18.30
2023-05-09T17:28:27.602Z,18.30
2023-05-09T17:30:55.201Z,18.30
2023-05-09T17:33:22.444Z,18.30
2023-05-09T17:35:50.498Z,18.30
2023-05-09T17:38:17.999Z,18.20
2023-05-09T17:40:45.843Z,18.10
2023-05-09T17:43:13.698Z,17.90
2023-05-09T17:45:41.431Z,17.80
2023-05-09T17:48:09.044Z,17.70
2023-05-09T17:50:36.529Z,17.70
2023-05-09T17:53:05.483Z,17.80
2023-05-09T17:55:33.592Z,17.80
2023-05-09T17:58:01.160Z,17.80
2023-05-09T18:00:29.419Z,17.80
2023-05-09T18:03:00.984Z,17.80
2023-05-09T18:05:28.512Z,17.80
2023-05-09T18:07:57.372Z,17.80
2023-05-09T18:10:24.819Z,17.70
2023-05-09T18:12:52.221Z,17.60
2023-05-09T18:15:19.804Z,17.60
2023-05-09T18:17:48.461Z,17.60
2023-05-09T18:20:16.348Z,17.60
2023-05-09T18:22:43.792Z,17.60
2023-05-09T18:25:11.505Z,17.50
2023-05-09T18:27:38.790Z,17.20
2023-05-09T18:30:07.018Z,17.10
2023-05-09T18:32:34.439Z,17.00
2023-05-09T18:35:02.049Z,17.00
2023-05-09T18:37:29.566Z,17.00
2023-05-09T18:39:57.531Z,16.90
2023-05-09T18:42:24.850Z,16.90
2023-05-09T18:44:52.472Z,16.90
2023-05-09T18:47:19.898Z,16.90
2023-05-09T18:49:47.960Z,17.00
2023-05-09T18:52:17.760Z,17.10
2023-05-09T18:54:45.113Z,17.00
2023-05-09T18:57:12.498Z,17.00
2023-05-09T18:59:40.889Z,17.00
2023-05-09T19:02:08.140Z,17.00
2023-05-09T19:04:35.792Z,16.80
2023-05-09T19:07:03.228Z,16.80
2023-05-09T19:09:31.285Z,16.70
2023-05-09T19:12:00.696Z,16.70
2023-05-09T19:14:28.137Z,16.60
2023-05-09T19:16:55.478Z,16.50
2023-05-09T19:19:23.228Z,16.40
2023-05-09T19:21:50.817Z,16.50
2023-05-09T19:24:18.400Z,16.40
2023-05-09T19:26:45.697Z,16.40
2023-05-09T19:29:13.138Z,16.40
2023-05-09T19:31:40.448Z,16.40
2023-05-09T19:34:07.849Z,16.50
2023-05-09T19:36:35.287Z,16.50
2023-05-09T19:39:02.728Z,16.40
2023-05-09T19:41:30.330Z,16.40
2023-05-09T19:43:58.016Z,16.50
2023-05-09T19:46:25.688Z,16.40
2023-05-09T19:48:53.388Z,16.40
2023-05-09T19:51:20.811Z,16.30
2023-05-09T19:53:48.281Z,16.20
2023-05-09T19:56:15.693Z,16.20
2023-05-09T19:58:43.992Z,16.00
2023-05-09T20:01:11.497Z,16.00
2023-05-09T20:03:41.187Z,16.00
2023-05-09T20:06:09.310Z,16.00
2023-05-09T20:08:36.968Z,16.00
2023-05-09T20:11:04.204Z,16.00
2023-05-09T20:13:31.666Z,16.00
2023-05-09T20:16:00.282Z,16.00
2023-05-09T20:18:27.822Z,16.00
2023-05-09T20:20:55.261Z,16.00
2023-05-09T20:23:22.775Z,16.00
2023-05-09T20:25:50.077Z,15.90
2023-05-09T20:28:20.586Z,15.80
2023-05-09T20:30:48.488Z,15.80
2023-05-09T20:33:16.591Z,15.80
2023-05-09T20:35:44.188Z,15.80
2023-05-09T20:38:12.517Z,15.80
2023-05-09T20:40:41.188Z,15.80
2023-05-09T20:43:08.955Z,15.70
2023-05-09T20:45:37.781Z,15.70
2023-05-09T20:48:06.722Z,15.70
2023-05-09T20:50:34.119Z,15.70
2023-05-09T20:53:01.630Z,15.70
2023-05-09T20:55:28.949Z,15.70
2023-05-09T20:57:56.480Z,15.70
2023-05-09T21:00:23.851Z,15.70
2023-05-09T21:02:51.273Z,15.70
2023-05-09T21:05:18.680Z,15.60
2023-05-09T21:07:46.084Z,15.60
2023-05-09T21:10:13.642Z,15.60
2023-05-09T21:12:41.427Z,15.70
2023-05-09T21:15:09.241Z,15.70
2023-05-09T21:17:36.663Z,15.70
2023-05-09T21:20:04.201Z,15.60
2023-05-09T21:22:31.568Z,15.60
2023-05-09T21:24:58.830Z,15.50
2023-05-09T21:27:27.188Z,15.50
2023-05-09T21:29:54.428Z,15.40
2023-05-09T21:32:21.797Z,15.50
2023-05-09T21:34:49.288Z,15.40
2023-05-09T21:37:16.697Z,15.40
2023-05-09T21:39:45.270Z,15.40
2023-05-09T21:42:12.876Z,15.40
2023-05-09T21:44:40.111Z,15.40
2023-05-09T21:47:07.557Z,15.40
2023-05-09T21:49:35.008Z,15.30
2023-05-09T21:52:02.430Z,15.30
2023-05-09T21:54:29.728Z,15.30
2023-05-09T21:56:57.186Z,15.30
2023-05-09T21:59:24.535Z,15.30
2023-05-09T22:01:51.968Z,15.30
2023-05-09T22:04:19.325Z,15.30
2023-05-09T22:06:46.734Z,15.20
2023-05-09T22:09:15.370Z,15.20
2023-05-09T22:11:43.032Z,15.10
2023-05-09T22:14:10.520Z,15.00
2023-05-09T22:16:38.371Z,15.00
2023-05-09T22:19:05.862Z,15.00
2023-05-09T22:21:33.676Z,15.00
2023-05-09T22:24:01.045Z,15.00
2023-05-09T22:26:28.562Z,15.00
2023-05-09T22:28:56.306Z,15.00
2023-05-09T22:31:23.754Z,15.00
2023-05-09T22:33:51.341Z,14.90
2023-05-09T22:36:18.724Z,14.90
2023-05-09T22:38:46.202Z,14.90
2023-05-09T22:41:14.930Z,14.90
2023-05-09T22:43:42.243Z,14.90
2023-05-09T22:46:09.705Z,14.90
2023-05-09T22:48:37.094Z,14.90
2023-05-09T22:51:04.584Z,14.90
2023-05-09T22:53:33.049Z,14.90
2023-05-09T22:56:00.891Z,14.90
2023-05-09T22:58:28.176Z,14.90
2023-05-09T23:00:55.594Z,14.90
2023-05-09T23:03:23.298Z,14.90
2023-05-09T23:05:52.083Z,14.80
2023-05-09T23:08:19.378Z,14.70
2023-05-09T23:10:46.901Z,14.70
2023-05-09T23:13:14.207Z,14.70
2023-05-09T23:15:42.092Z,14.70
2023-05-09T23:18:09.665Z,14.70
2023-05-09T23:20:37.637Z,14.70
2023-05-09T23:23:06.035Z,14.70
2023-05-09T23:25:33.495Z,14.60
2023-05-09T23:28:00.816Z,14.60
2023-05-09T23:30:28.222Z,14.60
2023-05-09T23:32:56.367Z,14.50
2023-05-09T23:35:23.837Z,14.50
2023-05-09T23:37:51.244Z,14.50
2023-05-09T23:40:18.790Z,14.40
2023-05-09T23:42:46.344Z,14.50
2023-05-09T23:45:13.733Z,14.40
2023-05-09T23:47:41.219Z,14.40
2023-05-09T23:50:09.266Z,14.30
2023-05-09T23:52:36.752Z,14.30
2023-05-09T23:55:04.584Z,14.20
2023-05-09T23:57:31.966Z,14.20
2023-05-09T23:59:59.884Z,14.10
