createdAt,value
2022-08-16T00:01:15.979Z,99.90
2022-08-16T00:03:43.052Z,99.90
2022-08-16T00:06:10.576Z,99.90
2022-08-16T00:08:38.434Z,99.90
2022-08-16T00:11:15.911Z,99.90
2022-08-16T00:13:54.292Z,99.90
2022-08-16T00:17:06.509Z,99.90
2022-08-16T00:19:23.726Z,99.90
2022-08-16T00:21:56.030Z,99.90
2022-08-16T00:24:31.132Z,99.90
2022-08-16T00:27:01.033Z,99.90
2022-08-16T00:29:29.902Z,99.90
2022-08-16T00:32:00.450Z,99.90
2022-08-16T00:34:52.324Z,99.90
2022-08-16T00:37:24.454Z,99.90
2022-08-16T00:39:58.653Z,99.90
2022-08-16T00:42:30.483Z,99.90
2022-08-16T00:45:27.906Z,99.90
2022-08-16T00:47:55.319Z,99.90
2022-08-16T00:50:36.278Z,99.90
2022-08-16T00:53:07.257Z,99.90
2022-08-16T00:55:37.573Z,99.90
2022-08-16T00:58:13.100Z,99.90
2022-08-16T01:00:45.651Z,99.90
2022-08-16T01:03:29.494Z,99.90
2022-08-16T01:05:59.779Z,99.90
2022-08-16T01:08:50.542Z,99.90
2022-08-16T01:11:19.102Z,99.90
2022-08-16T01:13:50.306Z,99.90
2022-08-16T01:16:23.990Z,99.90
2022-08-16T01:19:15.404Z,99.90
2022-08-16T01:21:48.482Z,99.90
2022-08-16T01:24:52.831Z,99.90
2022-08-16T01:27:29.351Z,99.90
2022-08-16T01:30:19.941Z,99.90
2022-08-16T01:33:01.546Z,99.90
2022-08-16T01:35:52.675Z,99.90
2022-08-16T01:38:25.746Z,99.90
2022-08-16T01:41:02.073Z,99.90
2022-08-16T01:43:31.622Z,99.90
2022-08-16T01:46:29.258Z,99.90
2022-08-16T01:48:53.826Z,99.90
2022-08-16T01:51:24.349Z,99.90
2022-08-16T01:53:54.701Z,99.90
2022-08-16T01:56:25.143Z,99.90
2022-08-16T01:58:55.053Z,99.90
2022-08-16T02:01:23.239Z,99.90
2022-08-16T02:03:53.794Z,99.90
2022-08-16T02:06:34.716Z,99.90
2022-08-16T02:09:11.655Z,99.90
2022-08-16T02:11:48.314Z,99.90
2022-08-16T02:14:26.551Z,99.90
2022-08-16T02:16:59.792Z,99.90
2022-08-16T02:19:59.026Z,99.90
2022-08-16T02:22:35.840Z,99.90
2022-08-16T02:25:15.011Z,99.90
2022-08-16T02:27:45.062Z,99.90
2022-08-16T02:30:37.129Z,99.90
2022-08-16T02:33:09.276Z,99.90
2022-08-16T02:35:54.575Z,99.90
2022-08-16T02:38:24.451Z,99.90
2022-08-16T02:40:54.442Z,99.90
2022-08-16T02:43:27.557Z,99.90
2022-08-16T02:45:55.684Z,99.90
2022-08-16T02:48:28.944Z,99.90
2022-08-16T02:51:06.551Z,99.90
2022-08-16T02:53:41.068Z,99.90
2022-08-16T02:56:15.076Z,99.90
2022-08-16T02:58:43.996Z,99.90
2022-08-16T03:01:25.374Z,99.90
2022-08-16T03:04:40.041Z,99.90
2022-08-16T03:06:50.465Z,99.90
2022-08-16T03:09:23.169Z,99.90
2022-08-16T03:11:50.458Z,99.90
2022-08-16T03:14:21.233Z,99.90
2022-08-16T03:16:59.424Z,99.90
2022-08-16T03:19:56.547Z,99.90
2022-08-16T03:22:28.236Z,99.90
2022-08-16T03:24:58.763Z,99.90
2022-08-16T03:27:31.209Z,99.90
2022-08-16T03:30:18.607Z,99.90
2022-08-16T03:32:51.882Z,99.90
2022-08-16T03:35:22.476Z,99.90
2022-08-16T03:38:03.320Z,99.90
2022-08-16T03:40:33.976Z,99.90
2022-08-16T03:43:20.048Z,99.90
2022-08-16T03:45:49.563Z,99.90
2022-08-16T03:48:21.628Z,99.90
2022-08-16T03:51:08.114Z,99.90
2022-08-16T03:53:38.122Z,99.90
2022-08-16T03:56:08.051Z,99.90
2022-08-16T03:58:48.546Z,99.90
2022-08-16T04:01:19.396Z,99.90
2022-08-16T04:03:46.581Z,99.90
2022-08-16T04:06:13.566Z,99.90
2022-08-16T04:08:43.027Z,99.90
2022-08-16T04:11:16.702Z,99.90
2022-08-16T04:14:01.277Z,99.90
2022-08-16T04:16:33.732Z,99.90
2022-08-16T04:19:04.706Z,99.90
2022-08-16T04:21:34.808Z,99.90
2022-08-16T04:24:02.968Z,99.90
2022-08-16T04:26:32.154Z,99.90
2022-08-16T04:29:16.811Z,99.90
2022-08-16T04:31:56.298Z,99.90
2022-08-16T04:34:30.306Z,99.90
2022-08-16T04:37:01.353Z,99.90
2022-08-16T04:39:46.079Z,99.90
2022-08-16T04:42:16.400Z,99.90
2022-08-16T04:44:54.447Z,99.90
2022-08-16T04:47:33.333Z,99.90
2022-08-16T04:50:14.383Z,99.90
2022-08-16T04:52:42.355Z,99.90
2022-08-16T04:55:18.755Z,99.90
2022-08-16T04:57:53.296Z,99.90
2022-08-16T05:00:31.751Z,99.90
2022-08-16T05:03:12.090Z,99.90
2022-08-16T05:05:45.276Z,99.90
2022-08-16T05:08:30.540Z,99.90
2022-08-16T05:11:05.412Z,99.90
2022-08-16T05:13:40.262Z,99.90
2022-08-16T05:16:23.229Z,99.90
2022-08-16T05:18:53.294Z,99.90
2022-08-16T05:21:21.533Z,99.90
2022-08-16T05:23:55.380Z,99.90
2022-08-16T05:26:27.814Z,99.90
2022-08-16T05:28:56.424Z,99.90
2022-08-16T05:31:33.176Z,99.90
2022-08-16T05:34:04.441Z,99.90
2022-08-16T05:36:35.870Z,99.90
2022-08-16T05:39:07.825Z,99.90
2022-08-16T05:41:45.053Z,99.90
2022-08-16T05:44:22.965Z,99.90
2022-08-16T05:46:53.482Z,99.90
2022-08-16T05:49:22.163Z,99.90
2022-08-16T05:51:49.676Z,99.90
2022-08-16T05:54:25.688Z,93.80
2022-08-16T05:56:53.249Z,90.40
2022-08-16T05:59:21.937Z,86.20
2022-08-16T06:01:52.567Z,82.10
2022-08-16T06:04:35.599Z,79.40
2022-08-16T06:07:08.930Z,76.80
2022-08-16T06:09:51.180Z,75.70
2022-08-16T06:12:26.835Z,73.40
2022-08-16T06:15:01.895Z,71.90
2022-08-16T06:17:42.637Z,68.00
2022-08-16T06:20:25.731Z,67.30
2022-08-16T06:23:03.976Z,65.00
2022-08-16T06:25:39.786Z,63.60
2022-08-16T06:28:17.234Z,63.30
2022-08-16T06:30:59.069Z,63.70
2022-08-16T06:33:29.261Z,63.90
2022-08-16T06:35:59.747Z,64.10
2022-08-16T06:38:32.172Z,63.30
2022-08-16T06:41:03.991Z,61.70
2022-08-16T06:43:32.441Z,60.40
2022-08-16T06:46:01.014Z,61.00
2022-08-16T06:48:32.803Z,59.80
2022-08-16T06:51:05.569Z,58.90
2022-08-16T06:53:34.886Z,58.30
2022-08-16T06:56:13.837Z,58.60
2022-08-16T06:58:45.397Z,58.80
2022-08-16T07:01:15.066Z,57.60
2022-08-16T07:03:55.269Z,57.40
2022-08-16T07:06:26.587Z,56.30
2022-08-16T07:08:54.741Z,56.60
2022-08-16T07:11:45.342Z,55.70
2022-08-16T07:14:24.491Z,55.40
2022-08-16T07:16:53.281Z,55.50
2022-08-16T07:19:20.331Z,56.00
2022-08-16T07:21:59.044Z,56.70
2022-08-16T07:24:30.204Z,55.20
2022-08-16T07:26:59.201Z,56.40
2022-08-16T07:29:31.686Z,55.20
2022-08-16T07:32:00.708Z,54.90
2022-08-16T07:34:35.418Z,56.20
2022-08-16T07:37:11.097Z,55.00
2022-08-16T07:39:43.474Z,55.30
2022-08-16T07:42:20.305Z,54.10
2022-08-16T07:44:55.453Z,53.60
2022-08-16T07:47:31.506Z,53.90
2022-08-16T07:49:59.889Z,52.70
2022-08-16T07:52:30.004Z,54.30
2022-08-16T07:54:58.079Z,54.80
2022-08-16T07:57:26.338Z,55.70
2022-08-16T07:59:53.836Z,56.90
2022-08-16T08:02:27.302Z,57.30
2022-08-16T08:04:56.690Z,57.40
2022-08-16T08:07:27.600Z,57.20
2022-08-16T08:09:56.922Z,56.90
2022-08-16T08:12:32.286Z,57.60
2022-08-16T08:15:09.699Z,56.90
2022-08-16T08:17:43.256Z,58.40
2022-08-16T08:20:23.894Z,58.80
2022-08-16T08:23:00.101Z,58.50
2022-08-16T08:25:53.712Z,58.80
2022-08-16T08:28:18.032Z,58.50
2022-08-16T08:30:49.462Z,59.60
2022-08-16T08:33:19.476Z,58.80
2022-08-16T08:35:46.803Z,59.70
2022-08-16T08:38:17.144Z,59.20
2022-08-16T08:41:06.485Z,58.50
2022-08-16T08:43:41.385Z,60.50
2022-08-16T08:46:12.431Z,60.10
2022-08-16T08:49:01.994Z,58.90
2022-08-16T08:51:32.114Z,58.30
2022-08-16T08:54:09.553Z,58.90
2022-08-16T08:56:45.730Z,59.10
2022-08-16T08:59:19.880Z,60.10
2022-08-16T09:01:57.334Z,58.30
2022-08-16T09:04:29.575Z,58.00
2022-08-16T09:06:58.342Z,56.30
2022-08-16T09:09:25.853Z,58.00
2022-08-16T09:12:06.391Z,57.10
2022-08-16T09:14:35.611Z,56.70
2022-08-16T09:17:21.659Z,56.40
2022-08-16T09:19:55.321Z,57.90
2022-08-16T09:22:26.100Z,58.20
2022-08-16T09:25:04.416Z,56.90
2022-08-16T09:27:57.290Z,57.20
2022-08-16T09:30:36.463Z,56.70
2022-08-16T09:33:13.621Z,56.10
2022-08-16T09:35:42.839Z,56.60
2022-08-16T09:38:31.532Z,57.50
2022-08-16T09:41:01.183Z,59.80
2022-08-16T09:43:58.702Z,62.10
2022-08-16T09:46:44.795Z,63.50
2022-08-16T09:49:03.481Z,64.10
2022-08-16T09:51:36.946Z,64.50
2022-08-16T09:54:06.147Z,65.40
2022-08-16T09:56:38.878Z,65.50
2022-08-16T09:59:08.234Z,65.60
2022-08-16T10:01:47.172Z,65.60
2022-08-16T10:04:34.285Z,63.50
2022-08-16T10:07:11.774Z,60.80
2022-08-16T10:09:53.518Z,60.70
2022-08-16T10:12:46.142Z,59.70
2022-08-16T10:15:20.901Z,58.50
2022-08-16T10:18:00.820Z,58.60
2022-08-16T10:20:36.400Z,57.00
2022-08-16T10:23:08.407Z,57.60
2022-08-16T10:27:17.826Z,58.30
2022-08-16T10:28:31.951Z,57.80
2022-08-16T10:31:03.541Z,58.10
2022-08-16T10:33:33.335Z,58.40
2022-08-16T10:36:04.476Z,58.60
2022-08-16T10:38:36.521Z,59.60
2022-08-16T10:41:07.070Z,58.40
2022-08-16T10:43:36.186Z,58.20
2022-08-16T10:46:39.246Z,56.80
2022-08-16T10:48:54.601Z,54.40
2022-08-16T10:51:33.609Z,54.90
2022-08-16T10:54:04.908Z,55.30
2022-08-16T10:56:55.743Z,56.40
2022-08-16T10:59:46.027Z,56.70
2022-08-16T11:02:57.835Z,55.90
2022-08-16T11:05:09.002Z,54.20
2022-08-16T11:07:53.597Z,53.70
2022-08-16T11:19:13.214Z,54.20
2022-08-16T11:24:41.227Z,51.00
2022-08-16T11:27:23.579Z,50.70
2022-08-16T11:29:55.222Z,50.20
2022-08-16T11:32:30.019Z,49.90
2022-08-16T11:35:13.762Z,51.70
2022-08-16T11:38:23.592Z,53.60
2022-08-16T11:40:52.462Z,55.20
2022-08-16T11:43:23.708Z,54.00
2022-08-16T11:45:56.680Z,53.40
2022-08-16T11:48:29.374Z,53.50
2022-08-16T11:50:57.645Z,54.20
2022-08-16T11:53:25.040Z,55.00
2022-08-16T11:55:54.772Z,55.70
2022-08-16T11:58:24.603Z,56.50
2022-08-16T12:00:53.402Z,55.50
2022-08-16T12:03:34.268Z,55.70
2022-08-16T12:06:11.210Z,56.30
2022-08-16T12:08:55.661Z,56.20
2022-08-16T12:11:23.664Z,55.30
2022-08-16T12:13:53.895Z,54.40
2022-08-16T12:16:21.067Z,53.30
2022-08-16T12:21:21.234Z,54.00
2022-08-16T12:23:49.925Z,54.70
2022-08-16T12:26:18.397Z,55.30
2022-08-16T12:28:54.945Z,55.20
2022-08-16T12:31:23.649Z,55.30
2022-08-16T12:33:54.188Z,55.60
2022-08-16T12:36:23.672Z,55.40
2022-08-16T12:38:51.053Z,54.50
2022-08-16T12:41:24.566Z,55.60
2022-08-16T12:43:57.190Z,56.50
2022-08-16T12:46:28.612Z,57.20
2022-08-16T12:49:00.101Z,57.30
2022-08-16T12:51:59.594Z,55.00
2022-08-16T12:54:20.227Z,55.00
2022-08-16T12:56:50.499Z,54.30
2022-08-16T12:59:20.500Z,54.40
2022-08-16T13:01:50.493Z,54.40
2022-08-16T13:04:24.924Z,53.80
2022-08-16T13:06:53.008Z,52.40
2022-08-16T13:09:26.151Z,52.00
2022-08-16T13:12:25.070Z,51.90
2022-08-16T13:14:53.363Z,50.50
2022-08-16T13:17:26.355Z,48.40
2022-08-16T13:20:13.043Z,48.90
2022-08-16T13:22:47.282Z,50.50
2022-08-16T13:25:20.863Z,50.60
2022-08-16T13:28:14.855Z,50.40
2022-08-16T13:30:44.173Z,49.70
2022-08-16T13:33:19.033Z,49.20
2022-08-16T13:35:55.737Z,50.10
2022-08-16T13:38:26.102Z,49.60
2022-08-16T13:40:56.787Z,49.30
2022-08-16T13:43:26.905Z,49.00
2022-08-16T13:45:56.181Z,49.50
2022-08-16T13:48:26.243Z,47.40
2022-08-16T13:51:04.884Z,48.70
2022-08-16T13:53:32.456Z,49.90
2022-08-16T13:55:59.896Z,49.10
2022-08-16T13:58:36.881Z,49.10
2022-08-16T14:01:15.933Z,49.10
2022-08-16T14:03:44.731Z,48.50
2022-08-16T14:06:14.147Z,47.30
2022-08-16T14:08:43.238Z,47.20
2022-08-16T14:11:14.679Z,47.20
2022-08-16T14:13:44.185Z,47.80
2022-08-16T14:16:23.461Z,48.10
2022-08-16T14:18:53.234Z,47.40
2022-08-16T14:21:23.813Z,47.60
2022-08-16T14:23:54.439Z,47.90
2022-08-16T14:26:24.986Z,47.90
2022-08-16T14:28:54.537Z,48.10
2022-08-16T14:31:22.242Z,47.90
2022-08-16T14:33:50.712Z,48.00
2022-08-16T14:36:18.910Z,47.60
2022-08-16T14:38:52.331Z,47.10
2022-08-16T14:41:19.314Z,47.90
2022-08-16T14:43:46.532Z,47.20
2022-08-16T14:46:13.516Z,47.10
2022-08-16T14:48:42.490Z,47.80
2022-08-16T14:51:09.536Z,47.70
2022-08-16T14:53:36.785Z,48.00
2022-08-16T14:56:05.502Z,48.40
2022-08-16T14:58:35.016Z,49.00
2022-08-16T15:01:05.576Z,48.60
2022-08-16T15:03:33.082Z,48.60
2022-08-16T15:06:01.835Z,46.90
2022-08-16T15:08:36.383Z,46.90
2022-08-16T15:11:05.577Z,48.10
2022-08-16T15:13:32.901Z,48.10
2022-08-16T15:16:02.804Z,48.90
2022-08-16T15:18:31.549Z,49.40
2022-08-16T15:21:04.153Z,49.50
2022-08-16T15:23:33.892Z,49.20
2022-08-16T15:26:03.668Z,50.10
2022-08-16T15:28:33.066Z,51.20
2022-08-16T15:31:03.360Z,51.50
2022-08-16T15:33:33.738Z,51.10
2022-08-16T15:36:02.978Z,50.30
2022-08-16T15:38:54.765Z,50.90
2022-08-16T15:41:39.209Z,49.90
2022-08-16T15:44:17.961Z,48.50
2022-08-16T15:46:55.439Z,49.10
2022-08-16T15:49:34.669Z,49.70
2022-08-16T15:52:29.159Z,49.60
2022-08-16T15:54:58.636Z,49.20
2022-08-16T15:57:30.246Z,50.00
2022-08-16T16:00:15.016Z,50.00
2022-08-16T16:02:44.241Z,49.10
2022-08-16T16:05:11.412Z,49.80
2022-08-16T16:07:56.967Z,49.60
2022-08-16T16:10:29.600Z,50.10
2022-08-16T16:13:05.490Z,50.20
2022-08-16T16:15:46.090Z,49.90
2022-08-16T16:18:14.222Z,50.30
2022-08-16T16:20:47.627Z,50.70
2022-08-16T16:23:23.472Z,51.40
2022-08-16T16:25:55.623Z,51.20
2022-08-16T16:29:05.340Z,51.60
2022-08-16T16:31:16.327Z,52.30
2022-08-16T16:33:50.391Z,52.90
2022-08-16T16:36:24.372Z,53.70
2022-08-16T16:38:56.437Z,54.10
2022-08-16T16:41:26.516Z,54.80
2022-08-16T16:43:56.321Z,54.60
2022-08-16T16:46:43.239Z,54.20
2022-08-16T16:49:12.241Z,53.60
2022-08-16T16:51:47.143Z,53.60
2022-08-16T16:54:22.267Z,53.60
2022-08-16T16:56:56.783Z,53.00
2022-08-16T16:59:28.423Z,53.50
2022-08-16T17:02:13.725Z,53.40
2022-08-16T17:04:47.359Z,53.90
2022-08-16T17:07:15.052Z,54.00
2022-08-16T17:09:42.395Z,53.70
2022-08-16T17:12:18.818Z,54.00
2022-08-16T17:14:54.025Z,53.40
2022-08-16T17:17:22.759Z,53.20
2022-08-16T17:19:50.172Z,53.50
2022-08-16T17:22:20.413Z,54.10
2022-08-16T17:24:50.271Z,54.50
2022-08-16T17:27:33.192Z,54.90
2022-08-16T17:30:16.362Z,55.90
2022-08-16T17:32:50.611Z,56.10
2022-08-16T17:35:55.224Z,55.60
2022-08-16T17:38:38.694Z,55.70
2022-08-16T17:41:13.919Z,56.30
2022-08-16T17:43:44.209Z,56.70
2022-08-16T17:46:51.286Z,57.00
2022-08-16T17:49:00.297Z,56.40
2022-08-16T17:51:28.850Z,56.70
2022-08-16T17:53:56.889Z,57.30
2022-08-16T17:56:23.967Z,57.80
2022-08-16T17:58:51.044Z,57.90
2022-08-16T18:01:24.164Z,58.10
2022-08-16T18:04:08.874Z,58.50
2022-08-16T18:06:38.182Z,59.00
2022-08-16T18:09:07.447Z,59.60
2022-08-16T18:11:40.643Z,60.10
2022-08-16T18:14:09.440Z,60.50
2022-08-16T18:16:48.090Z,61.00
2022-08-16T18:19:16.309Z,61.50
2022-08-16T18:22:05.081Z,61.80
2022-08-16T18:24:32.275Z,62.40
2022-08-16T18:27:24.657Z,62.70
2022-08-16T18:29:49.938Z,63.30
2022-08-16T18:32:22.003Z,64.00
2022-08-16T18:34:54.904Z,64.10
2022-08-16T18:37:24.438Z,65.00
2022-08-16T18:39:51.974Z,65.60
2022-08-16T18:42:19.229Z,65.40
2022-08-16T18:44:46.449Z,65.40
2022-08-16T18:47:13.608Z,65.50
2022-08-16T18:49:41.171Z,65.90
2022-08-16T18:52:08.474Z,66.50
2022-08-16T18:54:58.894Z,67.40
2022-08-16T18:57:23.547Z,68.20
2022-08-16T18:59:50.587Z,68.90
2022-08-16T19:02:45.596Z,69.80
2022-08-16T19:05:20.576Z,70.30
2022-08-16T19:07:47.999Z,71.00
2022-08-16T19:10:15.857Z,71.60
2022-08-16T19:12:43.702Z,71.60
2022-08-16T19:15:21.418Z,71.50
2022-08-16T19:17:48.942Z,71.80
2022-08-16T19:20:19.263Z,72.20
2022-08-16T19:23:05.555Z,72.60
2022-08-16T19:25:48.841Z,71.80
2022-08-16T19:28:49.073Z,71.50
2022-08-16T19:31:21.644Z,72.30
2022-08-16T19:33:53.415Z,73.00
2022-08-16T19:36:31.752Z,73.60
2022-08-16T19:39:05.325Z,73.80
2022-08-16T19:41:35.365Z,73.20
2022-08-16T19:44:03.123Z,71.90
2022-08-16T19:46:30.288Z,73.10
2022-08-16T19:48:57.478Z,74.40
2022-08-16T19:51:24.658Z,74.80
2022-08-16T19:53:51.696Z,74.90
2022-08-16T19:56:18.965Z,74.80
2022-08-16T19:59:15.938Z,74.90
2022-08-16T20:01:36.444Z,75.10
2022-08-16T20:04:09.800Z,75.70
2022-08-16T20:06:38.441Z,75.80
2022-08-16T20:09:06.212Z,75.80
2022-08-16T20:11:34.951Z,76.60
2022-08-16T20:14:02.598Z,78.30
2022-08-16T20:16:30.071Z,77.80
2022-08-16T20:18:57.076Z,77.50
2022-08-16T20:21:24.395Z,76.50
2022-08-16T20:23:51.459Z,76.10
2022-08-16T20:26:19.006Z,75.80
2022-08-16T20:28:53.766Z,75.90
2022-08-16T20:31:25.908Z,76.30
2022-08-16T20:33:53.664Z,78.00
2022-08-16T20:36:20.742Z,78.10
2022-08-16T20:38:48.525Z,78.60
2022-08-16T20:41:16.653Z,79.10
2022-08-16T20:43:45.596Z,78.80
2022-08-16T20:46:13.652Z,79.00
2022-08-16T20:48:40.926Z,79.60
2022-08-16T20:51:10.800Z,80.10
2022-08-16T20:53:42.838Z,80.80
2022-08-16T20:56:11.341Z,80.60
2022-08-16T20:58:38.849Z,81.00
2022-08-16T21:01:07.359Z,81.60
2022-08-16T21:03:35.023Z,82.10
2022-08-16T21:06:02.740Z,82.30
2022-08-16T21:08:51.682Z,82.60
2022-08-16T21:11:18.072Z,82.90
2022-08-16T21:13:45.140Z,83.00
2022-08-16T21:16:12.139Z,83.10
2022-08-16T21:18:39.234Z,83.50
2022-08-16T21:21:06.217Z,84.00
2022-08-16T21:23:33.519Z,84.70
2022-08-16T21:26:00.528Z,85.10
2022-08-16T21:28:38.915Z,85.10
2022-08-16T21:31:10.008Z,85.40
2022-08-16T21:33:37.017Z,85.80
2022-08-16T21:36:04.555Z,86.10
2022-08-16T21:38:31.546Z,86.70
2022-08-16T21:41:03.566Z,87.20
2022-08-16T21:43:33.004Z,87.80
2022-08-16T21:46:03.314Z,87.90
2022-08-16T21:48:35.002Z,88.10
2022-08-16T21:51:12.670Z,88.30
2022-08-16T21:53:40.241Z,88.20
2022-08-16T21:56:09.795Z,88.30
2022-08-16T21:58:43.658Z,88.50
2022-08-16T22:01:10.699Z,88.60
2022-08-16T22:03:37.749Z,89.40
2022-08-16T22:06:12.327Z,89.80
2022-08-16T22:08:50.035Z,89.60
2022-08-16T22:11:22.527Z,90.00
2022-08-16T22:13:57.464Z,90.30
2022-08-16T22:16:32.067Z,90.20
2022-08-16T22:19:00.235Z,90.30
2022-08-16T22:21:27.448Z,90.30
2022-08-16T22:23:57.183Z,90.40
2022-08-16T22:26:33.001Z,90.70
2022-08-16T22:29:09.835Z,91.00
2022-08-16T22:31:39.891Z,91.50
2022-08-16T22:34:07.889Z,91.80
2022-08-16T22:36:35.531Z,92.20
2022-08-16T22:39:06.001Z,92.30
2022-08-16T22:41:34.758Z,92.40
2022-08-16T22:44:03.481Z,92.60
2022-08-16T22:46:30.707Z,92.90
2022-08-16T22:48:57.792Z,93.00
2022-08-16T22:51:27.109Z,93.00
2022-08-16T22:53:55.661Z,93.20
2022-08-16T22:56:23.774Z,93.40
2022-08-16T22:58:50.777Z,93.40
2022-08-16T23:01:20.151Z,93.10
2022-08-16T23:03:47.732Z,93.30
2022-08-16T23:06:15.567Z,93.60
2022-08-16T23:08:43.153Z,93.70
2022-08-16T23:11:22.750Z,93.60
2022-08-16T23:13:55.727Z,93.40
2022-08-16T23:16:32.997Z,93.00
2022-08-16T23:19:10.430Z,93.80
2022-08-16T23:21:40.879Z,94.30
2022-08-16T23:24:08.605Z,94.90
2022-08-16T23:26:47.745Z,95.50
2022-08-16T23:29:24.892Z,96.30
2022-08-16T23:31:56.013Z,97.10
2022-08-16T23:34:23.472Z,97.60
2022-08-16T23:36:50.589Z,98.20
2022-08-16T23:39:17.621Z,98.60
2022-08-16T23:41:44.680Z,99.00
2022-08-16T23:44:56.743Z,99.20
2022-08-16T23:46:59.151Z,99.70
2022-08-16T23:49:56.076Z,99.90
2022-08-16T23:52:13.135Z,99.90
2022-08-16T23:54:40.085Z,99.90
2022-08-16T23:57:08.416Z,99.90
2022-08-16T23:59:48.641Z,99.90
