createdAt,value
2019-02-17T00:00:35.106Z,92.00
2019-02-17T00:03:03.518Z,92.00
2019-02-17T00:05:31.922Z,91.90
2019-02-17T00:08:00.320Z,91.90
2019-02-17T00:10:28.719Z,92.00
2019-02-17T00:12:57.495Z,92.00
2019-02-17T00:15:26.177Z,92.10
2019-02-17T00:17:54.857Z,92.10
2019-02-17T00:20:23.260Z,92.20
2019-02-17T00:22:51.678Z,92.20
2019-02-17T00:25:20.593Z,92.30
2019-02-17T00:27:49.287Z,92.40
2019-02-17T00:30:18.359Z,92.40
2019-02-17T00:32:46.774Z,92.50
2019-02-17T00:35:15.179Z,92.50
2019-02-17T00:37:43.591Z,92.40
2019-02-17T00:40:12.061Z,92.50
2019-02-17T00:42:40.484Z,92.50
2019-02-17T00:45:09.872Z,92.50
2019-02-17T00:47:38.296Z,92.60
2019-02-17T00:50:09.348Z,92.80
2019-02-17T00:52:38.092Z,92.90
2019-02-17T00:55:07.651Z,92.90
2019-02-17T00:57:36.061Z,93.00
2019-02-17T01:00:07.780Z,93.00
2019-02-17T01:02:36.207Z,93.00
2019-02-17T01:05:06.048Z,93.00
2019-02-17T01:07:34.799Z,93.00
2019-02-17T01:10:04.272Z,93.00
2019-02-17T01:12:32.697Z,93.10
2019-02-17T01:15:01.106Z,93.00
2019-02-17T01:17:29.784Z,93.00
2019-02-17T01:19:58.200Z,93.10
2019-02-17T01:22:26.611Z,93.10
2019-02-17T01:24:55.025Z,93.10
2019-02-17T01:27:23.438Z,93.10
2019-02-17T01:29:51.841Z,93.00
2019-02-17T01:32:20.278Z,93.10
2019-02-17T01:34:48.675Z,93.20
2019-02-17T01:37:17.114Z,93.20
2019-02-17T01:39:51.482Z,93.20
2019-02-17T01:42:20.628Z,93.30
2019-02-17T01:44:49.032Z,93.40
2019-02-17T01:47:17.460Z,93.50
2019-02-17T01:49:45.865Z,93.50
2019-02-17T01:52:14.287Z,93.50
2019-02-17T01:54:43.080Z,93.60
2019-02-17T01:57:11.487Z,93.70
2019-02-17T01:59:39.894Z,93.60
2019-02-17T02:02:14.293Z,93.70
2019-02-17T02:04:43.057Z,93.80
2019-02-17T02:07:11.446Z,93.70
2019-02-17T02:09:40.206Z,93.80
2019-02-17T02:12:08.885Z,93.80
2019-02-17T02:14:37.301Z,93.80
2019-02-17T02:17:06.068Z,93.90
2019-02-17T02:19:40.615Z,93.80
2019-02-17T02:22:09.012Z,93.80
2019-02-17T02:24:37.738Z,93.70
2019-02-17T02:27:06.487Z,93.70
2019-02-17T02:29:41.088Z,93.70
2019-02-17T02:32:05.047Z,93.70
2019-02-17T02:34:33.458Z,93.70
2019-02-17T02:37:01.871Z,93.70
2019-02-17T02:39:30.293Z,93.60
2019-02-17T02:41:58.749Z,93.60
2019-02-17T02:44:27.171Z,93.50
2019-02-17T02:46:55.559Z,93.50
2019-02-17T02:49:23.985Z,93.70
2019-02-17T02:51:52.400Z,93.70
2019-02-17T02:54:20.813Z,93.80
2019-02-17T02:56:49.220Z,93.80
2019-02-17T02:59:17.902Z,93.90
2019-02-17T03:01:46.302Z,93.90
2019-02-17T03:04:14.717Z,93.90
2019-02-17T03:06:47.721Z,93.80
2019-02-17T03:09:16.147Z,93.80
2019-02-17T03:11:44.552Z,93.90
2019-02-17T03:14:12.975Z,94.00
2019-02-17T03:16:41.381Z,94.20
2019-02-17T03:19:09.794Z,94.20
2019-02-17T03:21:38.209Z,94.10
2019-02-17T03:24:06.626Z,94.20
2019-02-17T03:26:35.034Z,94.10
2019-02-17T03:29:03.474Z,94.10
2019-02-17T03:31:31.925Z,94.00
2019-02-17T03:34:00.717Z,94.00
2019-02-17T03:36:29.181Z,94.00
2019-02-17T03:38:57.653Z,94.10
2019-02-17T03:41:26.671Z,94.10
2019-02-17T03:43:55.096Z,94.10
2019-02-17T03:46:23.518Z,94.20
2019-02-17T03:48:51.956Z,94.20
2019-02-17T03:51:20.376Z,94.20
2019-02-17T03:53:49.059Z,94.20
2019-02-17T03:56:17.465Z,94.30
2019-02-17T03:58:46.233Z,94.30
2019-02-17T04:01:14.632Z,94.20
2019-02-17T04:03:43.074Z,94.30
2019-02-17T04:06:11.479Z,94.20
2019-02-17T04:08:39.916Z,94.20
2019-02-17T04:11:08.327Z,94.30
2019-02-17T04:13:37.100Z,94.30
2019-02-17T04:16:05.519Z,94.30
2019-02-17T04:18:33.951Z,94.30
2019-02-17T04:21:02.669Z,94.30
2019-02-17T04:23:31.773Z,94.20
2019-02-17T04:26:00.400Z,94.10
2019-02-17T04:28:28.939Z,94.10
2019-02-17T04:30:57.373Z,94.20
2019-02-17T04:33:25.796Z,94.20
2019-02-17T04:35:54.544Z,94.20
2019-02-17T04:38:22.970Z,94.20
2019-02-17T04:40:51.398Z,94.20
2019-02-17T04:43:19.820Z,94.20
2019-02-17T04:45:50.235Z,94.20
2019-02-17T04:48:18.667Z,94.20
2019-02-17T04:50:47.255Z,94.20
2019-02-17T04:53:15.682Z,94.20
2019-02-17T04:55:44.186Z,94.10
2019-02-17T04:58:12.601Z,94.10
2019-02-17T05:00:41.030Z,94.20
2019-02-17T05:03:09.469Z,94.30
2019-02-17T05:05:37.908Z,94.40
2019-02-17T05:08:06.331Z,94.50
2019-02-17T05:10:34.750Z,94.50
2019-02-17T05:13:03.193Z,94.50
2019-02-17T05:15:31.603Z,94.60
2019-02-17T05:18:00.027Z,94.60
2019-02-17T05:20:28.430Z,94.60
2019-02-17T05:22:56.843Z,94.70
2019-02-17T05:25:25.423Z,94.70
2019-02-17T05:27:53.829Z,94.70
2019-02-17T05:30:22.251Z,94.70
2019-02-17T05:32:50.669Z,94.60
2019-02-17T05:35:19.105Z,94.50
2019-02-17T05:37:47.519Z,94.60
2019-02-17T05:40:15.956Z,94.50
2019-02-17T05:42:44.369Z,94.50
2019-02-17T05:45:12.877Z,94.60
2019-02-17T05:47:41.300Z,94.70
2019-02-17T05:50:09.740Z,95.00
2019-02-17T05:52:38.157Z,95.30
2019-02-17T05:55:07.722Z,95.40
2019-02-17T05:57:36.161Z,95.30
2019-02-17T06:00:07.578Z,95.40
2019-02-17T06:02:36.021Z,95.30
2019-02-17T06:05:05.584Z,95.40
2019-02-17T06:07:34.024Z,95.50
2019-02-17T06:10:02.439Z,95.50
2019-02-17T06:12:30.874Z,95.60
2019-02-17T06:14:59.287Z,95.70
2019-02-17T06:17:27.722Z,95.70
2019-02-17T06:19:56.125Z,95.60
2019-02-17T06:22:24.571Z,95.70
2019-02-17T06:24:53.285Z,95.80
2019-02-17T06:27:21.708Z,95.70
2019-02-17T06:29:50.143Z,95.70
2019-02-17T06:32:18.562Z,95.80
2019-02-17T06:34:46.993Z,95.80
2019-02-17T06:37:15.393Z,95.90
2019-02-17T06:39:43.848Z,95.80
2019-02-17T06:42:12.262Z,95.90
2019-02-17T06:44:40.689Z,95.90
2019-02-17T06:47:10.743Z,95.90
2019-02-17T06:49:39.177Z,95.90
2019-02-17T06:52:07.647Z,96.00
2019-02-17T06:54:36.188Z,95.90
2019-02-17T06:57:06.250Z,96.00
2019-02-17T06:59:34.667Z,96.00
2019-02-17T07:02:03.470Z,96.10
2019-02-17T07:04:45.432Z,96.10
2019-02-17T07:07:13.942Z,96.10
2019-02-17T07:09:42.366Z,96.10
2019-02-17T07:12:10.801Z,96.10
2019-02-17T07:14:40.259Z,96.10
2019-02-17T07:17:08.666Z,96.10
2019-02-17T07:19:37.081Z,96.10
2019-02-17T07:22:05.585Z,96.00
2019-02-17T07:24:34.070Z,96.10
2019-02-17T07:27:03.542Z,96.00
2019-02-17T07:29:31.961Z,95.30
2019-02-17T07:32:00.422Z,94.90
2019-02-17T07:34:28.934Z,94.80
2019-02-17T07:36:57.719Z,94.80
2019-02-17T07:39:26.154Z,94.90
2019-02-17T07:41:54.593Z,94.60
2019-02-17T07:44:23.013Z,93.90
2019-02-17T07:46:51.423Z,92.90
2019-02-17T07:49:31.018Z,91.90
2019-02-17T07:51:59.445Z,90.70
2019-02-17T07:54:27.873Z,89.80
2019-02-17T07:56:57.219Z,89.30
2019-02-17T07:59:25.655Z,89.20
2019-02-17T08:01:54.203Z,87.30
2019-02-17T08:04:22.633Z,87.10
2019-02-17T08:06:51.299Z,87.20
2019-02-17T08:09:19.718Z,87.60
2019-02-17T08:11:48.141Z,88.20
2019-02-17T08:14:16.546Z,87.60
2019-02-17T08:16:44.986Z,87.20
2019-02-17T08:19:13.392Z,87.70
2019-02-17T08:21:41.821Z,87.80
2019-02-17T08:24:10.241Z,87.20
2019-02-17T08:26:38.699Z,86.90
2019-02-17T08:29:07.118Z,86.40
2019-02-17T08:31:35.517Z,85.10
2019-02-17T08:34:03.941Z,84.20
2019-02-17T08:36:32.368Z,84.90
2019-02-17T08:39:00.863Z,84.30
2019-02-17T08:41:29.664Z,84.00
2019-02-17T08:43:58.095Z,83.00
2019-02-17T08:46:26.499Z,82.00
2019-02-17T08:48:54.950Z,82.00
2019-02-17T08:51:23.410Z,81.00
2019-02-17T08:53:51.841Z,81.00
2019-02-17T08:56:20.264Z,79.80
2019-02-17T08:58:51.178Z,80.00
2019-02-17T09:01:19.679Z,79.90
2019-02-17T09:03:48.085Z,79.70
2019-02-17T09:06:16.512Z,79.80
2019-02-17T09:08:44.933Z,80.30
2019-02-17T09:11:13.364Z,80.30
2019-02-17T09:13:41.764Z,79.70
2019-02-17T09:16:10.215Z,78.70
2019-02-17T09:18:38.903Z,77.00
2019-02-17T09:21:07.342Z,75.30
2019-02-17T09:23:36.080Z,75.40
2019-02-17T09:26:04.502Z,73.80
2019-02-17T09:28:32.930Z,71.70
2019-02-17T09:31:01.355Z,71.10
2019-02-17T09:33:29.840Z,70.20
2019-02-17T09:35:58.337Z,69.40
2019-02-17T09:38:26.798Z,69.40
2019-02-17T09:40:55.211Z,69.10
2019-02-17T09:43:23.640Z,67.40
2019-02-17T09:45:52.053Z,67.70
2019-02-17T09:48:20.516Z,66.40
2019-02-17T09:50:48.921Z,66.40
2019-02-17T09:53:17.342Z,64.80
2019-02-17T09:55:45.784Z,65.20
2019-02-17T09:58:14.207Z,65.10
2019-02-17T10:00:42.626Z,63.20
2019-02-17T10:03:11.055Z,62.20
2019-02-17T10:05:39.495Z,63.10
2019-02-17T10:08:07.899Z,64.10
2019-02-17T10:10:36.379Z,62.90
2019-02-17T10:13:04.863Z,62.50
2019-02-17T10:15:45.351Z,63.60
2019-02-17T10:18:13.775Z,62.70
2019-02-17T10:20:42.223Z,63.50
2019-02-17T10:23:10.654Z,63.40
2019-02-17T10:25:39.058Z,62.80
2019-02-17T10:28:07.499Z,62.80
2019-02-17T10:30:35.994Z,60.60
2019-02-17T10:33:04.483Z,60.60
2019-02-17T10:35:33.075Z,57.90
2019-02-17T10:38:01.514Z,58.70
2019-02-17T10:40:29.918Z,57.90
2019-02-17T10:42:58.349Z,58.20
2019-02-17T10:45:34.872Z,59.30
2019-02-17T10:48:03.336Z,58.40
2019-02-17T10:50:31.743Z,58.70
2019-02-17T10:53:00.150Z,58.80
2019-02-17T10:55:28.580Z,57.90
2019-02-17T10:57:56.999Z,58.00
2019-02-17T11:00:25.667Z,56.00
2019-02-17T11:02:54.083Z,57.60
2019-02-17T11:05:22.507Z,56.70
2019-02-17T11:07:50.916Z,56.40
2019-02-17T11:10:19.343Z,56.00
2019-02-17T11:12:48.137Z,55.70
2019-02-17T11:15:19.726Z,55.50
2019-02-17T11:17:48.204Z,55.60
2019-02-17T11:20:16.660Z,55.10
2019-02-17T11:22:45.147Z,54.60
2019-02-17T11:25:13.940Z,55.70
2019-02-17T11:27:42.370Z,55.30
2019-02-17T11:30:19.276Z,53.80
2019-02-17T11:32:57.212Z,52.50
2019-02-17T11:35:17.961Z,52.10
2019-02-17T11:37:46.391Z,52.70
2019-02-17T11:40:15.180Z,52.40
2019-02-17T11:42:43.611Z,51.00
2019-02-17T11:45:17.211Z,51.80
2019-02-17T11:47:45.705Z,52.40
2019-02-17T11:50:15.790Z,52.40
2019-02-17T11:52:44.457Z,53.40
2019-02-17T11:55:14.911Z,52.40
2019-02-17T11:57:43.332Z,52.50
2019-02-17T12:00:20.322Z,53.20
2019-02-17T12:02:48.744Z,52.70
2019-02-17T12:05:17.515Z,51.70
2019-02-17T12:07:45.929Z,52.00
2019-02-17T12:10:14.804Z,52.10
2019-02-17T12:12:43.224Z,50.50
2019-02-17T12:15:13.607Z,50.90
2019-02-17T12:17:42.031Z,50.30
2019-02-17T12:20:30.230Z,49.70
2019-02-17T12:23:02.970Z,50.20
2019-02-17T12:25:33.050Z,48.40
2019-02-17T12:28:05.817Z,49.10
2019-02-17T12:30:50.914Z,48.90
2019-02-17T12:33:21.644Z,49.80
2019-02-17T12:35:49.481Z,48.50
2019-02-17T12:38:17.897Z,48.20
2019-02-17T12:40:46.364Z,47.20
2019-02-17T12:43:14.783Z,47.70
2019-02-17T12:45:43.194Z,48.40
2019-02-17T12:48:11.636Z,47.70
2019-02-17T12:50:40.045Z,46.70
2019-02-17T12:53:08.478Z,46.10
2019-02-17T12:55:36.902Z,46.10
2019-02-17T12:58:05.691Z,46.10
2019-02-17T13:00:34.104Z,47.70
2019-02-17T13:03:02.546Z,46.90
2019-02-17T13:05:30.966Z,46.90
2019-02-17T13:08:10.697Z,46.60
2019-02-17T13:10:39.135Z,44.50
2019-02-17T13:13:07.542Z,45.90
2019-02-17T13:15:35.974Z,44.60
2019-02-17T13:18:04.402Z,45.40
2019-02-17T13:20:32.817Z,45.60
2019-02-17T13:23:01.302Z,44.20
2019-02-17T13:25:29.723Z,44.40
2019-02-17T13:28:00.168Z,44.20
2019-02-17T13:30:28.969Z,45.30
2019-02-17T13:32:57.396Z,44.30
2019-02-17T13:35:25.827Z,44.40
2019-02-17T13:37:54.244Z,44.30
2019-02-17T13:40:22.654Z,44.30
2019-02-17T13:42:51.068Z,44.90
2019-02-17T13:45:19.522Z,43.30
2019-02-17T13:47:49.365Z,43.70
2019-02-17T13:50:18.150Z,42.50
2019-02-17T13:52:46.606Z,42.90
2019-02-17T13:55:18.523Z,42.90
2019-02-17T13:57:47.247Z,41.80
2019-02-17T14:00:19.847Z,41.20
2019-02-17T14:02:49.635Z,41.90
2019-02-17T14:05:18.390Z,42.10
2019-02-17T14:07:46.793Z,42.30
2019-02-17T14:10:15.691Z,43.00
2019-02-17T14:12:44.112Z,42.00
2019-02-17T14:15:17.517Z,42.40
2019-02-17T14:17:45.917Z,42.50
2019-02-17T14:20:14.343Z,42.50
2019-02-17T14:22:43.073Z,42.10
2019-02-17T14:25:11.761Z,41.80
2019-02-17T14:27:40.178Z,41.70
2019-02-17T14:30:18.910Z,40.80
2019-02-17T14:32:47.327Z,41.30
2019-02-17T14:35:15.827Z,41.10
2019-02-17T14:37:44.229Z,40.60
2019-02-17T14:40:13.945Z,41.10
2019-02-17T14:42:42.429Z,40.70
2019-02-17T14:45:15.757Z,41.00
2019-02-17T14:47:44.242Z,40.00
2019-02-17T14:50:13.321Z,39.40
2019-02-17T14:52:41.725Z,38.90
2019-02-17T14:55:12.162Z,37.50
2019-02-17T14:57:40.587Z,38.20
2019-02-17T15:00:13.797Z,37.50
2019-02-17T15:02:42.490Z,38.10
2019-02-17T15:05:11.392Z,36.80
2019-02-17T15:07:39.799Z,36.80
2019-02-17T15:10:10.273Z,36.00
2019-02-17T15:12:38.748Z,35.70
2019-02-17T15:15:13.079Z,35.90
2019-02-17T15:17:43.041Z,34.50
2019-02-17T15:20:17.530Z,35.80
2019-02-17T15:22:45.971Z,34.60
2019-02-17T15:25:14.471Z,34.20
2019-02-17T15:27:42.869Z,34.50
2019-02-17T15:30:13.848Z,34.60
2019-02-17T15:32:42.241Z,34.20
2019-02-17T15:35:10.746Z,34.40
2019-02-17T15:37:39.285Z,34.10
2019-02-17T15:40:10.690Z,34.50
2019-02-17T15:42:39.111Z,34.60
2019-02-17T15:45:10.168Z,36.20
2019-02-17T15:47:38.588Z,34.40
2019-02-17T15:50:12.087Z,34.80
2019-02-17T15:52:40.516Z,35.40
2019-02-17T15:55:11.756Z,34.60
2019-02-17T15:57:40.489Z,35.30
2019-02-17T16:00:13.998Z,34.60
2019-02-17T16:02:42.404Z,34.70
2019-02-17T16:05:11.311Z,36.50
2019-02-17T16:07:39.719Z,36.90
2019-02-17T16:10:10.705Z,38.50
2019-02-17T16:12:39.124Z,39.90
2019-02-17T16:15:13.225Z,41.00
2019-02-17T16:17:41.693Z,43.10
2019-02-17T16:20:12.378Z,44.40
2019-02-17T16:22:40.794Z,45.30
2019-02-17T16:25:10.345Z,46.80
2019-02-17T16:27:39.135Z,47.60
2019-02-17T16:30:23.076Z,48.20
2019-02-17T16:32:51.497Z,49.30
2019-02-17T16:35:19.929Z,50.60
2019-02-17T16:37:50.408Z,52.00
2019-02-17T16:40:19.294Z,52.00
2019-02-17T16:42:48.046Z,53.00
2019-02-17T16:45:16.476Z,53.00
2019-02-17T16:47:45.271Z,53.30
2019-02-17T16:50:19.675Z,53.30
2019-02-17T16:52:48.108Z,53.80
2019-02-17T16:55:18.164Z,53.70
2019-02-17T16:57:46.874Z,53.90
2019-02-17T17:00:23.224Z,55.40
2019-02-17T17:02:53.098Z,56.60
2019-02-17T17:05:23.076Z,57.30
2019-02-17T17:07:51.519Z,58.20
2019-02-17T17:10:20.373Z,59.00
2019-02-17T17:12:48.889Z,59.20
2019-02-17T17:15:17.386Z,59.90
2019-02-17T17:17:45.816Z,60.30
2019-02-17T17:20:19.152Z,60.60
2019-02-17T17:22:48.103Z,61.00
2019-02-17T17:25:16.832Z,61.60
2019-02-17T17:27:45.346Z,62.10
2019-02-17T17:30:17.625Z,62.20
2019-02-17T17:32:46.048Z,63.00
2019-02-17T17:35:14.663Z,63.60
2019-02-17T17:37:43.085Z,63.60
2019-02-17T17:40:13.066Z,63.70
2019-02-17T17:42:41.509Z,63.70
2019-02-17T17:45:21.917Z,63.60
2019-02-17T17:47:50.719Z,63.80
2019-02-17T17:50:19.797Z,64.10
2019-02-17T17:52:48.221Z,64.30
2019-02-17T17:55:16.636Z,64.60
2019-02-17T17:57:45.121Z,65.10
2019-02-17T18:00:19.211Z,65.70
2019-02-17T18:02:47.915Z,66.30
2019-02-17T18:05:16.916Z,66.70
2019-02-17T18:07:45.330Z,67.00
2019-02-17T18:10:15.174Z,67.60
2019-02-17T18:12:43.611Z,68.20
2019-02-17T18:15:14.037Z,68.40
2019-02-17T18:17:53.491Z,68.90
2019-02-17T18:20:17.054Z,69.30
2019-02-17T18:22:47.060Z,69.90
2019-02-17T18:25:23.232Z,70.50
2019-02-17T18:28:19.052Z,70.90
2019-02-17T18:30:48.764Z,71.40
2019-02-17T18:33:17.247Z,72.20
2019-02-17T18:35:45.659Z,72.30
2019-02-17T18:38:14.079Z,72.50
2019-02-17T18:40:47.198Z,72.70
2019-02-17T18:43:13.000Z,73.40
2019-02-17T18:45:41.410Z,73.50
2019-02-17T18:48:09.821Z,73.70
2019-02-17T18:50:38.224Z,74.10
2019-02-17T18:53:06.650Z,74.40
2019-02-17T18:55:40.961Z,74.50
2019-02-17T18:58:09.396Z,75.00
2019-02-17T19:00:37.908Z,75.60
2019-02-17T19:03:06.346Z,75.50
2019-02-17T19:05:34.827Z,75.70
2019-02-17T19:08:03.252Z,75.90
2019-02-17T19:10:31.674Z,76.30
2019-02-17T19:13:00.089Z,76.80
2019-02-17T19:15:28.829Z,77.20
2019-02-17T19:17:57.238Z,77.10
2019-02-17T19:20:28.753Z,77.40
2019-02-17T19:22:57.156Z,78.10
2019-02-17T19:25:25.576Z,78.40
2019-02-17T19:27:54.000Z,78.70
2019-02-17T19:30:22.428Z,79.40
2019-02-17T19:32:52.685Z,79.30
2019-02-17T19:35:21.115Z,79.40
2019-02-17T19:37:49.542Z,79.60
2019-02-17T19:40:17.942Z,80.30
2019-02-17T19:42:46.364Z,80.60
2019-02-17T19:45:16.893Z,81.70
2019-02-17T19:47:45.305Z,81.20
2019-02-17T19:50:15.378Z,81.20
2019-02-17T19:52:43.875Z,81.20
2019-02-17T19:55:13.334Z,81.30
2019-02-17T19:57:41.730Z,81.30
2019-02-17T20:00:15.895Z,81.60
2019-02-17T20:02:45.951Z,81.70
2019-02-17T20:05:16.018Z,82.10
2019-02-17T20:07:44.447Z,82.20
2019-02-17T20:10:12.862Z,82.30
2019-02-17T20:12:41.261Z,82.40
2019-02-17T20:15:10.113Z,82.70
2019-02-17T20:17:38.546Z,82.70
2019-02-17T20:20:09.481Z,83.00
2019-02-17T20:22:37.884Z,82.90
2019-02-17T20:25:07.332Z,83.10
2019-02-17T20:27:36.017Z,82.70
2019-02-17T20:30:07.774Z,82.30
2019-02-17T20:32:36.168Z,82.30
2019-02-17T20:35:06.728Z,82.40
2019-02-17T20:37:35.143Z,82.60
2019-02-17T20:40:05.394Z,82.50
2019-02-17T20:42:33.810Z,82.70
2019-02-17T20:45:02.246Z,82.90
2019-02-17T20:47:30.680Z,82.40
2019-02-17T20:49:59.151Z,82.60
2019-02-17T20:52:27.902Z,82.90
2019-02-17T20:54:56.687Z,82.90
2019-02-17T20:57:25.129Z,82.90
2019-02-17T20:59:53.573Z,82.90
2019-02-17T21:02:22.022Z,82.70
2019-02-17T21:04:50.471Z,82.50
2019-02-17T21:07:18.932Z,82.60
2019-02-17T21:09:47.384Z,82.70
2019-02-17T21:12:16.465Z,82.60
2019-02-17T21:14:44.921Z,82.50
2019-02-17T21:17:13.346Z,82.40
2019-02-17T21:19:41.811Z,82.50
2019-02-17T21:22:10.323Z,82.90
2019-02-17T21:24:38.881Z,83.00
2019-02-17T21:27:07.309Z,83.00
2019-02-17T21:29:35.770Z,83.20
2019-02-17T21:32:04.201Z,83.10
2019-02-17T21:34:32.729Z,83.40
2019-02-17T21:37:01.157Z,83.70
2019-02-17T21:39:29.634Z,83.90
2019-02-17T21:41:58.070Z,83.90
2019-02-17T21:44:26.508Z,84.00
2019-02-17T21:46:54.966Z,84.10
2019-02-17T21:49:23.424Z,84.30
2019-02-17T21:51:51.925Z,84.40
2019-02-17T21:54:20.355Z,84.50
2019-02-17T21:56:48.796Z,84.40
2019-02-17T21:59:17.255Z,84.50
2019-02-17T22:01:45.708Z,84.60
2019-02-17T22:04:14.647Z,84.90
2019-02-17T22:06:43.103Z,84.90
2019-02-17T22:09:11.547Z,85.00
2019-02-17T22:11:40.025Z,85.20
2019-02-17T22:14:08.758Z,85.20
2019-02-17T22:16:37.207Z,85.10
2019-02-17T22:19:05.647Z,85.20
2019-02-17T22:21:34.111Z,85.30
2019-02-17T22:24:02.570Z,85.60
2019-02-17T22:26:31.013Z,85.50
2019-02-17T22:28:59.465Z,85.40
2019-02-17T22:31:27.922Z,85.40
2019-02-17T22:33:56.394Z,85.50
2019-02-17T22:36:25.196Z,85.50
2019-02-17T22:38:53.631Z,85.40
2019-02-17T22:41:22.442Z,85.40
2019-02-17T22:43:51.130Z,85.50
2019-02-17T22:46:19.606Z,85.60
2019-02-17T22:48:48.042Z,85.90
2019-02-17T22:51:16.485Z,85.90
2019-02-17T22:53:44.946Z,85.90
2019-02-17T22:56:13.413Z,85.90
2019-02-17T22:58:41.866Z,85.90
2019-02-17T23:01:12.546Z,86.20
2019-02-17T23:03:40.975Z,86.20
2019-02-17T23:06:09.412Z,86.30
2019-02-17T23:08:37.862Z,86.20
2019-02-17T23:11:06.305Z,86.20
2019-02-17T23:13:34.865Z,86.20
2019-02-17T23:16:03.318Z,86.30
2019-02-17T23:18:31.766Z,86.40
2019-02-17T23:21:00.312Z,86.30
2019-02-17T23:23:29.364Z,86.40
2019-02-17T23:25:57.777Z,86.60
2019-02-17T23:28:26.238Z,86.70
2019-02-17T23:30:54.694Z,86.70
2019-02-17T23:33:23.167Z,86.80
2019-02-17T23:35:51.697Z,86.80
2019-02-17T23:38:20.149Z,86.80
2019-02-17T23:40:48.579Z,86.70
2019-02-17T23:43:17.072Z,86.80
2019-02-17T23:45:45.532Z,86.90
2019-02-17T23:48:13.993Z,86.90
2019-02-17T23:50:42.739Z,86.90
2019-02-17T23:53:11.178Z,86.90
2019-02-17T23:55:39.617Z,87.00
2019-02-17T23:58:08.064Z,87.10
