createdAt,value
2017-04-05T00:00:21.071Z,930.88
2017-04-05T00:00:49.332Z,930.91
2017-04-05T00:01:17.859Z,930.88
2017-04-05T00:01:46.466Z,930.9
2017-04-05T00:02:14.986Z,930.92
2017-04-05T00:02:43.432Z,930.88
2017-04-05T00:03:11.947Z,930.91
2017-04-05T00:03:40.216Z,930.91
2017-04-05T00:04:08.702Z,930.87
2017-04-05T00:04:37.020Z,930.86
2017-04-05T00:05:05.537Z,930.87
2017-04-05T00:05:34.061Z,930.87
2017-04-05T00:06:02.597Z,930.88
2017-04-05T00:06:31.105Z,930.86
2017-04-05T00:06:59.552Z,930.87
2017-04-05T00:07:27.871Z,930.87
2017-04-05T00:07:56.329Z,930.87
2017-04-05T00:08:24.599Z,930.88
2017-04-05T00:08:52.829Z,930.85
2017-04-05T00:09:20.995Z,930.89
2017-04-05T00:09:49.365Z,930.86
2017-04-05T00:10:17.866Z,930.85
2017-04-05T00:10:46.056Z,930.86
2017-04-05T00:11:14.123Z,930.86
2017-04-05T00:11:42.533Z,930.87
2017-04-05T00:12:10.702Z,930.86
2017-04-05T00:12:39.388Z,930.9
2017-04-05T00:13:07.707Z,930.88
2017-04-05T00:13:36.033Z,930.87
2017-04-05T00:14:04.383Z,930.89
2017-04-05T00:14:32.781Z,930.89
2017-04-05T00:15:01.144Z,930.92
2017-04-05T00:15:29.476Z,930.89
2017-04-05T00:15:57.722Z,930.92
2017-04-05T00:16:26.110Z,930.87
2017-04-05T00:16:54.392Z,930.88
2017-04-05T00:17:22.631Z,930.89
2017-04-05T00:17:50.909Z,930.87
2017-04-05T00:18:19.011Z,930.86
2017-04-05T00:18:47.293Z,930.9
2017-04-05T00:19:15.540Z,930.9
2017-04-05T00:19:43.835Z,930.88
2017-04-05T00:20:12.117Z,930.89
2017-04-05T00:20:40.345Z,930.88
2017-04-05T00:21:08.475Z,930.9
2017-04-05T00:21:36.768Z,930.9
2017-04-05T00:22:05.119Z,930.88
2017-04-05T00:22:33.204Z,930.9
2017-04-05T00:23:01.378Z,930.89
2017-04-05T00:23:29.759Z,930.91
2017-04-05T00:23:58.013Z,930.89
2017-04-05T00:24:26.417Z,930.89
2017-04-05T00:24:54.701Z,930.92
2017-04-05T00:25:23.393Z,930.92
2017-04-05T00:25:51.481Z,930.91
2017-04-05T00:26:19.754Z,930.92
2017-04-05T00:26:48.084Z,930.9
2017-04-05T00:27:16.349Z,930.93
2017-04-05T00:27:44.605Z,930.95
2017-04-05T00:28:13.326Z,930.92
2017-04-05T00:28:41.639Z,930.93
2017-04-05T00:29:10.001Z,930.94
2017-04-05T00:29:38.359Z,930.95
2017-04-05T00:30:06.709Z,930.95
2017-04-05T00:30:35.134Z,930.96
2017-04-05T00:31:03.438Z,930.92
2017-04-05T00:31:32.557Z,930.93
2017-04-05T00:32:00.779Z,930.91
2017-04-05T00:32:29.020Z,930.88
2017-04-05T00:32:57.345Z,930.95
2017-04-05T00:33:25.404Z,930.88
2017-04-05T00:33:53.765Z,930.9
2017-04-05T00:34:22.001Z,930.88
2017-04-05T00:34:50.138Z,930.85
2017-04-05T00:35:18.270Z,930.86
2017-04-05T00:35:46.728Z,930.85
2017-04-05T00:36:14.936Z,930.88
2017-04-05T00:36:43.197Z,930.88
2017-04-05T00:37:11.480Z,930.87
2017-04-05T00:37:39.542Z,930.84
2017-04-05T00:38:07.645Z,930.84
2017-04-05T00:38:36.081Z,930.84
2017-04-05T00:39:04.226Z,930.85
2017-04-05T00:39:32.345Z,930.86
2017-04-05T00:40:00.547Z,930.87
2017-04-05T00:40:28.818Z,930.86
2017-04-05T00:40:57.181Z,930.86
2017-04-05T00:41:25.535Z,930.85
2017-04-05T00:41:53.906Z,930.85
2017-04-05T00:42:22.073Z,930.84
2017-04-05T00:42:50.254Z,930.81
2017-04-05T00:43:18.227Z,930.81
2017-04-05T00:43:46.468Z,930.81
2017-04-05T00:44:14.853Z,930.81
2017-04-05T00:44:43.552Z,930.84
2017-04-05T00:45:11.894Z,930.84
2017-04-05T00:45:40.031Z,930.86
2017-04-05T00:46:08.456Z,930.84
2017-04-05T00:46:36.748Z,930.82
2017-04-05T00:47:05.085Z,930.83
2017-04-05T00:47:33.280Z,930.81
2017-04-05T00:48:01.972Z,930.83
2017-04-05T00:48:30.264Z,930.82
2017-04-05T00:48:58.619Z,930.83
2017-04-05T00:49:26.865Z,930.83
2017-04-05T00:49:55.201Z,930.86
2017-04-05T00:50:23.470Z,930.84
2017-04-05T00:50:51.648Z,930.83
2017-04-05T00:51:19.945Z,930.81
2017-04-05T00:51:48.167Z,930.81
2017-04-05T00:52:16.309Z,930.8
2017-04-05T00:52:44.524Z,930.82
2017-04-05T00:53:12.717Z,930.81
2017-04-05T00:53:41.068Z,930.8
2017-04-05T00:54:09.187Z,930.81
2017-04-05T00:54:37.938Z,930.79
2017-04-05T00:55:06.440Z,930.79
2017-04-05T00:55:34.775Z,930.78
2017-04-05T00:56:03.259Z,930.79
2017-04-05T00:56:31.344Z,930.8
2017-04-05T00:56:59.613Z,930.79
2017-04-05T00:57:27.790Z,930.78
2017-04-05T00:57:56.034Z,930.79
2017-04-05T00:58:24.027Z,930.78
2017-04-05T00:58:52.156Z,930.78
2017-04-05T00:59:20.334Z,930.78
2017-04-05T00:59:48.694Z,930.79
2017-04-05T01:00:17.187Z,930.8
2017-04-05T01:00:45.362Z,930.82
2017-04-05T01:01:13.799Z,930.82
2017-04-05T01:01:42.528Z,930.83
2017-04-05T01:02:11.197Z,930.81
2017-04-05T01:02:39.463Z,930.82
2017-04-05T01:03:08.004Z,930.83
2017-04-05T01:03:36.445Z,930.81
2017-04-05T01:04:04.752Z,930.83
2017-04-05T01:04:32.976Z,930.83
2017-04-05T01:05:01.377Z,930.84
2017-04-05T01:05:29.821Z,930.83
2017-04-05T01:05:57.975Z,930.84
2017-04-05T01:06:26.087Z,930.84
2017-04-05T01:06:54.347Z,930.86
2017-04-05T01:07:22.687Z,930.8
2017-04-05T01:07:51.163Z,930.81
2017-04-05T01:08:19.496Z,930.83
2017-04-05T01:08:47.888Z,930.81
2017-04-05T01:09:16.137Z,930.8
2017-04-05T01:09:44.548Z,930.81
2017-04-05T01:10:12.930Z,930.8
2017-04-05T01:10:41.224Z,930.82
2017-04-05T01:11:09.411Z,930.79
2017-04-05T01:11:37.712Z,930.82
2017-04-05T01:12:05.954Z,930.79
2017-04-05T01:12:34.367Z,930.81
2017-04-05T01:13:03.013Z,930.79
2017-04-05T01:13:31.284Z,930.78
2017-04-05T01:13:59.698Z,930.82
2017-04-05T01:14:28.003Z,930.8
2017-04-05T01:14:56.742Z,930.8
2017-04-05T01:15:24.942Z,930.76
2017-04-05T01:15:52.960Z,930.76
2017-04-05T01:16:21.342Z,930.79
2017-04-05T01:16:49.410Z,930.79
2017-04-05T01:17:17.808Z,930.77
2017-04-05T01:17:46.034Z,930.74
2017-04-05T01:18:14.101Z,930.72
2017-04-05T01:18:42.455Z,930.76
2017-04-05T01:19:10.626Z,930.74
2017-04-05T01:19:38.910Z,930.72
2017-04-05T01:20:07.207Z,930.71
2017-04-05T01:20:35.561Z,930.73
2017-04-05T01:21:03.726Z,930.74
2017-04-05T01:21:32.180Z,930.72
2017-04-05T01:22:00.479Z,930.7
2017-04-05T01:22:28.777Z,930.72
2017-04-05T01:22:56.793Z,930.72
2017-04-05T01:23:25.104Z,930.71
2017-04-05T01:23:53.394Z,930.74
2017-04-05T01:24:21.602Z,930.78
2017-04-05T01:24:49.855Z,930.71
2017-04-05T01:25:18.241Z,930.77
2017-04-05T01:25:46.685Z,930.74
2017-04-05T01:26:15.034Z,930.72
2017-04-05T01:26:43.408Z,930.74
2017-04-05T01:27:11.756Z,930.73
2017-04-05T01:27:39.950Z,930.75
2017-04-05T01:28:08.509Z,930.74
2017-04-05T01:28:36.629Z,930.73
2017-04-05T01:29:04.833Z,930.75
2017-04-05T01:29:33.124Z,930.76
2017-04-05T01:30:01.429Z,930.79
2017-04-05T01:30:29.692Z,930.79
2017-04-05T01:30:57.967Z,930.78
2017-04-05T01:31:26.362Z,930.78
2017-04-05T01:31:54.629Z,930.79
2017-04-05T01:32:22.902Z,930.79
2017-04-05T01:32:51.732Z,930.77
2017-04-05T01:33:20.058Z,930.79
2017-04-05T01:33:48.343Z,930.79
2017-04-05T01:34:16.615Z,930.79
2017-04-05T01:34:45.050Z,930.77
2017-04-05T01:35:13.470Z,930.79
2017-04-05T01:35:41.836Z,930.81
2017-04-05T01:36:10.024Z,930.82
2017-04-05T01:36:38.438Z,930.82
2017-04-05T01:37:06.547Z,930.78
2017-04-05T01:37:34.924Z,930.77
2017-04-05T01:38:03.164Z,930.77
2017-04-05T01:38:31.504Z,930.76
2017-04-05T01:38:59.811Z,930.76
2017-04-05T01:39:28.303Z,930.76
2017-04-05T01:39:56.600Z,930.72
2017-04-05T01:40:24.937Z,930.73
2017-04-05T01:40:53.192Z,930.72
2017-04-05T01:41:21.709Z,930.7
2017-04-05T01:41:50.110Z,930.72
2017-04-05T01:42:18.515Z,930.7
2017-04-05T01:42:46.666Z,930.67
2017-04-05T01:43:14.926Z,930.67
2017-04-05T01:43:42.945Z,930.69
2017-04-05T01:44:11.227Z,930.69
2017-04-05T01:44:39.564Z,930.67
2017-04-05T01:45:07.835Z,930.69
2017-04-05T01:45:36.095Z,930.7
2017-04-05T01:46:04.390Z,930.67
2017-04-05T01:46:32.708Z,930.67
2017-04-05T01:47:00.787Z,930.7
2017-04-05T01:47:29.262Z,930.7
2017-04-05T01:47:57.579Z,930.68
2017-04-05T01:48:25.840Z,930.68
2017-04-05T01:48:54.076Z,930.69
2017-04-05T01:49:22.270Z,930.69
2017-04-05T01:49:50.413Z,930.64
2017-04-05T01:50:19.288Z,930.64
2017-04-05T01:50:47.380Z,930.7
2017-04-05T01:51:15.885Z,930.65
2017-04-05T01:51:44.169Z,930.66
2017-04-05T01:52:12.676Z,930.65
2017-04-05T01:52:40.919Z,930.68
2017-04-05T01:53:09.135Z,930.61
2017-04-05T01:53:37.392Z,930.66
2017-04-05T01:54:05.589Z,930.63
2017-04-05T01:54:33.882Z,930.65
2017-04-05T01:55:02.068Z,930.61
2017-04-05T01:55:30.449Z,930.64
2017-04-05T01:55:58.687Z,930.7
2017-04-05T01:56:26.976Z,930.65
2017-04-05T01:56:55.124Z,930.65
2017-04-05T01:57:23.219Z,930.67
2017-04-05T01:57:51.585Z,930.68
2017-04-05T01:58:19.871Z,930.67
2017-04-05T01:58:48.121Z,930.68
2017-04-05T01:59:16.419Z,930.67
2017-04-05T01:59:44.844Z,930.66
2017-04-05T02:00:12.923Z,930.68
2017-04-05T02:00:41.038Z,930.68
2017-04-05T02:01:09.385Z,930.7
2017-04-05T02:01:37.777Z,930.69
2017-04-05T02:02:05.871Z,930.66
2017-04-05T02:02:34.027Z,930.68
2017-04-05T02:03:02.206Z,930.63
2017-04-05T02:03:30.554Z,930.64
2017-04-05T02:03:58.841Z,930.63
2017-04-05T02:04:27.050Z,930.62
2017-04-05T02:04:55.115Z,930.62
2017-04-05T02:05:23.597Z,930.61
2017-04-05T02:05:51.863Z,930.64
2017-04-05T02:06:20.116Z,930.58
2017-04-05T02:06:48.212Z,930.6
2017-04-05T02:07:16.494Z,930.59
2017-04-05T02:07:44.981Z,930.61
2017-04-05T02:08:13.349Z,930.58
2017-04-05T02:08:41.730Z,930.57
2017-04-05T02:09:09.877Z,930.58
2017-04-05T02:09:38.264Z,930.55
2017-04-05T02:10:06.482Z,930.58
2017-04-05T02:10:34.584Z,930.57
2017-04-05T02:11:02.976Z,930.59
2017-04-05T02:11:31.324Z,930.57
2017-04-05T02:11:59.419Z,930.57
2017-04-05T02:12:27.773Z,930.57
2017-04-05T02:12:55.972Z,930.57
2017-04-05T02:13:24.255Z,930.58
2017-04-05T02:13:52.578Z,930.54
2017-04-05T02:14:21.842Z,930.57
2017-04-05T02:14:50.195Z,930.55
2017-04-05T02:15:18.360Z,930.53
2017-04-05T02:15:46.522Z,930.53
2017-04-05T02:16:14.714Z,930.53
2017-04-05T02:16:42.907Z,930.51
2017-04-05T02:17:11.094Z,930.52
2017-04-05T02:17:39.341Z,930.49
2017-04-05T02:18:07.469Z,930.46
2017-04-05T02:18:35.637Z,930.49
2017-04-05T02:19:04.069Z,930.47
2017-04-05T02:19:32.294Z,930.47
2017-04-05T02:20:00.462Z,930.45
2017-04-05T02:20:28.578Z,930.47
2017-04-05T02:20:56.873Z,930.49
2017-04-05T02:21:25.330Z,930.46
2017-04-05T02:21:53.667Z,930.47
2017-04-05T02:22:22.074Z,930.45
2017-04-05T02:22:50.188Z,930.46
2017-04-05T02:23:18.362Z,930.45
2017-04-05T02:23:46.278Z,930.43
2017-04-05T02:24:14.576Z,930.47
2017-04-05T02:24:42.701Z,930.45
2017-04-05T02:25:10.883Z,930.47
2017-04-05T02:25:38.992Z,930.44
2017-04-05T02:26:07.091Z,930.44
2017-04-05T02:26:35.263Z,930.43
2017-04-05T02:27:03.536Z,930.42
2017-04-05T02:27:31.681Z,930.42
2017-04-05T02:27:59.847Z,930.46
2017-04-05T02:28:28.091Z,930.42
2017-04-05T02:28:56.316Z,930.42
2017-04-05T02:29:24.626Z,930.41
2017-04-05T02:29:52.931Z,930.42
2017-04-05T02:30:21.151Z,930.4
2017-04-05T02:30:49.498Z,930.43
2017-04-05T02:31:17.733Z,930.43
2017-04-05T02:31:46.170Z,930.43
2017-04-05T02:32:14.440Z,930.4
2017-04-05T02:32:42.645Z,930.38
2017-04-05T02:33:10.840Z,930.35
2017-04-05T02:33:39.106Z,930.38
2017-04-05T02:34:07.244Z,930.35
2017-04-05T02:34:35.402Z,930.39
2017-04-05T02:35:03.457Z,930.35
2017-04-05T02:35:31.749Z,930.36
2017-04-05T02:35:59.953Z,930.38
2017-04-05T02:36:28.369Z,930.37
2017-04-05T02:36:56.537Z,930.38
2017-04-05T02:37:24.626Z,930.36
2017-04-05T02:37:53.097Z,930.35
2017-04-05T02:38:21.713Z,930.38
2017-04-05T02:38:49.972Z,930.36
2017-04-05T02:39:18.132Z,930.31
2017-04-05T02:39:46.535Z,930.34
2017-04-05T02:40:14.599Z,930.3
2017-04-05T02:40:42.688Z,930.27
2017-04-05T02:41:10.981Z,930.28
2017-04-05T02:41:39.407Z,930.32
2017-04-05T02:42:07.697Z,930.31
2017-04-05T02:42:35.754Z,930.33
2017-04-05T02:43:03.987Z,930.31
2017-04-05T02:43:32.197Z,930.27
2017-04-05T02:44:00.173Z,930.25
2017-04-05T02:44:28.357Z,930.26
2017-04-05T02:44:56.507Z,930.31
2017-04-05T02:45:24.673Z,930.26
2017-04-05T02:45:52.878Z,930.24
2017-04-05T02:46:20.872Z,930.26
2017-04-05T02:46:49.234Z,930.25
2017-04-05T02:47:17.258Z,930.28
2017-04-05T02:47:45.528Z,930.28
2017-04-05T02:48:13.856Z,930.28
2017-04-05T02:48:41.927Z,930.26
2017-04-05T02:49:10.414Z,930.29
2017-04-05T02:49:38.687Z,930.28
2017-04-05T02:50:06.895Z,930.27
2017-04-05T02:50:35.167Z,930.27
2017-04-05T02:51:03.463Z,930.26
2017-04-05T02:51:31.730Z,930.26
2017-04-05T02:51:59.937Z,930.24
2017-04-05T02:52:28.222Z,930.26
2017-04-05T02:52:56.419Z,930.25
2017-04-05T02:53:24.633Z,930.26
2017-04-05T02:53:52.946Z,930.24
2017-04-05T02:54:21.148Z,930.23
2017-04-05T02:54:49.336Z,930.26
2017-04-05T02:55:17.396Z,930.24
2017-04-05T02:55:45.476Z,930.25
2017-04-05T02:56:13.574Z,930.23
2017-04-05T02:56:42.036Z,930.22
2017-04-05T02:57:10.091Z,930.21
2017-04-05T02:57:38.192Z,930.24
2017-04-05T02:58:06.461Z,930.23
2017-04-05T02:58:34.652Z,930.21
2017-04-05T02:59:03.649Z,930.17
2017-04-05T02:59:32.121Z,930.21
2017-04-05T03:00:00.361Z,930.18
2017-04-05T03:00:28.654Z,930.19
2017-04-05T03:00:56.732Z,930.2
2017-04-05T03:01:25.141Z,930.18
2017-04-05T03:01:53.314Z,930.18
2017-04-05T03:02:21.609Z,930.18
2017-04-05T03:02:49.906Z,930.19
2017-04-05T03:03:18.141Z,930.18
2017-04-05T03:03:46.369Z,930.19
2017-04-05T03:04:14.719Z,930.2
2017-04-05T03:04:42.962Z,930.22
2017-04-05T03:05:11.161Z,930.17
2017-04-05T03:05:39.565Z,930.16
2017-04-05T03:06:07.738Z,930.18
2017-04-05T03:06:35.902Z,930.17
2017-04-05T03:07:04.921Z,930.18
2017-04-05T03:07:33.349Z,930.14
2017-04-05T03:08:01.638Z,930.16
2017-04-05T03:08:29.889Z,930.13
2017-04-05T03:08:58.201Z,930.1
2017-04-05T03:09:26.442Z,930.13
2017-04-05T03:09:54.725Z,930.14
2017-04-05T03:10:22.705Z,930.15
2017-04-05T03:10:51.305Z,930.1
2017-04-05T03:11:19.452Z,930.16
2017-04-05T03:11:47.512Z,930.14
2017-04-05T03:12:15.674Z,930.14
2017-04-05T03:12:43.929Z,930.12
2017-04-05T03:13:12.235Z,930.1
2017-04-05T03:13:40.748Z,930.14
2017-04-05T03:14:09.101Z,930.13
2017-04-05T03:14:37.310Z,930.14
2017-04-05T03:15:05.501Z,930.11
2017-04-05T03:15:33.763Z,930.13
2017-04-05T03:16:01.843Z,930.15
2017-04-05T03:16:29.972Z,930.13
2017-04-05T03:16:58.257Z,930.14
2017-04-05T03:17:26.427Z,930.13
2017-04-05T03:17:54.420Z,930.12
2017-04-05T03:18:22.582Z,930.1
2017-04-05T03:18:50.732Z,930.11
2017-04-05T03:19:18.892Z,930.14
2017-04-05T03:19:46.942Z,930.14
2017-04-05T03:20:15.437Z,930.15
2017-04-05T03:20:43.743Z,930.14
2017-04-05T03:21:11.816Z,930.14
2017-04-05T03:21:39.797Z,930.12
2017-04-05T03:22:08.296Z,930.13
2017-04-05T03:22:36.453Z,930.11
2017-04-05T03:23:04.774Z,930.1
2017-04-05T03:23:33.043Z,930.09
2017-04-05T03:24:01.418Z,930.08
2017-04-05T03:24:29.771Z,930.09
2017-04-05T03:24:57.634Z,930.06
2017-04-05T03:25:25.830Z,930.09
2017-04-05T03:25:54.024Z,930.06
2017-04-05T03:26:22.093Z,930.06
2017-04-05T03:26:50.433Z,930.07
2017-04-05T03:27:18.943Z,930.05
2017-04-05T03:27:47.184Z,930.05
2017-04-05T03:28:15.308Z,930.04
2017-04-05T03:28:44.455Z,930.06
2017-04-05T03:29:12.805Z,930.04
2017-04-05T03:29:41.060Z,930.07
2017-04-05T03:30:09.140Z,930.03
2017-04-05T03:30:37.567Z,930.07
2017-04-05T03:31:05.868Z,930.09
2017-04-05T03:31:34.289Z,930.07
2017-04-05T03:32:02.515Z,930.07
2017-04-05T03:32:30.805Z,930.08
2017-04-05T03:32:58.882Z,930.07
2017-04-05T03:33:26.958Z,930.08
2017-04-05T03:33:55.098Z,930.08
2017-04-05T03:34:23.429Z,930.07
2017-04-05T03:34:51.976Z,930.12
2017-04-05T03:35:20.131Z,930.1
2017-04-05T03:35:48.407Z,930.08
2017-04-05T03:36:16.645Z,930.1
2017-04-05T03:36:44.852Z,930.11
2017-04-05T03:37:13.007Z,930.1
2017-04-05T03:37:41.231Z,930.1
2017-04-05T03:38:09.371Z,930.1
2017-04-05T03:38:37.946Z,930.09
2017-04-05T03:39:06.155Z,930.11
2017-04-05T03:39:34.226Z,930.11
2017-04-05T03:40:02.490Z,930.12
2017-04-05T03:40:30.783Z,930.07
2017-04-05T03:40:58.935Z,930.07
2017-04-05T03:41:27.257Z,930.08
2017-04-05T03:41:55.355Z,930.09
2017-04-05T03:42:23.473Z,930.08
2017-04-05T03:42:51.621Z,930.08
2017-04-05T03:43:19.759Z,930.08
2017-04-05T03:43:48.193Z,930.06
2017-04-05T03:44:16.459Z,930.07
2017-04-05T03:44:44.498Z,930.05
2017-04-05T03:45:13.526Z,930.03
2017-04-05T03:45:41.682Z,930.07
2017-04-05T03:46:09.878Z,930.05
2017-04-05T03:46:37.938Z,930.04
2017-04-05T03:47:06.321Z,930.04
2017-04-05T03:47:34.460Z,930.02
2017-04-05T03:48:02.775Z,930.04
2017-04-05T03:48:31.122Z,930.03
2017-04-05T03:48:59.505Z,930.04
2017-04-05T03:49:27.565Z,930.03
2017-04-05T03:49:55.645Z,930.06
2017-04-05T03:50:23.843Z,930.01
2017-04-05T03:50:52.224Z,930.02
2017-04-05T03:51:20.290Z,930.03
2017-04-05T03:51:48.550Z,930.01
2017-04-05T03:52:17.500Z,929.99
2017-04-05T03:52:46.360Z,929.99
2017-04-05T03:53:14.727Z,930.01
2017-04-05T03:53:42.862Z,930.03
2017-04-05T03:54:10.949Z,930
2017-04-05T03:54:39.148Z,929.98
2017-04-05T03:55:07.297Z,930.02
2017-04-05T03:55:35.515Z,929.99
2017-04-05T03:56:03.770Z,930
2017-04-05T03:56:32.043Z,929.99
2017-04-05T03:57:00.279Z,930
2017-04-05T03:57:28.518Z,929.99
2017-04-05T03:57:56.611Z,929.99
2017-04-05T03:58:24.966Z,929.98
2017-04-05T03:58:53.276Z,929.99
2017-04-05T03:59:21.321Z,929.98
2017-04-05T03:59:49.471Z,930
2017-04-05T04:00:17.872Z,930
2017-04-05T04:00:46.232Z,929.97
2017-04-05T04:01:14.298Z,929.97
2017-04-05T04:01:42.503Z,929.98
2017-04-05T04:02:10.670Z,929.94
2017-04-05T04:02:38.634Z,929.96
2017-04-05T04:03:06.939Z,929.99
2017-04-05T04:03:35.067Z,929.97
2017-04-05T04:04:03.102Z,929.96
2017-04-05T04:04:31.449Z,929.98
2017-04-05T04:04:59.663Z,929.99
2017-04-05T04:05:27.671Z,929.98
2017-04-05T04:05:55.878Z,930
2017-04-05T04:06:24.205Z,930
2017-04-05T04:06:52.491Z,929.98
2017-04-05T04:07:21.520Z,929.98
2017-04-05T04:07:49.683Z,929.98
2017-04-05T04:08:17.840Z,929.97
2017-04-05T04:08:46.027Z,929.97
2017-04-05T04:09:14.295Z,929.96
2017-04-05T04:09:42.590Z,929.97
2017-04-05T04:10:10.911Z,929.98
2017-04-05T04:10:39.115Z,929.97
2017-04-05T04:11:07.272Z,929.99
2017-04-05T04:11:35.543Z,929.95
2017-04-05T04:12:03.871Z,929.97
2017-04-05T04:12:31.949Z,929.96
2017-04-05T04:13:00.100Z,929.97
2017-04-05T04:13:28.309Z,929.94
2017-04-05T04:13:56.551Z,929.94
2017-04-05T04:14:24.723Z,929.93
2017-04-05T04:14:53.117Z,929.92
2017-04-05T04:15:21.250Z,929.91
2017-04-05T04:15:49.210Z,929.89
2017-04-05T04:16:18.026Z,929.88
2017-04-05T04:16:46.164Z,929.86
2017-04-05T04:17:14.514Z,929.87
2017-04-05T04:17:42.734Z,929.89
2017-04-05T04:18:10.902Z,929.85
2017-04-05T04:18:39.166Z,929.85
2017-04-05T04:19:08.041Z,929.86
2017-04-05T04:19:36.356Z,929.84
2017-04-05T04:20:04.686Z,929.85
2017-04-05T04:20:32.655Z,929.83
2017-04-05T04:21:00.727Z,929.85
2017-04-05T04:21:28.902Z,929.83
2017-04-05T04:21:57.240Z,929.83
2017-04-05T04:22:25.485Z,929.79
2017-04-05T04:22:53.574Z,929.81
2017-04-05T04:23:21.822Z,929.8
2017-04-05T04:23:50.098Z,929.79
2017-04-05T04:24:18.430Z,929.79
2017-04-05T04:24:46.450Z,929.77
2017-04-05T04:25:14.618Z,929.8
2017-04-05T04:25:42.826Z,929.77
2017-04-05T04:26:11.016Z,929.78
2017-04-05T04:26:39.167Z,929.75
2017-04-05T04:27:07.280Z,929.8
2017-04-05T04:27:35.776Z,929.76
2017-04-05T04:28:04.056Z,929.78
2017-04-05T04:28:32.168Z,929.77
2017-04-05T04:29:00.177Z,929.77
2017-04-05T04:29:28.261Z,929.76
2017-04-05T04:29:56.588Z,929.77
2017-04-05T04:30:24.841Z,929.76
2017-04-05T04:30:53.061Z,929.77
2017-04-05T04:31:21.211Z,929.76
2017-04-05T04:31:49.352Z,929.74
2017-04-05T04:32:17.595Z,929.74
2017-04-05T04:32:45.747Z,929.76
2017-04-05T04:33:13.904Z,929.77
2017-04-05T04:33:42.059Z,929.73
2017-04-05T04:34:10.008Z,929.74
2017-04-05T04:34:38.231Z,929.72
2017-04-05T04:35:06.382Z,929.73
2017-04-05T04:35:34.414Z,929.74
2017-04-05T04:36:02.465Z,929.7
2017-04-05T04:36:30.707Z,929.69
2017-04-05T04:36:58.697Z,929.68
2017-04-05T04:37:26.869Z,929.66
2017-04-05T04:37:54.962Z,929.68
2017-04-05T04:38:22.996Z,929.68
2017-04-05T04:38:51.228Z,929.69
2017-04-05T04:39:19.428Z,929.68
2017-04-05T04:39:47.687Z,929.64
2017-04-05T04:40:15.920Z,929.63
2017-04-05T04:40:44.137Z,929.62
2017-04-05T04:41:12.344Z,929.62
2017-04-05T04:41:40.510Z,929.59
2017-04-05T04:42:08.517Z,929.59
2017-04-05T04:42:36.599Z,929.59
2017-04-05T04:43:04.753Z,929.58
2017-04-05T04:43:32.891Z,929.58
2017-04-05T04:44:01.196Z,929.57
2017-04-05T04:44:29.308Z,929.55
2017-04-05T04:44:57.575Z,929.57
2017-04-05T04:45:25.627Z,929.54
2017-04-05T04:45:53.856Z,929.54
2017-04-05T04:46:22.038Z,929.56
2017-04-05T04:46:50.232Z,929.56
2017-04-05T04:47:18.515Z,929.56
2017-04-05T04:47:46.822Z,929.6
2017-04-05T04:48:15.016Z,929.56
2017-04-05T04:48:43.276Z,929.56
2017-04-05T04:49:11.418Z,929.54
2017-04-05T04:49:39.515Z,929.53
2017-04-05T04:50:07.681Z,929.53
2017-04-05T04:50:35.844Z,929.55
2017-04-05T04:51:04.098Z,929.54
2017-04-05T04:51:32.312Z,929.51
2017-04-05T04:52:00.627Z,929.5
2017-04-05T04:52:28.901Z,929.52
2017-04-05T04:52:56.871Z,929.51
2017-04-05T04:53:25.107Z,929.51
2017-04-05T04:53:53.450Z,929.48
2017-04-05T04:54:21.636Z,929.48
2017-04-05T04:54:49.820Z,929.44
2017-04-05T04:55:18.102Z,929.48
2017-04-05T04:55:46.277Z,929.45
2017-04-05T04:56:14.273Z,929.44
2017-04-05T04:56:42.529Z,929.44
2017-04-05T04:57:10.709Z,929.45
2017-04-05T04:57:39.065Z,929.46
2017-04-05T04:58:07.327Z,929.47
2017-04-05T04:58:35.503Z,929.43
2017-04-05T04:59:03.613Z,929.43
2017-04-05T04:59:31.484Z,929.42
2017-04-05T04:59:59.702Z,929.41
2017-04-05T05:00:27.973Z,929.39
2017-04-05T05:00:56.105Z,929.43
2017-04-05T05:01:24.239Z,929.42
2017-04-05T05:01:52.330Z,929.42
2017-04-05T05:02:20.603Z,929.43
2017-04-05T05:02:48.864Z,929.43
2017-04-05T05:03:16.885Z,929.43
2017-04-05T05:03:44.945Z,929.37
2017-04-05T05:04:13.224Z,929.41
2017-04-05T05:04:41.404Z,929.39
2017-04-05T05:05:09.612Z,929.41
2017-04-05T05:05:37.819Z,929.39
2017-04-05T05:06:05.981Z,929.41
2017-04-05T05:06:34.202Z,929.41
2017-04-05T05:07:02.406Z,929.37
2017-04-05T05:07:30.608Z,929.4
2017-04-05T05:07:58.835Z,929.41
2017-04-05T05:08:27.089Z,929.38
2017-04-05T05:08:55.335Z,929.39
2017-04-05T05:09:23.561Z,929.42
2017-04-05T05:09:51.709Z,929.4
2017-04-05T05:10:19.759Z,929.4
2017-04-05T05:10:47.955Z,929.38
2017-04-05T05:11:16.094Z,929.4
2017-04-05T05:11:44.391Z,929.37
2017-04-05T05:12:12.485Z,929.38
2017-04-05T05:12:40.475Z,929.32
2017-04-05T05:13:08.692Z,929.35
2017-04-05T05:13:37.301Z,929.34
2017-04-05T05:14:05.424Z,929.32
2017-04-05T05:14:33.663Z,929.35
2017-04-05T05:15:01.883Z,929.34
2017-04-05T05:15:30.049Z,929.33
2017-04-05T05:15:58.136Z,929.34
2017-04-05T05:16:26.390Z,929.33
2017-04-05T05:16:54.463Z,929.33
2017-04-05T05:17:22.543Z,929.32
2017-04-05T05:17:50.741Z,929.35
2017-04-05T05:18:19.006Z,929.36
2017-04-05T05:18:47.175Z,929.33
2017-04-05T05:19:15.289Z,929.35
2017-04-05T05:19:43.373Z,929.34
2017-04-05T05:20:11.606Z,929.33
2017-04-05T05:20:39.762Z,929.34
2017-04-05T05:21:07.784Z,929.35
2017-04-05T05:21:35.930Z,929.36
2017-04-05T05:22:04.074Z,929.33
2017-04-05T05:22:32.115Z,929.37
2017-04-05T05:23:00.466Z,929.35
2017-04-05T05:23:28.622Z,929.36
2017-04-05T05:23:56.771Z,929.35
2017-04-05T05:24:24.996Z,929.35
2017-04-05T05:24:53.168Z,929.35
2017-04-05T05:25:21.352Z,929.33
2017-04-05T05:25:49.565Z,929.33
2017-04-05T05:26:17.804Z,929.36
2017-04-05T05:26:46.033Z,929.33
2017-04-05T05:27:14.238Z,929.31
2017-04-05T05:27:42.249Z,929.33
2017-04-05T05:28:10.486Z,929.29
2017-04-05T05:28:38.590Z,929.33
2017-04-05T05:29:06.816Z,929.32
2017-04-05T05:29:34.682Z,929.34
2017-04-05T05:30:02.785Z,929.32
2017-04-05T05:30:30.874Z,929.32
2017-04-05T05:30:59.068Z,929.31
2017-04-05T05:31:27.063Z,929.33
2017-04-05T05:31:55.295Z,929.31
2017-04-05T05:32:23.539Z,929.32
2017-04-05T05:32:51.826Z,929.31
2017-04-05T05:33:20.022Z,929.29
2017-04-05T05:33:48.110Z,929.29
2017-04-05T05:34:16.303Z,929.27
2017-04-05T05:34:44.471Z,929.31
2017-04-05T05:35:12.660Z,929.31
2017-04-05T05:35:40.904Z,929.29
2017-04-05T05:36:08.985Z,929.3
2017-04-05T05:36:37.251Z,929.27
2017-04-05T05:37:05.342Z,929.32
2017-04-05T05:37:33.590Z,929.3
2017-04-05T05:38:01.896Z,929.29
2017-04-05T05:38:30.124Z,929.27
2017-04-05T05:38:58.204Z,929.27
2017-04-05T05:39:26.246Z,929.3
2017-04-05T05:39:54.518Z,929.28
2017-04-05T05:40:22.834Z,929.29
2017-04-05T05:40:51.117Z,929.26
2017-04-05T05:41:19.067Z,929.26
2017-04-05T05:41:47.094Z,929.26
2017-04-05T05:42:15.300Z,929.24
2017-04-05T05:42:43.559Z,929.25
2017-04-05T05:43:12.093Z,929.21
2017-04-05T05:43:40.469Z,929.25
2017-04-05T05:44:08.592Z,929.21
2017-04-05T05:44:36.867Z,929.22
2017-04-05T05:45:05.086Z,929.22
2017-04-05T05:45:33.597Z,929.22
2017-04-05T05:46:01.907Z,929.23
2017-04-05T05:46:30.171Z,929.21
2017-04-05T05:46:58.284Z,929.22
2017-04-05T05:47:26.449Z,929.21
2017-04-05T05:47:54.612Z,929.21
2017-04-05T05:48:22.881Z,929.21
2017-04-05T05:48:51.152Z,929.21
2017-04-05T05:49:19.194Z,929.19
2017-04-05T05:49:47.478Z,929.21
2017-04-05T05:50:15.537Z,929.21
2017-04-05T05:50:43.872Z,929.17
2017-04-05T05:51:12.100Z,929.21
2017-04-05T05:51:40.326Z,929.18
2017-04-05T05:52:08.623Z,929.2
2017-04-05T05:52:36.897Z,929.19
2017-04-05T05:53:05.161Z,929.14
2017-04-05T05:53:33.391Z,929.15