createdAt,value
2018-04-08T19:54:27.262Z,78.08
2018-04-08T19:55:49.495Z,78.77
2018-04-08T19:57:11.463Z,79.02
2018-04-08T19:58:33.612Z,79.21
2018-04-08T19:59:55.601Z,79.02
2018-04-08T20:01:17.468Z,78.92
2018-04-08T20:02:39.570Z,79.02
2018-04-08T20:04:01.715Z,79.5
2018-04-08T20:05:23.675Z,79.69
2018-04-08T20:06:45.807Z,79.69
2018-04-08T20:08:07.926Z,79.98
2018-04-08T20:09:29.751Z,80.46
2018-04-08T20:10:51.866Z,80.84
2018-04-08T20:12:13.716Z,81.04
2018-04-08T20:13:35.818Z,81.28
2018-04-08T20:14:57.722Z,81.28
2018-04-08T20:16:19.847Z,81.38
2018-04-08T20:17:41.441Z,81.76
2018-04-08T20:19:03.594Z,81.96
2018-04-08T20:20:25.800Z,82.05
2018-04-08T20:21:47.911Z,82.24
2018-04-08T20:23:10.028Z,82.43
2018-04-08T20:24:32.160Z,82.43
2018-04-08T20:25:54.007Z,82.53
2018-04-08T20:27:16.176Z,82.24
2018-04-08T20:28:38.373Z,82.43
2018-04-08T20:30:00.501Z,82.53
2018-04-08T20:31:22.359Z,82.53
2018-04-08T20:32:44.241Z,82.78
2018-04-08T20:34:06.436Z,82.78
2018-04-08T20:35:28.269Z,83.07
2018-04-08T20:36:50.407Z,82.97
2018-04-08T20:38:12.020Z,82.78
2018-04-08T20:39:33.606Z,82.97
2018-04-08T20:40:55.184Z,83.26
2018-04-08T20:42:17.331Z,83.26
2018-04-08T20:43:39.156Z,83.36
2018-04-08T20:45:01.021Z,83.45
2018-04-08T20:46:23.146Z,83.84
2018-04-08T20:47:45.260Z,84.03
2018-04-08T20:49:07.470Z,84.22
2018-04-08T20:50:29.006Z,84.27
2018-04-08T20:51:51.105Z,84.66
2018-04-08T20:53:13.234Z,84.95
2018-04-08T20:54:35.335Z,85.24
2018-04-08T20:55:57.428Z,85.52
2018-04-08T20:57:19.288Z,85.91
2018-04-08T20:58:41.430Z,86
2018-04-08T21:00:03.302Z,86.38
2018-04-08T21:01:25.153Z,86.77
2018-04-08T21:02:46.997Z,87.05
2018-04-08T21:04:09.123Z,87.44
2018-04-08T21:05:30.979Z,87.82
2018-04-08T21:06:53.077Z,87.92
2018-04-08T21:08:14.920Z,88.02
2018-04-08T21:09:36.512Z,88.21
2018-04-08T21:10:58.632Z,88.4
2018-04-08T21:12:20.784Z,88.49
2018-04-08T21:13:42.950Z,88.59
2018-04-08T21:15:04.595Z,88.59
2018-04-08T21:16:26.446Z,88.79
2018-04-08T21:17:48.559Z,89.07
2018-04-08T21:19:10.654Z,89.22
2018-04-08T21:20:32.792Z,89.32
2018-04-08T21:21:54.908Z,89.61
2018-04-08T21:23:16.492Z,89.7
2018-04-08T21:24:37.809Z,89.61
2018-04-08T21:25:59.649Z,89.61
2018-04-08T21:27:21.750Z,89.7
2018-04-08T21:28:43.604Z,89.79
2018-04-08T21:30:04.918Z,90.08
2018-04-08T21:31:26.754Z,89.89
2018-04-08T21:32:48.579Z,89.7
2018-04-08T21:34:10.173Z,89.7
2018-04-08T21:35:32.032Z,89.79
2018-04-08T21:36:54.126Z,89.7
2018-04-08T21:38:15.935Z,89.61
2018-04-08T21:39:37.549Z,89.61
2018-04-08T21:40:59.648Z,89.61
2018-04-08T21:42:21.486Z,89.61
2018-04-08T21:43:43.300Z,89.41
2018-04-08T21:45:05.138Z,89.32
2018-04-08T21:46:26.700Z,89.22
2018-04-08T21:47:48.845Z,89.41
2018-04-08T21:49:10.662Z,89.41
2018-04-08T21:50:32.759Z,89.51
2018-04-08T21:51:54.577Z,89.99
2018-04-08T21:53:16.416Z,89.7
2018-04-08T21:54:37.996Z,90.08
2018-04-08T21:55:59.808Z,90.28
2018-04-08T21:57:21.901Z,90.56
2018-04-08T21:58:44.003Z,90.47
2018-04-08T22:00:05.052Z,90.75
2018-04-08T22:01:27.128Z,90.61
2018-04-08T22:02:49.214Z,90.61
2018-04-08T22:04:10.758Z,90.71
2018-04-08T22:05:32.304Z,90.52
2018-04-08T22:06:54.120Z,90.52
2018-04-08T22:08:15.936Z,90.61
2018-04-08T22:09:38.016Z,90.71
2018-04-08T22:10:59.843Z,90.9
2018-04-08T22:12:21.704Z,91
2018-04-08T22:13:43.270Z,90.81
2018-04-08T22:15:05.090Z,90.81
2018-04-08T22:16:27.153Z,90.9
2018-04-08T22:17:49.266Z,91.19
2018-04-08T22:19:11.326Z,91.19
2018-04-08T22:20:33.412Z,91.09
2018-04-08T22:21:54.978Z,91.19
2018-04-08T22:23:16.802Z,91.28
2018-04-08T22:24:38.689Z,91.48
2018-04-08T22:26:00.503Z,91.48
2018-04-08T22:27:22.311Z,91.57
2018-04-08T22:28:44.143Z,91.86
2018-04-08T22:30:06.216Z,92.15
2018-04-08T22:31:28.021Z,92.15
2018-04-08T22:32:50.081Z,92.2
2018-04-08T22:34:12.191Z,92.3
2018-04-08T22:35:33.736Z,92.58
2018-04-08T22:36:55.537Z,92.39
2018-04-08T22:38:17.607Z,92.3
2018-04-08T22:39:39.419Z,92.39
2018-04-08T22:41:00.712Z,92.68
2018-04-08T22:42:22.509Z,92.68
2018-04-08T22:43:44.330Z,92.77
2018-04-08T22:45:06.167Z,92.97
2018-04-08T22:46:27.978Z,93.16
2018-04-08T22:47:49.779Z,93.35
2018-04-08T22:49:10.795Z,93.54
2018-04-08T22:50:32.339Z,93.83
2018-04-08T22:51:54.404Z,93.63
2018-04-08T22:53:16.230Z,93.83
2018-04-08T22:54:37.763Z,94.02
2018-04-08T22:55:59.824Z,94.02
2018-04-08T22:57:21.888Z,94.31
2018-04-08T22:58:43.429Z,94.31
2018-04-08T23:00:05.507Z,94.5
2018-04-08T23:01:27.329Z,94.4
2018-04-08T23:02:49.410Z,94.5
2018-04-08T23:04:10.948Z,94.69
2018-04-08T23:05:32.750Z,94.55
2018-04-08T23:06:54.025Z,94.84
2018-04-08T23:08:15.559Z,94.55
2018-04-08T23:09:37.398Z,94.93
2018-04-08T23:10:59.208Z,95.41
2018-04-08T23:12:21.277Z,95.6
2018-04-08T23:13:42.824Z,95.7
2018-04-08T23:15:04.642Z,95.89
2018-04-08T23:16:26.181Z,95.89
2018-04-08T23:17:48.012Z,96.08
2018-04-08T23:19:09.864Z,96.18
2018-04-08T23:20:31.150Z,96.27
2018-04-08T23:21:53.203Z,96.37
2018-04-08T23:23:14.482Z,96.37
2018-04-08T23:24:36.289Z,96.18
2018-04-08T23:25:57.831Z,96.18
2018-04-08T23:27:19.637Z,96.56
2018-04-08T23:28:41.443Z,96.66
2018-04-08T23:30:02.977Z,96.66
2018-04-08T23:31:24.778Z,96.84
2018-04-08T23:32:46.850Z,97.04
2018-04-08T23:34:08.912Z,97.23
2018-04-08T23:35:30.751Z,97.23
2018-04-08T23:36:52.547Z,97.33
2018-04-08T23:38:14.346Z,97.42
2018-04-08T23:39:36.419Z,97.66
2018-04-08T23:40:58.479Z,97.75
2018-04-08T23:42:20.027Z,97.75
2018-04-08T23:43:42.079Z,97.95
2018-04-08T23:45:03.882Z,98.33
2018-04-08T23:46:25.936Z,98.62
2018-04-08T23:47:47.739Z,98.62
2018-04-08T23:49:09.817Z,98.62
2018-04-08T23:50:31.882Z,98.81
2018-04-08T23:51:53.719Z,98.81
2018-04-08T23:53:15.779Z,98.91
2018-04-08T23:54:37.568Z,99
2018-04-08T23:55:59.666Z,99.29
2018-04-08T23:57:21.464Z,99.48
2018-04-08T23:58:43.260Z,99.58
