createdAt,value
2018-08-10T00:01:20.971Z,14.03
2018-08-10T00:03:56.787Z,14.06
2018-08-10T00:06:32.636Z,14.08
2018-08-10T00:09:10.541Z,13.83
2018-08-10T00:11:46.418Z,13.84
2018-08-10T00:14:22.297Z,14.02
2018-08-10T00:16:58.042Z,14.16
2018-08-10T00:19:33.812Z,14.22
2018-08-10T00:22:09.685Z,14.14
2018-08-10T00:24:45.513Z,14.11
2018-08-10T00:27:21.256Z,14.40
2018-08-10T00:29:57.083Z,14.54
2018-08-10T00:32:33.003Z,14.63
2018-08-10T00:35:10.235Z,14.78
2018-08-10T00:37:47.180Z,14.73
2018-08-10T00:40:23.892Z,14.80
2018-08-10T00:42:59.779Z,14.91
2018-08-10T00:45:35.690Z,14.91
2018-08-10T00:48:11.439Z,14.38
2018-08-10T00:50:47.226Z,14.43
2018-08-10T00:53:22.989Z,14.06
2018-08-10T00:55:58.897Z,13.57
2018-08-10T00:58:34.673Z,13.44
2018-08-10T01:01:10.540Z,13.45
2018-08-10T01:03:46.798Z,13.51
2018-08-10T01:06:22.553Z,13.14
2018-08-10T01:08:58.832Z,13.45
2018-08-10T01:11:34.476Z,13.68
2018-08-10T01:14:10.370Z,13.94
2018-08-10T01:16:46.156Z,13.92
2018-08-10T01:19:21.917Z,13.76
2018-08-10T01:21:58.190Z,13.72
2018-08-10T01:24:34.222Z,13.78
2018-08-10T01:27:15.065Z,13.60
2018-08-10T01:29:50.805Z,13.50
2018-08-10T01:32:30.128Z,13.65
2018-08-10T01:35:07.078Z,13.51
2018-08-10T01:37:42.957Z,13.02
2018-08-10T01:40:19.266Z,12.92
2018-08-10T01:42:55.179Z,13.32
2018-08-10T01:45:31.008Z,13.50
2018-08-10T01:48:07.437Z,13.68
2018-08-10T01:50:43.262Z,13.52
2018-08-10T01:53:19.040Z,13.60
2018-08-10T01:55:54.833Z,13.48
2018-08-10T01:58:30.705Z,13.24
2018-08-10T02:01:06.669Z,12.88
2018-08-10T02:03:42.564Z,12.49
2018-08-10T02:06:18.382Z,12.08
2018-08-10T02:08:54.174Z,12.26
2018-08-10T02:11:29.970Z,12.52
2018-08-10T02:14:06.154Z,12.81
2018-08-10T02:16:42.141Z,12.69
2018-08-10T02:19:18.077Z,12.74
2018-08-10T02:21:54.232Z,12.99
2018-08-10T02:24:30.134Z,12.96
2018-08-10T02:27:06.030Z,13.14
2018-08-10T02:29:42.665Z,13.19
2018-08-10T02:32:18.242Z,13.04
2018-08-10T02:34:54.181Z,12.82
2018-08-10T02:37:30.334Z,12.73
2018-08-10T02:40:08.145Z,12.77
2018-08-10T02:42:45.068Z,12.72
2018-08-10T02:45:21.465Z,12.71
2018-08-10T02:47:57.406Z,12.48
2018-08-10T02:50:33.512Z,12.11
2018-08-10T02:53:09.637Z,11.82
2018-08-10T02:55:45.390Z,11.54
2018-08-10T02:58:22.024Z,11.72
2018-08-10T03:00:57.998Z,11.68
2018-08-10T03:03:33.750Z,11.75
2018-08-10T03:06:09.538Z,12.02
2018-08-10T03:08:45.448Z,12.28
2018-08-10T03:11:21.521Z,12.21
2018-08-10T03:13:57.836Z,12.41
2018-08-10T03:16:33.695Z,12.63
2018-08-10T03:19:09.357Z,12.90
2018-08-10T03:21:45.185Z,13.15
2018-08-10T03:24:21.029Z,13.29
2018-08-10T03:26:57.055Z,13.11
2018-08-10T03:29:32.836Z,12.50
2018-08-10T03:32:09.068Z,12.13
2018-08-10T03:34:44.790Z,11.95
2018-08-10T03:37:20.612Z,11.74
2018-08-10T03:39:56.752Z,12.05
2018-08-10T03:42:32.491Z,12.12
2018-08-10T03:45:08.632Z,12.34
2018-08-10T03:47:44.467Z,12.62
2018-08-10T03:50:20.213Z,12.90
2018-08-10T03:52:56.401Z,13.16
2018-08-10T03:55:32.178Z,13.42
2018-08-10T03:58:08.043Z,13.43
2018-08-10T04:00:43.827Z,13.34
2018-08-10T04:03:19.720Z,12.69
2018-08-10T04:05:55.816Z,12.88
2018-08-10T04:08:31.556Z,12.72
2018-08-10T04:11:07.792Z,12.82
2018-08-10T04:13:43.678Z,13.01
2018-08-10T04:16:19.287Z,12.75
2018-08-10T04:18:55.520Z,12.75
2018-08-10T04:21:31.149Z,13.18
2018-08-10T04:24:07.080Z,13.30
2018-08-10T04:26:42.872Z,13.49
2018-08-10T04:29:18.594Z,13.43
2018-08-10T04:31:54.342Z,13.54
2018-08-10T04:34:30.101Z,13.63
2018-08-10T04:37:05.950Z,13.43
2018-08-10T04:39:41.833Z,13.64
2018-08-10T04:42:17.806Z,13.86
2018-08-10T04:44:53.604Z,14.18
2018-08-10T04:47:29.351Z,14.33
2018-08-10T04:50:05.376Z,14.47
2018-08-10T04:52:41.613Z,14.67
2018-08-10T04:55:17.437Z,15.04
2018-08-10T04:57:53.203Z,15.40
2018-08-10T05:00:29.765Z,15.85
2018-08-10T05:03:05.717Z,16.04
2018-08-10T05:05:41.442Z,16.30
2018-08-10T05:08:17.321Z,16.68
2018-08-10T05:10:53.048Z,16.99
2018-08-10T05:13:28.915Z,17.30
2018-08-10T05:16:04.834Z,17.33
2018-08-10T05:18:40.737Z,17.44
2018-08-10T05:21:16.449Z,17.48
2018-08-10T05:23:52.205Z,17.86
2018-08-10T05:26:28.227Z,17.76
2018-08-10T05:29:04.066Z,17.71
2018-08-10T05:31:39.965Z,17.79
2018-08-10T05:34:15.836Z,17.71
2018-08-10T05:36:51.670Z,17.83
2018-08-10T05:39:27.584Z,18.25
2018-08-10T05:42:03.517Z,18.57
2018-08-10T05:44:39.238Z,18.88
2018-08-10T05:47:15.128Z,18.82
2018-08-10T05:49:51.114Z,19.01
2018-08-10T05:52:27.082Z,19.33
2018-08-10T05:55:03.412Z,19.25
2018-08-10T05:57:39.748Z,19.38
2018-08-10T06:00:15.640Z,19.52
2018-08-10T06:02:51.384Z,19.79
2018-08-10T06:05:27.139Z,20.02
2018-08-10T06:08:03.033Z,20.36
2018-08-10T06:10:39.409Z,20.63
2018-08-10T06:13:15.353Z,20.90
2018-08-10T06:15:51.444Z,21.26
2018-08-10T06:18:22.453Z,20.98
2018-08-10T06:20:53.246Z,21.08
2018-08-10T06:23:24.757Z,21.01
2018-08-10T06:25:55.529Z,20.99
2018-08-10T06:28:26.384Z,21.50
2018-08-10T06:30:57.180Z,21.86
2018-08-10T06:33:27.986Z,22.23
2018-08-10T06:35:58.784Z,22.40
2018-08-10T06:38:29.617Z,22.82
2018-08-10T06:41:00.399Z,22.97
2018-08-10T06:43:31.281Z,23.33
2018-08-10T06:46:02.322Z,23.66
2018-08-10T06:48:33.313Z,23.66
2018-08-10T06:51:04.149Z,23.39
2018-08-10T06:53:35.165Z,23.32
2018-08-10T06:56:06.397Z,23.49
2018-08-10T06:58:37.567Z,23.71
2018-08-10T07:01:08.534Z,23.83
2018-08-10T07:03:39.471Z,23.64
2018-08-10T07:06:10.254Z,24.09
2018-08-10T07:08:41.053Z,24.49
2018-08-10T07:11:11.822Z,24.70
2018-08-10T07:13:43.148Z,24.48
2018-08-10T07:16:14.208Z,24.76
2018-08-10T07:18:45.156Z,24.86
2018-08-10T07:21:16.099Z,24.88
2018-08-10T07:23:46.921Z,24.79
2018-08-10T07:26:17.678Z,25.19
2018-08-10T07:28:49.013Z,25.73
2018-08-10T07:31:20.238Z,25.69
2018-08-10T07:33:51.083Z,25.81
2018-08-10T07:36:21.900Z,25.51
2018-08-10T07:38:52.713Z,25.53
2018-08-10T07:41:23.502Z,25.60
2018-08-10T07:43:54.340Z,24.86
2018-08-10T07:46:25.166Z,25.17
2018-08-10T07:48:56.205Z,25.84
2018-08-10T07:51:26.959Z,26.14
2018-08-10T07:53:57.753Z,26.48
2018-08-10T07:56:28.513Z,26.86
2018-08-10T07:58:59.443Z,26.57
2018-08-10T08:01:30.435Z,26.87
2018-08-10T08:04:01.251Z,26.20
2018-08-10T08:06:32.081Z,26.68
2018-08-10T08:09:02.918Z,27.16
2018-08-10T08:11:33.718Z,27.41
2018-08-10T08:14:04.773Z,27.45
2018-08-10T08:16:35.897Z,27.78
2018-08-10T08:19:06.766Z,27.87
2018-08-10T08:21:37.658Z,27.80
2018-08-10T08:24:08.896Z,28.17
2018-08-10T08:26:39.768Z,28.59
2018-08-10T08:29:10.681Z,27.91
2018-08-10T08:31:41.440Z,27.15
2018-08-10T08:34:12.301Z,27.14
2018-08-10T08:36:43.080Z,26.94
2018-08-10T08:39:28.465Z,26.70
2018-08-10T08:41:59.305Z,27.14
2018-08-10T08:44:55.818Z,27.68
2018-08-10T08:47:26.597Z,27.66
2018-08-10T08:49:57.443Z,28.15
2018-08-10T08:52:28.377Z,28.16
2018-08-10T08:55:11.793Z,27.41
2018-08-10T08:57:42.579Z,26.84
2018-08-10T09:00:15.494Z,26.43
2018-08-10T09:02:46.355Z,26.47
2018-08-10T09:05:17.926Z,27.27
2018-08-10T09:07:48.778Z,28.03
2018-08-10T09:10:20.470Z,28.26
2018-08-10T09:12:51.248Z,27.78
2018-08-10T09:15:22.961Z,28.06
2018-08-10T09:17:53.821Z,28.64
2018-08-10T09:20:24.656Z,28.68
2018-08-10T09:22:55.453Z,28.50
2018-08-10T09:25:26.265Z,28.68
2018-08-10T09:27:57.077Z,28.66
2018-08-10T09:30:28.066Z,28.05
2018-08-10T09:32:58.864Z,27.86
2018-08-10T09:35:29.683Z,27.16
2018-08-10T09:38:00.551Z,26.85
2018-08-10T09:40:31.453Z,27.33
2018-08-10T09:43:07.742Z,27.98
2018-08-10T09:45:38.598Z,28.81
2018-08-10T09:48:09.444Z,29.30
2018-08-10T09:50:40.255Z,29.68
2018-08-10T09:53:11.090Z,29.77
2018-08-10T09:55:41.890Z,29.77
2018-08-10T09:58:16.289Z,30.00
2018-08-10T10:00:52.342Z,29.76
2018-08-10T10:03:24.877Z,29.95
2018-08-10T10:05:59.524Z,29.76
2018-08-10T10:08:30.324Z,29.79
2018-08-10T10:11:01.177Z,30.02
2018-08-10T10:13:31.981Z,29.97
2018-08-10T10:16:02.859Z,30.14
2018-08-10T10:18:33.748Z,30.39
2018-08-10T10:21:04.698Z,30.20
2018-08-10T10:23:35.669Z,30.41
2018-08-10T10:26:06.607Z,30.58
2018-08-10T10:28:37.763Z,30.83
2018-08-10T10:31:08.796Z,30.82
2018-08-10T10:33:39.619Z,30.80
2018-08-10T10:36:10.478Z,30.86
2018-08-10T10:38:41.304Z,30.84
2018-08-10T10:41:12.199Z,30.26
2018-08-10T10:43:43.008Z,30.17
2018-08-10T10:46:13.857Z,30.60
2018-08-10T10:48:44.632Z,29.84
2018-08-10T10:51:16.091Z,30.47
2018-08-10T10:53:47.284Z,31.06
2018-08-10T10:56:18.506Z,31.00
2018-08-10T10:58:49.726Z,30.26
2018-08-10T11:01:20.604Z,30.35
2018-08-10T11:03:51.390Z,30.51
2018-08-10T11:06:22.305Z,30.58
2018-08-10T11:08:53.345Z,30.99
2018-08-10T11:11:24.195Z,30.51
2018-08-10T11:13:54.991Z,30.85
2018-08-10T11:16:25.859Z,30.88
2018-08-10T11:18:56.715Z,30.54
2018-08-10T11:21:27.554Z,30.52
2018-08-10T11:23:58.485Z,30.54
2018-08-10T11:26:29.569Z,30.87
2018-08-10T11:29:01.098Z,31.29
2018-08-10T11:31:31.982Z,31.47
2018-08-10T11:34:02.787Z,31.66
2018-08-10T11:36:34.317Z,31.49
2018-08-10T11:39:08.059Z,31.15
2018-08-10T11:41:39.512Z,30.63
2018-08-10T11:44:10.646Z,30.94
2018-08-10T11:46:41.929Z,30.25
2018-08-10T11:49:12.701Z,30.46
2018-08-10T11:51:43.573Z,31.17
2018-08-10T11:54:14.344Z,30.78
2018-08-10T11:56:45.174Z,30.51
2018-08-10T11:59:15.959Z,30.63
2018-08-10T12:01:46.935Z,30.82
2018-08-10T12:04:18.000Z,30.90
2018-08-10T12:06:51.939Z,30.63
2018-08-10T12:09:22.735Z,30.43
2018-08-10T12:11:53.601Z,30.15
2018-08-10T12:14:24.368Z,30.93
2018-08-10T12:16:55.227Z,31.38
2018-08-10T12:19:26.900Z,32.00
2018-08-10T12:21:57.770Z,31.66
2018-08-10T12:24:28.547Z,30.95
2018-08-10T12:26:59.389Z,30.41
2018-08-10T12:29:30.552Z,30.48
2018-08-10T12:32:05.053Z,30.64
2018-08-10T12:34:35.841Z,30.63
2018-08-10T12:37:07.925Z,30.48
2018-08-10T12:39:38.729Z,30.88
2018-08-10T12:42:09.965Z,31.06
2018-08-10T12:44:40.749Z,31.47
2018-08-10T12:47:11.890Z,32.05
2018-08-10T12:49:42.667Z,32.01
2018-08-10T12:52:13.483Z,32.03
2018-08-10T12:54:44.336Z,31.39
2018-08-10T12:57:15.151Z,30.78
2018-08-10T12:59:45.978Z,31.36
2018-08-10T13:02:18.460Z,31.82
2018-08-10T13:04:49.274Z,31.50
2018-08-10T13:07:20.101Z,31.74
2018-08-10T13:09:51.118Z,32.39
2018-08-10T13:12:21.959Z,31.66
2018-08-10T13:14:52.788Z,30.80
2018-08-10T13:17:23.684Z,30.93
2018-08-10T13:19:54.567Z,30.31
2018-08-10T13:22:29.193Z,30.69
2018-08-10T13:25:00.026Z,30.74
2018-08-10T13:27:30.845Z,30.36
2018-08-10T13:30:01.671Z,30.66
2018-08-10T13:32:32.548Z,30.68
2018-08-10T13:35:03.898Z,30.95
2018-08-10T13:37:34.827Z,31.25
2018-08-10T13:40:06.206Z,31.57
2018-08-10T13:42:37.053Z,31.36
2018-08-10T13:45:10.127Z,30.83
2018-08-10T13:47:41.702Z,31.83
2018-08-10T13:50:15.216Z,31.14
2018-08-10T13:52:46.350Z,31.42
2018-08-10T13:55:18.610Z,32.12
2018-08-10T13:57:49.970Z,31.71
2018-08-10T14:00:22.822Z,31.26
2018-08-10T14:02:55.046Z,32.15
2018-08-10T14:05:25.985Z,32.50
2018-08-10T14:07:56.816Z,32.66
2018-08-10T14:10:27.618Z,33.08
2018-08-10T14:12:58.445Z,32.34
2018-08-10T14:15:29.245Z,32.80
2018-08-10T14:18:00.171Z,32.95
2018-08-10T14:20:31.393Z,33.79
2018-08-10T14:23:02.206Z,34.63
2018-08-10T14:25:32.993Z,34.49
2018-08-10T14:28:03.932Z,34.08
2018-08-10T14:30:35.944Z,34.03
2018-08-10T14:33:07.053Z,34.99
2018-08-10T14:35:37.918Z,34.85
2018-08-10T14:38:08.877Z,35.32
2018-08-10T14:40:39.676Z,35.55
2018-08-10T14:43:10.501Z,36.26
2018-08-10T14:45:41.275Z,35.87
2018-08-10T14:48:12.183Z,36.54
2018-08-10T14:50:43.328Z,35.71
2018-08-10T14:53:14.200Z,35.96
2018-08-10T14:55:45.012Z,35.93
2018-08-10T14:58:15.831Z,36.31
2018-08-10T15:00:47.690Z,35.74
2018-08-10T15:03:18.774Z,34.62
2018-08-10T15:05:49.614Z,35.50
2018-08-10T15:08:20.466Z,35.14
2018-08-10T15:10:51.312Z,35.73
2018-08-10T15:13:22.168Z,36.31
2018-08-10T15:15:53.136Z,35.98
2018-08-10T15:18:24.077Z,34.05
2018-08-10T15:20:55.349Z,34.38
2018-08-10T15:23:26.280Z,32.25
2018-08-10T15:25:57.192Z,29.88
2018-08-10T15:28:30.967Z,29.04
2018-08-10T15:31:01.791Z,28.24
2018-08-10T15:33:32.754Z,27.69
2018-08-10T15:36:03.611Z,27.25
2018-08-10T15:38:34.458Z,27.20
2018-08-10T15:41:05.264Z,26.91
2018-08-10T15:43:36.171Z,26.64
2018-08-10T15:46:07.057Z,26.45
2018-08-10T15:48:37.940Z,26.23
2018-08-10T15:51:09.134Z,26.18
2018-08-10T15:53:39.990Z,26.10
2018-08-10T15:56:10.840Z,26.12
2018-08-10T15:58:42.380Z,26.17
2018-08-10T16:01:13.257Z,26.25
2018-08-10T16:03:44.521Z,26.12
2018-08-10T16:06:16.917Z,25.95
2018-08-10T16:08:47.720Z,25.79
2018-08-10T16:11:18.578Z,25.67
2018-08-10T16:13:49.426Z,25.71
2018-08-10T16:16:20.244Z,25.68
2018-08-10T16:18:51.738Z,25.39
2018-08-10T16:21:22.604Z,25.26
2018-08-10T16:23:53.477Z,25.13
2018-08-10T16:26:24.281Z,24.96
2018-08-10T16:28:55.499Z,24.91
2018-08-10T16:31:26.355Z,24.88
2018-08-10T16:33:57.308Z,24.76
2018-08-10T16:36:28.093Z,24.56
2018-08-10T16:38:58.955Z,24.64
2018-08-10T16:41:29.759Z,24.63
2018-08-10T16:44:00.599Z,24.50
2018-08-10T16:46:31.392Z,24.48
2018-08-10T16:49:02.245Z,24.38
2018-08-10T16:51:33.012Z,24.21
2018-08-10T16:54:03.894Z,24.07
2018-08-10T16:56:35.054Z,23.95
2018-08-10T16:59:05.952Z,23.91
2018-08-10T17:01:36.732Z,24.00
2018-08-10T17:04:07.981Z,23.98
2018-08-10T17:06:39.405Z,23.93
2018-08-10T17:09:13.394Z,23.78
2018-08-10T17:11:44.209Z,23.62
2018-08-10T17:14:18.149Z,23.56
2018-08-10T17:16:49.349Z,23.47
2018-08-10T17:19:50.977Z,23.47
2018-08-10T17:22:34.137Z,23.39
2018-08-10T17:25:05.958Z,23.34
2018-08-10T17:27:36.832Z,23.18
2018-08-10T17:30:10.289Z,22.81
2018-08-10T17:32:41.070Z,22.68
2018-08-10T17:35:13.549Z,22.61
2018-08-10T17:37:45.497Z,22.43
2018-08-10T17:40:16.503Z,22.38
2018-08-10T17:42:47.407Z,22.32
2018-08-10T17:45:18.719Z,22.19
2018-08-10T17:47:49.507Z,22.07
2018-08-10T17:50:21.531Z,21.90
2018-08-10T17:52:58.204Z,21.82
2018-08-10T17:55:29.700Z,21.59
2018-08-10T17:58:02.661Z,21.59
2018-08-10T18:00:34.256Z,21.49
2018-08-10T18:03:05.212Z,21.30
2018-08-10T18:05:36.117Z,21.38
2018-08-10T18:08:07.071Z,21.14
2018-08-10T18:10:38.059Z,21.07
2018-08-10T18:13:09.007Z,21.04
2018-08-10T18:15:40.676Z,20.94
2018-08-10T18:18:11.506Z,20.97
2018-08-10T18:20:42.524Z,20.81
2018-08-10T18:23:18.496Z,20.80
2018-08-10T18:25:51.610Z,20.69
2018-08-10T18:28:26.780Z,20.68
2018-08-10T18:30:57.679Z,20.59
2018-08-10T18:33:28.458Z,20.41
2018-08-10T18:35:59.655Z,20.40
2018-08-10T18:38:32.229Z,20.46
2018-08-10T18:41:04.948Z,20.44
2018-08-10T18:43:36.341Z,20.34
2018-08-10T18:46:07.711Z,20.32
2018-08-10T18:48:38.784Z,20.34
2018-08-10T18:51:12.971Z,20.23
2018-08-10T18:53:48.933Z,20.23
2018-08-10T18:56:20.434Z,20.18
2018-08-10T18:58:51.477Z,20.17
2018-08-10T19:01:22.673Z,20.04
2018-08-10T19:03:53.638Z,19.58
2018-08-10T19:06:24.535Z,19.83
2018-08-10T19:08:57.597Z,19.67
2018-08-10T19:11:28.496Z,19.31
2018-08-10T19:15:23.552Z,19.04
2018-08-10T19:17:54.481Z,19.02
2018-08-10T19:20:25.282Z,19.11
2018-08-10T19:22:56.205Z,18.92
2018-08-10T19:25:27.152Z,18.99
2018-08-10T19:27:58.061Z,19.05
2018-08-10T19:30:29.508Z,19.03
2018-08-10T19:33:00.629Z,19.01
2018-08-10T19:35:31.455Z,18.95
2018-08-10T19:38:02.605Z,18.94
2018-08-10T19:40:39.282Z,18.86
2018-08-10T19:43:10.116Z,18.69
2018-08-10T19:45:41.087Z,18.70
2018-08-10T19:48:12.382Z,18.78
2018-08-10T19:50:43.205Z,18.84
2018-08-10T19:53:14.429Z,18.88
2018-08-10T19:55:45.248Z,18.84
2018-08-10T19:58:16.175Z,18.90
2018-08-10T20:00:51.925Z,18.82
2018-08-10T20:03:27.897Z,18.64
2018-08-10T20:06:03.669Z,18.34
2018-08-10T20:08:39.658Z,18.23
2018-08-10T20:11:15.410Z,18.17
2018-08-10T20:13:51.393Z,18.09
2018-08-10T20:16:27.198Z,18.03
2018-08-10T20:19:03.022Z,17.99
2018-08-10T20:21:38.837Z,17.97
2018-08-10T20:24:14.835Z,18.03
2018-08-10T20:26:50.721Z,18.00
2018-08-10T20:29:27.073Z,17.84
2018-08-10T20:32:02.858Z,17.78
2018-08-10T20:34:39.337Z,17.75
2018-08-10T20:37:15.146Z,17.72
2018-08-10T20:39:50.916Z,17.77
2018-08-10T20:42:26.849Z,17.74
2018-08-10T20:45:03.196Z,17.61
2018-08-10T20:47:39.564Z,17.50
2018-08-10T20:50:20.156Z,17.48
2018-08-10T20:52:56.156Z,17.38
2018-08-10T20:55:33.438Z,17.40
2018-08-10T20:58:09.404Z,17.40
2018-08-10T21:00:45.072Z,16.98
2018-08-10T21:03:23.415Z,16.61
2018-08-10T21:05:59.233Z,15.98
2018-08-10T21:08:35.115Z,15.83
2018-08-10T21:11:10.946Z,15.81
2018-08-10T21:13:46.737Z,15.65
2018-08-10T21:16:22.666Z,15.47
2018-08-10T21:18:58.433Z,15.31
2018-08-10T21:21:34.348Z,15.41
2018-08-10T21:24:10.171Z,15.74
2018-08-10T21:26:46.249Z,15.95
2018-08-10T21:29:22.000Z,15.68
2018-08-10T21:31:58.032Z,15.62
2018-08-10T21:34:33.967Z,15.58
2018-08-10T21:37:09.877Z,15.91
2018-08-10T21:39:45.623Z,15.96
2018-08-10T21:42:21.564Z,15.69
2018-08-10T21:44:57.678Z,15.24
2018-08-10T21:47:34.008Z,15.24
2018-08-10T21:50:13.877Z,15.33
2018-08-10T21:52:49.679Z,15.23
2018-08-10T21:55:25.929Z,15.34
2018-08-10T21:58:01.812Z,15.37
2018-08-10T22:00:57.714Z,15.35
2018-08-10T22:03:33.626Z,15.11
2018-08-10T22:06:09.386Z,15.04
2018-08-10T22:08:45.295Z,15.11
2018-08-10T22:11:21.139Z,14.82
2018-08-10T22:14:02.636Z,14.58
2018-08-10T22:16:43.542Z,14.39
2018-08-10T22:19:20.159Z,14.23
2018-08-10T22:21:55.915Z,14.21
2018-08-10T22:24:31.698Z,14.30
2018-08-10T22:27:07.948Z,14.27
2018-08-10T22:29:43.716Z,14.06
2018-08-10T22:32:19.809Z,14.09
2018-08-10T22:34:55.848Z,14.02
2018-08-10T22:37:31.861Z,14.05
2018-08-10T22:40:08.249Z,14.03
2018-08-10T22:42:44.020Z,14.13
2018-08-10T22:45:20.286Z,14.34
2018-08-10T22:47:56.317Z,14.28
2018-08-10T22:50:33.524Z,14.12
2018-08-10T22:53:09.269Z,13.98
2018-08-10T22:55:45.045Z,13.84
2018-08-10T22:58:20.931Z,13.59
2018-08-10T23:00:56.909Z,13.53
2018-08-10T23:03:33.079Z,13.45
2018-08-10T23:06:09.602Z,13.58
2018-08-10T23:08:45.460Z,13.62
2018-08-10T23:11:21.791Z,13.79
2018-08-10T23:13:57.675Z,14.06
2018-08-10T23:16:33.665Z,13.78
2018-08-10T23:19:09.500Z,13.41
2018-08-10T23:21:45.485Z,13.30
2018-08-10T23:24:21.241Z,13.23
2018-08-10T23:26:57.234Z,13.25
2018-08-10T23:29:33.112Z,13.18
2018-08-10T23:32:08.959Z,13.04
2018-08-10T23:34:44.698Z,13.09
2018-08-10T23:37:20.886Z,13.13
2018-08-10T23:39:56.685Z,13.28
2018-08-10T23:42:32.841Z,13.26
2018-08-10T23:45:10.961Z,13.07
2018-08-10T23:47:46.935Z,12.96
2018-08-10T23:50:22.766Z,12.93
2018-08-10T23:52:58.743Z,13.19
2018-08-10T23:55:34.474Z,13.08
2018-08-10T23:58:10.490Z,13.17
