createdAt,value
2023-03-04T00:01:59.251Z,99.90
2023-03-04T00:04:29.148Z,99.90
2023-03-04T00:06:56.209Z,99.90
2023-03-04T00:09:23.692Z,99.90
2023-03-04T00:11:50.772Z,99.90
2023-03-04T00:14:18.276Z,99.90
2023-03-04T00:16:45.442Z,99.90
2023-03-04T00:19:12.897Z,99.90
2023-03-04T00:21:42.485Z,99.90
2023-03-04T00:24:09.874Z,99.90
2023-03-04T00:26:37.339Z,99.90
2023-03-04T00:29:04.778Z,99.90
2023-03-04T00:31:31.933Z,99.90
2023-03-04T00:33:59.415Z,99.90
2023-03-04T00:36:26.612Z,99.90
2023-03-04T00:38:56.281Z,99.90
2023-03-04T00:41:23.338Z,99.90
2023-03-04T00:43:50.925Z,99.90
2023-03-04T00:46:20.549Z,99.90
2023-03-04T00:48:47.936Z,99.90
2023-03-04T00:51:17.228Z,99.90
2023-03-04T00:53:44.589Z,99.90
2023-03-04T00:56:11.663Z,99.90
2023-03-04T00:58:39.079Z,99.90
2023-03-04T01:01:09.303Z,99.90
2023-03-04T01:03:36.910Z,99.90
2023-03-04T01:06:04.125Z,99.90
2023-03-04T01:08:31.536Z,99.90
2023-03-04T01:10:58.611Z,99.90
2023-03-04T01:13:28.440Z,99.90
2023-03-04T01:15:55.538Z,99.90
2023-03-04T01:18:25.548Z,99.90
2023-03-04T01:20:52.894Z,99.90
2023-03-04T01:23:20.306Z,99.90
2023-03-04T01:25:49.708Z,99.90
2023-03-04T01:28:17.085Z,99.90
2023-03-04T01:30:44.204Z,99.90
2023-03-04T01:33:11.543Z,99.90
2023-03-04T01:35:38.642Z,99.90
2023-03-04T01:38:06.299Z,99.90
2023-03-04T01:40:33.731Z,99.90
2023-03-04T01:43:01.148Z,99.90
2023-03-04T01:45:32.363Z,99.90
2023-03-04T01:47:59.755Z,99.90
2023-03-04T01:50:33.840Z,99.90
2023-03-04T01:53:02.512Z,99.90
2023-03-04T01:55:30.952Z,99.90
2023-03-04T01:58:00.644Z,99.90
2023-03-04T02:00:30.827Z,99.90
2023-03-04T02:03:10.847Z,99.90
2023-03-04T02:05:42.986Z,99.90
2023-03-04T02:08:11.547Z,99.90
2023-03-04T02:10:39.476Z,99.90
2023-03-04T02:13:07.174Z,99.90
2023-03-04T02:15:34.229Z,99.90
2023-03-04T02:18:02.184Z,99.90
2023-03-04T02:20:41.489Z,99.90
2023-03-04T02:23:30.530Z,99.90
2023-03-04T02:26:19.063Z,99.90
2023-03-04T02:28:53.433Z,99.90
2023-03-04T02:31:41.925Z,99.90
2023-03-04T02:34:18.220Z,99.90
2023-03-04T02:36:47.310Z,99.90
2023-03-04T02:39:20.358Z,99.90
2023-03-04T02:41:49.420Z,99.90
2023-03-04T02:44:30.896Z,99.90
2023-03-04T02:46:58.856Z,99.90
2023-03-04T02:49:28.989Z,99.90
2023-03-04T02:52:20.475Z,99.90
2023-03-04T02:54:50.287Z,99.90
2023-03-04T02:57:17.552Z,99.90
2023-03-04T02:59:47.223Z,99.90
2023-03-04T03:02:16.799Z,99.90
2023-03-04T03:04:44.394Z,99.90
2023-03-04T03:07:11.500Z,99.90
2023-03-04T03:09:41.162Z,99.90
2023-03-04T03:12:08.283Z,99.90
2023-03-04T03:14:35.648Z,99.90
2023-03-04T03:17:02.680Z,99.90
2023-03-04T03:19:29.993Z,99.90
2023-03-04T03:21:59.367Z,99.90
2023-03-04T03:24:28.952Z,99.90
2023-03-04T03:26:55.991Z,99.90
2023-03-04T03:29:25.813Z,99.90
2023-03-04T03:31:55.417Z,99.90
2023-03-04T03:34:23.414Z,99.90
2023-03-04T03:36:52.768Z,99.90
2023-03-04T03:39:20.143Z,99.90
2023-03-04T03:41:47.213Z,99.90
2023-03-04T03:44:14.528Z,99.90
2023-03-04T03:46:46.019Z,99.90
2023-03-04T03:49:13.423Z,99.90
2023-03-04T03:51:43.027Z,99.90
2023-03-04T03:54:10.383Z,99.90
2023-03-04T03:56:39.662Z,99.90
2023-03-04T03:59:07.186Z,99.90
2023-03-04T04:04:09.660Z,99.90
2023-03-04T04:06:37.253Z,99.90
2023-03-04T04:09:04.491Z,99.90
2023-03-04T04:11:31.831Z,99.90
2023-03-04T04:13:58.859Z,99.90
2023-03-04T04:16:26.283Z,99.90
2023-03-04T04:18:53.383Z,99.90
2023-03-04T04:21:25.591Z,99.90
2023-03-04T04:23:57.041Z,99.90
2023-03-04T04:26:24.442Z,99.90
2023-03-04T04:28:53.961Z,99.90
2023-03-04T04:31:25.770Z,99.90
2023-03-04T04:33:52.834Z,99.90
2023-03-04T04:36:22.453Z,99.90
2023-03-04T04:38:49.546Z,99.90
2023-03-04T04:41:23.807Z,99.90
2023-03-04T04:43:53.469Z,99.90
2023-03-04T04:46:21.041Z,99.90
2023-03-04T04:48:48.155Z,99.90
2023-03-04T04:51:15.594Z,99.90
2023-03-04T04:53:42.755Z,99.90
2023-03-04T04:56:12.393Z,99.90
2023-03-04T04:58:39.878Z,99.90
2023-03-04T05:01:14.363Z,99.90
2023-03-04T05:03:42.299Z,99.90
2023-03-04T05:06:13.728Z,99.90
2023-03-04T05:08:40.904Z,99.90
2023-03-04T05:11:11.146Z,99.90
2023-03-04T05:13:38.248Z,99.90
2023-03-04T05:16:08.864Z,99.90
2023-03-04T05:18:36.313Z,99.90
2023-03-04T05:21:05.046Z,99.90
2023-03-04T05:23:35.502Z,99.90
2023-03-04T05:26:04.644Z,99.90
2023-03-04T05:28:34.894Z,99.90
2023-03-04T05:31:03.147Z,99.90
2023-03-04T05:33:30.280Z,99.90
2023-03-04T05:36:00.661Z,99.90
2023-03-04T05:38:30.246Z,99.90
2023-03-04T05:41:00.325Z,99.90
2023-03-04T05:43:28.593Z,99.90
2023-03-04T05:45:56.018Z,99.90
2023-03-04T05:48:23.538Z,99.90
2023-03-04T05:50:59.415Z,99.90
2023-03-04T05:53:27.083Z,99.90
2023-03-04T05:55:54.746Z,99.90
2023-03-04T05:58:22.011Z,99.90
2023-03-04T06:00:49.373Z,99.90
2023-03-04T06:03:18.877Z,99.90
2023-03-04T06:05:46.320Z,99.90
2023-03-04T06:08:14.319Z,99.90
2023-03-04T06:13:10.729Z,99.90
2023-03-04T06:15:40.541Z,99.90
2023-03-04T06:18:08.196Z,96.00
2023-03-04T06:20:40.440Z,93.10
2023-03-04T06:23:07.539Z,89.20
2023-03-04T06:25:34.976Z,84.50
2023-03-04T06:28:01.991Z,80.70
2023-03-04T06:30:29.621Z,78.90
2023-03-04T06:32:56.844Z,77.10
2023-03-04T06:35:24.243Z,75.30
2023-03-04T06:37:53.587Z,75.20
2023-03-04T06:40:21.010Z,77.80
2023-03-04T06:42:48.081Z,82.40
2023-03-04T06:45:15.421Z,87.50
2023-03-04T06:47:42.544Z,91.10
2023-03-04T06:50:13.660Z,93.20
2023-03-04T06:52:41.104Z,95.60
2023-03-04T06:55:11.857Z,98.20
2023-03-04T06:57:39.452Z,99.90
2023-03-04T07:00:07.576Z,99.90
2023-03-04T07:02:34.677Z,99.90
2023-03-04T07:05:02.192Z,99.90
2023-03-04T07:07:33.677Z,99.90
2023-03-04T07:10:01.081Z,99.90
2023-03-04T07:12:30.380Z,99.90
2023-03-04T07:15:00.053Z,99.90
2023-03-04T07:17:27.198Z,99.90
2023-03-04T07:19:57.234Z,99.90
2023-03-04T07:22:26.619Z,99.90
2023-03-04T07:24:54.018Z,99.90
2023-03-04T07:27:21.105Z,99.90
2023-03-04T07:29:48.494Z,99.90
2023-03-04T07:32:15.710Z,99.90
2023-03-04T07:34:45.589Z,99.90
2023-03-04T07:37:12.657Z,99.90
2023-03-04T07:39:40.040Z,99.90
2023-03-04T07:42:07.220Z,99.90
2023-03-04T07:44:37.084Z,99.90
2023-03-04T07:47:04.200Z,99.90
2023-03-04T07:49:33.805Z,99.90
2023-03-04T07:52:06.388Z,99.90
2023-03-04T07:54:36.352Z,99.90
2023-03-04T07:57:05.807Z,99.90
2023-03-04T07:59:35.733Z,99.90
2023-03-04T08:02:05.297Z,99.90
2023-03-04T08:04:32.728Z,99.90
2023-03-04T08:06:59.770Z,99.90
2023-03-04T08:09:27.173Z,99.90
2023-03-04T08:11:54.224Z,99.90
2023-03-04T08:14:23.933Z,99.90
2023-03-04T08:16:51.063Z,99.90
2023-03-04T08:19:18.456Z,99.90
2023-03-04T08:21:48.045Z,99.90
2023-03-04T08:24:15.433Z,99.90
2023-03-04T08:26:46.308Z,99.90
2023-03-04T08:29:20.633Z,99.90
2023-03-04T08:31:49.505Z,99.90
2023-03-04T08:34:18.657Z,99.90
2023-03-04T08:36:45.846Z,99.90
2023-03-04T08:39:15.509Z,99.90
2023-03-04T08:41:43.018Z,99.90
2023-03-04T08:44:10.637Z,99.90
2023-03-04T08:46:43.653Z,99.90
2023-03-04T08:49:12.692Z,99.90
2023-03-04T08:51:39.803Z,99.90
2023-03-04T08:54:09.560Z,99.90
2023-03-04T08:56:36.904Z,99.90
2023-03-04T08:59:04.565Z,99.90
2023-03-04T09:01:33.915Z,99.90
2023-03-04T09:04:01.310Z,99.90
2023-03-04T09:06:30.688Z,99.90
2023-03-04T09:09:01.495Z,99.90
2023-03-04T09:11:31.247Z,99.90
2023-03-04T09:14:00.876Z,99.90
2023-03-04T09:16:30.561Z,99.90
2023-03-04T09:19:00.653Z,99.90
2023-03-04T09:21:27.762Z,99.90
2023-03-04T09:23:57.074Z,99.90
2023-03-04T09:26:26.892Z,99.90
2023-03-04T09:28:58.990Z,99.90
2023-03-04T09:31:29.647Z,99.90
2023-03-04T09:34:00.845Z,99.90
2023-03-04T09:36:28.264Z,99.90
2023-03-04T09:39:02.525Z,99.90
2023-03-04T09:41:50.674Z,99.90
2023-03-04T09:44:41.152Z,99.90
2023-03-04T09:47:14.570Z,99.90
2023-03-04T09:49:50.192Z,99.90
2023-03-04T09:52:49.446Z,99.90
2023-03-04T09:55:19.777Z,99.90
2023-03-04T09:57:57.555Z,99.90
2023-03-04T10:00:52.156Z,99.90
2023-03-04T10:03:24.701Z,99.90
2023-03-04T10:06:04.609Z,99.90
2023-03-04T10:08:50.214Z,99.90
2023-03-04T10:11:42.655Z,99.90
2023-03-04T10:14:21.711Z,99.90
2023-03-04T10:17:03.344Z,99.90
2023-03-04T10:19:36.499Z,99.90
2023-03-04T10:22:26.950Z,99.90
2023-03-04T10:24:59.229Z,99.90
2023-03-04T10:27:34.277Z,99.90
2023-03-04T10:30:01.417Z,99.90
2023-03-04T10:32:30.119Z,99.90
2023-03-04T10:34:57.366Z,99.90
2023-03-04T10:37:24.856Z,99.90
2023-03-04T10:39:52.049Z,99.90
2023-03-04T10:42:19.608Z,99.90
2023-03-04T10:45:02.581Z,99.90
2023-03-04T10:47:32.370Z,99.90
2023-03-04T10:50:05.902Z,99.90
2023-03-04T10:52:49.733Z,99.90
2023-03-04T10:55:19.850Z,99.90
2023-03-04T10:57:57.434Z,99.90
2023-03-04T11:00:34.254Z,99.90
2023-03-04T11:03:23.653Z,99.90
2023-03-04T11:05:52.175Z,99.90
2023-03-04T11:08:23.520Z,99.90
2023-03-04T11:10:51.082Z,99.90
2023-03-04T11:13:21.195Z,99.90
2023-03-04T11:16:03.493Z,99.90
2023-03-04T11:18:44.669Z,99.90
2023-03-04T11:21:21.734Z,99.90
2023-03-04T11:23:53.029Z,99.90
2023-03-04T11:26:24.101Z,99.90
2023-03-04T11:29:03.722Z,99.90
2023-03-04T11:31:52.007Z,99.90
2023-03-04T11:34:40.549Z,99.90
2023-03-04T11:37:13.788Z,99.90
2023-03-04T11:39:56.725Z,99.90
2023-03-04T11:42:29.549Z,99.90
2023-03-04T11:44:57.215Z,99.90
2023-03-04T11:47:30.057Z,99.90
2023-03-04T11:50:18.086Z,99.90
2023-03-04T11:53:13.930Z,99.90
2023-03-04T11:56:03.620Z,99.90
2023-03-04T11:59:09.653Z,99.90
2023-03-04T12:01:40.144Z,99.90
2023-03-04T12:04:14.839Z,99.90
2023-03-04T12:07:03.457Z,99.90
2023-03-04T12:09:58.413Z,99.90
2023-03-04T12:12:47.786Z,99.90
2023-03-04T12:15:30.043Z,99.90
2023-03-04T12:18:08.797Z,99.90
2023-03-04T12:20:51.123Z,99.90
2023-03-04T12:23:30.971Z,99.90
2023-03-04T12:26:05.218Z,99.90
2023-03-04T12:29:06.247Z,99.90
2023-03-04T12:31:50.847Z,99.90
2023-03-04T12:34:38.240Z,99.90
2023-03-04T12:37:35.621Z,99.90
2023-03-04T12:40:13.213Z,99.90
2023-03-04T12:43:00.644Z,99.90
2023-03-04T12:45:46.750Z,99.90
2023-03-04T12:48:22.447Z,99.90
2023-03-04T12:51:13.264Z,99.90
2023-03-04T12:54:08.506Z,99.90
2023-03-04T12:57:04.722Z,99.90
2023-03-04T12:59:42.049Z,99.90
2023-03-04T13:02:21.673Z,99.90
2023-03-04T13:05:05.048Z,99.90
2023-03-04T13:08:08.481Z,99.90
2023-03-04T13:10:35.720Z,99.90
2023-03-04T13:13:05.941Z,99.90
2023-03-04T13:15:36.868Z,99.90
2023-03-04T13:18:34.079Z,99.90
2023-03-04T13:21:23.569Z,99.90
2023-03-04T13:23:54.553Z,99.90
2023-03-04T13:26:34.118Z,99.90
2023-03-04T13:29:13.815Z,99.90
2023-03-04T13:32:10.395Z,99.90
2023-03-04T13:34:53.866Z,99.90
2023-03-04T13:37:27.259Z,99.90
2023-03-04T13:40:14.396Z,99.90
2023-03-04T13:42:53.260Z,99.90
2023-03-04T13:45:37.213Z,99.90
2023-03-04T13:48:23.622Z,99.90
2023-03-04T13:50:53.442Z,99.90
2023-03-04T13:53:43.038Z,99.90
2023-03-04T13:56:38.855Z,99.90
2023-03-04T13:59:22.975Z,99.90
2023-03-04T14:01:57.554Z,99.90
2023-03-04T14:04:32.067Z,99.90
2023-03-04T14:07:28.666Z,99.90
2023-03-04T14:09:55.808Z,99.90
2023-03-04T14:12:32.686Z,99.90
2023-03-04T14:15:06.021Z,99.90
2023-03-04T14:17:36.396Z,99.90
2023-03-04T14:20:25.159Z,99.90
2023-03-04T14:22:56.215Z,99.90
2023-03-04T14:25:38.132Z,99.90
2023-03-04T14:28:19.413Z,99.90
2023-03-04T14:30:57.756Z,99.90
2023-03-04T14:33:30.348Z,99.90
2023-03-04T14:36:00.708Z,99.90
2023-03-04T14:38:39.852Z,99.90
2023-03-04T14:41:44.292Z,99.90
2023-03-04T14:44:30.324Z,99.90
2023-03-04T14:47:10.135Z,99.90
2023-03-04T14:49:44.225Z,99.90
2023-03-04T14:52:49.346Z,99.90
2023-03-04T14:55:31.630Z,99.90
2023-03-04T14:58:07.714Z,99.90
2023-03-04T15:00:39.107Z,99.90
2023-03-04T15:03:28.603Z,99.90
2023-03-04T15:06:06.126Z,99.90
2023-03-04T15:08:37.867Z,99.90
2023-03-04T15:11:14.031Z,99.90
2023-03-04T15:13:45.549Z,99.90
2023-03-04T15:16:15.118Z,99.90
2023-03-04T15:19:01.022Z,99.90
2023-03-04T15:21:33.649Z,99.90
2023-03-04T15:24:01.586Z,99.90
2023-03-04T15:26:33.633Z,99.90
2023-03-04T15:29:00.730Z,99.90
2023-03-04T15:31:29.245Z,99.90
2023-03-04T15:33:58.826Z,99.90
2023-03-04T15:36:26.206Z,99.90
2023-03-04T15:38:53.876Z,99.90
2023-03-04T15:41:26.264Z,99.90
2023-03-04T15:43:55.601Z,99.90
2023-03-04T15:46:23.096Z,99.90
2023-03-04T15:48:52.640Z,99.90
2023-03-04T15:51:23.767Z,99.90
2023-03-04T15:53:53.526Z,99.90
2023-03-04T15:56:28.061Z,99.90
2023-03-04T15:59:04.450Z,99.90
2023-03-04T16:01:31.931Z,99.90
2023-03-04T16:03:59.271Z,99.90
2023-03-04T16:06:33.528Z,99.90
2023-03-04T16:09:05.687Z,99.90
2023-03-04T16:11:40.437Z,99.90
2023-03-04T16:14:12.002Z,99.90
2023-03-04T16:16:39.596Z,99.90
2023-03-04T16:19:07.162Z,99.90
2023-03-04T16:21:34.670Z,99.90
2023-03-04T16:24:01.984Z,99.90
2023-03-04T16:26:31.168Z,99.90
2023-03-04T16:29:04.267Z,99.90
2023-03-04T16:31:31.836Z,99.90
2023-03-04T16:33:59.064Z,99.90
2023-03-04T16:36:29.574Z,99.90
2023-03-04T16:38:59.106Z,99.90
2023-03-04T16:41:30.803Z,99.90
2023-03-04T16:44:03.634Z,99.90
2023-03-04T16:46:31.147Z,99.90
2023-03-04T16:48:58.461Z,99.90
2023-03-04T16:51:29.422Z,99.90
2023-03-04T16:53:58.788Z,99.90
2023-03-04T16:56:26.457Z,99.90
2023-03-04T16:58:55.979Z,99.90
2023-03-04T17:01:44.690Z,99.90
2023-03-04T17:04:14.374Z,99.90
2023-03-04T17:06:43.987Z,99.90
2023-03-04T17:09:11.494Z,99.90
2023-03-04T17:11:48.472Z,99.90
2023-03-04T17:14:16.937Z,99.90
2023-03-04T17:16:51.600Z,99.90
2023-03-04T17:19:28.728Z,99.90
2023-03-04T17:21:59.172Z,99.90
2023-03-04T17:24:30.512Z,99.90
2023-03-04T17:27:00.415Z,99.90
2023-03-04T17:29:30.080Z,99.90
2023-03-04T17:32:15.513Z,99.90
2023-03-04T17:34:42.708Z,99.90
2023-03-04T17:37:10.146Z,99.90
2023-03-04T17:39:40.343Z,99.90
2023-03-04T17:42:08.305Z,99.90
2023-03-04T17:44:37.877Z,99.90
2023-03-04T17:47:06.190Z,99.90
2023-03-04T17:49:33.581Z,99.90
2023-03-04T17:52:05.801Z,99.90
2023-03-04T17:54:35.228Z,99.90
2023-03-04T17:57:05.114Z,99.90
2023-03-04T17:59:34.830Z,99.90
2023-03-04T18:02:02.634Z,99.90
2023-03-04T18:04:29.826Z,99.90
2023-03-04T18:06:59.865Z,99.90
2023-03-04T18:09:27.044Z,99.90
2023-03-04T18:11:54.784Z,99.90
2023-03-04T18:14:24.189Z,99.90
2023-03-04T18:16:52.709Z,99.90
2023-03-04T18:19:22.076Z,99.90
2023-03-04T18:21:49.589Z,99.90
2023-03-04T18:24:16.757Z,99.90
2023-03-04T18:26:50.669Z,99.90
2023-03-04T18:29:20.949Z,99.90
2023-03-04T18:31:53.350Z,99.90
2023-03-04T18:34:20.448Z,99.90
2023-03-04T18:36:47.830Z,99.90
2023-03-04T18:39:14.939Z,99.90
2023-03-04T18:41:42.549Z,99.90
2023-03-04T18:44:09.616Z,99.90
2023-03-04T18:46:47.186Z,99.90
2023-03-04T18:49:15.457Z,99.90
2023-03-04T18:51:45.484Z,99.90
2023-03-04T18:54:12.746Z,99.90
2023-03-04T18:56:42.006Z,99.90
2023-03-04T18:59:14.630Z,99.90
2023-03-04T19:01:44.477Z,99.90
2023-03-04T19:04:13.022Z,99.90
2023-03-04T19:06:42.864Z,99.90
2023-03-04T19:09:12.689Z,99.90
2023-03-04T19:11:40.027Z,99.90
2023-03-04T19:14:09.432Z,99.90
2023-03-04T19:16:38.161Z,99.90
2023-03-04T19:19:07.821Z,99.90
2023-03-04T19:21:41.268Z,99.90
2023-03-04T19:24:08.476Z,99.90
2023-03-04T19:26:36.130Z,99.90
2023-03-04T19:29:03.692Z,99.90
2023-03-04T19:31:31.117Z,99.90
2023-03-04T19:33:58.438Z,99.90
2023-03-04T19:36:25.908Z,99.90
2023-03-04T19:38:53.165Z,99.90
2023-03-04T19:41:20.626Z,99.90
2023-03-04T19:43:51.097Z,99.90
2023-03-04T19:46:18.708Z,99.90
2023-03-04T19:48:45.726Z,99.90
2023-03-04T19:51:17.169Z,99.90
2023-03-04T19:53:44.561Z,99.90
2023-03-04T19:56:12.250Z,99.90
2023-03-04T19:58:41.557Z,99.90
2023-03-04T20:01:24.253Z,99.90
2023-03-04T20:03:56.936Z,99.90
2023-03-04T20:06:27.135Z,99.90
2023-03-04T20:08:59.440Z,99.90
2023-03-04T20:11:30.585Z,99.90
2023-03-04T20:14:01.421Z,99.90
2023-03-04T20:16:32.070Z,99.90
2023-03-04T20:18:59.902Z,99.90
2023-03-04T20:21:29.846Z,99.90
2023-03-04T20:23:59.083Z,99.90
2023-03-04T20:26:29.766Z,99.90
2023-03-04T20:29:01.870Z,99.90
2023-03-04T20:31:36.303Z,99.90
2023-03-04T20:34:03.424Z,99.90
2023-03-04T20:36:31.346Z,99.90
2023-03-04T20:39:10.296Z,99.90
2023-03-04T20:41:48.206Z,99.90
2023-03-04T20:44:15.284Z,99.90
2023-03-04T20:46:44.481Z,99.90
2023-03-04T20:49:19.545Z,99.90
2023-03-04T20:51:53.480Z,99.90
2023-03-04T20:54:20.928Z,99.90
2023-03-04T20:56:50.658Z,99.90
2023-03-04T20:59:18.203Z,99.90
2023-03-04T21:01:47.001Z,99.90
2023-03-04T21:04:14.371Z,99.90
2023-03-04T21:06:41.784Z,99.90
2023-03-04T21:09:14.969Z,99.90
2023-03-04T21:11:47.870Z,99.90
2023-03-04T21:14:28.157Z,99.90
2023-03-04T21:16:59.895Z,99.90
2023-03-04T21:19:35.147Z,99.90
2023-03-04T21:22:03.664Z,99.90
2023-03-04T21:24:39.622Z,99.90
2023-03-04T21:27:08.294Z,99.90
2023-03-04T21:29:37.457Z,99.90
2023-03-04T21:32:23.370Z,99.90
2023-03-04T21:34:52.757Z,99.90
2023-03-04T21:37:24.299Z,99.90
2023-03-04T21:39:54.947Z,99.90
2023-03-04T21:42:22.745Z,99.90
2023-03-04T21:44:52.332Z,99.90
2023-03-04T21:47:20.983Z,99.90
2023-03-04T21:49:48.184Z,99.90
2023-03-04T21:52:17.034Z,99.90
2023-03-04T21:54:46.567Z,99.90
2023-03-04T21:57:15.775Z,99.90
2023-03-04T21:59:46.031Z,99.90
2023-03-04T22:02:21.034Z,99.90
2023-03-04T22:04:50.677Z,99.90
2023-03-04T22:07:18.213Z,99.90
2023-03-04T22:09:47.808Z,99.90
2023-03-04T22:12:19.129Z,99.90
2023-03-04T22:14:46.902Z,99.90
2023-03-04T22:17:14.610Z,99.90
2023-03-04T22:19:41.889Z,99.90
2023-03-04T22:22:09.325Z,99.90
2023-03-04T22:24:36.606Z,99.90
2023-03-04T22:27:04.235Z,99.90
2023-03-04T22:29:33.603Z,99.90
2023-03-04T22:32:01.105Z,99.90
2023-03-04T22:34:28.277Z,99.90
2023-03-04T22:37:16.818Z,99.90
2023-03-04T22:39:46.318Z,99.90
2023-03-04T22:42:13.702Z,99.90
2023-03-04T22:44:40.739Z,99.90
2023-03-04T22:47:08.349Z,99.90
2023-03-04T22:49:39.655Z,99.90
2023-03-04T22:52:09.540Z,99.90
2023-03-04T22:54:38.806Z,99.90
2023-03-04T22:57:06.388Z,99.90
2023-03-04T22:59:33.466Z,99.90
2023-03-04T23:02:00.832Z,99.90
2023-03-04T23:04:30.446Z,99.90
2023-03-04T23:06:57.851Z,99.90
2023-03-04T23:09:24.953Z,99.90
2023-03-04T23:11:54.613Z,99.90
2023-03-04T23:14:24.190Z,99.90
2023-03-04T23:16:51.626Z,99.90
2023-03-04T23:19:18.706Z,99.90
2023-03-04T23:21:46.119Z,99.90
2023-03-04T23:24:14.093Z,99.90
2023-03-04T23:26:43.239Z,99.90
2023-03-04T23:29:15.548Z,99.90
2023-03-04T23:31:45.450Z,99.90
2023-03-04T23:34:13.558Z,99.90
2023-03-04T23:36:43.781Z,99.90
2023-03-04T23:39:12.334Z,99.90
2023-03-04T23:41:42.084Z,99.90
2023-03-04T23:44:11.665Z,99.90
2023-03-04T23:46:40.024Z,99.90
2023-03-04T23:49:11.439Z,99.90
2023-03-04T23:51:41.348Z,99.90
2023-03-04T23:54:08.861Z,99.90
2023-03-04T23:56:36.263Z,99.90
2023-03-04T23:59:03.307Z,99.90
