createdAt,value
2023-05-14T00:01:55.592Z,13.94
2023-05-14T00:04:28.573Z,13.73
2023-05-14T00:07:02.911Z,13.72
2023-05-14T00:09:36.073Z,13.90
2023-05-14T00:12:09.660Z,13.85
2023-05-14T00:14:42.464Z,13.85
2023-05-14T00:17:15.459Z,13.56
2023-05-14T00:19:48.390Z,13.44
2023-05-14T00:22:22.585Z,13.59
2023-05-14T00:24:55.422Z,13.48
2023-05-14T00:27:28.219Z,13.51
2023-05-14T00:30:01.320Z,13.00
2023-05-14T00:32:34.217Z,13.24
2023-05-14T00:35:07.855Z,13.26
2023-05-14T00:37:42.026Z,13.22
2023-05-14T00:40:15.710Z,13.18
2023-05-14T00:42:48.614Z,12.54
2023-05-14T00:45:21.658Z,12.73
2023-05-14T00:47:55.242Z,12.84
2023-05-14T00:50:28.274Z,12.83
2023-05-14T00:53:02.558Z,12.80
2023-05-14T00:55:35.485Z,12.68
2023-05-14T00:58:10.684Z,12.91
2023-05-14T01:00:43.714Z,12.89
2023-05-14T01:03:17.221Z,12.81
2023-05-14T01:06:00.886Z,12.69
2023-05-14T01:08:41.679Z,12.72
2023-05-14T01:11:23.722Z,12.61
2023-05-14T01:14:04.593Z,12.57
2023-05-14T01:16:40.497Z,12.57
2023-05-14T01:19:28.402Z,12.48
2023-05-14T01:22:02.635Z,12.40
2023-05-14T01:24:35.968Z,12.42
2023-05-14T01:27:18.419Z,12.34
2023-05-14T01:29:57.226Z,12.39
2023-05-14T01:32:32.637Z,12.26
2023-05-14T01:35:07.460Z,12.29
2023-05-14T01:37:42.401Z,12.36
2023-05-14T01:40:17.554Z,12.03
2023-05-14T01:42:52.102Z,11.87
2023-05-14T01:45:25.343Z,11.93
2023-05-14T01:47:58.827Z,11.88
2023-05-14T01:50:31.984Z,11.19
2023-05-14T01:53:06.440Z,10.92
2023-05-14T01:55:39.668Z,10.85
2023-05-14T01:58:12.601Z,11.14
2023-05-14T02:00:45.526Z,11.31
2023-05-14T02:03:18.375Z,11.20
2023-05-14T02:05:51.285Z,10.83
2023-05-14T02:08:25.568Z,10.93
2023-05-14T02:10:58.415Z,11.17
2023-05-14T02:13:33.382Z,11.25
2023-05-14T02:16:07.116Z,11.06
2023-05-14T02:18:41.729Z,10.93
2023-05-14T02:21:14.595Z,11.02
2023-05-14T02:23:49.447Z,10.97
2023-05-14T02:26:22.382Z,11.19
2023-05-14T02:28:56.380Z,11.12
2023-05-14T02:31:29.890Z,10.75
2023-05-14T02:34:03.803Z,10.65
2023-05-14T02:36:36.782Z,10.74
2023-05-14T02:39:11.266Z,10.77
2023-05-14T02:41:44.173Z,10.84
2023-05-14T02:44:16.957Z,10.61
2023-05-14T02:46:50.086Z,10.80
2023-05-14T02:49:22.894Z,10.81
2023-05-14T02:51:55.735Z,10.74
2023-05-14T02:54:29.938Z,10.68
2023-05-14T02:57:02.841Z,10.77
2023-05-14T02:59:36.140Z,10.62
2023-05-14T03:02:09.487Z,10.43
2023-05-14T03:04:42.763Z,10.25
2023-05-14T03:07:15.553Z,10.02
2023-05-14T03:09:49.813Z,9.95
2023-05-14T03:12:22.701Z,9.91
2023-05-14T03:14:55.536Z,9.88
2023-05-14T03:17:28.365Z,9.85
2023-05-14T03:20:01.445Z,9.91
2023-05-14T03:22:34.294Z,9.87
2023-05-14T03:25:09.349Z,10.07
2023-05-14T03:27:42.587Z,10.23
2023-05-14T03:30:15.701Z,10.42
2023-05-14T03:32:48.786Z,10.51
2023-05-14T03:35:21.703Z,10.44
2023-05-14T03:37:54.545Z,10.42
2023-05-14T03:40:28.733Z,10.32
2023-05-14T03:43:01.523Z,10.43
2023-05-14T03:45:34.777Z,10.28
2023-05-14T03:48:07.960Z,10.41
2023-05-14T03:50:41.084Z,10.48
2023-05-14T03:53:13.920Z,10.53
2023-05-14T03:55:48.122Z,10.51
2023-05-14T03:58:22.749Z,10.36
2023-05-14T04:00:55.607Z,10.29
2023-05-14T04:03:28.769Z,10.42
2023-05-14T04:06:02.718Z,10.38
2023-05-14T04:08:35.537Z,10.33
2023-05-14T04:11:10.012Z,10.31
2023-05-14T04:13:42.846Z,10.35
2023-05-14T04:16:16.437Z,10.47
2023-05-14T04:18:49.278Z,10.54
2023-05-14T04:21:22.114Z,10.53
2023-05-14T04:23:54.989Z,10.38
2023-05-14T04:26:29.326Z,10.51
2023-05-14T04:29:03.382Z,10.46
2023-05-14T04:31:37.176Z,10.39
2023-05-14T04:34:10.158Z,10.53
2023-05-14T04:36:42.951Z,10.44
2023-05-14T04:39:15.798Z,10.61
2023-05-14T04:41:49.902Z,10.68
2023-05-14T04:44:22.786Z,10.71
2023-05-14T04:46:55.699Z,10.64
2023-05-14T04:49:29.029Z,10.75
2023-05-14T04:52:02.256Z,10.76
2023-05-14T04:54:35.153Z,10.75
2023-05-14T04:57:09.701Z,10.74
2023-05-14T04:59:42.702Z,10.67
2023-05-14T05:02:15.723Z,10.82
2023-05-14T05:04:48.526Z,10.87
2023-05-14T05:07:21.336Z,10.87
2023-05-14T05:09:56.574Z,10.95
2023-05-14T05:12:30.931Z,11.00
2023-05-14T05:15:03.746Z,11.06
2023-05-14T05:17:37.995Z,11.14
2023-05-14T05:20:11.692Z,11.14
2023-05-14T05:22:44.491Z,11.25
2023-05-14T05:25:17.397Z,11.33
2023-05-14T05:27:51.537Z,11.37
2023-05-14T05:30:24.903Z,11.44
2023-05-14T05:32:58.151Z,11.47
2023-05-14T05:35:31.181Z,11.56
2023-05-14T05:38:04.110Z,11.64
2023-05-14T05:40:36.896Z,11.79
2023-05-14T05:43:11.293Z,11.91
2023-05-14T05:45:44.238Z,12.02
2023-05-14T05:48:17.072Z,12.13
2023-05-14T05:50:51.443Z,12.13
2023-05-14T05:53:24.397Z,12.08
2023-05-14T05:55:57.235Z,12.24
2023-05-14T05:58:31.590Z,12.32
2023-05-14T06:01:04.419Z,12.42
2023-05-14T06:03:37.285Z,12.55
2023-05-14T06:06:10.053Z,12.51
2023-05-14T06:08:43.361Z,12.51
2023-05-14T06:11:16.848Z,12.68
2023-05-14T06:13:50.953Z,12.70
2023-05-14T06:16:23.852Z,12.89
2023-05-14T06:18:56.883Z,12.99
2023-05-14T06:21:29.668Z,12.98
2023-05-14T06:24:02.594Z,13.12
2023-05-14T06:26:35.807Z,13.22
2023-05-14T06:29:09.952Z,13.31
2023-05-14T06:31:42.719Z,13.44
2023-05-14T06:34:15.726Z,13.44
2023-05-14T06:36:48.634Z,13.56
2023-05-14T06:39:21.612Z,13.72
2023-05-14T06:41:54.398Z,13.85
2023-05-14T06:44:31.707Z,14.01
2023-05-14T06:47:06.478Z,14.14
2023-05-14T06:49:39.939Z,14.29
2023-05-14T06:52:12.768Z,14.41
2023-05-14T06:54:45.568Z,14.54
2023-05-14T06:57:18.347Z,14.74
2023-05-14T06:59:53.594Z,14.65
2023-05-14T07:02:26.502Z,14.95
2023-05-14T07:04:59.292Z,15.26
2023-05-14T07:07:33.253Z,15.55
2023-05-14T07:10:08.050Z,15.63
2023-05-14T07:12:42.479Z,15.74
2023-05-14T07:15:16.783Z,15.81
2023-05-14T07:17:50.121Z,15.73
2023-05-14T07:20:27.277Z,15.90
2023-05-14T07:23:00.679Z,16.11
2023-05-14T07:25:36.465Z,16.48
2023-05-14T07:28:09.336Z,16.66
2023-05-14T07:30:45.195Z,16.74
2023-05-14T07:33:18.144Z,16.74
2023-05-14T07:35:51.158Z,16.94
2023-05-14T07:38:24.003Z,16.93
2023-05-14T07:40:56.801Z,17.08
2023-05-14T07:43:29.582Z,17.11
2023-05-14T07:46:03.686Z,17.33
2023-05-14T07:48:36.489Z,17.52
2023-05-14T07:51:10.492Z,17.19
2023-05-14T07:53:43.406Z,17.22
2023-05-14T07:56:16.174Z,17.52
2023-05-14T07:58:49.278Z,17.89
2023-05-14T08:01:23.765Z,17.96
2023-05-14T08:03:56.644Z,18.47
2023-05-14T08:06:32.579Z,18.25
2023-05-14T08:09:05.924Z,18.59
2023-05-14T08:11:39.101Z,18.33
2023-05-14T08:14:11.997Z,18.45
2023-05-14T08:16:48.674Z,18.98
2023-05-14T08:19:21.625Z,19.23
2023-05-14T08:21:54.643Z,19.28
2023-05-14T08:24:27.493Z,19.36
2023-05-14T08:27:00.494Z,19.63
2023-05-14T08:29:33.327Z,19.89
2023-05-14T08:32:16.037Z,20.02
2023-05-14T08:34:55.853Z,19.53
2023-05-14T08:37:28.632Z,19.85
2023-05-14T08:40:01.524Z,20.20
2023-05-14T08:42:34.752Z,20.44
2023-05-14T08:45:14.732Z,20.58
2023-05-14T08:47:51.260Z,21.03
2023-05-14T08:50:25.265Z,21.38
2023-05-14T08:52:58.621Z,21.38
2023-05-14T08:55:35.374Z,21.53
2023-05-14T08:58:08.154Z,21.34
2023-05-14T09:00:41.269Z,21.77
2023-05-14T09:03:16.249Z,21.95
2023-05-14T09:05:50.174Z,22.13
2023-05-14T09:08:23.217Z,22.30
2023-05-14T09:10:56.032Z,22.29
2023-05-14T09:13:29.021Z,22.31
2023-05-14T09:16:02.499Z,21.88
2023-05-14T09:18:38.270Z,22.27
2023-05-14T09:21:11.125Z,22.67
2023-05-14T09:23:44.649Z,22.85
2023-05-14T09:26:18.511Z,23.60
2023-05-14T09:28:56.797Z,23.45
2023-05-14T09:31:32.431Z,23.21
2023-05-14T09:34:07.401Z,22.86
2023-05-14T09:36:43.817Z,23.40
2023-05-14T09:39:17.448Z,23.24
2023-05-14T09:41:51.637Z,23.63
2023-05-14T09:44:25.480Z,23.44
2023-05-14T09:46:58.558Z,23.94
2023-05-14T09:49:33.031Z,24.69
2023-05-14T09:52:08.270Z,24.97
2023-05-14T09:54:41.699Z,25.04
2023-05-14T09:57:14.761Z,25.31
2023-05-14T09:59:48.356Z,25.53
2023-05-14T10:02:25.296Z,24.87
2023-05-14T10:05:03.475Z,25.23
2023-05-14T10:07:41.510Z,25.44
2023-05-14T10:10:17.363Z,26.04
2023-05-14T10:12:54.391Z,25.53
2023-05-14T10:15:34.524Z,25.68
2023-05-14T10:18:11.648Z,25.65
2023-05-14T10:20:49.432Z,25.19
2023-05-14T10:23:22.406Z,25.31
2023-05-14T10:25:55.430Z,25.86
2023-05-14T10:28:28.821Z,26.19
2023-05-14T10:31:01.802Z,26.51
2023-05-14T10:33:49.140Z,26.34
2023-05-14T10:36:23.374Z,26.38
2023-05-14T10:38:56.997Z,26.21
2023-05-14T10:41:29.986Z,26.60
2023-05-14T10:44:09.799Z,25.79
2023-05-14T10:46:43.446Z,25.41
2023-05-14T10:49:28.818Z,25.83
2023-05-14T10:52:11.845Z,26.25
2023-05-14T10:54:49.616Z,26.60
2023-05-14T10:57:24.926Z,25.45
2023-05-14T10:59:59.153Z,27.00
2023-05-14T11:02:33.881Z,27.04
2023-05-14T11:05:10.488Z,27.03
2023-05-14T11:07:46.065Z,27.35
2023-05-14T11:10:21.314Z,28.07
2023-05-14T11:12:54.190Z,26.30
2023-05-14T11:15:28.539Z,27.31
2023-05-14T11:18:01.668Z,28.36
2023-05-14T11:20:37.018Z,28.08
2023-05-14T11:23:11.298Z,28.77
2023-05-14T11:25:44.152Z,28.24
2023-05-14T11:28:17.104Z,29.42
2023-05-14T11:30:50.302Z,29.15
2023-05-14T11:33:23.425Z,27.05
2023-05-14T11:35:56.359Z,28.35
2023-05-14T11:38:30.516Z,29.17
2023-05-14T11:41:04.860Z,28.86
2023-05-14T11:43:37.845Z,29.72
2023-05-14T11:46:18.000Z,29.72
2023-05-14T11:48:51.010Z,29.22
2023-05-14T11:51:24.515Z,29.03
2023-05-14T11:53:59.006Z,29.77
2023-05-14T11:56:31.818Z,29.11
2023-05-14T11:59:04.615Z,28.98
2023-05-14T12:01:37.906Z,28.25
2023-05-14T12:04:10.880Z,28.62
2023-05-14T12:06:43.845Z,27.94
2023-05-14T12:09:19.056Z,27.92
2023-05-14T12:11:52.770Z,27.88
2023-05-14T12:14:25.431Z,27.45
2023-05-14T12:16:58.238Z,28.69
2023-05-14T12:19:31.445Z,28.75
2023-05-14T12:22:04.297Z,29.47
2023-05-14T12:24:39.116Z,30.38
2023-05-14T12:27:11.915Z,29.25
2023-05-14T12:29:44.747Z,28.06
2023-05-14T12:32:18.432Z,28.44
2023-05-14T12:34:51.318Z,30.67
2023-05-14T12:37:24.156Z,30.66
2023-05-14T12:39:58.316Z,31.07
2023-05-14T12:42:31.169Z,31.72
2023-05-14T12:45:07.569Z,30.99
2023-05-14T12:47:40.468Z,31.41
2023-05-14T12:50:16.296Z,30.51
2023-05-14T12:52:49.069Z,30.45
2023-05-14T12:55:23.363Z,29.83
2023-05-14T12:57:56.594Z,30.22
2023-05-14T13:00:29.469Z,30.10
2023-05-14T13:03:02.274Z,30.70
2023-05-14T13:05:35.092Z,31.37
2023-05-14T13:08:07.836Z,30.51
2023-05-14T13:10:44.198Z,27.78
2023-05-14T13:13:17.107Z,30.43
2023-05-14T13:15:50.148Z,30.18
2023-05-14T13:18:22.999Z,29.74
2023-05-14T13:20:55.961Z,30.10
2023-05-14T13:23:29.101Z,29.84
2023-05-14T13:26:03.680Z,30.45
2023-05-14T13:28:36.889Z,31.17
2023-05-14T13:31:10.942Z,29.70
2023-05-14T13:33:45.282Z,30.50
2023-05-14T13:36:18.138Z,30.51
2023-05-14T13:38:51.043Z,32.49
2023-05-14T13:41:27.209Z,31.57
2023-05-14T13:44:00.043Z,29.48
2023-05-14T13:46:32.986Z,30.48
2023-05-14T13:49:07.737Z,30.09
2023-05-14T13:51:40.843Z,31.64
2023-05-14T13:54:13.668Z,32.68
2023-05-14T13:56:48.079Z,32.31
2023-05-14T13:59:22.145Z,31.89
2023-05-14T14:01:55.258Z,32.42
2023-05-14T14:04:29.069Z,33.27
2023-05-14T14:07:02.135Z,31.40
2023-05-14T14:09:36.855Z,30.63
2023-05-14T14:12:11.666Z,32.57
2023-05-14T14:14:44.729Z,32.87
2023-05-14T14:17:17.541Z,30.69
2023-05-14T14:19:50.367Z,33.03
2023-05-14T14:22:26.157Z,33.01
2023-05-14T14:25:01.427Z,32.79
2023-05-14T14:27:38.411Z,34.10
2023-05-14T14:30:15.725Z,33.62
2023-05-14T14:32:49.680Z,33.11
2023-05-14T14:35:23.074Z,32.76
2023-05-14T14:37:56.167Z,32.88
2023-05-14T14:40:29.673Z,32.76
2023-05-14T14:43:03.922Z,29.98
2023-05-14T14:45:36.913Z,32.18
2023-05-14T14:48:31.325Z,33.04
2023-05-14T14:51:05.495Z,33.74
2023-05-14T14:53:40.254Z,32.48
2023-05-14T14:56:13.223Z,33.25
2023-05-14T14:58:47.445Z,33.24
2023-05-14T15:01:21.226Z,31.25
2023-05-14T15:03:54.258Z,31.60
2023-05-14T15:06:27.794Z,31.55
2023-05-14T15:09:00.640Z,32.10
2023-05-14T15:11:34.990Z,32.03
2023-05-14T15:14:10.270Z,31.30
2023-05-14T15:16:43.237Z,30.65
2023-05-14T15:19:16.190Z,30.76
2023-05-14T15:21:49.620Z,30.60
2023-05-14T15:24:23.932Z,30.60
2023-05-14T15:26:56.767Z,30.52
2023-05-14T15:29:31.079Z,31.34
2023-05-14T15:32:04.354Z,30.06
2023-05-14T15:34:37.334Z,30.61
2023-05-14T15:37:10.144Z,30.34
2023-05-14T15:39:42.971Z,30.64
2023-05-14T15:42:16.218Z,31.41
2023-05-14T15:44:50.424Z,31.94
2023-05-14T15:47:23.381Z,30.67
2023-05-14T15:49:56.232Z,31.42
2023-05-14T15:52:29.614Z,31.07
2023-05-14T15:55:02.659Z,31.17
2023-05-14T15:57:35.937Z,31.87
2023-05-14T16:00:11.670Z,32.20
2023-05-14T16:02:44.881Z,31.66
2023-05-14T16:05:17.902Z,32.28
2023-05-14T16:07:50.962Z,31.91
2023-05-14T16:10:24.147Z,32.26
2023-05-14T16:12:57.160Z,31.51
2023-05-14T16:15:31.408Z,31.34
2023-05-14T16:18:04.437Z,31.11
2023-05-14T16:20:37.473Z,30.39
2023-05-14T16:23:10.607Z,30.71
2023-05-14T16:25:43.465Z,30.66
2023-05-14T16:28:16.420Z,30.37
2023-05-14T16:30:50.797Z,30.08
2023-05-14T16:33:23.717Z,29.45
2023-05-14T16:35:56.534Z,30.81
2023-05-14T16:38:29.538Z,30.74
2023-05-14T16:41:02.362Z,31.02
2023-05-14T16:43:35.168Z,30.50
2023-05-14T16:46:09.590Z,29.99
2023-05-14T16:48:44.058Z,30.14
2023-05-14T16:51:18.073Z,29.73
2023-05-14T16:53:52.052Z,29.75
2023-05-14T16:56:26.397Z,29.31
2023-05-14T16:58:59.166Z,29.33
2023-05-14T17:01:33.402Z,29.08
2023-05-14T17:04:06.230Z,28.37
2023-05-14T17:06:39.235Z,28.23
2023-05-14T17:09:12.096Z,28.54
2023-05-14T17:11:44.980Z,27.80
2023-05-14T17:14:18.329Z,27.13
2023-05-14T17:16:52.552Z,27.86
2023-05-14T17:19:26.146Z,27.88
2023-05-14T17:21:59.058Z,27.84
2023-05-14T17:24:31.905Z,27.39
2023-05-14T17:27:05.256Z,27.16
2023-05-14T17:29:38.171Z,26.76
2023-05-14T17:32:12.410Z,26.98
2023-05-14T17:34:45.356Z,27.12
2023-05-14T17:37:18.381Z,26.92
2023-05-14T17:39:51.286Z,26.43
2023-05-14T17:42:24.119Z,26.49
2023-05-14T17:44:56.900Z,26.79
2023-05-14T17:47:31.170Z,26.30
2023-05-14T17:50:04.356Z,26.39
2023-05-14T17:52:37.728Z,26.36
2023-05-14T17:55:10.974Z,26.34
2023-05-14T17:57:44.321Z,25.91
2023-05-14T18:00:17.919Z,25.77
2023-05-14T18:02:52.471Z,25.69
2023-05-14T18:05:26.456Z,25.45
2023-05-14T18:07:59.761Z,25.39
2023-05-14T18:10:32.565Z,25.69
2023-05-14T18:13:05.416Z,25.28
2023-05-14T18:15:38.764Z,24.87
2023-05-14T18:18:13.423Z,24.81
2023-05-14T18:20:46.238Z,24.74
2023-05-14T18:23:19.051Z,24.71
2023-05-14T18:25:51.905Z,24.63
2023-05-14T18:28:24.765Z,23.88
2023-05-14T18:30:57.620Z,24.05
2023-05-14T18:33:32.397Z,24.05
2023-05-14T18:36:05.782Z,23.91
2023-05-14T18:38:38.592Z,23.87
2023-05-14T18:41:11.424Z,23.40
2023-05-14T18:43:44.508Z,23.26
2023-05-14T18:46:18.002Z,23.28
2023-05-14T18:48:52.353Z,23.25
2023-05-14T18:51:25.372Z,23.06
2023-05-14T18:53:58.299Z,23.09
2023-05-14T18:56:31.214Z,22.97
2023-05-14T18:59:04.286Z,22.62
2023-05-14T19:01:37.247Z,22.82
2023-05-14T19:04:11.793Z,22.91
2023-05-14T19:06:44.865Z,22.86
2023-05-14T19:09:20.943Z,22.03
2023-05-14T19:11:53.802Z,21.76
2023-05-14T19:14:26.611Z,21.53
2023-05-14T19:16:59.771Z,21.53
2023-05-14T19:19:33.931Z,21.31
2023-05-14T19:22:06.909Z,21.52
2023-05-14T19:24:40.061Z,21.32
2023-05-14T19:27:16.158Z,21.03
2023-05-14T19:29:49.155Z,20.73
2023-05-14T19:32:22.042Z,21.02
2023-05-14T19:34:56.238Z,20.82
2023-05-14T19:37:29.463Z,20.53
2023-05-14T19:40:02.493Z,20.56
2023-05-14T19:42:35.630Z,20.42
2023-05-14T19:45:10.116Z,20.49
2023-05-14T19:47:43.111Z,20.51
2023-05-14T19:50:17.511Z,20.59
2023-05-14T19:52:50.884Z,20.23
2023-05-14T19:55:23.979Z,20.51
2023-05-14T19:57:57.655Z,20.56
2023-05-14T20:00:30.576Z,20.60
2023-05-14T20:03:04.138Z,20.55
2023-05-14T20:05:40.890Z,20.28
2023-05-14T20:08:14.238Z,20.16
2023-05-14T20:10:47.370Z,20.17
2023-05-14T20:13:20.540Z,20.06
2023-05-14T20:15:55.282Z,19.93
2023-05-14T20:18:28.333Z,19.95
2023-05-14T20:21:02.810Z,19.83
2023-05-14T20:23:36.200Z,19.54
2023-05-14T20:26:09.148Z,19.47
2023-05-14T20:28:43.298Z,19.47
2023-05-14T20:31:16.405Z,19.43
2023-05-14T20:33:49.395Z,19.57
2023-05-14T20:36:24.292Z,19.32
2023-05-14T20:38:57.636Z,19.27
2023-05-14T20:41:30.591Z,19.36
2023-05-14T20:44:03.505Z,19.12
2023-05-14T20:46:36.419Z,19.19
2023-05-14T20:49:09.240Z,19.17
2023-05-14T20:51:43.373Z,19.29
2023-05-14T20:54:16.389Z,19.06
2023-05-14T20:56:49.251Z,18.95
2023-05-14T20:59:22.080Z,18.90
2023-05-14T21:01:55.035Z,19.04
2023-05-14T21:04:27.969Z,18.95
2023-05-14T21:07:02.761Z,18.98
2023-05-14T21:09:35.640Z,18.85
2023-05-14T21:12:09.201Z,18.85
2023-05-14T21:14:42.622Z,18.66
2023-05-14T21:17:15.544Z,18.54
2023-05-14T21:19:48.379Z,18.60
2023-05-14T21:22:23.507Z,18.43
2023-05-14T21:24:56.514Z,18.39
2023-05-14T21:27:29.783Z,18.26
2023-05-14T21:30:02.723Z,18.27
2023-05-14T21:32:35.812Z,18.42
2023-05-14T21:35:09.558Z,18.17
2023-05-14T21:37:43.766Z,18.12
2023-05-14T21:40:16.554Z,18.27
2023-05-14T21:42:49.350Z,18.30
2023-05-14T21:45:23.572Z,18.27
2023-05-14T21:47:56.579Z,18.21
2023-05-14T21:50:29.448Z,18.22
2023-05-14T21:53:03.700Z,18.00
2023-05-14T21:55:36.731Z,18.09
2023-05-14T21:58:09.661Z,18.03
2023-05-14T22:00:42.467Z,18.00
2023-05-14T22:03:15.523Z,17.91
2023-05-14T22:05:49.239Z,17.88
2023-05-14T22:08:23.530Z,17.90
2023-05-14T22:10:56.820Z,17.62
2023-05-14T22:13:29.645Z,17.44
2023-05-14T22:16:12.177Z,17.34
2023-05-14T22:18:47.066Z,17.36
2023-05-14T22:21:20.043Z,17.40
2023-05-14T22:23:54.218Z,17.10
2023-05-14T22:26:27.046Z,17.29
2023-05-14T22:28:59.878Z,16.56
2023-05-14T22:31:32.656Z,17.06
2023-05-14T22:34:05.554Z,16.79
2023-05-14T22:36:38.431Z,16.97
2023-05-14T22:39:13.484Z,17.12
2023-05-14T22:41:46.507Z,16.45
2023-05-14T22:44:19.325Z,16.70
2023-05-14T22:46:52.176Z,16.61
2023-05-14T22:49:25.143Z,16.61
2023-05-14T22:51:57.908Z,16.64
2023-05-14T22:54:32.529Z,16.39
2023-05-14T22:57:06.673Z,16.20
2023-05-14T22:59:39.792Z,16.15
2023-05-14T23:02:12.716Z,15.48
2023-05-14T23:04:45.565Z,15.61
2023-05-14T23:07:18.457Z,15.88
2023-05-14T23:09:52.633Z,16.04
2023-05-14T23:12:25.433Z,16.24
2023-05-14T23:14:59.089Z,16.19
2023-05-14T23:17:32.060Z,16.21
2023-05-14T23:20:06.127Z,16.03
2023-05-14T23:22:39.640Z,15.18
2023-05-14T23:25:13.888Z,14.75
2023-05-14T23:27:46.805Z,14.77
2023-05-14T23:30:19.610Z,14.84
2023-05-14T23:32:52.475Z,15.10
2023-05-14T23:35:25.769Z,15.24
2023-05-14T23:37:59.031Z,15.38
2023-05-14T23:40:34.138Z,15.49
2023-05-14T23:43:07.015Z,15.62
2023-05-14T23:45:39.889Z,15.70
2023-05-14T23:48:13.042Z,15.73
2023-05-14T23:50:45.879Z,15.69
2023-05-14T23:53:18.986Z,15.62
2023-05-14T23:55:53.200Z,15.68
2023-05-14T23:58:26.332Z,15.63
