createdAt,value
2023-01-28T00:00:16.152Z,0.00
2023-01-28T00:01:16.145Z,0.00
2023-01-28T00:02:16.247Z,0.00
2023-01-28T00:03:16.164Z,0.00
2023-01-28T00:04:16.128Z,0.00
2023-01-28T00:05:16.489Z,0.00
2023-01-28T00:06:16.096Z,0.00
2023-01-28T00:07:16.089Z,0.00
2023-01-28T00:08:16.092Z,0.00
2023-01-28T00:09:16.074Z,0.00
2023-01-28T00:10:16.087Z,0.00
2023-01-28T00:11:16.075Z,0.00
2023-01-28T00:12:16.051Z,0.00
2023-01-28T00:13:16.032Z,0.00
2023-01-28T00:14:16.028Z,0.00
2023-01-28T00:15:16.270Z,0.00
2023-01-28T00:16:16.090Z,0.00
2023-01-28T00:17:15.996Z,0.00
2023-01-28T00:18:15.983Z,0.00
2023-01-28T00:19:16.907Z,0.00
2023-01-28T00:20:16.010Z,0.00
2023-01-28T00:21:15.977Z,0.00
2023-01-28T00:22:15.974Z,0.00
2023-01-28T00:23:15.936Z,0.00
2023-01-28T00:24:16.007Z,0.00
2023-01-28T00:25:16.764Z,0.00
2023-01-28T00:26:16.600Z,0.00
2023-01-28T00:27:15.947Z,0.00
2023-01-28T00:28:15.902Z,0.00
2023-01-28T00:29:15.941Z,0.00
2023-01-28T00:30:15.881Z,0.00
2023-01-28T00:31:15.884Z,0.00
2023-01-28T00:32:15.889Z,0.00
2023-01-28T00:33:15.866Z,0.00
2023-01-28T00:34:15.839Z,0.00
2023-01-28T00:35:16.138Z,0.00
2023-01-28T00:36:15.827Z,0.00
2023-01-28T00:37:15.806Z,0.00
2023-01-28T00:38:15.813Z,0.00
2023-01-28T00:39:15.788Z,0.00
2023-01-28T00:40:15.784Z,0.00
2023-01-28T00:41:15.799Z,0.00
2023-01-28T00:42:15.785Z,0.00
2023-01-28T00:43:15.769Z,0.00
2023-01-28T00:44:15.787Z,0.00
2023-01-28T00:45:16.077Z,0.00
2023-01-28T00:46:15.739Z,0.00
2023-01-28T00:47:15.743Z,0.00
2023-01-28T00:48:15.723Z,0.00
2023-01-28T00:49:15.700Z,0.00
2023-01-28T00:50:15.720Z,0.00
2023-01-28T00:51:15.675Z,0.00
2023-01-28T00:52:15.705Z,0.00
2023-01-28T00:53:15.680Z,0.00
2023-01-28T00:54:15.669Z,0.00
2023-01-28T00:55:16.099Z,0.00
2023-01-28T00:56:15.666Z,0.00
2023-01-28T00:57:15.650Z,0.00
2023-01-28T00:58:15.632Z,0.00
2023-01-28T00:59:15.604Z,0.00
2023-01-28T01:00:15.623Z,0.00
2023-01-28T01:01:15.630Z,0.00
2023-01-28T01:02:15.604Z,0.00
2023-01-28T01:03:15.566Z,0.00
2023-01-28T01:04:15.568Z,0.00
2023-01-28T01:05:16.159Z,0.00
2023-01-28T01:06:15.541Z,0.00
2023-01-28T01:07:15.549Z,0.00
2023-01-28T01:08:15.524Z,0.00
2023-01-28T01:09:15.509Z,0.00
2023-01-28T01:10:15.550Z,0.00
2023-01-28T01:11:15.488Z,0.00
2023-01-28T01:12:15.505Z,0.00
2023-01-28T01:13:15.477Z,0.00
2023-01-28T01:14:15.469Z,0.00
2023-01-28T01:15:15.909Z,0.00
2023-01-28T01:16:15.451Z,0.00
2023-01-28T01:17:15.448Z,0.00
2023-01-28T01:18:15.445Z,0.00
2023-01-28T01:19:15.406Z,0.00
2023-01-28T01:20:15.412Z,0.00
2023-01-28T01:21:15.425Z,0.00
2023-01-28T01:22:15.425Z,0.00
2023-01-28T01:23:15.373Z,0.00
2023-01-28T01:24:15.541Z,0.00
2023-01-28T01:25:15.695Z,0.00
2023-01-28T01:26:15.359Z,0.00
2023-01-28T01:27:15.367Z,0.00
2023-01-28T01:28:15.367Z,0.00
2023-01-28T01:29:15.310Z,0.00
2023-01-28T01:30:15.321Z,0.00
2023-01-28T01:31:15.357Z,0.00
2023-01-28T01:32:15.312Z,0.00
2023-01-28T01:33:15.305Z,0.00
2023-01-28T01:34:15.279Z,0.00
2023-01-28T01:35:15.570Z,0.00
2023-01-28T01:36:15.261Z,0.00
2023-01-28T01:37:15.261Z,0.00
2023-01-28T01:38:15.802Z,0.00
2023-01-28T01:39:15.229Z,0.00
2023-01-28T01:40:15.239Z,0.00
2023-01-28T01:41:15.256Z,0.00
2023-01-28T01:42:15.214Z,0.00
2023-01-28T01:43:15.184Z,0.00
2023-01-28T01:44:15.196Z,0.00
2023-01-28T01:45:15.581Z,0.00
2023-01-28T01:46:15.444Z,0.00
2023-01-28T01:47:15.153Z,0.00
2023-01-28T01:48:15.164Z,0.00
2023-01-28T01:49:15.125Z,0.00
2023-01-28T01:50:15.834Z,0.00
2023-01-28T01:51:15.216Z,0.00
2023-01-28T01:52:15.138Z,0.00
2023-01-28T01:53:15.089Z,0.00
2023-01-28T01:54:15.118Z,0.00
2023-01-28T01:55:15.526Z,0.00
2023-01-28T01:56:15.095Z,0.00
2023-01-28T01:57:15.073Z,0.00
2023-01-28T01:58:15.060Z,0.00
2023-01-28T01:59:15.074Z,0.00
2023-01-28T02:00:15.033Z,0.00
2023-01-28T02:01:15.026Z,0.00
2023-01-28T02:02:15.168Z,0.00
2023-01-28T02:03:15.048Z,0.00
2023-01-28T02:04:14.999Z,0.00
2023-01-28T02:05:15.342Z,0.00
2023-01-28T02:06:15.015Z,0.00
2023-01-28T02:07:15.068Z,0.00
2023-01-28T02:08:14.978Z,0.00
2023-01-28T02:09:14.944Z,0.00
2023-01-28T02:10:14.981Z,0.00
2023-01-28T02:11:14.952Z,0.00
2023-01-28T02:12:14.946Z,0.00
2023-01-28T02:13:14.901Z,0.00
2023-01-28T02:14:29.412Z,0.00
2023-01-28T02:15:15.400Z,0.00
2023-01-28T02:16:14.941Z,0.00
2023-01-28T02:17:14.874Z,0.00
2023-01-28T02:18:14.858Z,0.00
2023-01-28T02:19:14.937Z,0.00
2023-01-28T02:20:14.868Z,0.00
2023-01-28T02:21:14.838Z,0.00
2023-01-28T02:22:14.825Z,0.00
2023-01-28T02:23:14.823Z,0.00
2023-01-28T02:24:14.859Z,0.00
2023-01-28T02:25:15.153Z,0.00
2023-01-28T02:26:14.811Z,0.00
2023-01-28T02:27:14.777Z,0.00
2023-01-28T02:28:14.785Z,0.00
2023-01-28T02:29:14.777Z,0.00
2023-01-28T02:30:14.773Z,0.00
2023-01-28T02:31:14.992Z,0.00
2023-01-28T02:32:14.733Z,0.00
2023-01-28T02:33:14.725Z,0.00
2023-01-28T02:34:14.722Z,0.00
2023-01-28T02:35:14.979Z,0.00
2023-01-28T02:36:14.705Z,0.00
2023-01-28T02:37:14.710Z,0.00
2023-01-28T02:38:14.708Z,0.00
2023-01-28T02:39:14.691Z,0.00
2023-01-28T02:40:14.665Z,0.00
2023-01-28T02:41:14.676Z,0.00
2023-01-28T02:42:14.660Z,0.00
2023-01-28T02:43:14.640Z,0.00
2023-01-28T02:44:14.721Z,0.00
2023-01-28T02:45:15.030Z,0.00
2023-01-28T02:46:14.800Z,0.00
2023-01-28T02:47:14.580Z,0.00
2023-01-28T02:48:14.641Z,0.00
2023-01-28T02:49:14.580Z,0.00
2023-01-28T02:50:14.564Z,0.00
2023-01-28T02:51:14.561Z,0.00
2023-01-28T02:52:14.563Z,0.00
2023-01-28T02:53:14.534Z,0.00
2023-01-28T02:54:14.531Z,0.00
2023-01-28T02:55:14.928Z,0.00
2023-01-28T02:56:14.537Z,0.00
2023-01-28T02:57:14.529Z,0.00
2023-01-28T02:58:14.523Z,0.00
2023-01-28T02:59:14.478Z,0.00
2023-01-28T03:00:14.484Z,0.00
2023-01-28T03:01:14.513Z,0.00
2023-01-28T03:02:14.515Z,0.00
2023-01-28T03:03:14.450Z,0.00
2023-01-28T03:04:14.436Z,0.00
2023-01-28T03:05:14.764Z,0.00
2023-01-28T03:06:14.405Z,0.00
2023-01-28T03:07:14.419Z,0.00
2023-01-28T03:08:14.386Z,0.00
2023-01-28T03:09:14.404Z,0.00
2023-01-28T03:10:16.033Z,0.00
2023-01-28T03:11:14.363Z,0.00
2023-01-28T03:12:14.447Z,0.00
2023-01-28T03:13:14.347Z,0.00
2023-01-28T03:14:14.361Z,0.00
2023-01-28T03:15:14.713Z,0.00
2023-01-28T03:16:14.358Z,0.00
2023-01-28T03:17:14.314Z,0.00
2023-01-28T03:18:14.306Z,0.00
2023-01-28T03:19:14.284Z,0.00
2023-01-28T03:20:14.272Z,0.00
2023-01-28T03:21:14.310Z,0.00
2023-01-28T03:22:14.268Z,0.00
2023-01-28T03:23:14.279Z,0.00
2023-01-28T03:24:14.281Z,0.00
2023-01-28T03:25:14.624Z,0.00
2023-01-28T03:26:14.238Z,0.00
2023-01-28T03:27:14.208Z,0.00
2023-01-28T03:28:14.207Z,0.00
2023-01-28T03:29:14.223Z,0.00
2023-01-28T03:30:14.183Z,0.00
2023-01-28T03:31:14.194Z,0.00
2023-01-28T03:32:14.221Z,0.00
2023-01-28T03:33:14.182Z,0.00
2023-01-28T03:34:14.159Z,0.00
2023-01-28T03:35:14.498Z,0.00
2023-01-28T03:36:14.196Z,0.00
2023-01-28T03:37:14.120Z,0.00
2023-01-28T03:38:14.104Z,0.00
2023-01-28T03:39:14.133Z,0.00
2023-01-28T03:40:14.139Z,0.00
2023-01-28T03:41:14.104Z,0.00
2023-01-28T03:42:14.099Z,0.00
2023-01-28T03:43:14.083Z,0.00
2023-01-28T03:44:14.085Z,0.00
2023-01-28T03:45:14.311Z,0.00
2023-01-28T03:46:14.148Z,0.00
2023-01-28T03:47:14.180Z,0.00
2023-01-28T03:48:14.030Z,0.00
2023-01-28T03:49:14.001Z,0.00
2023-01-28T03:50:14.031Z,0.00
2023-01-28T03:51:14.003Z,0.00
2023-01-28T03:52:13.978Z,0.00
2023-01-28T03:53:16.420Z,0.00
2023-01-28T03:54:13.964Z,0.00
2023-01-28T03:55:14.797Z,0.00
2023-01-28T03:56:13.949Z,0.00
2023-01-28T03:57:13.940Z,0.00
2023-01-28T03:58:13.920Z,0.00
2023-01-28T03:59:13.935Z,0.00
2023-01-28T04:00:13.942Z,0.00
2023-01-28T04:01:13.895Z,0.00
2023-01-28T04:02:13.891Z,0.00
2023-01-28T04:03:13.927Z,0.00
2023-01-28T04:04:13.877Z,0.00
2023-01-28T04:05:14.201Z,0.00
2023-01-28T04:06:14.105Z,0.00
2023-01-28T04:07:13.837Z,0.00
2023-01-28T04:08:13.831Z,0.00
2023-01-28T04:09:13.829Z,0.00
2023-01-28T04:10:13.815Z,0.00
2023-01-28T04:11:13.796Z,0.00
2023-01-28T04:12:13.800Z,0.00
2023-01-28T04:13:13.784Z,0.00
2023-01-28T04:14:13.791Z,0.00
2023-01-28T04:15:13.987Z,0.00
2023-01-28T04:16:13.794Z,0.00
2023-01-28T04:17:13.799Z,0.00
2023-01-28T04:18:13.734Z,0.00
2023-01-28T04:19:13.728Z,0.00
2023-01-28T04:20:13.709Z,0.00
2023-01-28T04:21:13.730Z,0.00
2023-01-28T04:22:13.713Z,0.00
2023-01-28T04:23:13.691Z,0.00
2023-01-28T04:24:13.724Z,0.00
2023-01-28T04:25:14.126Z,0.00
2023-01-28T04:26:13.658Z,0.00
2023-01-28T04:27:13.677Z,0.00
2023-01-28T04:28:13.656Z,0.00
2023-01-28T04:29:13.630Z,0.00
2023-01-28T04:30:13.666Z,0.00
2023-01-28T04:31:13.688Z,0.00
2023-01-28T04:32:13.625Z,0.00
2023-01-28T04:33:13.596Z,0.00
2023-01-28T04:34:13.599Z,0.00
2023-01-28T04:35:13.902Z,0.00
2023-01-28T04:36:13.586Z,0.00
2023-01-28T04:37:13.568Z,0.00
2023-01-28T04:38:13.559Z,0.00
2023-01-28T04:39:13.550Z,0.00
2023-01-28T04:40:13.544Z,0.00
2023-01-28T04:41:13.523Z,0.00
2023-01-28T04:42:13.502Z,0.00
2023-01-28T04:43:13.532Z,0.00
2023-01-28T04:44:13.513Z,0.00
2023-01-28T04:45:13.732Z,0.00
2023-01-28T04:46:13.535Z,0.00
2023-01-28T04:47:13.472Z,0.00
2023-01-28T04:48:13.451Z,0.00
2023-01-28T04:49:13.452Z,0.00
2023-01-28T04:50:13.496Z,0.00
2023-01-28T04:51:13.440Z,0.00
2023-01-28T04:52:13.467Z,0.00
2023-01-28T04:53:13.426Z,0.00
2023-01-28T04:54:13.400Z,0.00
2023-01-28T04:55:13.782Z,0.00
2023-01-28T04:56:13.381Z,0.00
2023-01-28T04:57:13.418Z,0.00
2023-01-28T04:58:13.360Z,0.00
2023-01-28T04:59:13.369Z,0.00
2023-01-28T05:00:13.346Z,0.00
2023-01-28T05:01:13.371Z,0.00
2023-01-28T05:02:13.381Z,0.00
2023-01-28T05:03:13.334Z,0.00
2023-01-28T05:04:13.324Z,0.00
2023-01-28T05:05:13.681Z,0.00
2023-01-28T05:06:13.281Z,0.00
2023-01-28T05:07:13.298Z,0.00
2023-01-28T05:08:13.267Z,0.00
2023-01-28T05:09:13.272Z,0.00
2023-01-28T05:10:13.292Z,0.00
2023-01-28T05:11:13.272Z,0.00
2023-01-28T05:12:13.260Z,0.00
2023-01-28T05:13:13.266Z,0.00
2023-01-28T05:14:13.233Z,0.00
2023-01-28T05:15:13.471Z,0.00
2023-01-28T05:16:13.205Z,0.00
2023-01-28T05:17:13.259Z,0.00
2023-01-28T05:18:13.181Z,0.00
2023-01-28T05:19:13.195Z,0.00
2023-01-28T05:20:13.151Z,0.00
2023-01-28T05:21:13.171Z,0.00
2023-01-28T05:22:13.151Z,0.00
2023-01-28T05:23:13.158Z,0.00
2023-01-28T05:24:13.168Z,0.00
2023-01-28T05:25:13.309Z,0.00
2023-01-28T05:26:13.090Z,0.00
2023-01-28T05:27:13.105Z,0.00
2023-01-28T05:28:13.092Z,0.00
2023-01-28T05:29:13.070Z,0.00
2023-01-28T05:30:13.380Z,0.00
2023-01-28T05:31:13.065Z,0.00
2023-01-28T05:32:13.082Z,0.00
2023-01-28T05:33:13.029Z,0.00
2023-01-28T05:34:13.068Z,0.00
2023-01-28T05:35:13.582Z,0.00
2023-01-28T05:36:12.998Z,0.00
2023-01-28T05:37:12.991Z,0.00
2023-01-28T05:38:15.193Z,0.00
2023-01-28T05:39:12.992Z,0.00
2023-01-28T05:40:13.313Z,0.00
2023-01-28T05:41:12.984Z,0.00
2023-01-28T05:42:12.955Z,0.00
2023-01-28T05:43:12.963Z,0.00
2023-01-28T05:44:12.926Z,0.00
2023-01-28T05:45:13.166Z,0.00
2023-01-28T05:46:12.913Z,0.00
2023-01-28T05:47:12.914Z,0.00
2023-01-28T05:48:12.901Z,0.00
2023-01-28T05:49:12.882Z,0.00
2023-01-28T05:50:13.261Z,0.00
2023-01-28T05:51:12.883Z,0.00
2023-01-28T05:52:12.871Z,0.00
2023-01-28T05:53:12.865Z,0.00
2023-01-28T05:54:12.889Z,0.00
2023-01-28T05:55:12.872Z,0.00
2023-01-28T05:56:12.821Z,0.00
2023-01-28T05:57:12.819Z,0.00
2023-01-28T05:58:12.790Z,0.00
2023-01-28T05:59:12.834Z,0.00
2023-01-28T06:00:13.150Z,0.00
2023-01-28T06:01:12.788Z,0.00
2023-01-28T06:02:12.830Z,0.00
2023-01-28T06:03:12.756Z,0.00
2023-01-28T06:04:12.754Z,0.00
2023-01-28T06:05:12.809Z,0.00
2023-01-28T06:06:12.724Z,0.00
2023-01-28T06:07:12.727Z,0.00
2023-01-28T06:08:12.704Z,0.00
2023-01-28T06:09:12.760Z,0.00
2023-01-28T06:10:13.060Z,0.00
2023-01-28T06:11:12.672Z,0.00
2023-01-28T06:12:12.702Z,0.00
2023-01-28T06:13:12.666Z,0.00
2023-01-28T06:14:12.642Z,0.00
2023-01-28T06:15:12.665Z,0.00
2023-01-28T06:16:12.700Z,0.00
2023-01-28T06:17:12.647Z,0.00
2023-01-28T06:18:12.632Z,0.00
2023-01-28T06:19:12.650Z,0.00
2023-01-28T06:20:13.057Z,0.00
2023-01-28T06:21:12.584Z,0.00
2023-01-28T06:22:12.570Z,0.00
2023-01-28T06:23:12.585Z,0.00
2023-01-28T06:24:12.652Z,0.00
2023-01-28T06:25:12.546Z,0.00
2023-01-28T06:26:12.559Z,0.00
2023-01-28T06:27:12.534Z,0.00
2023-01-28T06:28:12.526Z,0.00
2023-01-28T06:29:12.447Z,0.00
2023-01-28T06:30:12.801Z,0.00
2023-01-28T06:31:12.470Z,0.00
2023-01-28T06:32:12.498Z,0.00
2023-01-28T06:33:12.428Z,0.00
2023-01-28T06:34:12.409Z,0.00
2023-01-28T06:35:12.406Z,0.00
2023-01-28T06:36:12.385Z,0.00
2023-01-28T06:37:12.513Z,0.00
2023-01-28T06:38:12.365Z,0.00
2023-01-28T06:39:12.367Z,0.00
2023-01-28T06:40:12.380Z,0.00
2023-01-28T06:41:12.381Z,0.00
2023-01-28T06:42:12.327Z,0.00
2023-01-28T06:43:12.323Z,0.00
2023-01-28T06:44:12.311Z,0.00
2023-01-28T06:45:12.295Z,0.00
2023-01-28T06:46:12.396Z,0.00
2023-01-28T06:47:12.319Z,0.00
2023-01-28T06:48:12.267Z,0.00
2023-01-28T06:49:12.269Z,0.00
2023-01-28T06:50:12.344Z,0.00
2023-01-28T06:51:12.265Z,0.00
2023-01-28T06:52:12.251Z,0.00
2023-01-28T06:53:12.230Z,0.00
2023-01-28T06:54:12.221Z,0.00
2023-01-28T06:55:12.246Z,0.00
2023-01-28T06:56:12.221Z,0.00
2023-01-28T06:57:12.199Z,0.00
2023-01-28T06:58:12.212Z,0.00
2023-01-28T06:59:12.177Z,0.00
2023-01-28T07:00:12.240Z,0.00
2023-01-28T07:01:12.168Z,0.00
2023-01-28T07:02:12.144Z,5.62
2023-01-28T07:03:12.249Z,5.62
2023-01-28T07:04:12.125Z,5.62
2023-01-28T07:05:12.133Z,5.62
2023-01-28T07:06:12.135Z,5.62
2023-01-28T07:07:12.118Z,5.62
2023-01-28T07:08:12.089Z,5.62
2023-01-28T07:09:12.103Z,5.62
2023-01-28T07:10:12.083Z,5.62
2023-01-28T07:11:12.068Z,5.62
2023-01-28T07:12:12.152Z,5.62
2023-01-28T07:13:12.061Z,11.25
2023-01-28T07:14:12.033Z,5.62
2023-01-28T07:15:12.016Z,5.62
2023-01-28T07:16:12.007Z,5.62
2023-01-28T07:17:12.082Z,5.62
2023-01-28T07:18:12.038Z,11.25
2023-01-28T07:19:11.987Z,5.62
2023-01-28T07:20:12.052Z,11.25
2023-01-28T07:21:12.014Z,11.25
2023-01-28T07:22:11.956Z,11.25
2023-01-28T07:23:11.947Z,11.25
2023-01-28T07:24:11.963Z,16.88
2023-01-28T07:25:11.936Z,16.88
2023-01-28T07:26:11.958Z,22.50
2023-01-28T07:27:11.911Z,22.50
2023-01-28T07:28:11.898Z,16.88
2023-01-28T07:29:11.930Z,22.50
2023-01-28T07:30:11.910Z,22.50
2023-01-28T07:31:12.029Z,22.50
2023-01-28T07:32:11.929Z,16.88
2023-01-28T07:33:11.947Z,22.50
2023-01-28T07:34:11.951Z,22.50
2023-01-28T07:35:11.856Z,22.50
2023-01-28T07:36:11.826Z,22.50
2023-01-28T07:37:11.836Z,22.50
2023-01-28T07:38:11.813Z,22.50
2023-01-28T07:39:11.795Z,22.50
2023-01-28T07:40:11.815Z,22.50
2023-01-28T07:41:11.802Z,22.50
2023-01-28T07:42:11.767Z,22.50
2023-01-28T07:43:11.784Z,22.50
2023-01-28T07:44:11.772Z,28.12
2023-01-28T07:45:11.736Z,22.50
2023-01-28T07:46:11.769Z,22.50
2023-01-28T07:47:11.776Z,22.50
2023-01-28T07:48:11.720Z,28.12
2023-01-28T07:49:11.714Z,22.50
2023-01-28T07:50:11.728Z,28.12
2023-01-28T07:51:11.690Z,22.50
2023-01-28T07:52:11.686Z,28.12
2023-01-28T07:53:11.662Z,28.12
2023-01-28T07:54:11.676Z,33.75
2023-01-28T07:55:11.667Z,33.75
2023-01-28T07:56:11.637Z,33.75
2023-01-28T07:57:11.631Z,39.38
2023-01-28T07:58:11.615Z,39.38
2023-01-28T07:59:11.637Z,39.38
2023-01-28T08:00:11.618Z,45.00
2023-01-28T08:01:11.625Z,45.00
2023-01-28T08:02:11.589Z,45.00
2023-01-28T08:03:11.584Z,45.00
2023-01-28T08:04:11.665Z,45.00
2023-01-28T08:05:11.691Z,50.62
2023-01-28T08:06:11.602Z,45.00
2023-01-28T08:07:11.532Z,45.00
2023-01-28T08:08:11.539Z,45.00
2023-01-28T08:09:11.540Z,45.00
2023-01-28T08:10:11.512Z,45.00
2023-01-28T08:11:11.518Z,45.00
2023-01-28T08:12:11.503Z,45.00
2023-01-28T08:13:11.490Z,45.00
2023-01-28T08:14:11.471Z,45.00
2023-01-28T08:15:11.465Z,45.00
2023-01-28T08:16:11.495Z,45.00
2023-01-28T08:17:11.454Z,45.00
2023-01-28T08:18:11.433Z,45.00
2023-01-28T08:19:11.438Z,45.00
2023-01-28T08:20:11.450Z,50.62
2023-01-28T08:21:11.399Z,50.62
2023-01-28T08:22:11.402Z,56.25
2023-01-28T08:23:11.382Z,50.62
2023-01-28T08:24:11.424Z,50.62
2023-01-28T08:25:11.400Z,56.25
2023-01-28T08:26:11.353Z,61.88
2023-01-28T08:27:11.352Z,61.88
2023-01-28T08:28:11.337Z,67.50
2023-01-28T08:29:11.324Z,61.88
2023-01-28T08:30:11.353Z,67.50
2023-01-28T08:31:11.395Z,61.88
2023-01-28T08:32:11.321Z,56.25
2023-01-28T08:33:11.294Z,61.88
2023-01-28T08:34:11.295Z,61.88
2023-01-28T08:35:11.271Z,61.88
2023-01-28T08:36:11.281Z,67.50
2023-01-28T08:37:11.249Z,78.75
2023-01-28T08:38:11.265Z,84.38
2023-01-28T08:39:11.243Z,84.38
2023-01-28T08:40:11.217Z,84.38
2023-01-28T08:41:11.226Z,78.75
2023-01-28T08:42:11.235Z,73.12
2023-01-28T08:43:11.209Z,67.50
2023-01-28T08:44:11.200Z,61.88
2023-01-28T08:45:11.223Z,67.50
2023-01-28T08:46:11.221Z,78.75
2023-01-28T08:47:11.199Z,84.38
2023-01-28T08:48:11.161Z,90.00
2023-01-28T08:49:11.162Z,90.00
2023-01-28T08:50:11.155Z,84.38
2023-01-28T08:51:11.130Z,90.00
2023-01-28T08:52:11.125Z,90.00
2023-01-28T08:53:11.145Z,95.62
2023-01-28T08:54:11.119Z,101.25
2023-01-28T08:55:11.078Z,118.12
2023-01-28T08:56:11.086Z,129.38
2023-01-28T08:57:11.179Z,129.38
2023-01-28T08:58:11.077Z,123.75
2023-01-28T08:59:11.063Z,140.62
2023-01-28T09:00:11.083Z,157.50
2023-01-28T09:01:11.038Z,180.00
2023-01-28T09:02:22.124Z,191.25
2023-01-28T09:03:11.029Z,202.50
2023-01-28T09:04:11.031Z,219.38
2023-01-28T09:05:11.031Z,225.00
2023-01-28T09:06:11.024Z,230.62
2023-01-28T09:07:11.020Z,225.00
2023-01-28T09:08:10.979Z,236.25
2023-01-28T09:09:11.012Z,230.62
2023-01-28T09:10:10.993Z,258.75
2023-01-28T09:11:10.943Z,264.38
2023-01-28T09:12:10.927Z,275.62
2023-01-28T09:13:10.936Z,275.62
2023-01-28T09:14:10.916Z,253.12
2023-01-28T09:15:10.910Z,247.50
2023-01-28T09:16:11.004Z,258.75
2023-01-28T09:17:10.880Z,298.12
2023-01-28T09:18:10.913Z,303.75
2023-01-28T09:19:10.873Z,286.88
2023-01-28T09:20:10.880Z,303.75
2023-01-28T09:21:10.848Z,320.62
2023-01-28T09:22:10.852Z,309.38
2023-01-28T09:23:10.858Z,286.88
2023-01-28T09:24:10.841Z,275.62
2023-01-28T09:25:10.841Z,309.38
2023-01-28T09:26:10.790Z,326.25
2023-01-28T09:27:10.787Z,371.25
2023-01-28T09:28:10.785Z,393.75
2023-01-28T09:29:10.807Z,421.88
2023-01-28T09:30:10.762Z,405.00
2023-01-28T09:31:10.945Z,371.25
2023-01-28T09:32:10.760Z,360.00
2023-01-28T09:33:10.737Z,331.88
2023-01-28T09:34:10.741Z,298.12
2023-01-28T09:35:10.758Z,286.88
2023-01-28T09:36:10.825Z,309.38
2023-01-28T09:37:10.748Z,298.12
2023-01-28T09:38:10.757Z,343.12
2023-01-28T09:39:10.713Z,354.38
2023-01-28T09:40:10.689Z,281.25
2023-01-28T09:41:10.667Z,286.88
2023-01-28T09:42:10.652Z,303.75
2023-01-28T09:43:10.705Z,275.62
2023-01-28T09:44:10.618Z,292.50
2023-01-28T09:45:10.645Z,264.38
2023-01-28T09:46:11.223Z,253.12
2023-01-28T09:47:10.630Z,365.62
2023-01-28T09:48:10.687Z,427.50
2023-01-28T09:49:10.689Z,393.75
2023-01-28T09:50:10.649Z,354.38
2023-01-28T09:51:10.617Z,416.25
2023-01-28T09:52:10.575Z,438.75
2023-01-28T09:53:10.548Z,410.62
2023-01-28T09:54:10.528Z,410.62
2023-01-28T09:55:10.564Z,421.88
2023-01-28T09:56:10.513Z,433.12
2023-01-28T09:57:10.510Z,354.38
2023-01-28T09:58:10.497Z,292.50
2023-01-28T09:59:10.504Z,298.12
2023-01-28T10:00:10.476Z,258.75
2023-01-28T10:01:10.541Z,275.62
2023-01-28T10:02:10.450Z,275.62
2023-01-28T10:03:10.444Z,298.12
2023-01-28T10:04:10.455Z,376.88
2023-01-28T10:05:10.440Z,399.38
2023-01-28T10:06:10.417Z,405.00
2023-01-28T10:07:10.410Z,410.62
2023-01-28T10:08:10.391Z,410.62
2023-01-28T10:09:10.378Z,376.88
2023-01-28T10:10:10.403Z,365.62
2023-01-28T10:11:10.359Z,343.12
2023-01-28T10:12:10.386Z,253.12
2023-01-28T10:13:10.348Z,275.62
2023-01-28T10:14:10.344Z,376.88
2023-01-28T10:15:10.336Z,315.00
2023-01-28T10:16:10.326Z,337.50
2023-01-28T10:17:10.375Z,371.25
2023-01-28T10:18:17.012Z,360.00
2023-01-28T10:19:10.296Z,388.12
2023-01-28T10:20:10.301Z,405.00
2023-01-28T10:21:10.276Z,382.50
2023-01-28T10:22:10.337Z,388.12
2023-01-28T10:23:10.260Z,348.75
2023-01-28T10:24:10.255Z,303.75
2023-01-28T10:25:10.224Z,388.12
2023-01-28T10:26:10.243Z,444.38
2023-01-28T10:27:10.245Z,466.88
2023-01-28T10:28:10.251Z,410.62
2023-01-28T10:29:10.252Z,410.62
2023-01-28T10:30:10.211Z,382.50
2023-01-28T10:31:10.210Z,416.25
2023-01-28T10:32:10.187Z,376.88
2023-01-28T10:33:10.189Z,450.00
2023-01-28T10:34:10.140Z,528.75
2023-01-28T10:35:10.136Z,551.25
2023-01-28T10:36:10.138Z,523.12
2023-01-28T10:37:10.148Z,461.25
2023-01-28T10:38:10.122Z,455.62
2023-01-28T10:39:10.128Z,433.12
2023-01-28T10:40:10.093Z,382.50
2023-01-28T10:41:10.077Z,444.38
2023-01-28T10:42:10.092Z,427.50
2023-01-28T10:43:10.109Z,421.88
2023-01-28T10:44:10.067Z,444.38
2023-01-28T10:45:10.037Z,450.00
2023-01-28T10:46:10.139Z,433.12
2023-01-28T10:47:10.017Z,393.75
2023-01-28T10:48:10.070Z,376.88
2023-01-28T10:49:10.036Z,388.12
2023-01-28T10:50:10.032Z,461.25
2023-01-28T10:51:10.004Z,489.38
2023-01-28T10:52:10.047Z,545.62
2023-01-28T10:53:09.954Z,562.50
2023-01-28T10:54:09.967Z,590.62
2023-01-28T10:55:09.939Z,607.50
2023-01-28T10:56:09.972Z,635.62
2023-01-28T10:57:09.936Z,663.75
2023-01-28T10:58:09.932Z,680.62
2023-01-28T10:59:09.905Z,697.50
2023-01-28T11:00:10.007Z,725.62
2023-01-28T11:01:09.916Z,742.50
2023-01-28T11:02:09.973Z,765.00
2023-01-28T11:03:09.857Z,781.88
2023-01-28T11:04:09.885Z,815.62
2023-01-28T11:05:09.847Z,826.88
2023-01-28T11:06:09.840Z,826.88
2023-01-28T11:07:09.841Z,849.38
2023-01-28T11:08:09.842Z,832.50
2023-01-28T11:09:09.819Z,793.12
2023-01-28T11:10:09.797Z,697.50
2023-01-28T11:11:09.790Z,551.25
2023-01-28T11:12:09.781Z,495.00
2023-01-28T11:13:09.781Z,427.50
2023-01-28T11:14:09.752Z,455.62
2023-01-28T11:15:09.762Z,579.38
2023-01-28T11:16:09.844Z,669.38
2023-01-28T11:17:09.724Z,596.25
2023-01-28T11:18:11.481Z,472.50
2023-01-28T11:19:09.733Z,427.50
2023-01-28T11:20:09.740Z,399.38
2023-01-28T11:21:09.697Z,455.62
2023-01-28T11:22:09.707Z,495.00
2023-01-28T11:23:09.660Z,438.75
2023-01-28T11:24:09.691Z,382.50
2023-01-28T11:25:09.646Z,376.88
2023-01-28T11:26:09.657Z,405.00
2023-01-28T11:27:09.636Z,405.00
2023-01-28T11:28:09.644Z,371.25
2023-01-28T11:29:09.627Z,388.12
2023-01-28T11:30:09.604Z,433.12
2023-01-28T11:31:09.620Z,433.12
2023-01-28T11:32:09.589Z,421.88
2023-01-28T11:33:09.599Z,416.25
2023-01-28T11:34:09.573Z,450.00
2023-01-28T11:35:09.548Z,455.62
2023-01-28T11:36:09.539Z,421.88
2023-01-28T11:37:09.534Z,382.50
2023-01-28T11:38:09.517Z,354.38
2023-01-28T11:39:09.562Z,371.25
2023-01-28T11:40:09.517Z,382.50
2023-01-28T11:41:09.485Z,399.38
2023-01-28T11:42:09.509Z,455.62
2023-01-28T11:43:09.474Z,450.00
2023-01-28T11:44:09.485Z,410.62
2023-01-28T11:45:09.520Z,461.25
2023-01-28T11:46:09.522Z,478.12
2023-01-28T11:47:09.556Z,461.25
2023-01-28T11:48:09.446Z,478.12
2023-01-28T11:49:09.412Z,545.62
2023-01-28T11:50:09.420Z,540.00
2023-01-28T11:51:09.389Z,523.12
2023-01-28T11:52:09.416Z,534.38
2023-01-28T11:53:09.395Z,663.75
2023-01-28T11:54:09.384Z,765.00
2023-01-28T11:55:09.368Z,748.12
2023-01-28T11:56:09.357Z,601.88
2023-01-28T11:57:09.335Z,511.88
2023-01-28T11:58:09.342Z,444.38
2023-01-28T11:59:09.391Z,416.25
2023-01-28T12:00:09.312Z,382.50
2023-01-28T12:01:09.286Z,348.75
2023-01-28T12:02:09.294Z,309.38
2023-01-28T12:03:09.284Z,275.62
2023-01-28T12:04:09.310Z,241.88
2023-01-28T12:05:09.306Z,236.25
2023-01-28T12:06:09.262Z,247.50
2023-01-28T12:07:09.240Z,264.38
2023-01-28T12:08:09.234Z,264.38
2023-01-28T12:09:09.237Z,253.12
2023-01-28T12:10:09.263Z,241.88
2023-01-28T12:11:09.213Z,236.25
2023-01-28T12:12:09.190Z,247.50
2023-01-28T12:13:09.196Z,247.50
2023-01-28T12:14:09.173Z,253.12
2023-01-28T12:15:09.151Z,253.12
2023-01-28T12:16:09.298Z,258.75
2023-01-28T12:17:09.141Z,264.38
2023-01-28T12:18:09.147Z,258.75
2023-01-28T12:19:09.127Z,258.75
2023-01-28T12:20:09.111Z,264.38
2023-01-28T12:21:09.118Z,258.75
2023-01-28T12:22:09.110Z,258.75
2023-01-28T12:23:09.202Z,258.75
2023-01-28T12:24:10.549Z,258.75
2023-01-28T12:25:09.073Z,253.12
2023-01-28T12:26:09.060Z,264.38
2023-01-28T12:27:09.051Z,275.62
2023-01-28T12:28:09.059Z,292.50
2023-01-28T12:29:09.035Z,303.75
2023-01-28T12:30:09.025Z,309.38
2023-01-28T12:31:09.117Z,326.25
2023-01-28T12:32:09.039Z,365.62
2023-01-28T12:33:09.003Z,376.88
2023-01-28T12:34:08.979Z,393.75
2023-01-28T12:35:08.974Z,438.75
2023-01-28T12:36:08.978Z,466.88
2023-01-28T12:37:08.950Z,466.88
2023-01-28T12:38:08.961Z,478.12
2023-01-28T12:39:08.951Z,523.12
2023-01-28T12:40:08.961Z,545.62
2023-01-28T12:41:08.927Z,534.38
2023-01-28T12:42:08.909Z,506.25
2023-01-28T12:43:08.886Z,500.62
2023-01-28T12:44:08.892Z,466.88
2023-01-28T12:45:08.910Z,478.12
2023-01-28T12:46:08.891Z,466.88
2023-01-28T12:47:08.871Z,455.62
2023-01-28T12:48:08.895Z,472.50
2023-01-28T12:49:08.855Z,466.88
2023-01-28T12:50:08.825Z,455.62
2023-01-28T12:51:08.837Z,483.75
2023-01-28T12:52:08.801Z,511.88
2023-01-28T12:53:08.796Z,545.62
2023-01-28T12:54:08.793Z,540.00
2023-01-28T12:55:08.778Z,511.88
2023-01-28T12:56:08.770Z,483.75
2023-01-28T12:57:08.774Z,478.12
2023-01-28T12:58:08.783Z,455.62