createdAt,value
2019-03-05T00:01:18.437Z,55.10
2019-03-05T00:06:23.871Z,52.60
2019-03-05T00:11:28.028Z,53.40
2019-03-05T00:16:45.974Z,54.20
2019-03-05T00:21:51.037Z,55.40
2019-03-05T00:26:56.413Z,56.10
2019-03-05T00:32:05.629Z,56.50
2019-03-05T00:37:12.086Z,57.50
2019-03-05T00:42:54.881Z,58.00
2019-03-05T00:48:11.933Z,58.70
2019-03-05T00:53:30.544Z,59.10
2019-03-05T00:58:39.368Z,59.90
2019-03-05T01:03:58.792Z,60.50
2019-03-05T01:09:03.743Z,60.80
2019-03-05T01:14:12.004Z,61.40
2019-03-05T01:19:17.332Z,62.20
2019-03-05T01:24:25.549Z,63.20
2019-03-05T01:29:28.843Z,63.60
2019-03-05T01:34:35.740Z,64.00
2019-03-05T01:39:44.989Z,64.30
2019-03-05T01:44:51.065Z,64.80
2019-03-05T01:49:56.048Z,65.00
2019-03-05T01:55:00.559Z,65.10
2019-03-05T02:00:11.599Z,64.80
2019-03-05T02:05:15.088Z,64.30
2019-03-05T02:10:21.314Z,63.90
2019-03-05T02:15:41.268Z,63.40
2019-03-05T02:20:44.537Z,62.80
2019-03-05T02:25:59.673Z,62.70
2019-03-05T02:31:22.139Z,62.40
2019-03-05T02:36:39.791Z,62.40
2019-03-05T02:42:15.445Z,62.60
2019-03-05T02:47:43.368Z,62.60
2019-03-05T02:53:09.382Z,62.20
2019-03-05T02:58:13.717Z,62.50
2019-03-05T03:03:20.720Z,62.10
2019-03-05T03:08:27.004Z,62.10
2019-03-05T03:13:31.944Z,62.20
2019-03-05T03:18:35.326Z,62.20
2019-03-05T03:23:40.094Z,62.30
2019-03-05T03:28:44.104Z,62.20
2019-03-05T03:33:50.947Z,61.80
2019-03-05T03:38:54.303Z,61.70
2019-03-05T03:43:57.866Z,61.50
2019-03-05T03:49:02.595Z,61.40
2019-03-05T03:54:07.814Z,61.10
2019-03-05T03:59:16.470Z,61.10
2019-03-05T04:04:19.757Z,60.90
2019-03-05T04:09:25.979Z,60.90
2019-03-05T04:14:29.937Z,60.60
2019-03-05T04:19:35.996Z,60.50
2019-03-05T04:24:39.277Z,60.60
2019-03-05T04:29:42.577Z,60.80
2019-03-05T04:34:45.935Z,60.60
2019-03-05T04:39:49.792Z,60.70
2019-03-05T04:44:54.709Z,60.50
2019-03-05T04:50:02.566Z,60.40
2019-03-05T04:55:08.094Z,60.60
2019-03-05T05:00:13.125Z,60.80
2019-03-05T05:05:18.080Z,61.40
2019-03-05T05:10:22.992Z,62.00
2019-03-05T05:15:35.851Z,61.30
2019-03-05T05:20:39.286Z,61.60
2019-03-05T05:25:42.854Z,61.50
2019-03-05T05:30:47.381Z,61.70
2019-03-05T05:35:50.794Z,61.50
2019-03-05T05:40:54.261Z,61.80
2019-03-05T05:46:00.662Z,61.80
2019-03-05T05:51:07.586Z,61.70
2019-03-05T05:56:13.558Z,61.90
2019-03-05T06:01:16.942Z,61.50
2019-03-05T06:11:52.305Z,60.90
2019-03-05T06:16:56.629Z,60.60
2019-03-05T06:22:01.399Z,59.60
2019-03-05T06:27:04.707Z,59.20
2019-03-05T06:32:07.997Z,58.60
2019-03-05T06:37:11.628Z,58.50
2019-03-05T06:42:14.927Z,58.50
2019-03-05T06:47:19.684Z,58.30
2019-03-05T06:52:23.037Z,58.00
2019-03-05T06:57:26.407Z,57.90
2019-03-05T07:02:29.722Z,57.40
2019-03-05T07:07:33.993Z,56.90
2019-03-05T07:12:50.401Z,56.60
2019-03-05T07:18:15.071Z,56.70
2019-03-05T07:23:43.017Z,57.20
2019-03-05T07:28:47.271Z,57.30
2019-03-05T07:33:51.141Z,57.40
2019-03-05T07:38:56.213Z,57.40
2019-03-05T07:43:59.497Z,57.40
2019-03-05T07:49:02.975Z,57.10
2019-03-05T07:54:07.412Z,56.30
2019-03-05T07:59:10.786Z,55.90
2019-03-05T08:04:15.700Z,56.20
2019-03-05T08:15:13.061Z,55.40
2019-03-05T08:20:17.202Z,54.60
2019-03-05T08:25:20.501Z,54.00
2019-03-05T08:30:25.678Z,53.60
2019-03-05T08:35:28.974Z,53.90
2019-03-05T08:40:33.701Z,53.80
2019-03-05T08:45:40.866Z,53.90
2019-03-05T08:50:45.793Z,54.30
2019-03-05T08:55:52.216Z,54.50
2019-03-05T09:00:59.162Z,54.90
2019-03-05T09:06:04.373Z,54.00
2019-03-05T09:11:11.193Z,54.20
2019-03-05T09:16:16.293Z,53.40
2019-03-05T09:21:20.460Z,52.30
2019-03-05T09:26:23.752Z,51.80
2019-03-05T09:31:31.140Z,51.60
2019-03-05T09:36:34.449Z,51.00
2019-03-05T09:41:39.699Z,49.60
2019-03-05T09:46:43.117Z,47.30
2019-03-05T09:51:47.000Z,40.00
2019-03-05T09:56:51.764Z,39.30
2019-03-05T10:01:56.423Z,39.30
2019-03-05T10:07:02.496Z,35.70
2019-03-05T10:12:05.781Z,34.50
2019-03-05T10:17:10.606Z,36.30
2019-03-05T10:22:14.765Z,40.90
2019-03-05T10:27:20.019Z,43.80
2019-03-05T10:32:23.308Z,46.90
2019-03-05T10:37:28.956Z,48.60
2019-03-05T10:42:33.943Z,50.20
2019-03-05T10:47:37.242Z,51.50
2019-03-05T10:52:40.583Z,52.80
2019-03-05T10:57:44.457Z,52.90
2019-03-05T11:02:48.616Z,53.30
2019-03-05T11:07:51.929Z,53.70
2019-03-05T11:12:55.619Z,54.80
2019-03-05T11:18:00.529Z,55.60
2019-03-05T11:23:04.220Z,56.00
2019-03-05T11:28:07.849Z,56.90
2019-03-05T11:33:12.834Z,57.50
2019-03-05T11:38:18.492Z,58.20
2019-03-05T11:43:26.105Z,59.30
2019-03-05T11:48:34.424Z,59.70
2019-03-05T11:53:41.256Z,60.60
2019-03-05T11:58:44.664Z,60.90
2019-03-05T12:03:49.377Z,61.20
2019-03-05T12:08:52.692Z,61.20
2019-03-05T12:13:57.056Z,61.40
2019-03-05T12:19:00.803Z,61.50
2019-03-05T12:24:04.089Z,62.20
2019-03-05T12:29:07.385Z,61.10
2019-03-05T12:34:11.113Z,61.20
2019-03-05T12:39:14.684Z,62.30
2019-03-05T12:44:22.424Z,62.20
2019-03-05T12:49:25.781Z,63.10
2019-03-05T12:54:29.093Z,63.40
2019-03-05T12:59:32.532Z,63.60
2019-03-05T13:04:35.902Z,64.00
2019-03-05T13:09:39.226Z,64.40
2019-03-05T13:14:42.830Z,64.40
2019-03-05T13:19:48.017Z,64.20
2019-03-05T13:24:53.117Z,65.20
2019-03-05T13:29:57.150Z,64.50
2019-03-05T13:35:01.032Z,64.40
2019-03-05T13:40:07.768Z,63.60
2019-03-05T13:45:11.077Z,63.10
2019-03-05T13:50:30.360Z,62.50
2019-03-05T13:56:08.261Z,60.10
2019-03-05T14:01:12.139Z,59.00
2019-03-05T14:06:38.865Z,57.90
2019-03-05T14:11:43.725Z,57.20
2019-03-05T14:16:49.664Z,56.40
2019-03-05T14:21:53.016Z,55.90
2019-03-05T14:26:56.629Z,55.60
2019-03-05T14:32:00.978Z,54.80
2019-03-05T14:37:04.378Z,54.40
2019-03-05T14:42:09.305Z,53.40
2019-03-05T14:47:12.740Z,53.90
2019-03-05T14:52:17.073Z,53.10
2019-03-05T14:57:20.443Z,52.40
2019-03-05T15:02:23.880Z,52.60
2019-03-05T15:07:27.564Z,52.20
2019-03-05T15:12:30.948Z,52.60
2019-03-05T15:17:34.659Z,52.80
2019-03-05T15:22:39.284Z,52.10
2019-03-05T15:27:42.723Z,52.20
2019-03-05T15:32:46.061Z,52.40
2019-03-05T15:37:49.495Z,52.90
2019-03-05T15:42:54.698Z,53.30
2019-03-05T15:48:01.492Z,53.50
2019-03-05T15:53:05.012Z,53.90
2019-03-05T15:58:12.202Z,54.70
2019-03-05T16:03:21.446Z,55.50
2019-03-05T16:08:28.109Z,56.30
2019-03-05T16:13:45.490Z,56.80
2019-03-05T16:18:55.163Z,56.90
2019-03-05T16:24:03.383Z,57.40
2019-03-05T16:29:11.791Z,63.70
2019-03-05T16:34:35.371Z,66.80
2019-03-05T16:39:57.107Z,68.10
2019-03-05T16:45:06.957Z,69.70
2019-03-05T16:50:29.913Z,70.80
2019-03-05T16:55:35.748Z,71.60
2019-03-05T17:00:49.180Z,72.30
2019-03-05T17:06:04.209Z,71.50
2019-03-05T17:11:21.662Z,70.90
2019-03-05T17:16:25.725Z,71.10
2019-03-05T17:21:29.482Z,70.30
2019-03-05T17:26:32.813Z,69.70
2019-03-05T17:31:36.547Z,69.50
2019-03-05T17:36:41.139Z,69.80
2019-03-05T17:41:44.627Z,69.70
2019-03-05T17:46:48.183Z,69.90
2019-03-05T17:51:52.515Z,69.70
2019-03-05T17:56:55.935Z,70.00
2019-03-05T18:01:59.312Z,69.70
2019-03-05T18:07:06.791Z,69.70
2019-03-05T18:12:10.077Z,69.40
2019-03-05T18:17:13.860Z,69.50
2019-03-05T18:22:17.194Z,69.40
2019-03-05T18:27:23.581Z,69.40
2019-03-05T18:32:29.501Z,69.40
2019-03-05T18:37:34.573Z,69.20
2019-03-05T18:42:38.456Z,68.80
2019-03-05T18:47:43.269Z,68.60
2019-03-05T18:52:50.150Z,68.50
2019-03-05T18:57:53.769Z,68.60
2019-03-05T19:03:21.649Z,68.40
2019-03-05T19:08:27.991Z,68.80
2019-03-05T19:13:31.679Z,69.00
2019-03-05T19:18:37.657Z,68.90
2019-03-05T19:23:44.744Z,69.00
2019-03-05T19:28:48.142Z,69.10
2019-03-05T19:33:51.776Z,69.00
2019-03-05T19:38:55.120Z,68.50
2019-03-05T19:44:00.360Z,68.10
2019-03-05T19:49:08.709Z,67.90
2019-03-05T19:54:16.565Z,67.40
2019-03-05T19:59:21.719Z,67.90
2019-03-05T20:04:30.804Z,66.00
2019-03-05T20:09:55.982Z,66.60
2019-03-05T20:14:59.888Z,66.80
2019-03-05T20:20:03.711Z,66.70
2019-03-05T20:25:11.035Z,67.00
2019-03-05T20:30:19.093Z,67.40
2019-03-05T20:35:23.486Z,68.30
2019-03-05T20:40:30.420Z,68.70
2019-03-05T20:45:42.082Z,69.10
2019-03-05T20:50:45.517Z,69.60
2019-03-05T20:55:51.163Z,70.00
2019-03-05T21:00:54.969Z,70.50
2019-03-05T21:06:04.775Z,70.90
2019-03-05T21:11:07.463Z,71.30
2019-03-05T21:16:29.253Z,71.90
2019-03-05T21:21:37.328Z,72.40
2019-03-05T21:26:44.987Z,73.30
2019-03-05T21:31:49.907Z,72.90
2019-03-05T21:36:53.430Z,73.20
2019-03-05T21:41:57.768Z,73.70
2019-03-05T21:47:01.083Z,74.10
2019-03-05T21:52:05.828Z,74.50
2019-03-05T21:57:10.619Z,74.90
2019-03-05T22:02:14.013Z,75.20
2019-03-05T22:07:17.353Z,75.30
2019-03-05T22:12:20.960Z,75.30
2019-03-05T22:17:27.771Z,75.10
2019-03-05T22:22:31.587Z,75.20
2019-03-05T22:27:37.099Z,75.60
2019-03-05T22:32:43.101Z,76.00
2019-03-05T22:37:48.138Z,76.40
2019-03-05T22:42:52.888Z,76.80
2019-03-05T22:47:56.281Z,77.10
2019-03-05T22:52:59.703Z,77.50
2019-03-05T22:58:06.541Z,78.20
2019-03-05T23:03:14.546Z,78.40
2019-03-05T23:08:20.432Z,78.80
2019-03-05T23:13:23.988Z,79.00
2019-03-05T23:18:31.191Z,80.20
2019-03-05T23:23:35.535Z,79.60
2019-03-05T23:28:38.908Z,80.00
2019-03-05T23:33:42.289Z,80.20
2019-03-05T23:38:45.993Z,80.50
2019-03-05T23:43:49.400Z,81.00
2019-03-05T23:48:52.836Z,81.30
2019-03-05T23:53:57.768Z,82.00
2019-03-05T23:59:01.162Z,81.70
