createdAt,value
2023-05-18T00:02:01.440Z,4.63
2023-05-18T00:04:29.591Z,4.85
2023-05-18T00:07:03.187Z,4.60
2023-05-18T00:09:31.341Z,4.40
2023-05-18T00:11:58.814Z,4.45
2023-05-18T00:14:25.774Z,5.07
2023-05-18T00:16:53.855Z,4.60
2023-05-18T00:19:21.187Z,4.20
2023-05-18T00:21:48.414Z,4.72
2023-05-18T00:24:15.854Z,4.47
2023-05-18T00:26:43.941Z,4.85
2023-05-18T00:29:10.493Z,4.82
2023-05-18T00:31:38.615Z,4.18
2023-05-18T00:34:09.382Z,4.15
2023-05-18T00:36:36.406Z,4.43
2023-05-18T00:39:04.424Z,5.93
2023-05-18T00:41:30.863Z,5.05
2023-05-18T00:43:57.669Z,4.45
2023-05-18T00:46:25.171Z,4.97
2023-05-18T00:48:52.815Z,4.65
2023-05-18T00:51:20.627Z,5.25
2023-05-18T00:53:47.282Z,4.63
2023-05-18T00:56:15.245Z,4.90
2023-05-18T00:58:42.485Z,4.60
2023-05-18T01:01:12.262Z,5.43
2023-05-18T01:03:39.838Z,4.68
2023-05-18T01:06:08.154Z,5.40
2023-05-18T01:08:35.598Z,4.53
2023-05-18T01:11:16.624Z,5.53
2023-05-18T01:13:56.543Z,7.60
2023-05-18T01:16:27.059Z,5.45
2023-05-18T01:19:01.063Z,4.57
2023-05-18T01:21:46.321Z,5.00
2023-05-18T01:24:36.329Z,6.30
2023-05-18T01:27:03.796Z,5.72
2023-05-18T01:29:31.012Z,5.53
2023-05-18T01:31:58.097Z,6.00
2023-05-18T01:34:24.568Z,6.00
2023-05-18T01:36:51.017Z,7.72
2023-05-18T01:39:17.744Z,4.65
2023-05-18T01:42:07.366Z,5.50
2023-05-18T01:44:40.338Z,5.47
2023-05-18T01:47:17.140Z,4.80
2023-05-18T01:50:01.903Z,4.72
2023-05-18T01:52:38.067Z,5.07
2023-05-18T01:55:05.581Z,4.95
2023-05-18T01:57:33.162Z,4.97
2023-05-18T02:00:00.072Z,5.38
2023-05-18T02:02:27.429Z,5.30
2023-05-18T02:04:54.273Z,5.53
2023-05-18T02:07:20.712Z,5.00
2023-05-18T02:09:47.179Z,5.55
2023-05-18T02:12:13.777Z,4.95
2023-05-18T02:14:40.427Z,5.68
2023-05-18T02:17:07.204Z,6.00
2023-05-18T02:19:37.941Z,5.47
2023-05-18T02:22:06.839Z,5.45
2023-05-18T02:24:33.768Z,5.10
2023-05-18T02:27:01.323Z,4.97
2023-05-18T02:29:27.750Z,5.57
2023-05-18T02:31:54.470Z,6.38
2023-05-18T02:34:22.753Z,5.75
2023-05-18T02:36:49.364Z,5.95
2023-05-18T02:39:16.115Z,5.45
2023-05-18T02:41:42.548Z,6.90
2023-05-18T02:44:09.003Z,6.07
2023-05-18T02:46:35.456Z,6.28
2023-05-18T02:49:01.922Z,5.30
2023-05-18T02:51:28.412Z,6.28
2023-05-18T02:53:54.875Z,5.82
2023-05-18T02:56:21.301Z,6.25
2023-05-18T02:58:47.828Z,6.88
2023-05-18T03:01:14.391Z,5.88
2023-05-18T03:03:42.278Z,7.00
2023-05-18T03:06:09.626Z,6.15
2023-05-18T03:08:37.182Z,6.22
2023-05-18T03:11:04.092Z,6.65
2023-05-18T03:13:30.506Z,6.15
2023-05-18T03:15:57.584Z,6.15
2023-05-18T03:18:25.281Z,6.13
2023-05-18T03:20:52.617Z,5.72
2023-05-18T03:23:20.041Z,7.05
2023-05-18T03:25:46.487Z,6.70
2023-05-18T03:28:12.899Z,8.32
2023-05-18T03:30:39.321Z,6.25
2023-05-18T03:33:05.822Z,6.50
2023-05-18T03:35:32.797Z,6.82
2023-05-18T03:37:59.469Z,6.03
2023-05-18T03:40:25.917Z,6.40
2023-05-18T03:42:52.351Z,6.47
2023-05-18T03:45:18.877Z,7.50
2023-05-18T03:47:45.468Z,6.35
2023-05-18T03:50:12.112Z,6.50
2023-05-18T03:52:39.514Z,7.20
2023-05-18T03:55:06.552Z,6.65
2023-05-18T03:57:33.179Z,6.22
2023-05-18T03:59:59.635Z,5.97
2023-05-18T04:02:26.457Z,6.93
2023-05-18T04:04:53.942Z,6.93
2023-05-18T04:07:24.226Z,6.70
2023-05-18T04:09:55.252Z,6.60
2023-05-18T04:12:21.667Z,5.85
2023-05-18T04:14:50.919Z,6.53
2023-05-18T04:17:22.025Z,6.38
2023-05-18T04:19:49.602Z,6.05
2023-05-18T04:22:16.612Z,7.03
2023-05-18T04:24:45.608Z,6.40
2023-05-18T04:27:12.330Z,6.47
2023-05-18T04:29:39.227Z,8.43
2023-05-18T04:32:10.580Z,7.72
2023-05-18T04:34:37.472Z,7.90
2023-05-18T04:37:07.938Z,7.10
2023-05-18T04:39:35.036Z,7.57
2023-05-18T04:42:01.744Z,6.55
2023-05-18T04:44:28.689Z,7.18
2023-05-18T04:46:55.279Z,7.28
2023-05-18T04:49:22.555Z,6.57
2023-05-18T04:51:50.159Z,7.05
2023-05-18T04:54:16.599Z,7.40
2023-05-18T04:56:43.013Z,7.28
2023-05-18T04:59:10.684Z,7.05
2023-05-18T05:01:37.299Z,7.88
2023-05-18T05:04:06.156Z,7.82
2023-05-18T05:06:32.590Z,7.78
2023-05-18T05:08:59.097Z,7.63
2023-05-18T05:11:25.674Z,7.82
2023-05-18T05:13:52.692Z,7.97
2023-05-18T05:16:19.148Z,8.13
2023-05-18T05:18:47.284Z,7.88
2023-05-18T05:21:13.971Z,7.82
2023-05-18T05:23:41.271Z,7.68
2023-05-18T05:26:07.739Z,8.38
2023-05-18T05:28:34.204Z,7.15
2023-05-18T05:31:00.711Z,8.10
2023-05-18T05:33:27.250Z,7.50
2023-05-18T05:35:53.776Z,7.95
2023-05-18T05:38:20.314Z,7.38
2023-05-18T05:40:46.775Z,7.07
2023-05-18T05:43:13.202Z,8.02
2023-05-18T05:45:39.692Z,7.28
2023-05-18T05:48:06.378Z,6.63
2023-05-18T05:50:32.836Z,7.13
2023-05-18T05:52:59.947Z,6.82
2023-05-18T05:55:26.443Z,6.95
2023-05-18T05:57:53.071Z,7.07
2023-05-18T06:00:20.069Z,7.20
2023-05-18T06:02:46.611Z,6.28
2023-05-18T06:05:13.063Z,6.30
2023-05-18T06:07:39.504Z,6.40
2023-05-18T06:10:06.424Z,6.35
2023-05-18T06:12:32.852Z,6.07
2023-05-18T06:14:59.354Z,6.25
2023-05-18T06:17:26.570Z,6.57
2023-05-18T06:19:53.956Z,6.43
2023-05-18T06:22:20.551Z,6.00
2023-05-18T06:24:47.204Z,6.05
2023-05-18T06:27:13.612Z,5.85
2023-05-18T06:29:46.650Z,6.40
2023-05-18T06:32:13.477Z,6.53
2023-05-18T06:34:40.006Z,6.40
2023-05-18T06:37:06.586Z,5.07
2023-05-18T06:39:32.997Z,5.88
2023-05-18T06:41:59.434Z,5.78
2023-05-18T06:44:26.406Z,6.20
2023-05-18T06:46:52.836Z,4.85
2023-05-18T06:49:19.245Z,5.63
2023-05-18T06:51:45.878Z,5.85
2023-05-18T06:54:12.947Z,5.32
2023-05-18T06:56:39.406Z,5.53
2023-05-18T06:59:05.918Z,6.57
2023-05-18T07:01:33.650Z,7.55
2023-05-18T07:04:00.282Z,5.53
2023-05-18T07:06:26.792Z,5.35
2023-05-18T07:08:53.235Z,5.75
2023-05-18T07:11:19.790Z,5.20
2023-05-18T07:13:46.267Z,5.50
2023-05-18T07:16:12.748Z,5.25
2023-05-18T07:18:39.336Z,5.53
2023-05-18T07:21:05.902Z,5.50
2023-05-18T07:23:32.623Z,5.22
2023-05-18T07:25:59.089Z,5.38
2023-05-18T07:28:25.719Z,5.32
2023-05-18T07:30:52.200Z,5.07
2023-05-18T07:33:18.678Z,4.93
2023-05-18T07:35:45.220Z,4.55
2023-05-18T07:38:11.630Z,4.47
2023-05-18T07:40:38.209Z,5.07
2023-05-18T07:43:04.615Z,4.30
2023-05-18T07:45:31.795Z,4.90
2023-05-18T07:47:58.580Z,4.85
2023-05-18T07:50:25.117Z,5.30
2023-05-18T07:52:51.586Z,4.22
2023-05-18T07:55:18.679Z,4.25
2023-05-18T07:57:45.117Z,4.70
2023-05-18T08:00:12.139Z,3.90
2023-05-18T08:02:38.707Z,5.40
2023-05-18T08:05:05.592Z,4.18
2023-05-18T08:07:32.804Z,4.18
2023-05-18T08:09:59.239Z,4.00
2023-05-18T08:12:25.725Z,4.10
2023-05-18T08:14:52.177Z,4.47
2023-05-18T08:17:19.629Z,4.57
2023-05-18T08:19:47.402Z,4.47
2023-05-18T08:22:14.890Z,4.50
2023-05-18T08:24:41.352Z,4.60
2023-05-18T08:27:09.843Z,4.57
2023-05-18T08:29:36.271Z,4.47
2023-05-18T08:32:02.856Z,4.32
2023-05-18T08:34:30.095Z,4.25
2023-05-18T08:36:56.569Z,3.80
2023-05-18T08:39:23.353Z,5.18
2023-05-18T08:42:18.881Z,5.43
2023-05-18T08:44:46.154Z,4.93
2023-05-18T08:47:15.296Z,4.72
2023-05-18T08:49:44.863Z,4.38
2023-05-18T08:52:16.187Z,4.32
2023-05-18T08:54:42.710Z,5.47
2023-05-18T08:57:09.648Z,4.68
2023-05-18T08:59:41.007Z,4.00
2023-05-18T09:02:08.026Z,3.92
2023-05-18T09:04:35.099Z,3.97
2023-05-18T09:07:03.658Z,4.72
2023-05-18T09:09:31.003Z,3.97
2023-05-18T09:11:57.713Z,4.50
2023-05-18T09:14:25.951Z,5.47
2023-05-18T09:16:53.260Z,3.95
2023-05-18T09:19:20.063Z,4.05
2023-05-18T09:21:46.935Z,4.72
2023-05-18T09:24:13.884Z,4.32
2023-05-18T09:26:40.624Z,4.95
2023-05-18T09:29:17.475Z,4.85
2023-05-18T09:31:45.856Z,4.80
2023-05-18T09:34:13.185Z,4.15
2023-05-18T09:36:40.278Z,4.15
2023-05-18T09:39:09.425Z,4.45
2023-05-18T09:41:39.292Z,4.10
2023-05-18T09:44:09.317Z,5.20
2023-05-18T09:46:37.694Z,4.85
2023-05-18T09:49:05.432Z,4.32
2023-05-18T09:51:36.255Z,5.80
2023-05-18T09:54:05.860Z,5.00
2023-05-18T09:56:35.870Z,4.30
2023-05-18T09:59:15.607Z,4.28
2023-05-18T10:01:55.172Z,4.80
2023-05-18T10:04:21.744Z,4.93
2023-05-18T10:06:49.511Z,4.28
2023-05-18T10:09:16.821Z,4.88
2023-05-18T10:11:44.094Z,5.32
2023-05-18T10:14:13.639Z,4.63
2023-05-18T10:16:41.481Z,4.53
2023-05-18T10:19:09.228Z,6.20
2023-05-18T10:21:36.784Z,4.70
2023-05-18T10:24:04.618Z,4.50
2023-05-18T10:26:32.993Z,4.70
2023-05-18T10:29:00.145Z,4.20
2023-05-18T10:31:27.731Z,5.75
2023-05-18T10:33:55.591Z,5.30
2023-05-18T10:36:22.373Z,4.30
2023-05-18T10:38:49.192Z,4.75
2023-05-18T10:41:18.770Z,4.95
2023-05-18T10:43:45.988Z,4.75
2023-05-18T10:46:13.936Z,4.45
2023-05-18T10:48:40.891Z,4.20
2023-05-18T10:51:07.972Z,3.85
2023-05-18T10:53:34.510Z,5.05
2023-05-18T10:56:01.742Z,4.75
2023-05-18T10:58:29.810Z,4.97
2023-05-18T11:00:58.358Z,4.38
2023-05-18T11:03:26.852Z,4.07
2023-05-18T11:06:08.901Z,4.40
2023-05-18T11:08:43.414Z,4.30
2023-05-18T11:11:09.881Z,4.68
2023-05-18T11:13:38.435Z,4.35
2023-05-18T11:16:06.663Z,4.00
2023-05-18T11:18:52.354Z,4.38
2023-05-18T11:21:19.566Z,5.05
2023-05-18T11:24:13.827Z,5.20
2023-05-18T11:26:40.946Z,5.50
2023-05-18T11:29:24.444Z,4.45
2023-05-18T11:31:51.935Z,5.07
2023-05-18T11:34:40.087Z,4.32
2023-05-18T11:37:09.861Z,3.95
2023-05-18T11:39:42.104Z,4.80
2023-05-18T11:42:18.515Z,4.35
2023-05-18T11:44:52.150Z,4.22
2023-05-18T11:47:18.732Z,4.25
2023-05-18T11:49:46.705Z,4.10
2023-05-18T11:52:19.490Z,3.92
2023-05-18T11:54:56.825Z,4.28
2023-05-18T11:57:35.506Z,4.63
2023-05-18T12:00:07.873Z,4.32
2023-05-18T12:02:34.891Z,4.15
2023-05-18T12:05:02.820Z,3.55
2023-05-18T12:07:34.257Z,3.88
2023-05-18T12:10:08.408Z,3.85
2023-05-18T12:12:35.163Z,3.70
2023-05-18T12:15:04.074Z,3.35
2023-05-18T12:17:49.795Z,3.50
2023-05-18T12:20:21.262Z,3.30
2023-05-18T12:22:53.000Z,4.30
2023-05-18T12:27:48.059Z,4.00
2023-05-18T12:30:21.312Z,3.83
2023-05-18T12:32:51.246Z,4.30
2023-05-18T12:35:21.542Z,3.45
2023-05-18T12:37:48.045Z,3.58
2023-05-18T12:40:18.030Z,3.83
2023-05-18T12:42:56.607Z,3.00
2023-05-18T12:45:24.519Z,3.75
2023-05-18T12:47:54.372Z,3.50
2023-05-18T12:50:22.107Z,3.42
2023-05-18T12:52:48.785Z,3.33
2023-05-18T12:55:21.677Z,4.00
2023-05-18T12:58:04.488Z,3.60
2023-05-18T13:00:34.877Z,3.30
2023-05-18T13:03:14.650Z,3.38
2023-05-18T13:05:46.619Z,3.17
2023-05-18T13:08:18.971Z,3.30
2023-05-18T13:10:45.615Z,3.22
2023-05-18T13:13:15.365Z,3.20
2023-05-18T13:15:42.756Z,2.83
2023-05-18T13:18:13.005Z,3.50
2023-05-18T13:20:45.278Z,2.90
2023-05-18T13:23:13.897Z,3.30
2023-05-18T13:25:41.092Z,3.20
2023-05-18T13:28:09.172Z,3.22
2023-05-18T13:30:35.717Z,3.25
2023-05-18T13:33:02.379Z,3.47
2023-05-18T13:35:29.187Z,2.80
2023-05-18T13:37:55.772Z,3.13
2023-05-18T13:40:24.995Z,3.33
2023-05-18T13:42:51.997Z,3.30
2023-05-18T13:45:19.132Z,2.97
2023-05-18T13:47:47.723Z,3.33
2023-05-18T13:50:14.249Z,2.97
2023-05-18T13:52:40.750Z,2.95
2023-05-18T13:55:07.610Z,2.53
2023-05-18T13:57:34.297Z,3.10
2023-05-18T14:00:03.803Z,3.33
2023-05-18T14:02:30.299Z,3.42
2023-05-18T14:04:56.828Z,3.30
2023-05-18T14:07:24.238Z,3.50
2023-05-18T14:09:50.824Z,3.13
2023-05-18T14:12:17.264Z,3.05
2023-05-18T14:14:43.733Z,2.65
2023-05-18T14:17:11.409Z,3.53
2023-05-18T14:19:38.150Z,2.80
2023-05-18T14:22:04.740Z,3.00
2023-05-18T14:24:31.165Z,3.20
2023-05-18T14:26:57.701Z,3.03
2023-05-18T14:29:24.217Z,2.88
2023-05-18T14:31:50.969Z,3.30
2023-05-18T14:34:17.738Z,3.47
2023-05-18T14:36:44.181Z,3.42
2023-05-18T14:39:10.625Z,3.38
2023-05-18T14:41:37.048Z,3.63
2023-05-18T14:44:09.777Z,3.05
2023-05-18T14:46:36.737Z,3.70
2023-05-18T14:49:03.273Z,3.35
2023-05-18T14:51:29.687Z,2.75
2023-05-18T14:53:56.124Z,3.50
2023-05-18T14:56:22.714Z,3.70
2023-05-18T14:58:49.187Z,3.63
2023-05-18T15:01:15.639Z,3.45
2023-05-18T15:03:42.426Z,3.42
2023-05-18T15:06:09.186Z,3.67
2023-05-18T15:08:35.646Z,3.63
2023-05-18T15:11:02.074Z,4.00
2023-05-18T15:13:28.528Z,3.30
2023-05-18T15:15:55.042Z,3.45
2023-05-18T15:18:21.501Z,3.75
2023-05-18T15:20:48.404Z,2.83
2023-05-18T15:23:14.816Z,3.17
2023-05-18T15:25:41.435Z,3.60
2023-05-18T15:28:08.940Z,3.72
2023-05-18T15:30:35.427Z,2.92
2023-05-18T15:33:06.134Z,3.53
2023-05-18T15:35:34.730Z,3.17
2023-05-18T15:38:01.171Z,3.63
2023-05-18T15:40:27.689Z,3.50
2023-05-18T15:42:54.166Z,3.00
2023-05-18T15:45:20.765Z,2.88
2023-05-18T15:47:47.241Z,3.90
2023-05-18T15:50:13.750Z,3.47
2023-05-18T15:52:40.199Z,3.53
2023-05-18T15:55:07.071Z,3.03
2023-05-18T15:57:33.589Z,3.35
2023-05-18T16:00:00.190Z,3.08
2023-05-18T16:02:26.673Z,3.63
2023-05-18T16:04:53.121Z,3.75
2023-05-18T16:07:19.625Z,3.97
2023-05-18T16:09:47.920Z,5.75
2023-05-18T16:12:14.368Z,4.10
2023-05-18T16:14:40.833Z,3.20
2023-05-18T16:17:07.387Z,3.28
2023-05-18T16:19:34.016Z,4.20
2023-05-18T16:22:00.446Z,3.35
2023-05-18T16:24:26.867Z,3.30
2023-05-18T16:26:53.324Z,2.97
2023-05-18T16:29:19.738Z,2.88
2023-05-18T16:31:46.262Z,3.40
2023-05-18T16:34:12.710Z,3.50
2023-05-18T16:36:39.197Z,4.13
2023-05-18T16:39:07.696Z,2.78
2023-05-18T16:41:34.125Z,2.78
2023-05-18T16:44:00.569Z,3.28
2023-05-18T16:46:27.646Z,2.63
2023-05-18T16:48:54.086Z,3.95
2023-05-18T16:51:20.684Z,3.63
2023-05-18T16:53:47.101Z,2.80
2023-05-18T16:56:13.593Z,3.42
2023-05-18T16:58:40.019Z,3.70
2023-05-18T17:01:16.080Z,3.58
2023-05-18T17:03:53.073Z,2.70
2023-05-18T17:06:21.100Z,2.95
2023-05-18T17:08:47.546Z,2.40
2023-05-18T17:11:14.314Z,3.50
2023-05-18T17:13:40.756Z,3.20
2023-05-18T17:16:07.261Z,3.00
2023-05-18T17:18:33.725Z,3.20
2023-05-18T17:21:00.166Z,2.63
2023-05-18T17:23:26.765Z,3.45
2023-05-18T17:26:00.851Z,4.03
2023-05-18T17:28:32.104Z,2.88
2023-05-18T17:30:58.521Z,3.15
2023-05-18T17:33:24.932Z,2.97
2023-05-18T17:35:51.544Z,3.15
2023-05-18T17:38:18.102Z,2.90
2023-05-18T17:40:44.639Z,3.03
2023-05-18T17:43:11.172Z,2.72
2023-05-18T17:45:37.867Z,2.65
2023-05-18T17:48:04.618Z,3.28
2023-05-18T17:50:31.299Z,3.75
2023-05-18T17:52:58.307Z,2.92
2023-05-18T17:55:24.749Z,4.53
2023-05-18T17:57:51.530Z,3.10
2023-05-18T18:00:18.667Z,3.22
2023-05-18T18:02:45.157Z,3.13
2023-05-18T18:05:11.656Z,3.75
2023-05-18T18:07:39.085Z,2.88
2023-05-18T18:10:06.816Z,3.38
2023-05-18T18:12:33.260Z,2.97
2023-05-18T18:14:59.738Z,3.88
2023-05-18T18:17:26.243Z,3.53
2023-05-18T18:19:52.719Z,2.85
2023-05-18T18:22:19.248Z,3.28
2023-05-18T18:24:45.790Z,3.20
2023-05-18T18:27:12.219Z,3.10
2023-05-18T18:29:38.634Z,3.20
2023-05-18T18:32:05.403Z,3.10
2023-05-18T18:34:31.874Z,3.00
2023-05-18T18:36:58.920Z,3.22
2023-05-18T18:39:25.526Z,3.63
2023-05-18T18:41:51.973Z,3.47
2023-05-18T18:44:18.377Z,3.08
2023-05-18T18:46:45.242Z,2.85
2023-05-18T18:49:11.732Z,3.22
2023-05-18T18:51:38.181Z,3.53
2023-05-18T18:54:04.778Z,2.90
2023-05-18T18:56:31.506Z,3.00
2023-05-18T18:58:57.932Z,3.88
2023-05-18T19:01:24.477Z,3.55
2023-05-18T19:03:52.813Z,3.33
2023-05-18T19:06:20.172Z,3.45
2023-05-18T19:08:46.607Z,4.25
2023-05-18T19:11:13.039Z,3.22
2023-05-18T19:13:39.485Z,4.30
2023-05-18T19:16:06.541Z,3.42
2023-05-18T19:18:32.988Z,3.88
2023-05-18T19:21:01.166Z,3.50
2023-05-18T19:23:27.667Z,3.30
2023-05-18T19:25:54.905Z,3.67
2023-05-18T19:28:21.629Z,4.82
2023-05-18T19:30:48.159Z,3.22
2023-05-18T19:33:14.663Z,3.47
2023-05-18T19:35:41.381Z,3.17
2023-05-18T19:38:07.896Z,3.60
2023-05-18T19:40:34.381Z,4.03
2023-05-18T19:43:01.715Z,4.25
2023-05-18T19:45:28.237Z,3.65
2023-05-18T19:47:54.850Z,3.90
2023-05-18T19:50:21.404Z,4.25
2023-05-18T19:52:49.410Z,4.03
2023-05-18T19:55:16.450Z,4.20
2023-05-18T19:57:42.919Z,3.30
2023-05-18T20:00:11.013Z,4.47
2023-05-18T20:02:37.812Z,4.72
2023-05-18T20:05:06.720Z,4.95
2023-05-18T20:07:33.908Z,4.47
2023-05-18T20:10:00.349Z,4.20
2023-05-18T20:12:28.278Z,4.03
2023-05-18T20:14:54.792Z,4.03
2023-05-18T20:17:21.535Z,4.40
2023-05-18T20:19:50.641Z,3.92
2023-05-18T20:22:17.894Z,4.15
2023-05-18T20:24:44.725Z,3.75
2023-05-18T20:27:14.757Z,4.35
2023-05-18T20:29:41.438Z,5.20
2023-05-18T20:32:08.058Z,4.10
2023-05-18T20:34:34.889Z,3.50
2023-05-18T20:37:01.456Z,3.20
2023-05-18T20:39:28.968Z,3.20
2023-05-18T20:41:57.540Z,4.10
2023-05-18T20:44:24.917Z,3.67
2023-05-18T20:46:52.994Z,3.70
2023-05-18T20:49:22.402Z,3.53
2023-05-18T20:51:49.409Z,4.72
2023-05-18T20:54:17.765Z,4.25
2023-05-18T20:56:44.449Z,3.72
2023-05-18T20:59:12.510Z,3.58
2023-05-18T21:01:39.727Z,4.03
2023-05-18T21:04:06.660Z,4.28
2023-05-18T21:06:34.248Z,4.35
2023-05-18T21:09:01.357Z,4.70
2023-05-18T21:11:27.868Z,3.70
2023-05-18T21:13:54.282Z,3.95
2023-05-18T21:16:20.772Z,4.95
2023-05-18T21:18:47.394Z,4.13
2023-05-18T21:21:13.869Z,3.90
2023-05-18T21:23:40.304Z,4.05
2023-05-18T21:26:06.737Z,3.70
2023-05-18T21:28:33.188Z,4.22
2023-05-18T21:30:59.640Z,4.20
2023-05-18T21:33:26.224Z,4.38
2023-05-18T21:35:52.775Z,3.70
2023-05-18T21:38:19.228Z,4.30
2023-05-18T21:40:46.636Z,4.03
2023-05-18T21:43:13.292Z,4.25
2023-05-18T21:45:39.821Z,4.55
2023-05-18T21:48:06.556Z,4.22
2023-05-18T21:50:34.662Z,4.68
2023-05-18T21:53:03.001Z,4.53
2023-05-18T21:55:30.752Z,4.65
2023-05-18T21:57:57.195Z,4.25
2023-05-18T22:00:23.670Z,4.20
2023-05-18T22:02:50.178Z,4.28
2023-05-18T22:05:18.619Z,4.47
2023-05-18T22:07:45.330Z,4.82
2023-05-18T22:10:11.767Z,4.72
2023-05-18T22:12:40.302Z,4.20
2023-05-18T22:15:07.510Z,4.50
2023-05-18T22:17:34.315Z,4.88
2023-05-18T22:20:00.856Z,4.13
2023-05-18T22:22:30.619Z,4.50
2023-05-18T22:24:57.747Z,5.38
2023-05-18T22:27:24.188Z,4.28
2023-05-18T22:29:50.898Z,4.55
2023-05-18T22:32:17.875Z,3.95
2023-05-18T22:34:44.484Z,4.70
2023-05-18T22:37:10.894Z,6.03
2023-05-18T22:39:37.353Z,4.70
2023-05-18T22:42:03.879Z,4.75
2023-05-18T22:44:30.457Z,4.20
2023-05-18T22:46:57.071Z,5.32
2023-05-18T22:49:23.593Z,5.00
2023-05-18T22:51:50.021Z,4.72
2023-05-18T22:54:16.474Z,4.70
2023-05-18T22:56:42.897Z,5.00
2023-05-18T22:59:11.454Z,5.57
2023-05-18T23:01:38.235Z,5.47
2023-05-18T23:04:04.825Z,5.22
2023-05-18T23:06:31.642Z,5.80
2023-05-18T23:09:00.301Z,6.55
2023-05-18T23:11:28.355Z,5.30
2023-05-18T23:13:54.886Z,4.93
2023-05-18T23:16:22.490Z,5.40
2023-05-18T23:18:50.528Z,5.65
2023-05-18T23:21:17.155Z,4.57
2023-05-18T23:23:45.564Z,5.47
2023-05-18T23:26:12.560Z,5.53
2023-05-18T23:28:39.033Z,4.90
2023-05-18T23:31:05.535Z,5.43
2023-05-18T23:33:32.354Z,5.60
2023-05-18T23:36:02.370Z,6.18
2023-05-18T23:38:34.573Z,5.68
2023-05-18T23:41:04.639Z,5.18
2023-05-18T23:43:31.325Z,4.88
2023-05-18T23:45:59.620Z,6.03
2023-05-18T23:48:32.244Z,5.80
2023-05-18T23:51:01.653Z,5.38
2023-05-18T23:53:31.971Z,5.43
2023-05-18T23:55:59.439Z,5.70
2023-05-18T23:58:30.463Z,5.53
