createdAt,value
2024-03-05T00:01:13.079Z,100719.22
2024-03-05T00:03:41.528Z,100725.56
2024-03-05T00:06:08.663Z,100728.13
2024-03-05T00:08:35.807Z,100721.91
2024-03-05T00:11:04.294Z,100724.84
2024-03-05T00:13:31.520Z,100723.84
2024-03-05T00:15:58.724Z,100725.56
2024-03-05T00:18:25.871Z,100721.16
2024-03-05T00:20:53.022Z,100716.56
2024-03-05T00:23:20.279Z,100727.50
2024-03-05T00:25:47.555Z,100722.16
2024-03-05T00:28:14.750Z,100723.00
2024-03-05T00:30:41.951Z,100727.50
2024-03-05T00:33:09.686Z,100725.06
2024-03-05T00:35:36.860Z,100723.25
2024-03-05T00:38:09.215Z,100735.69
2024-03-05T00:40:39.473Z,100732.41
2024-03-05T00:43:07.897Z,100731.41
2024-03-05T00:45:35.044Z,100742.97
2024-03-05T00:48:02.306Z,100736.78
2024-03-05T00:50:29.539Z,100735.09
2024-03-05T00:52:56.744Z,100746.41
2024-03-05T00:55:24.047Z,100747.59
2024-03-05T00:57:52.453Z,100750.16
2024-03-05T01:00:20.875Z,100749.44
2024-03-05T01:02:48.116Z,100755.63
2024-03-05T01:05:15.282Z,100749.44
2024-03-05T01:07:42.444Z,100746.28
2024-03-05T01:10:10.738Z,100748.97
2024-03-05T01:12:37.915Z,100752.34
2024-03-05T01:15:05.206Z,100755.88
2024-03-05T01:17:33.329Z,100755.03
2024-03-05T01:20:00.590Z,100755.16
2024-03-05T01:22:28.181Z,100765.03
2024-03-05T01:24:55.352Z,100758.69
2024-03-05T01:27:22.969Z,100763.91
2024-03-05T01:29:51.165Z,100766.72
2024-03-05T01:32:19.919Z,100764.28
2024-03-05T01:34:49.721Z,100766.22
2024-03-05T01:37:17.556Z,100757.47
2024-03-05T01:39:44.724Z,100757.22
2024-03-05T01:42:12.492Z,100762.84
2024-03-05T01:44:39.640Z,100760.00
2024-03-05T01:47:06.793Z,100764.53
2024-03-05T01:49:34.659Z,100768.19
2024-03-05T01:52:01.891Z,100761.97
2024-03-05T01:54:30.242Z,100770.94
2024-03-05T01:56:58.982Z,100767.19
2024-03-05T01:59:26.190Z,100767.19
2024-03-05T02:01:53.513Z,100763.88
2024-03-05T02:04:20.994Z,100764.72
2024-03-05T02:06:48.139Z,100765.72
2024-03-05T02:09:16.345Z,100768.41
2024-03-05T02:11:52.686Z,100775.44
2024-03-05T02:14:25.038Z,100778.13
2024-03-05T02:16:52.246Z,100781.78
2024-03-05T02:19:19.532Z,100775.69
2024-03-05T02:21:47.227Z,100767.66
2024-03-05T02:24:14.368Z,100771.41
2024-03-05T02:26:41.707Z,100776.78
2024-03-05T02:29:10.347Z,100772.28
2024-03-05T02:31:37.666Z,100774.97
2024-03-05T02:34:05.931Z,100779.69
2024-03-05T02:36:33.166Z,100780.44
2024-03-05T02:39:00.306Z,100780.66
2024-03-05T02:41:27.464Z,100781.41
2024-03-05T02:43:54.626Z,100771.78
2024-03-05T02:46:21.822Z,100778.13
2024-03-05T02:48:49.036Z,100782.50
2024-03-05T02:51:16.292Z,100790.53
2024-03-05T02:53:43.410Z,100780.56
2024-03-05T02:56:11.585Z,100783.34
2024-03-05T02:58:38.928Z,100784.44
2024-03-05T03:01:08.682Z,100794.06
2024-03-05T03:03:36.134Z,100792.34
2024-03-05T03:06:03.749Z,100790.63
2024-03-05T03:08:31.016Z,100794.28
2024-03-05T03:10:58.282Z,100802.22
2024-03-05T03:13:25.576Z,100794.44
2024-03-05T03:15:52.755Z,100798.78
2024-03-05T03:18:21.313Z,100806.81
2024-03-05T03:20:48.507Z,100799.03
2024-03-05T03:23:15.624Z,100795.50
2024-03-05T03:25:42.798Z,100806.09
2024-03-05T03:28:09.963Z,100799.88
2024-03-05T03:30:37.142Z,100799.03
2024-03-05T03:33:05.818Z,100796.59
2024-03-05T03:35:33.342Z,100808.75
2024-03-05T03:38:01.824Z,100809.00
2024-03-05T03:40:34.453Z,100816.06
2024-03-05T03:43:01.815Z,100816.06
2024-03-05T03:45:28.944Z,100816.31
2024-03-05T03:47:56.150Z,100808.38
2024-03-05T03:50:23.482Z,100807.31
2024-03-05T03:52:50.789Z,100816.53
2024-03-05T03:55:18.037Z,100821.91
2024-03-05T03:57:45.552Z,100828.72
2024-03-05T04:00:17.715Z,100827.72
2024-03-05T04:02:45.012Z,100837.59
2024-03-05T04:05:12.500Z,100851.22
2024-03-05T04:07:39.652Z,100853.78
2024-03-05T04:10:07.325Z,100857.41
2024-03-05T04:12:34.700Z,100866.41
2024-03-05T04:15:01.901Z,100855.84
2024-03-05T04:17:29.074Z,100858.63
2024-03-05T04:19:57.238Z,100862.16
2024-03-05T04:22:24.784Z,100871.03
2024-03-05T04:24:56.618Z,100873.00
2024-03-05T04:27:25.222Z,100874.81
2024-03-05T04:29:57.938Z,100872.25
2024-03-05T04:32:27.770Z,100880.16
2024-03-05T04:35:01.606Z,100877.59
2024-03-05T04:37:30.065Z,100886.47
2024-03-05T04:39:57.632Z,100880.41
2024-03-05T04:42:25.913Z,100877.81
2024-03-05T04:44:54.265Z,100882.47
2024-03-05T04:47:22.507Z,100884.16
2024-03-05T04:49:50.158Z,100885.97
2024-03-05T04:52:17.653Z,100889.50
2024-03-05T04:54:45.971Z,100890.50
2024-03-05T04:57:13.128Z,100891.34
2024-03-05T04:59:41.260Z,100894.09
2024-03-05T05:02:08.475Z,100896.06
2024-03-05T05:04:38.776Z,100901.41
2024-03-05T05:07:08.851Z,100895.31
2024-03-05T05:09:39.378Z,100900.56
2024-03-05T05:12:06.971Z,100896.16
2024-03-05T05:14:36.730Z,100899.91
2024-03-05T05:17:05.962Z,100900.66
2024-03-05T05:19:33.241Z,100891.91
2024-03-05T05:22:00.411Z,100898.63
2024-03-05T05:24:27.592Z,100895.31
2024-03-05T05:26:54.810Z,100893.63
2024-03-05T05:29:31.585Z,100887.41
2024-03-05T05:32:08.597Z,100899.47
2024-03-05T05:34:35.950Z,100907.50
2024-03-05T05:37:03.124Z,100906.88
2024-03-05T05:39:30.343Z,100911.16
2024-03-05T05:41:57.607Z,100917.50
2024-03-05T05:44:24.767Z,100914.97
2024-03-05T05:46:52.103Z,100912.91
2024-03-05T05:49:22.193Z,100917.50
2024-03-05T05:51:52.550Z,100918.50
2024-03-05T05:54:22.641Z,100923.09
2024-03-05T05:56:50.428Z,100936.25
2024-03-05T05:59:18.636Z,100935.28
2024-03-05T06:01:46.256Z,100939.16
2024-03-05T06:04:13.664Z,100937.44
2024-03-05T06:06:40.808Z,100942.34
2024-03-05T06:09:10.683Z,100946.22
2024-03-05T06:11:38.322Z,100940.97
2024-03-05T06:14:06.074Z,100937.94
2024-03-05T06:16:33.590Z,100937.09
2024-03-05T06:19:01.038Z,100946.84
2024-03-05T06:21:28.319Z,100946.94
2024-03-05T06:23:55.534Z,100948.25
2024-03-05T06:26:22.677Z,100942.06
2024-03-05T06:28:49.933Z,100937.09
2024-03-05T06:31:17.422Z,100937.00
2024-03-05T06:33:45.272Z,100948.41
2024-03-05T06:36:13.443Z,100940.28
2024-03-05T06:38:40.983Z,100949.91
2024-03-05T06:41:09.610Z,100949.91
2024-03-05T06:43:42.598Z,100957.09
2024-03-05T06:46:11.149Z,100957.81
2024-03-05T06:48:43.155Z,100960.41
2024-03-05T06:51:27.588Z,100960.03
2024-03-05T06:54:13.450Z,100963.56
2024-03-05T06:56:41.141Z,100960.78
2024-03-05T06:59:11.160Z,100964.19
2024-03-05T07:01:39.904Z,100969.53
2024-03-05T07:04:07.402Z,100968.38
2024-03-05T07:06:35.164Z,100973.38
2024-03-05T07:09:05.508Z,100972.53
2024-03-05T07:11:32.792Z,100971.31
2024-03-05T07:14:00.200Z,100973.53
2024-03-05T07:16:27.463Z,100976.28
2024-03-05T07:18:54.949Z,100978.13
2024-03-05T07:21:23.364Z,100979.72
2024-03-05T07:23:51.586Z,100968.19
2024-03-05T07:26:19.612Z,100970.53
2024-03-05T07:28:47.119Z,100977.59
2024-03-05T07:31:14.825Z,100967.38
2024-03-05T07:33:42.358Z,100968.00
2024-03-05T07:36:09.568Z,100968.72
2024-03-05T07:38:36.826Z,100970.00
2024-03-05T07:41:13.365Z,100981.59
2024-03-05T07:43:45.394Z,100976.56
2024-03-05T07:46:12.799Z,100974.25
2024-03-05T07:48:40.085Z,100978.97
2024-03-05T07:51:07.226Z,100978.81
2024-03-05T07:53:34.370Z,100977.81
2024-03-05T07:56:01.582Z,100987.00
2024-03-05T07:58:28.832Z,100977.28
2024-03-05T08:00:56.007Z,100986.88
2024-03-05T08:03:23.208Z,100985.00
2024-03-05T08:05:51.798Z,100990.56
2024-03-05T08:08:19.010Z,100987.78
2024-03-05T08:10:50.112Z,100988.00
2024-03-05T08:13:17.405Z,100986.66
2024-03-05T08:15:44.993Z,100990.72
2024-03-05T08:18:13.929Z,100986.38
2024-03-05T08:20:41.292Z,100987.13
2024-03-05T08:23:08.885Z,100993.47
2024-03-05T08:25:36.283Z,100990.28
2024-03-05T08:28:07.112Z,100995.38
2024-03-05T08:30:34.598Z,100992.44
2024-03-05T08:33:05.904Z,100990.00
2024-03-05T08:35:33.203Z,100994.28
2024-03-05T08:38:01.238Z,100995.31
2024-03-05T08:40:33.599Z,101000.81
2024-03-05T08:43:04.310Z,100997.09
2024-03-05T08:45:31.933Z,100996.44
2024-03-05T08:47:59.451Z,100999.97
2024-03-05T08:50:29.559Z,100997.81
2024-03-05T08:52:56.954Z,100996.84
2024-03-05T08:55:24.466Z,101000.44
2024-03-05T08:57:52.992Z,101001.31
2024-03-05T09:00:32.513Z,101006.88
2024-03-05T09:03:11.467Z,101002.34
2024-03-05T09:05:39.366Z,101003.53
2024-03-05T09:08:07.272Z,101015.44
2024-03-05T09:10:34.961Z,101017.63
2024-03-05T09:13:02.491Z,101010.69
2024-03-05T09:15:30.469Z,101016.91
2024-03-05T09:17:57.673Z,101008.34
2024-03-05T09:20:24.824Z,101007.66
2024-03-05T09:22:52.103Z,101011.50
2024-03-05T09:25:19.410Z,101007.13
2024-03-05T09:27:46.914Z,101004.88
2024-03-05T09:30:16.162Z,101005.88
2024-03-05T09:32:44.528Z,101005.38
2024-03-05T09:35:14.045Z,101004.44
2024-03-05T09:37:42.763Z,101013.03
2024-03-05T09:40:18.448Z,101012.13
2024-03-05T09:42:46.492Z,101013.22
2024-03-05T09:45:17.305Z,101015.41
2024-03-05T09:47:44.983Z,101018.97
2024-03-05T09:50:13.613Z,101012.44
2024-03-05T09:52:41.042Z,101009.59
2024-03-05T09:55:09.577Z,101013.25
2024-03-05T09:57:36.765Z,101014.63
2024-03-05T10:00:05.281Z,101012.19
2024-03-05T10:02:32.626Z,101018.41
2024-03-05T10:05:02.976Z,101020.56
2024-03-05T10:07:30.412Z,101009.34
2024-03-05T10:10:08.463Z,101014.53
2024-03-05T10:12:35.799Z,101012.56
2024-03-05T10:15:13.310Z,101017.34
2024-03-05T10:17:42.144Z,101013.53
2024-03-05T10:20:11.332Z,101018.66
2024-03-05T10:22:38.556Z,101015.16
2024-03-05T10:25:13.772Z,101012.88
2024-03-05T10:27:45.474Z,101013.41
2024-03-05T10:30:25.714Z,101013.88
2024-03-05T10:32:54.172Z,101013.94
2024-03-05T10:35:21.587Z,101017.25
2024-03-05T10:37:55.826Z,101008.00
2024-03-05T10:40:23.607Z,101020.44
2024-03-05T10:42:52.392Z,101022.28
2024-03-05T10:45:24.347Z,101019.84
2024-03-05T10:47:51.605Z,101024.88
2024-03-05T10:50:18.966Z,101018.03
2024-03-05T10:52:47.490Z,101020.28
2024-03-05T10:55:14.848Z,101026.81
2024-03-05T10:58:03.509Z,101021.19
2024-03-05T11:00:33.770Z,101029.41
2024-03-05T11:03:01.327Z,101022.44
2024-03-05T11:05:28.607Z,101028.44
2024-03-05T11:07:55.848Z,101017.84
2024-03-05T11:10:23.086Z,101026.63
2024-03-05T11:12:50.241Z,101027.09
2024-03-05T11:15:17.440Z,101031.94
2024-03-05T11:17:44.681Z,101026.56
2024-03-05T11:20:31.788Z,101026.81
2024-03-05T11:22:59.975Z,101025.13
2024-03-05T11:25:33.189Z,101039.78
2024-03-05T11:28:00.350Z,101029.31
2024-03-05T11:30:30.166Z,101034.69
2024-03-05T11:32:57.414Z,101033.69
2024-03-05T11:35:26.098Z,101024.66
2024-03-05T11:37:56.837Z,101037.50
2024-03-05T11:40:30.756Z,101033.22
2024-03-05T11:42:58.685Z,101033.22
2024-03-05T11:45:47.963Z,101033.47
2024-03-05T11:48:19.690Z,101033.63
2024-03-05T11:50:47.522Z,101035.19
2024-03-05T11:53:14.732Z,101030.94
2024-03-05T11:55:42.095Z,101031.78
2024-03-05T11:58:10.709Z,101032.38
2024-03-05T12:00:38.194Z,101035.19
2024-03-05T12:03:05.347Z,101037.75
2024-03-05T12:05:32.514Z,101035.53
2024-03-05T12:08:00.966Z,101033.97
2024-03-05T12:10:32.972Z,101031.53
2024-03-05T12:13:03.215Z,101035.78
2024-03-05T12:15:30.582Z,101032.13
2024-03-05T12:17:58.093Z,101031.28
2024-03-05T12:20:25.433Z,101035.19
2024-03-05T12:22:55.687Z,101034.47
2024-03-05T12:25:24.493Z,101026.53
2024-03-05T12:27:51.678Z,101026.66
2024-03-05T12:30:20.844Z,101025.56
2024-03-05T12:32:55.390Z,101028.25
2024-03-05T12:35:22.585Z,101029.47
2024-03-05T12:37:51.629Z,101032.28
2024-03-05T12:40:19.273Z,101034.38
2024-03-05T12:42:46.654Z,101031.78
2024-03-05T12:45:16.037Z,101027.41
2024-03-05T12:47:43.732Z,101028.66
2024-03-05T12:50:11.368Z,101029.88
2024-03-05T12:52:38.696Z,101031.69
2024-03-05T12:55:06.429Z,101027.91
2024-03-05T12:57:44.555Z,101026.22
2024-03-05T13:00:15.257Z,101027.91
2024-03-05T13:02:48.360Z,101032.44
2024-03-05T13:05:21.938Z,101029.50
2024-03-05T13:07:53.463Z,101031.19
2024-03-05T13:10:22.530Z,101032.44
2024-03-05T13:12:56.182Z,101035.25
2024-03-05T13:15:24.248Z,101036.22
2024-03-05T13:17:57.025Z,101036.47
2024-03-05T13:20:28.694Z,101033.28
2024-03-05T13:22:56.164Z,101036.94
2024-03-05T13:25:26.794Z,101030.00
2024-03-05T13:27:53.979Z,101037.47
2024-03-05T13:30:24.721Z,101040.16
2024-03-05T13:35:26.459Z,101026.84
2024-03-05T13:37:53.657Z,101035.97
2024-03-05T13:40:22.101Z,101035.13
2024-03-05T13:42:49.335Z,101028.19
2024-03-05T13:45:17.279Z,101033.78
2024-03-05T13:47:44.618Z,101027.72
2024-03-05T13:50:12.999Z,101039.53
2024-03-05T13:52:43.711Z,101038.94
2024-03-05T13:55:13.638Z,101038.19
2024-03-05T13:57:41.056Z,101040.16
2024-03-05T14:00:09.184Z,101039.28
2024-03-05T14:02:37.097Z,101036.84
2024-03-05T14:05:04.766Z,101029.94
2024-03-05T14:07:32.291Z,101036.25
2024-03-05T14:09:59.476Z,101024.81
2024-03-05T14:12:32.385Z,101031.13
2024-03-05T14:15:02.813Z,101033.94
2024-03-05T14:17:30.045Z,101034.03
2024-03-05T14:19:57.247Z,101034.03
2024-03-05T14:22:24.722Z,101038.56
2024-03-05T14:24:53.834Z,101032.34
2024-03-05T14:27:20.956Z,101040.28
2024-03-05T14:29:49.435Z,101041.84
2024-03-05T14:32:18.261Z,101035.78
2024-03-05T14:34:45.445Z,101043.81
2024-03-05T14:37:12.700Z,101033.09
2024-03-05T14:39:42.412Z,101040.28
2024-03-05T14:42:11.593Z,101039.06
2024-03-05T14:44:40.618Z,101045.16
2024-03-05T14:47:07.831Z,101052.59
2024-03-05T14:49:35.056Z,101046.38
2024-03-05T14:52:02.278Z,101054.44
2024-03-05T14:54:29.473Z,101056.13
2024-03-05T14:56:56.694Z,101053.59
2024-03-05T14:59:23.877Z,101060.66
2024-03-05T15:01:53.243Z,101058.81
2024-03-05T15:04:20.542Z,101058.22
2024-03-05T15:06:47.705Z,101072.47
2024-03-05T15:09:14.909Z,101059.44
2024-03-05T15:11:42.166Z,101056.50
2024-03-05T15:14:09.603Z,101062.97
2024-03-05T15:16:37.669Z,101063.44
2024-03-05T15:19:04.939Z,101067.09
2024-03-05T15:21:32.116Z,101072.34
2024-03-05T15:23:59.259Z,101078.69
2024-03-05T15:26:26.404Z,101076.94
2024-03-05T15:28:54.679Z,101080.84
2024-03-05T15:31:21.849Z,101079.41
2024-03-05T15:33:49.023Z,101085.25
2024-03-05T15:36:16.906Z,101087.81
2024-03-05T15:38:44.110Z,101091.72
2024-03-05T15:41:11.436Z,101088.53
2024-03-05T15:43:43.877Z,101090.34
2024-03-05T15:46:11.045Z,101094.75
2024-03-05T15:48:38.181Z,101096.69
2024-03-05T15:51:08.714Z,101092.19
2024-03-05T15:53:35.907Z,101098.25
2024-03-05T15:56:05.466Z,101095.94
2024-03-05T15:58:41.933Z,101095.19
2024-03-05T16:01:12.907Z,101105.91
2024-03-05T16:03:56.792Z,101106.75
2024-03-05T16:06:33.747Z,101107.13
2024-03-05T16:09:01.229Z,101112.47
2024-03-05T16:11:28.525Z,101115.28
2024-03-05T16:13:55.802Z,101110.78
2024-03-05T16:16:25.535Z,101116.25
2024-03-05T16:18:52.726Z,101124.50
2024-03-05T16:21:21.327Z,101125.72
2024-03-05T16:23:48.624Z,101135.47
2024-03-05T16:26:15.813Z,101141.81
2024-03-05T16:28:43.074Z,101140.97
2024-03-05T16:31:12.362Z,101146.19
2024-03-05T16:33:45.125Z,101143.66
2024-03-05T16:36:12.747Z,101147.03
2024-03-05T16:38:40.750Z,101143.13
2024-03-05T16:41:07.933Z,101155.06
2024-03-05T16:43:36.081Z,101152.47
2024-03-05T16:46:03.541Z,101150.69
2024-03-05T16:48:30.699Z,101144.56
2024-03-05T16:50:59.166Z,101154.06
2024-03-05T16:53:26.356Z,101152.59
2024-03-05T16:55:53.867Z,101156.13
2024-03-05T16:58:21.133Z,101153.69
2024-03-05T17:00:56.014Z,101153.81
2024-03-05T17:03:27.811Z,101156.38
2024-03-05T17:05:55.301Z,101159.28
2024-03-05T17:08:24.708Z,101154.03
2024-03-05T17:10:52.799Z,101161.94
2024-03-05T17:13:22.475Z,101167.31
2024-03-05T17:15:56.984Z,101170.75
2024-03-05T17:18:25.908Z,101177.53
2024-03-05T17:20:54.565Z,101182.03
2024-03-05T17:23:25.940Z,101183.63
2024-03-05T17:25:55.769Z,101186.88
2024-03-05T17:28:23.418Z,101184.81
2024-03-05T17:30:50.554Z,101196.53
2024-03-05T17:33:17.745Z,101199.06
2024-03-05T17:35:44.974Z,101211.53
2024-03-05T17:38:13.916Z,101210.63
2024-03-05T17:40:41.698Z,101208.09
2024-03-05T17:43:09.190Z,101206.38
2024-03-05T17:45:36.727Z,101206.59
2024-03-05T17:48:06.944Z,101214.53
2024-03-05T17:50:35.873Z,101210.22
2024-03-05T17:53:05.904Z,101214.88
2024-03-05T17:55:34.094Z,101221.19
2024-03-05T17:58:03.321Z,101219.34
2024-03-05T18:00:41.563Z,101227.38
2024-03-05T18:03:11.548Z,101222.16
2024-03-05T18:05:38.925Z,101232.88
2024-03-05T18:08:06.192Z,101231.63
2024-03-05T18:10:35.818Z,101230.41
2024-03-05T18:13:05.934Z,101233.00
2024-03-05T18:15:33.486Z,101243.94
2024-03-05T18:18:02.381Z,101245.63
2024-03-05T18:20:29.972Z,101238.44
2024-03-05T18:23:00.346Z,101239.53
2024-03-05T18:25:34.905Z,101245.72
2024-03-05T18:28:02.985Z,101240.50
2024-03-05T18:30:30.134Z,101251.31
2024-03-05T18:32:57.410Z,101246.94
2024-03-05T18:35:24.853Z,101247.06
2024-03-05T18:37:52.549Z,101250.38
2024-03-05T18:40:22.218Z,101251.53
2024-03-05T18:42:50.177Z,101262.38
2024-03-05T18:45:17.575Z,101252.63
2024-03-05T18:47:54.530Z,101262.50
2024-03-05T18:50:31.146Z,101255.31
2024-03-05T18:52:58.740Z,101261.53
2024-03-05T18:55:27.752Z,101252.63
2024-03-05T18:57:55.003Z,101257.13
2024-03-05T19:00:22.231Z,101264.28
2024-03-05T19:02:49.447Z,101263.03
2024-03-05T19:05:17.465Z,101265.41
2024-03-05T19:07:45.256Z,101269.00
2024-03-05T19:10:12.467Z,101262.91
2024-03-05T19:12:42.690Z,101260.44
2024-03-05T19:15:11.069Z,101271.88
2024-03-05T19:17:38.619Z,101269.13
2024-03-05T19:20:06.179Z,101268.16
2024-03-05T19:22:33.501Z,101268.47
2024-03-05T19:25:01.141Z,101274.69
2024-03-05T19:27:28.274Z,101273.72
2024-03-05T19:29:55.761Z,101272.00
2024-03-05T19:32:26.064Z,101270.41
2024-03-05T19:34:53.308Z,101276.75
2024-03-05T19:37:20.487Z,101279.44
2024-03-05T19:39:47.709Z,101275.44
2024-03-05T19:42:15.072Z,101266.88
2024-03-05T19:44:42.285Z,101274.81
2024-03-05T19:47:09.717Z,101276.41
2024-03-05T19:49:37.637Z,101283.72
2024-03-05T19:52:04.949Z,101280.16
2024-03-05T19:54:32.561Z,101286.41
2024-03-05T19:56:59.699Z,101269.78
2024-03-05T19:59:26.911Z,101282.13
2024-03-05T20:01:54.925Z,101271.50
2024-03-05T20:04:22.288Z,101274.34
2024-03-05T20:06:49.887Z,101276.13
2024-03-05T20:09:17.548Z,101280.59
2024-03-05T20:11:44.870Z,101282.50
2024-03-05T20:14:14.603Z,101289.56
2024-03-05T20:16:44.030Z,101289.78
2024-03-05T20:19:11.785Z,101301.13
2024-03-05T20:21:40.431Z,101309.28
2024-03-05T20:24:07.597Z,101309.28
2024-03-05T20:26:34.753Z,101312.19
2024-03-05T20:29:03.730Z,101312.25
2024-03-05T20:31:30.959Z,101313.25
2024-03-05T20:33:59.376Z,101308.75
2024-03-05T20:36:26.526Z,101305.34
2024-03-05T20:38:58.967Z,101312.06
2024-03-05T20:41:26.115Z,101317.84
2024-03-05T20:43:53.535Z,101312.81
2024-03-05T20:46:20.732Z,101310.78
2024-03-05T20:48:47.934Z,101313.88
2024-03-05T20:51:15.089Z,101314.84
2024-03-05T20:53:43.563Z,101314.09
2024-03-05T20:56:10.964Z,101312.06
2024-03-05T20:58:38.865Z,101317.19
2024-03-05T21:01:07.360Z,101321.81
2024-03-05T21:03:36.790Z,101323.41
2024-03-05T21:06:04.316Z,101320.84
2024-03-05T21:08:32.543Z,101325.44
2024-03-05T21:11:02.448Z,101322.88
2024-03-05T21:13:29.684Z,101327.25
2024-03-05T21:15:56.902Z,101324.50
2024-03-05T21:18:24.712Z,101325.78
2024-03-05T21:20:51.886Z,101330.16
2024-03-05T21:23:19.315Z,101323.19
2024-03-05T21:26:02.820Z,101327.59
2024-03-05T21:28:33.972Z,101335.19
2024-03-05T21:31:01.184Z,101337.75
2024-03-05T21:33:28.352Z,101339.47
2024-03-05T21:35:55.497Z,101345.56
2024-03-05T21:38:22.627Z,101349.22
2024-03-05T21:40:49.800Z,101337.75
2024-03-05T21:43:17.058Z,101338.59
2024-03-05T21:45:44.207Z,101337.53
2024-03-05T21:48:11.368Z,101348.47
2024-03-05T21:50:38.746Z,101345.91
2024-03-05T21:53:05.918Z,101353.81
2024-03-05T21:55:33.124Z,101345.06
2024-03-05T21:58:00.285Z,101354.44
2024-03-05T22:00:27.780Z,101348.88
2024-03-05T22:02:54.957Z,101348.88
2024-03-05T22:05:23.272Z,101351.75
2024-03-05T22:07:50.481Z,101361.31
2024-03-05T22:10:17.688Z,101360.44
2024-03-05T22:12:45.848Z,101354.63
2024-03-05T22:15:12.984Z,101366.66
2024-03-05T22:17:41.096Z,101357.09
2024-03-05T22:20:10.350Z,101365.25
2024-03-05T22:22:38.272Z,101371.88
2024-03-05T22:25:07.515Z,101370.91
2024-03-05T22:27:35.012Z,101370.81
2024-03-05T22:30:02.412Z,101373.38
2024-03-05T22:32:29.783Z,101377.03
2024-03-05T22:34:58.932Z,101370.06
2024-03-05T22:37:26.346Z,101379.13
2024-03-05T22:39:53.940Z,101377.34
2024-03-05T22:42:21.082Z,101378.00
2024-03-05T22:44:48.403Z,101380.88
2024-03-05T22:47:16.002Z,101384.50
2024-03-05T22:49:44.241Z,101381.94
2024-03-05T22:52:13.622Z,101390.81
2024-03-05T22:54:40.754Z,101384.59
2024-03-05T22:57:08.035Z,101388.06
2024-03-05T22:59:35.248Z,101387.50
2024-03-05T23:02:02.500Z,101396.16
2024-03-05T23:04:29.701Z,101394.66
2024-03-05T23:06:56.854Z,101394.47
2024-03-05T23:09:23.981Z,101398.00
2024-03-05T23:11:51.194Z,101398.97
2024-03-05T23:14:18.482Z,101400.00
2024-03-05T23:16:47.590Z,101405.38
2024-03-05T23:19:14.743Z,101402.03
2024-03-05T23:21:41.897Z,101409.00
2024-03-05T23:24:10.245Z,101410.06
2024-03-05T23:26:37.526Z,101412.63
2024-03-05T23:29:04.776Z,101410.47
2024-03-05T23:31:31.973Z,101407.38
2024-03-05T23:33:59.155Z,101409.31
2024-03-05T23:36:26.291Z,101413.88
2024-03-05T23:38:53.449Z,101412.19
2024-03-05T23:41:29.014Z,101409.41
2024-03-05T23:43:59.443Z,101417.53
2024-03-05T23:46:26.694Z,101407.78
2024-03-05T23:48:53.915Z,101420.31
2024-03-05T23:51:21.047Z,101421.06
2024-03-05T23:53:48.194Z,101420.31
2024-03-05T23:56:15.508Z,101426.72
2024-03-05T23:58:42.743Z,101430.06
