createdAt,value
2023-04-04T00:01:40.843Z,71.00
2023-04-04T00:04:07.924Z,71.90
2023-04-04T00:06:34.765Z,71.00
2023-04-04T00:09:01.552Z,71.60
2023-04-04T00:11:29.676Z,72.00
2023-04-04T00:13:56.477Z,71.70
2023-04-04T00:16:23.284Z,71.90
2023-04-04T00:18:50.037Z,72.30
2023-04-04T00:21:16.803Z,72.10
2023-04-04T00:23:43.702Z,72.20
2023-04-04T00:26:10.536Z,72.00
2023-04-04T00:28:38.669Z,72.10
2023-04-04T00:31:05.505Z,71.90
2023-04-04T00:33:32.394Z,72.00
2023-04-04T00:35:59.397Z,72.20
2023-04-04T00:38:26.170Z,72.10
2023-04-04T00:40:52.991Z,71.90
2023-04-04T00:43:19.824Z,72.30
2023-04-04T00:45:48.178Z,72.50
2023-04-04T00:48:14.969Z,72.20
2023-04-04T00:50:42.086Z,72.30
2023-04-04T00:53:09.179Z,72.50
2023-04-04T00:55:37.467Z,72.50
2023-04-04T00:58:04.388Z,73.00
2023-04-04T01:00:33.221Z,72.90
2023-04-04T01:03:01.510Z,73.00
2023-04-04T01:05:28.316Z,73.40
2023-04-04T01:07:55.404Z,73.50
2023-04-04T01:10:22.190Z,73.20
2023-04-04T01:12:49.025Z,73.50
2023-04-04T01:15:16.247Z,73.70
2023-04-04T01:17:43.646Z,74.20
2023-04-04T01:20:14.415Z,73.60
2023-04-04T01:22:43.287Z,73.50
2023-04-04T01:25:11.482Z,73.20
2023-04-04T01:27:39.560Z,73.10
2023-04-04T01:30:08.353Z,73.20
2023-04-04T01:32:41.963Z,73.40
2023-04-04T01:35:17.566Z,73.30
2023-04-04T01:37:58.265Z,74.00
2023-04-04T01:40:28.205Z,73.80
2023-04-04T01:42:57.606Z,73.30
2023-04-04T01:45:24.633Z,73.40
2023-04-04T01:47:51.384Z,73.20
2023-04-04T01:50:18.173Z,73.00
2023-04-04T01:52:44.900Z,72.90
2023-04-04T01:55:11.624Z,73.40
2023-04-04T01:57:38.351Z,73.30
2023-04-04T02:00:07.937Z,73.60
2023-04-04T02:02:34.793Z,73.60
2023-04-04T02:05:01.530Z,73.00
2023-04-04T02:07:28.275Z,73.10
2023-04-04T02:09:55.012Z,73.20
2023-04-04T02:12:21.715Z,72.90
2023-04-04T02:14:48.413Z,73.30
2023-04-04T02:17:16.525Z,73.10
2023-04-04T02:19:43.278Z,73.30
2023-04-04T02:22:10.016Z,73.40
2023-04-04T02:24:36.911Z,73.20
2023-04-04T02:27:03.745Z,73.30
2023-04-04T02:29:30.498Z,73.80
2023-04-04T02:31:57.230Z,74.10
2023-04-04T02:34:25.371Z,74.70
2023-04-04T02:36:52.064Z,74.60
2023-04-04T02:39:18.771Z,74.30
2023-04-04T02:41:45.534Z,74.00
2023-04-04T02:44:12.260Z,74.10
2023-04-04T02:46:39.054Z,74.30
2023-04-04T02:49:05.779Z,74.40
2023-04-04T02:51:34.007Z,74.40
2023-04-04T02:54:00.980Z,74.60
2023-04-04T02:56:27.757Z,74.10
2023-04-04T02:58:54.595Z,73.70
2023-04-04T03:01:21.401Z,74.00
2023-04-04T03:03:48.272Z,74.00
2023-04-04T03:06:15.039Z,74.30
2023-04-04T03:08:43.165Z,74.30
2023-04-04T03:11:09.900Z,74.00
2023-04-04T03:13:36.596Z,74.00
2023-04-04T03:16:05.356Z,73.80
2023-04-04T03:18:32.157Z,73.80
2023-04-04T03:20:58.864Z,73.90
2023-04-04T03:23:25.576Z,74.00
2023-04-04T03:25:53.634Z,74.00
2023-04-04T03:28:20.418Z,73.90
2023-04-04T03:30:47.120Z,74.00
2023-04-04T03:33:13.824Z,73.80
2023-04-04T03:35:41.253Z,73.80
2023-04-04T03:38:08.109Z,73.70
2023-04-04T03:40:34.839Z,73.70
2023-04-04T03:43:02.883Z,73.90
2023-04-04T03:45:29.866Z,73.80
2023-04-04T03:47:56.642Z,74.50
2023-04-04T03:50:23.361Z,74.20
2023-04-04T03:52:50.067Z,74.60
2023-04-04T03:55:16.935Z,74.30
2023-04-04T03:57:43.851Z,74.30
2023-04-04T04:00:12.868Z,74.30
2023-04-04T04:02:39.867Z,74.30
2023-04-04T04:05:07.278Z,74.50
2023-04-04T04:07:34.066Z,74.10
2023-04-04T04:10:00.766Z,74.10
2023-04-04T04:12:27.476Z,74.00
2023-04-04T04:14:54.180Z,73.80
2023-04-04T04:17:22.335Z,74.00
2023-04-04T04:19:49.097Z,74.00
2023-04-04T04:22:15.823Z,74.10
2023-04-04T04:24:42.607Z,74.10
2023-04-04T04:27:09.340Z,74.00
2023-04-04T04:29:36.087Z,74.00
2023-04-04T04:32:02.877Z,73.90
2023-04-04T04:34:30.933Z,74.00
2023-04-04T04:36:57.668Z,73.90
2023-04-04T04:39:24.388Z,73.80
2023-04-04T04:41:51.148Z,74.20
2023-04-04T04:44:17.880Z,73.90
2023-04-04T04:46:44.660Z,73.60
2023-04-04T04:49:11.507Z,73.70
2023-04-04T04:51:39.713Z,73.90
2023-04-04T04:54:06.473Z,74.10
2023-04-04T04:56:33.196Z,73.80
2023-04-04T04:59:00.049Z,73.60
2023-04-04T05:01:27.037Z,73.40
2023-04-04T05:03:53.805Z,73.60
2023-04-04T05:06:20.748Z,73.80
2023-04-04T05:08:48.788Z,74.10
2023-04-04T05:11:15.534Z,74.10
2023-04-04T05:13:42.248Z,74.30
2023-04-04T05:16:09.022Z,74.30
2023-04-04T05:18:35.866Z,74.20
2023-04-04T05:21:02.577Z,74.30
2023-04-04T05:23:29.295Z,74.40
2023-04-04T05:25:57.335Z,74.70
2023-04-04T05:28:24.168Z,74.70
2023-04-04T05:30:50.890Z,74.50
2023-04-04T05:33:17.776Z,74.60
2023-04-04T05:35:44.622Z,74.90
2023-04-04T05:38:11.401Z,74.90
2023-04-04T05:40:38.342Z,74.90
2023-04-04T05:43:06.668Z,74.90
2023-04-04T05:45:33.364Z,74.50
2023-04-04T05:48:00.148Z,74.40
2023-04-04T05:50:26.980Z,74.70
2023-04-04T05:52:54.297Z,74.50
2023-04-04T05:55:21.226Z,74.80
2023-04-04T05:57:48.272Z,74.80
2023-04-04T06:00:17.949Z,74.90
2023-04-04T06:02:45.102Z,74.90
2023-04-04T06:05:12.078Z,74.90
2023-04-04T06:07:38.794Z,75.10
2023-04-04T06:10:06.947Z,75.20
2023-04-04T06:12:33.689Z,75.40
2023-04-04T06:15:00.548Z,75.60
2023-04-04T06:17:28.849Z,75.60
2023-04-04T06:19:55.628Z,75.60
2023-04-04T06:22:22.720Z,75.50
2023-04-04T06:24:49.582Z,75.20
2023-04-04T06:27:16.322Z,75.10
2023-04-04T06:29:43.060Z,74.90
2023-04-04T06:32:09.798Z,74.90
2023-04-04T06:34:37.924Z,74.90
2023-04-04T06:37:04.637Z,74.60
2023-04-04T06:39:31.570Z,74.90
2023-04-04T06:41:58.315Z,74.80
2023-04-04T06:44:25.035Z,74.70
2023-04-04T06:46:51.825Z,74.50
2023-04-04T06:49:18.584Z,74.20
2023-04-04T06:51:46.641Z,74.40
2023-04-04T06:54:13.392Z,74.30
2023-04-04T06:56:40.126Z,73.80
2023-04-04T06:59:06.905Z,73.90
2023-04-04T07:01:33.896Z,73.80
2023-04-04T07:04:00.682Z,73.60
2023-04-04T07:06:27.386Z,73.30
2023-04-04T07:08:55.532Z,73.70
2023-04-04T07:11:22.313Z,73.60
2023-04-04T07:13:49.013Z,73.50
2023-04-04T07:16:15.799Z,73.30
2023-04-04T07:18:42.675Z,73.20
2023-04-04T07:21:09.399Z,72.80
2023-04-04T07:23:36.208Z,72.80
2023-04-04T07:26:04.413Z,72.40
2023-04-04T07:28:31.146Z,71.90
2023-04-04T07:30:59.725Z,72.30
2023-04-04T07:33:26.414Z,72.40
2023-04-04T07:35:53.197Z,72.30
2023-04-04T07:38:20.033Z,72.20
2023-04-04T07:40:48.792Z,71.50
2023-04-04T07:43:16.880Z,71.80
2023-04-04T07:45:43.713Z,71.60
2023-04-04T07:48:10.466Z,71.70
2023-04-04T07:50:37.531Z,71.60
2023-04-04T07:53:04.485Z,71.20
2023-04-04T07:55:31.196Z,70.30
2023-04-04T07:57:57.899Z,71.00
2023-04-04T08:00:26.016Z,71.10
2023-04-04T08:02:53.673Z,71.00
2023-04-04T08:05:20.668Z,71.00
2023-04-04T08:07:47.398Z,70.80
2023-04-04T08:10:14.361Z,69.70
2023-04-04T08:12:41.064Z,70.40
2023-04-04T08:15:08.601Z,70.60
2023-04-04T08:17:36.869Z,70.80
2023-04-04T08:20:03.923Z,71.60
2023-04-04T08:22:30.671Z,70.60
2023-04-04T08:24:57.489Z,70.50
2023-04-04T08:27:24.306Z,70.60
2023-04-04T08:29:51.012Z,70.60
2023-04-04T08:32:17.711Z,70.60
2023-04-04T08:34:45.773Z,70.60
2023-04-04T08:37:12.505Z,70.70
2023-04-04T08:39:39.224Z,70.80
2023-04-04T08:42:07.359Z,70.70
2023-04-04T08:44:34.781Z,70.70
2023-04-04T08:47:03.824Z,70.70
2023-04-04T08:49:34.909Z,70.40
2023-04-04T08:52:03.532Z,70.40
2023-04-04T08:54:31.607Z,70.30
2023-04-04T08:56:58.372Z,70.60
2023-04-04T08:59:25.271Z,70.70
2023-04-04T09:02:04.425Z,70.80
2023-04-04T09:04:31.687Z,70.70
2023-04-04T09:07:00.527Z,70.70
2023-04-04T09:09:28.958Z,70.60
2023-04-04T09:11:55.823Z,70.80
2023-04-04T09:14:22.960Z,70.90
2023-04-04T09:16:49.690Z,70.80
2023-04-04T09:19:16.439Z,70.30
2023-04-04T09:21:47.009Z,70.00
2023-04-04T09:24:14.739Z,69.10
2023-04-04T09:26:49.594Z,70.40
2023-04-04T09:29:19.081Z,70.60
2023-04-04T09:31:45.826Z,69.70
2023-04-04T09:34:13.340Z,68.10
2023-04-04T09:36:40.280Z,68.70
2023-04-04T09:39:07.716Z,67.20
2023-04-04T09:41:36.808Z,68.30
2023-04-04T09:44:05.370Z,67.90
2023-04-04T09:46:32.213Z,69.40
2023-04-04T09:49:00.936Z,68.00
2023-04-04T09:51:34.112Z,68.50
2023-04-04T09:54:00.828Z,68.60
2023-04-04T09:56:27.754Z,68.10
2023-04-04T09:59:05.762Z,68.90
2023-04-04T10:01:34.264Z,67.60
2023-04-04T10:04:01.060Z,67.80
2023-04-04T10:06:27.830Z,68.40
2023-04-04T10:08:56.199Z,68.60
2023-04-04T10:11:30.055Z,68.00
2023-04-04T10:13:57.726Z,68.90
2023-04-04T10:16:25.100Z,68.50
2023-04-04T10:18:53.491Z,67.20
2023-04-04T10:21:20.496Z,68.40
2023-04-04T10:23:48.533Z,67.70
2023-04-04T10:26:15.791Z,67.90
2023-04-04T10:28:43.659Z,68.90
2023-04-04T10:31:16.820Z,69.40
2023-04-04T10:33:50.250Z,69.80
2023-04-04T10:36:22.746Z,70.10
2023-04-04T10:39:00.292Z,69.30
2023-04-04T10:41:30.731Z,70.00
2023-04-04T10:44:00.304Z,70.30
2023-04-04T10:46:29.968Z,70.60
2023-04-04T10:48:58.678Z,70.70
2023-04-04T10:51:27.230Z,70.70
2023-04-04T10:53:54.593Z,70.70
2023-04-04T10:56:21.819Z,70.00
2023-04-04T10:58:49.831Z,69.90
2023-04-04T11:01:16.671Z,70.50
2023-04-04T11:04:22.057Z,70.80
2023-04-04T11:07:12.718Z,70.70
2023-04-04T11:09:53.399Z,71.10
2023-04-04T11:12:27.874Z,68.90
2023-04-04T11:15:05.860Z,70.20
2023-04-04T11:17:55.769Z,70.60
2023-04-04T11:20:23.934Z,71.00
2023-04-04T11:23:05.796Z,70.70
2023-04-04T11:25:37.139Z,71.30
2023-04-04T11:28:05.749Z,71.50
2023-04-04T11:30:37.829Z,71.70
2023-04-04T11:33:07.649Z,71.80
2023-04-04T11:35:38.675Z,71.90
2023-04-04T11:38:13.445Z,71.90
2023-04-04T11:40:41.824Z,72.10
2023-04-04T11:43:10.776Z,72.20
2023-04-04T11:45:43.245Z,72.20
2023-04-04T11:48:10.442Z,70.90
2023-04-04T11:50:39.381Z,71.10
2023-04-04T11:53:08.735Z,70.40
2023-04-04T11:55:40.128Z,71.00
2023-04-04T11:58:12.623Z,71.40
2023-04-04T12:00:40.121Z,71.80
2023-04-04T12:03:08.553Z,71.90
2023-04-04T12:05:35.530Z,72.00
2023-04-04T12:08:03.597Z,73.10
2023-04-04T12:10:34.965Z,72.30
2023-04-04T12:13:01.753Z,72.40
2023-04-04T12:15:29.319Z,72.20
2023-04-04T12:17:56.339Z,72.30
2023-04-04T12:20:23.923Z,72.50
2023-04-04T12:22:51.199Z,72.60
2023-04-04T12:25:21.306Z,72.40
2023-04-04T12:27:50.691Z,72.50
2023-04-04T12:30:18.708Z,71.30
2023-04-04T12:32:46.352Z,71.60
2023-04-04T12:35:13.419Z,71.70
2023-04-04T12:37:40.128Z,71.30
2023-04-04T12:40:10.423Z,71.20
2023-04-04T12:42:37.454Z,71.80
2023-04-04T12:45:07.636Z,71.70
2023-04-04T12:47:34.462Z,71.30
2023-04-04T12:50:01.202Z,71.60
2023-04-04T12:52:30.138Z,70.80
2023-04-04T12:55:08.255Z,71.30
2023-04-04T12:57:36.960Z,71.80
2023-04-04T13:00:06.674Z,72.00
2023-04-04T13:02:35.613Z,70.60
2023-04-04T13:05:04.546Z,70.60
2023-04-04T13:07:34.987Z,70.40
2023-04-04T13:10:03.743Z,71.00
2023-04-04T13:12:58.196Z,70.10
2023-04-04T13:15:49.240Z,71.00
2023-04-04T13:18:17.917Z,68.60
2023-04-04T13:20:44.665Z,69.70
2023-04-04T13:23:11.389Z,69.00
2023-04-04T13:25:39.364Z,69.00
2023-04-04T13:28:06.201Z,69.50
2023-04-04T13:30:34.414Z,68.90
2023-04-04T13:33:01.201Z,67.70
2023-04-04T13:35:28.367Z,69.30
2023-04-04T13:37:55.089Z,69.50
2023-04-04T13:40:21.850Z,69.70
2023-04-04T13:42:48.580Z,69.00
2023-04-04T13:45:15.371Z,69.60
2023-04-04T13:47:43.461Z,67.40
2023-04-04T13:50:10.507Z,69.20
2023-04-04T13:52:37.268Z,69.70
2023-04-04T13:55:04.896Z,69.10
2023-04-04T13:57:31.669Z,69.90
2023-04-04T13:59:58.413Z,70.40
2023-04-04T14:02:25.518Z,70.50
2023-04-04T14:04:53.560Z,70.70
2023-04-04T14:07:20.412Z,70.90
2023-04-04T14:09:47.123Z,70.80
2023-04-04T14:14:45.460Z,71.10
2023-04-04T14:17:12.150Z,70.60
2023-04-04T14:19:39.058Z,70.90
2023-04-04T14:22:07.163Z,71.10
2023-04-04T14:24:33.958Z,71.30
2023-04-04T14:27:00.658Z,71.30
2023-04-04T14:29:27.391Z,71.40
2023-04-04T14:31:54.137Z,71.30
2023-04-04T14:34:20.872Z,71.20
2023-04-04T14:36:48.136Z,70.40
2023-04-04T14:39:16.204Z,70.60
2023-04-04T14:41:42.918Z,70.80
2023-04-04T14:44:09.704Z,70.90
2023-04-04T14:46:36.391Z,70.90
2023-04-04T14:49:04.175Z,67.80
2023-04-04T14:51:30.959Z,68.60
2023-04-04T14:53:57.733Z,68.60
2023-04-04T14:56:26.008Z,69.00
2023-04-04T14:58:52.880Z,69.40
2023-04-04T15:01:19.884Z,69.20
2023-04-04T15:03:46.643Z,69.20
2023-04-04T15:06:13.364Z,69.60
2023-04-04T15:08:40.165Z,69.90
2023-04-04T15:11:06.964Z,70.00
2023-04-04T15:13:35.018Z,70.20
2023-04-04T15:16:01.755Z,70.40
2023-04-04T15:18:28.457Z,70.40
2023-04-04T15:20:57.214Z,70.60
2023-04-04T15:23:23.917Z,70.20
2023-04-04T15:25:50.619Z,69.80
2023-04-04T15:28:17.346Z,69.90
2023-04-04T15:30:45.424Z,70.00
2023-04-04T15:33:12.190Z,68.80
2023-04-04T15:35:38.983Z,69.40
2023-04-04T15:38:05.690Z,69.70
2023-04-04T15:40:32.402Z,69.70
2023-04-04T15:42:59.131Z,69.90
2023-04-04T15:45:25.961Z,69.60
2023-04-04T15:47:54.214Z,70.00
2023-04-04T15:50:21.177Z,70.20
2023-04-04T15:52:47.868Z,70.30
2023-04-04T15:55:14.909Z,69.30
2023-04-04T15:57:41.665Z,69.90
2023-04-04T16:00:09.376Z,70.00
2023-04-04T16:02:36.355Z,70.20
2023-04-04T16:05:04.891Z,70.30
2023-04-04T16:07:31.811Z,70.40
2023-04-04T16:09:58.518Z,70.50
2023-04-04T16:12:25.215Z,70.30
2023-04-04T16:14:52.016Z,70.30
2023-04-04T16:17:18.725Z,70.10
2023-04-04T16:19:45.403Z,69.90
2023-04-04T16:22:13.619Z,69.00
2023-04-04T16:24:40.330Z,69.20
2023-04-04T16:27:07.170Z,69.20
2023-04-04T16:29:33.889Z,69.10
2023-04-04T16:32:00.615Z,68.60
2023-04-04T16:34:27.321Z,67.50
2023-04-04T16:36:54.062Z,69.30
2023-04-04T16:39:22.273Z,68.60
2023-04-04T16:41:49.002Z,69.00
2023-04-04T16:44:15.825Z,69.20
2023-04-04T16:46:42.663Z,69.50
2023-04-04T16:49:09.651Z,69.10
2023-04-04T16:51:36.435Z,68.80
2023-04-04T16:54:03.368Z,69.10
2023-04-04T16:56:31.417Z,70.20
2023-04-04T16:58:58.186Z,69.30
2023-04-04T17:01:24.981Z,69.20
2023-04-04T17:03:51.774Z,69.40
2023-04-04T17:06:18.585Z,69.60
2023-04-04T17:08:45.284Z,70.40
2023-04-04T17:11:12.109Z,69.60
2023-04-04T17:13:40.163Z,69.70
2023-04-04T17:16:07.316Z,69.40
2023-04-04T17:18:34.141Z,69.60
2023-04-04T17:21:00.991Z,68.80
2023-04-04T17:23:27.806Z,68.70
2023-04-04T17:25:54.507Z,68.10
2023-04-04T17:28:21.238Z,66.80
2023-04-04T17:30:49.370Z,66.30
2023-04-04T17:33:16.211Z,66.60
2023-04-04T17:35:42.960Z,65.80
2023-04-04T17:38:09.691Z,65.40
2023-04-04T17:40:36.473Z,65.60
2023-04-04T17:43:03.319Z,65.20
2023-04-04T17:45:30.153Z,64.30
2023-04-04T17:47:58.392Z,64.70
2023-04-04T17:50:25.199Z,64.80
2023-04-04T17:52:51.951Z,64.70
2023-04-04T17:55:18.890Z,64.70
2023-04-04T17:57:45.576Z,64.60
2023-04-04T18:00:13.712Z,64.60
2023-04-04T18:02:40.557Z,64.80
2023-04-04T18:05:10.000Z,64.80
2023-04-04T18:07:36.758Z,65.00
2023-04-04T18:10:03.870Z,65.20
2023-04-04T18:12:30.782Z,65.30
2023-04-04T18:14:58.111Z,65.80
2023-04-04T18:17:24.983Z,66.10
2023-04-04T18:19:51.741Z,66.00
2023-04-04T18:22:19.859Z,66.30
2023-04-04T18:24:48.224Z,66.70
2023-04-04T18:27:15.507Z,67.30
2023-04-04T18:29:42.234Z,67.50
2023-04-04T18:32:08.981Z,67.50
2023-04-04T18:34:35.717Z,67.50
2023-04-04T18:37:02.419Z,67.70
2023-04-04T18:39:30.496Z,68.00
2023-04-04T18:41:57.252Z,68.10
2023-04-04T18:44:23.957Z,68.20
2023-04-04T18:46:50.892Z,68.70
2023-04-04T18:49:17.604Z,68.80
2023-04-04T18:51:44.312Z,68.90
2023-04-04T18:54:11.033Z,69.10
2023-04-04T18:56:39.248Z,69.10
2023-04-04T18:59:05.986Z,69.30
2023-04-04T19:01:32.989Z,69.40
2023-04-04T19:04:03.054Z,69.50
2023-04-04T19:06:31.968Z,69.60
2023-04-04T19:09:03.338Z,69.70
2023-04-04T19:11:30.805Z,70.00
2023-04-04T19:13:58.901Z,69.60
2023-04-04T19:16:25.697Z,70.50
2023-04-04T19:18:52.629Z,69.50
2023-04-04T19:21:19.368Z,69.20
2023-04-04T19:23:46.409Z,69.10
2023-04-04T19:26:13.237Z,69.10
2023-04-04T19:28:40.607Z,69.10
2023-04-04T19:31:09.705Z,69.60
2023-04-04T19:33:36.806Z,69.80
2023-04-04T19:36:09.015Z,69.90
2023-04-04T19:38:37.430Z,70.00
2023-04-04T19:41:08.799Z,70.10
2023-04-04T19:43:35.849Z,69.50
2023-04-04T19:46:07.894Z,68.90
2023-04-04T19:48:41.863Z,69.10
2023-04-04T19:51:10.324Z,69.50
2023-04-04T19:53:37.675Z,69.70
2023-04-04T19:56:07.617Z,69.90
2023-04-04T19:58:34.783Z,70.00
2023-04-04T20:01:01.525Z,70.40
2023-04-04T20:03:29.848Z,70.50
2023-04-04T20:06:21.245Z,71.50
2023-04-04T20:08:50.216Z,70.20
2023-04-04T20:11:18.068Z,70.30
2023-04-04T20:13:45.979Z,70.30
2023-04-04T20:16:13.863Z,70.40
2023-04-04T20:18:43.278Z,70.60
2023-04-04T20:21:12.684Z,70.80
2023-04-04T20:23:52.845Z,70.70
2023-04-04T20:26:39.666Z,70.50
2023-04-04T20:29:07.542Z,70.50
2023-04-04T20:31:35.447Z,70.80
2023-04-04T20:34:02.243Z,70.80
2023-04-04T20:36:31.887Z,70.50
2023-04-04T20:39:00.228Z,70.50
2023-04-04T20:41:27.112Z,71.30
2023-04-04T20:43:55.541Z,70.40
2023-04-04T20:46:23.637Z,70.30
2023-04-04T20:48:51.141Z,70.50
2023-04-04T20:51:25.960Z,70.10
2023-04-04T20:53:54.182Z,71.20
2023-04-04T20:56:47.811Z,71.10
2023-04-04T20:59:36.186Z,70.60
2023-04-04T21:02:08.381Z,70.60
2023-04-04T21:04:35.639Z,70.60
2023-04-04T21:07:02.918Z,70.60
2023-04-04T21:09:29.644Z,70.70
2023-04-04T21:12:00.210Z,71.00
2023-04-04T21:14:33.836Z,71.20
2023-04-04T21:17:00.537Z,71.30
2023-04-04T21:19:27.314Z,71.40
2023-04-04T21:21:53.991Z,71.50
2023-04-04T21:24:20.719Z,71.50
2023-04-04T21:26:48.349Z,71.90
2023-04-04T21:29:23.024Z,72.10
2023-04-04T21:31:51.063Z,71.80
2023-04-04T21:34:18.964Z,71.60
2023-04-04T21:36:46.096Z,72.00
2023-04-04T21:39:14.337Z,73.00
2023-04-04T21:41:43.397Z,72.00
2023-04-04T21:44:10.380Z,72.20
2023-04-04T21:46:40.320Z,72.30
2023-04-04T21:49:07.935Z,71.80
2023-04-04T21:51:34.806Z,72.20
2023-04-04T21:54:02.061Z,72.40
2023-04-04T21:56:28.774Z,72.30
2023-04-04T21:58:55.686Z,71.90
2023-04-04T22:01:22.547Z,72.30
2023-04-04T22:03:50.643Z,72.20
2023-04-04T22:06:19.915Z,72.00
2023-04-04T22:08:46.604Z,72.00
2023-04-04T22:11:13.400Z,71.80
2023-04-04T22:13:40.446Z,71.70
2023-04-04T22:16:07.550Z,71.90
2023-04-04T22:18:34.253Z,72.00
2023-04-04T22:21:02.986Z,71.80
2023-04-04T22:23:30.665Z,72.10
2023-04-04T22:25:57.392Z,72.40
2023-04-04T22:28:24.222Z,72.40
2023-04-04T22:30:50.932Z,72.90
2023-04-04T22:33:17.692Z,73.10
2023-04-04T22:35:44.552Z,73.00
2023-04-04T22:38:12.603Z,73.10
2023-04-04T22:40:39.469Z,73.20
2023-04-04T22:43:06.259Z,73.30
2023-04-04T22:45:33.008Z,72.90
2023-04-04T22:47:59.763Z,73.00
2023-04-04T22:50:26.550Z,73.10
2023-04-04T22:52:53.476Z,73.00
2023-04-04T22:55:24.064Z,73.30
2023-04-04T22:57:50.771Z,73.50
2023-04-04T23:00:17.767Z,73.80
2023-04-04T23:02:45.670Z,73.90
2023-04-04T23:05:14.055Z,74.10
2023-04-04T23:07:42.035Z,73.80
2023-04-04T23:10:11.226Z,74.10
2023-04-04T23:12:39.658Z,74.00
2023-04-04T23:15:07.771Z,73.60
2023-04-04T23:17:35.667Z,73.40
2023-04-04T23:20:02.790Z,73.60
2023-04-04T23:22:29.632Z,73.70
2023-04-04T23:24:56.337Z,73.60
2023-04-04T23:27:23.033Z,74.10
2023-04-04T23:29:51.090Z,74.30
2023-04-04T23:32:17.788Z,74.60
2023-04-04T23:34:44.509Z,74.00
2023-04-04T23:37:11.339Z,74.40
2023-04-04T23:39:38.037Z,74.00
2023-04-04T23:42:04.784Z,74.00
2023-04-04T23:44:31.513Z,74.40
2023-04-04T23:46:59.725Z,74.30
2023-04-04T23:49:26.523Z,74.80
2023-04-04T23:51:53.436Z,74.90
2023-04-04T23:54:20.217Z,74.50
2023-04-04T23:56:46.980Z,74.20
2023-04-04T23:59:13.734Z,74.50
