createdAt,value
2023-05-17T00:00:15.000Z,0
2023-05-17T00:01:35.823Z,0
2023-05-17T00:02:52.075Z,0
2023-05-17T00:04:08.318Z,0
2023-05-17T00:05:24.568Z,0
2023-05-17T00:06:39.878Z,0
2023-05-17T00:07:56.128Z,0
2023-05-17T00:09:12.373Z,0
2023-05-17T00:10:28.636Z,0
2023-05-17T00:11:44.878Z,0
2023-05-17T00:13:01.126Z,0
2023-05-17T00:14:16.450Z,0
2023-05-17T00:15:32.700Z,0
2023-05-17T00:16:48.941Z,0
2023-05-17T00:18:05.199Z,0
2023-05-17T00:19:21.454Z,0
2023-05-17T00:20:37.699Z,0
2023-05-17T00:21:53.947Z,0
2023-05-17T00:23:10.218Z,0
2023-05-17T00:24:26.447Z,0
2023-05-17T00:25:42.696Z,0
2023-05-17T00:26:58.952Z,0
2023-05-17T00:28:15.196Z,0
2023-05-17T00:29:31.448Z,0
2023-05-17T00:30:46.762Z,0
2023-05-17T00:32:03.010Z,0
2023-05-17T00:33:19.255Z,0
2023-05-17T00:34:35.507Z,0
2023-05-17T00:35:51.759Z,0
2023-05-17T00:37:08.026Z,0
2023-05-17T00:38:24.263Z,0
2023-05-17T00:39:40.508Z,0
2023-05-17T00:40:56.754Z,0
2023-05-17T00:42:13.011Z,0
2023-05-17T00:43:29.259Z,0
2023-05-17T00:44:45.506Z,0
2023-05-17T00:46:01.751Z,0
2023-05-17T00:47:17.063Z,0
2023-05-17T00:48:33.320Z,0
2023-05-17T00:49:49.567Z,0
2023-05-17T00:51:05.814Z,0
2023-05-17T00:52:22.064Z,0
2023-05-17T00:53:38.315Z,0
2023-05-17T00:54:54.567Z,0
2023-05-17T00:56:10.814Z,0
2023-05-17T00:57:27.064Z,0
2023-05-17T00:58:43.320Z,0
2023-05-17T00:59:59.566Z,0
2023-05-17T01:01:15.816Z,0
2023-05-17T01:02:32.071Z,0
2023-05-17T01:03:47.380Z,0
2023-05-17T01:05:03.628Z,0
2023-05-17T01:06:19.875Z,0
2023-05-17T01:07:36.118Z,0
2023-05-17T01:08:52.376Z,0
2023-05-17T01:10:08.620Z,0
2023-05-17T01:11:24.867Z,0
2023-05-17T01:12:41.127Z,0
2023-05-17T01:13:57.374Z,0
2023-05-17T01:15:13.629Z,0
2023-05-17T01:16:29.880Z,0
2023-05-17T01:17:46.126Z,0
2023-05-17T01:19:02.371Z,0
2023-05-17T01:20:17.688Z,0
2023-05-17T01:21:33.930Z,0
2023-05-17T01:22:50.178Z,0
2023-05-17T01:24:06.434Z,0
2023-05-17T01:25:18.000Z,0
2023-05-17T01:26:38.930Z,0
2023-05-17T01:27:55.186Z,0
2023-05-17T01:29:11.431Z,0
2023-05-17T01:30:27.679Z,0
2023-05-17T01:31:43.934Z,0
2023-05-17T01:33:00.180Z,0
2023-05-17T01:34:16.447Z,0
2023-05-17T01:35:32.684Z,0
2023-05-17T01:36:48.936Z,0
2023-05-17T01:38:05.185Z,0
2023-05-17T01:39:20.484Z,0
2023-05-17T01:40:36.735Z,0
2023-05-17T01:41:52.979Z,0
2023-05-17T01:43:09.247Z,0
2023-05-17T01:44:21.000Z,0
2023-05-17T01:45:41.731Z,0
2023-05-17T01:46:57.978Z,0
2023-05-17T01:48:14.228Z,0
2023-05-17T01:49:30.479Z,0
2023-05-17T01:50:46.725Z,0
2023-05-17T01:52:02.994Z,0
2023-05-17T01:53:19.231Z,0
2023-05-17T01:54:35.483Z,0
2023-05-17T01:55:50.796Z,0
2023-05-17T01:57:07.033Z,0
2023-05-17T01:58:23.293Z,0
2023-05-17T01:59:39.539Z,0
2023-05-17T02:00:55.795Z,0
2023-05-17T02:02:12.046Z,0
2023-05-17T02:03:28.294Z,0
2023-05-17T02:04:44.535Z,0
2023-05-17T02:06:00.786Z,0
2023-05-17T02:07:17.046Z,0
2023-05-17T02:08:33.289Z,0
2023-05-17T02:09:49.536Z,0
2023-05-17T02:11:01.000Z,0
2023-05-17T02:12:21.099Z,0
2023-05-17T02:13:37.342Z,0
2023-05-17T02:14:53.597Z,0
2023-05-17T02:16:09.848Z,0
2023-05-17T02:17:26.099Z,0
2023-05-17T02:18:42.346Z,0
2023-05-17T02:19:58.597Z,0
2023-05-17T02:21:14.851Z,0
2023-05-17T02:22:31.106Z,0
2023-05-17T02:23:47.347Z,0
2023-05-17T02:25:03.589Z,0
2023-05-17T02:26:19.846Z,0
2023-05-17T02:27:36.099Z,0
2023-05-17T02:28:51.399Z,0
2023-05-17T02:30:07.654Z,0
2023-05-17T02:31:23.910Z,0
2023-05-17T02:32:40.149Z,0
2023-05-17T02:33:56.404Z,0
2023-05-17T02:35:12.653Z,0
2023-05-17T02:36:28.904Z,0
2023-05-17T02:37:45.148Z,0
2023-05-17T02:39:01.403Z,0
2023-05-17T02:40:17.651Z,0
2023-05-17T02:41:33.910Z,0
2023-05-17T02:42:50.166Z,0
2023-05-17T02:44:06.404Z,0
2023-05-17T02:45:21.714Z,0
2023-05-17T02:46:37.965Z,0
2023-05-17T02:47:54.214Z,0
2023-05-17T02:49:10.459Z,0
2023-05-17T02:50:26.715Z,0
2023-05-17T02:51:38.000Z,0
2023-05-17T02:52:59.220Z,0
2023-05-17T02:54:15.463Z,0
2023-05-17T02:55:31.721Z,0
2023-05-17T02:56:47.972Z,0
2023-05-17T02:58:04.214Z,0
2023-05-17T02:59:20.468Z,0
2023-05-17T03:00:36.710Z,0
2023-05-17T03:01:52.024Z,0
2023-05-17T03:03:08.276Z,0
2023-05-17T03:04:24.521Z,0
2023-05-17T03:05:40.779Z,0
2023-05-17T03:06:57.033Z,0
2023-05-17T03:08:13.277Z,0
2023-05-17T03:09:29.526Z,0
2023-05-17T03:10:45.773Z,0
2023-05-17T03:12:02.030Z,0
2023-05-17T03:13:18.270Z,0
2023-05-17T03:14:34.539Z,0
2023-05-17T03:15:50.775Z,0
2023-05-17T03:17:07.024Z,0
2023-05-17T03:18:22.338Z,0
2023-05-17T03:19:38.581Z,0
2023-05-17T03:20:54.830Z,0
2023-05-17T03:22:11.080Z,0
2023-05-17T03:23:27.338Z,0
2023-05-17T03:24:43.583Z,5
2023-05-17T03:25:59.832Z,5
2023-05-17T03:27:16.080Z,5
2023-05-17T03:28:32.333Z,5
2023-05-17T03:29:48.580Z,11
2023-05-17T03:31:04.833Z,11
2023-05-17T03:32:21.085Z,11
2023-05-17T03:33:37.334Z,11
2023-05-17T03:34:52.646Z,16
2023-05-17T03:36:08.899Z,16
2023-05-17T03:37:25.153Z,22
2023-05-17T03:38:41.395Z,22
2023-05-17T03:39:57.648Z,28
2023-05-17T03:41:13.904Z,28
2023-05-17T03:42:30.144Z,33
2023-05-17T03:43:46.400Z,33
2023-05-17T03:45:02.649Z,39
2023-05-17T03:46:18.899Z,45
2023-05-17T03:47:35.147Z,45
2023-05-17T03:48:51.402Z,50
2023-05-17T03:50:07.653Z,50
2023-05-17T03:51:22.954Z,50
2023-05-17T03:52:39.211Z,50
2023-05-17T03:53:55.461Z,56
2023-05-17T03:55:11.702Z,61
2023-05-17T03:56:27.958Z,67
2023-05-17T03:57:44.203Z,73
2023-05-17T03:59:00.463Z,78
2023-05-17T04:00:16.706Z,84
2023-05-17T04:01:32.959Z,90
2023-05-17T04:02:49.216Z,95
2023-05-17T04:04:05.456Z,101
2023-05-17T04:05:21.715Z,112
2023-05-17T04:06:33.000Z,123
2023-05-17T04:07:53.273Z,123
2023-05-17T04:09:09.520Z,129
2023-05-17T04:10:25.768Z,135
2023-05-17T04:11:42.022Z,135
2023-05-17T04:12:58.274Z,135
2023-05-17T04:14:14.524Z,140
2023-05-17T04:15:30.770Z,146
2023-05-17T04:16:47.026Z,151
2023-05-17T04:18:03.273Z,163
2023-05-17T04:19:19.527Z,180
2023-05-17T04:20:35.781Z,196
2023-05-17T04:21:52.036Z,213
2023-05-17T04:23:08.273Z,225
2023-05-17T04:24:23.585Z,230
2023-05-17T04:25:39.834Z,241
2023-05-17T04:26:56.077Z,253
2023-05-17T04:28:08.000Z,270
2023-05-17T04:29:27.654Z,281
2023-05-17T04:32:00.155Z,298
2023-05-17T04:33:16.403Z,315
2023-05-17T04:34:32.657Z,320
2023-05-17T04:35:48.901Z,331
2023-05-17T04:37:05.157Z,354
2023-05-17T04:38:21.400Z,382
2023-05-17T04:39:37.659Z,365
2023-05-17T04:40:53.898Z,388
2023-05-17T04:42:10.150Z,399
2023-05-17T04:43:26.402Z,421
2023-05-17T04:44:38.000Z,517
2023-05-17T04:45:57.963Z,461
2023-05-17T04:47:14.209Z,472
2023-05-17T04:48:30.464Z,523
2023-05-17T04:49:46.714Z,646
2023-05-17T04:51:02.966Z,500
2023-05-17T04:52:19.212Z,511
2023-05-17T04:53:35.462Z,517
2023-05-17T04:54:47.000Z,675
2023-05-17T04:56:07.964Z,618
2023-05-17T04:57:24.218Z,551
2023-05-17T04:58:40.538Z,652
2023-05-17T04:59:56.781Z,511
2023-05-17T05:01:13.034Z,517
2023-05-17T05:02:28.323Z,528
2023-05-17T05:03:44.584Z,534
2023-05-17T05:05:00.832Z,540
2023-05-17T05:06:17.077Z,579
2023-05-17T05:07:33.335Z,601
2023-05-17T05:08:45.000Z,624
2023-05-17T05:10:05.836Z,635
2023-05-17T05:11:22.081Z,708
2023-05-17T05:12:38.337Z,905
2023-05-17T05:13:54.581Z,1046
2023-05-17T05:15:10.831Z,1209
2023-05-17T05:16:27.079Z,855
2023-05-17T05:17:43.325Z,1006
2023-05-17T05:18:58.641Z,978
2023-05-17T05:20:14.889Z,838
2023-05-17T05:21:31.145Z,826
2023-05-17T05:22:47.388Z,866
2023-05-17T05:24:03.640Z,838
2023-05-17T05:25:19.893Z,793
2023-05-17T05:26:36.000Z,810
2023-05-17T05:27:48.000Z,804
2023-05-17T05:29:08.634Z,826
2023-05-17T05:30:24.896Z,832
2023-05-17T05:31:41.138Z,866
2023-05-17T05:32:57.390Z,855
2023-05-17T05:34:13.645Z,821
2023-05-17T05:35:28.956Z,804
2023-05-17T05:36:45.199Z,804
2023-05-17T05:38:01.447Z,843
2023-05-17T05:39:17.700Z,843
2023-05-17T05:40:33.956Z,815
2023-05-17T05:41:50.203Z,838
2023-05-17T05:43:06.450Z,860
2023-05-17T05:44:22.697Z,832
2023-05-17T05:45:38.950Z,686
2023-05-17T05:46:55.198Z,675
2023-05-17T05:48:11.452Z,590
2023-05-17T05:49:27.705Z,455
2023-05-17T05:50:43.954Z,376
2023-05-17T05:51:59.258Z,365
2023-05-17T05:53:15.506Z,388
2023-05-17T05:54:31.766Z,371
2023-05-17T05:55:48.008Z,421
2023-05-17T05:57:04.260Z,466
2023-05-17T05:58:20.514Z,461
2023-05-17T05:59:36.759Z,511
2023-05-17T06:00:53.019Z,534
2023-05-17T06:02:09.265Z,540
2023-05-17T06:03:25.511Z,528
2023-05-17T06:04:41.758Z,556
2023-05-17T06:05:58.009Z,618
2023-05-17T06:07:14.256Z,765
2023-05-17T06:08:29.572Z,781
2023-05-17T06:09:45.822Z,911
2023-05-17T06:11:02.070Z,1051
2023-05-17T06:12:18.316Z,956
2023-05-17T06:13:34.593Z,883
2023-05-17T06:14:50.822Z,832
2023-05-17T06:16:07.066Z,843
2023-05-17T06:17:23.323Z,798
2023-05-17T06:18:39.573Z,691
2023-05-17T06:19:55.825Z,607
2023-05-17T06:21:12.067Z,646
2023-05-17T06:22:28.323Z,686
2023-05-17T06:23:44.580Z,759
2023-05-17T06:24:59.894Z,860
2023-05-17T06:26:16.135Z,978
2023-05-17T06:27:32.381Z,866
2023-05-17T06:28:48.640Z,945
2023-05-17T06:30:04.881Z,1108
2023-05-17T06:31:21.129Z,1068
2023-05-17T06:32:37.386Z,950
2023-05-17T06:33:53.632Z,1001
2023-05-17T06:35:09.883Z,950
2023-05-17T06:36:26.134Z,894
2023-05-17T06:37:42.389Z,894
2023-05-17T06:38:58.638Z,973
2023-05-17T06:40:14.880Z,1040
2023-05-17T06:41:30.196Z,1096
2023-05-17T06:42:46.441Z,1175
2023-05-17T06:44:02.696Z,1136
2023-05-17T06:45:18.940Z,1130
2023-05-17T06:46:35.202Z,1153
2023-05-17T06:47:51.453Z,1209
2023-05-17T06:49:07.695Z,1282
2023-05-17T06:50:23.942Z,1299
2023-05-17T06:51:35.000Z,1220
2023-05-17T06:52:56.444Z,1063
2023-05-17T06:54:12.688Z,984
2023-05-17T06:55:28.946Z,883
2023-05-17T06:56:45.193Z,776
2023-05-17T06:58:00.500Z,781
2023-05-17T06:59:16.747Z,866
2023-05-17T07:00:32.993Z,826
2023-05-17T07:01:49.245Z,686
2023-05-17T07:03:05.487Z,534
2023-05-17T07:04:21.742Z,450
2023-05-17T07:05:37.983Z,410
2023-05-17T07:06:54.234Z,360
2023-05-17T07:08:10.483Z,337
2023-05-17T07:09:22.000Z,348
2023-05-17T07:10:42.993Z,455
2023-05-17T07:11:59.233Z,585
2023-05-17T07:13:15.480Z,703
2023-05-17T07:14:30.787Z,849
2023-05-17T07:15:47.041Z,1018
2023-05-17T07:17:03.278Z,1102
2023-05-17T07:18:19.537Z,1001
2023-05-17T07:19:35.781Z,793
2023-05-17T07:20:52.028Z,590
2023-05-17T07:22:08.274Z,450
2023-05-17T07:23:24.530Z,399
2023-05-17T07:24:40.776Z,438
2023-05-17T07:25:57.018Z,450
2023-05-17T07:27:13.269Z,343
2023-05-17T07:28:29.519Z,241
2023-05-17T07:29:45.774Z,219
2023-05-17T07:31:01.081Z,213
2023-05-17T07:32:17.331Z,230
2023-05-17T07:33:33.579Z,326
2023-05-17T07:34:49.823Z,556
2023-05-17T07:36:06.071Z,832
2023-05-17T07:37:22.332Z,990
2023-05-17T07:38:38.576Z,1170
2023-05-17T07:39:54.815Z,1243
2023-05-17T07:41:11.061Z,1175
2023-05-17T07:42:27.321Z,1051
2023-05-17T07:43:43.566Z,871
2023-05-17T07:44:59.816Z,776
2023-05-17T07:46:16.060Z,697
2023-05-17T07:47:31.373Z,635
2023-05-17T07:48:47.617Z,590
2023-05-17T07:50:03.873Z,630
2023-05-17T07:51:20.119Z,697
2023-05-17T07:52:36.360Z,736
2023-05-17T07:53:52.616Z,759
2023-05-17T07:55:04.000Z,793
2023-05-17T07:56:25.115Z,798
2023-05-17T07:57:41.365Z,961
2023-05-17T07:58:57.606Z,1119
2023-05-17T08:00:13.855Z,1305
2023-05-17T08:01:30.113Z,1558
2023-05-17T08:02:46.354Z,1732
2023-05-17T08:04:01.666Z,1721
2023-05-17T08:05:17.909Z,1710
2023-05-17T08:06:34.154Z,2694
2023-05-17T08:07:50.403Z,3988
2023-05-17T08:09:06.654Z,3920
2023-05-17T08:10:22.907Z,4505
2023-05-17T08:11:39.159Z,4438
2023-05-17T08:12:55.395Z,3403
2023-05-17T08:14:07.000Z,1760
2023-05-17T08:15:27.902Z,1411
2023-05-17T08:16:44.150Z,1248
2023-05-17T08:18:00.398Z,1271
2023-05-17T08:19:16.640Z,1271
2023-05-17T08:20:31.945Z,1254
2023-05-17T08:21:48.205Z,1327
2023-05-17T08:23:04.445Z,1440
2023-05-17T08:24:20.697Z,1524
2023-05-17T08:25:36.942Z,1451
2023-05-17T08:26:53.194Z,1395
2023-05-17T08:28:09.442Z,1445
2023-05-17T08:29:25.691Z,1648
2023-05-17T08:30:41.933Z,1980
2023-05-17T08:31:58.192Z,5135
2023-05-17T08:33:14.440Z,2216
2023-05-17T08:34:30.687Z,2334
2023-05-17T08:35:46.936Z,1833
2023-05-17T08:37:02.237Z,2227
2023-05-17T08:38:18.484Z,2070
2023-05-17T08:39:34.737Z,1850
2023-05-17T08:40:50.981Z,1676
2023-05-17T08:42:07.233Z,1423
2023-05-17T08:43:23.482Z,1254
2023-05-17T08:44:39.730Z,1091
2023-05-17T08:45:55.979Z,1001
2023-05-17T08:47:12.234Z,984
2023-05-17T08:48:27.556Z,1023
2023-05-17T08:49:43.795Z,1113
2023-05-17T08:51:00.049Z,1237
2023-05-17T08:52:16.290Z,1366
2023-05-17T08:53:32.540Z,1530
2023-05-17T08:54:48.790Z,1653
2023-05-17T08:56:05.036Z,1743
2023-05-17T08:57:21.295Z,3813
2023-05-17T08:58:37.531Z,5580
2023-05-17T08:59:53.783Z,5765
2023-05-17T09:01:10.031Z,6001
2023-05-17T09:02:26.275Z,5928
2023-05-17T09:03:42.536Z,3048
2023-05-17T09:04:57.835Z,2666
2023-05-17T09:06:14.081Z,1788
2023-05-17T09:07:30.337Z,1603
2023-05-17T09:08:46.585Z,1473
2023-05-17T09:10:02.834Z,1440
2023-05-17T09:12:35.356Z,1642
2023-05-17T09:13:51.584Z,1625
2023-05-17T09:15:07.823Z,1625
2023-05-17T09:16:24.068Z,1642
2023-05-17T09:17:40.318Z,1721
2023-05-17T09:18:52.000Z,2047
2023-05-17T09:20:12.814Z,6046
2023-05-17T09:21:29.069Z,6305
2023-05-17T09:22:44.365Z,2773
2023-05-17T09:24:00.605Z,2626
2023-05-17T09:25:12.000Z,2171
2023-05-17T09:26:33.114Z,2075
2023-05-17T09:27:49.364Z,1957
2023-05-17T09:29:05.610Z,1980
2023-05-17T09:30:21.855Z,2098
2023-05-17T09:31:38.106Z,1951
2023-05-17T09:32:54.351Z,1856
2023-05-17T09:34:10.606Z,1743
2023-05-17T09:35:26.845Z,1687
2023-05-17T09:36:43.096Z,1771
2023-05-17T09:37:59.346Z,2300
2023-05-17T09:39:14.658Z,1867
2023-05-17T09:40:30.897Z,1788
2023-05-17T09:41:47.154Z,1816
2023-05-17T09:43:03.395Z,2340
2023-05-17T09:44:19.650Z,1991
2023-05-17T09:45:35.897Z,2148
2023-05-17T09:46:52.145Z,3307
2023-05-17T09:48:08.387Z,3442
2023-05-17T09:50:40.886Z,3228
2023-05-17T09:51:57.143Z,2390
2023-05-17T09:53:13.390Z,2098
2023-05-17T09:54:29.636Z,1991
2023-05-17T09:55:44.952Z,1996
2023-05-17T09:57:01.192Z,1861
2023-05-17T09:58:17.436Z,1890
2023-05-17T09:59:33.737Z,2131
2023-05-17T10:00:49.946Z,2379
2023-05-17T10:02:06.190Z,6001
2023-05-17T10:03:22.457Z,3065
2023-05-17T10:04:38.679Z,2137
2023-05-17T10:05:54.932Z,1923
2023-05-17T10:07:11.183Z,1777
2023-05-17T10:08:27.426Z,1721
2023-05-17T10:09:43.676Z,1721
2023-05-17T10:10:59.924Z,1777
2023-05-17T10:12:16.178Z,1935
2023-05-17T10:13:31.472Z,1935
2023-05-17T10:14:47.716Z,2784
2023-05-17T10:16:03.969Z,2205
2023-05-17T10:17:20.226Z,2137
2023-05-17T10:18:36.464Z,5940
2023-05-17T10:19:52.720Z,5743
2023-05-17T10:21:08.965Z,2446
2023-05-17T10:22:25.209Z,2086
2023-05-17T10:23:41.459Z,2250
2023-05-17T10:24:57.712Z,2542
2023-05-17T10:26:13.956Z,4415
2023-05-17T10:27:30.210Z,2244
2023-05-17T10:30:02.704Z,5355
2023-05-17T10:31:18.011Z,5596
2023-05-17T10:32:34.255Z,5850
2023-05-17T10:33:50.504Z,6418
2023-05-17T10:35:06.758Z,7588
2023-05-17T10:36:23.009Z,7475
2023-05-17T10:37:39.259Z,2902
2023-05-17T10:38:55.509Z,2047
2023-05-17T10:40:11.746Z,1963
2023-05-17T10:41:28.002Z,2317
2023-05-17T10:42:44.245Z,2525
2023-05-17T10:44:00.502Z,4978
2023-05-17T10:45:16.747Z,5315
2023-05-17T10:46:32.990Z,5298
2023-05-17T10:47:49.245Z,4629
2023-05-17T10:49:04.546Z,4674
2023-05-17T10:50:20.791Z,4201
2023-05-17T10:51:37.034Z,5568
2023-05-17T10:52:53.289Z,5428
2023-05-17T10:54:09.534Z,5529
2023-05-17T10:55:25.784Z,5608
2023-05-17T10:56:42.035Z,2396
2023-05-17T10:57:58.283Z,5670
2023-05-17T10:59:14.525Z,4646
2023-05-17T11:00:30.777Z,5776
2023-05-17T11:01:42.000Z,5428
2023-05-17T11:03:03.280Z,5253
2023-05-17T11:04:19.528Z,5197
2023-05-17T11:06:51.064Z,5585
2023-05-17T11:08:07.316Z,5068
2023-05-17T11:09:23.569Z,2019
2023-05-17T11:10:39.813Z,2795
2023-05-17T11:13:12.310Z,2671
2023-05-17T11:14:28.560Z,1884
2023-05-17T11:15:44.809Z,2233
2023-05-17T11:17:01.054Z,4044
2023-05-17T11:18:17.306Z,5776
2023-05-17T11:19:33.000Z,5816
2023-05-17T11:20:45.000Z,5928
2023-05-17T11:22:05.114Z,5872
2023-05-17T11:23:21.364Z,5833
2023-05-17T11:25:53.860Z,6451
2023-05-17T11:27:10.106Z,7053
2023-05-17T11:28:25.429Z,7239
2023-05-17T11:29:40.731Z,6963
2023-05-17T11:30:56.973Z,6165
2023-05-17T11:32:13.218Z,5911
2023-05-17T11:33:29.470Z,6075
2023-05-17T11:34:45.719Z,6041
2023-05-17T11:36:02.001Z,5883
2023-05-17T11:37:13.000Z,5788
2023-05-17T11:38:34.477Z,5484
2023-05-17T11:39:50.719Z,5551
2023-05-17T11:41:06.039Z,5641
2023-05-17T11:42:21.335Z,5715
2023-05-17T11:44:53.840Z,4764
2023-05-17T11:46:10.081Z,5608
2023-05-17T11:47:26.335Z,5265
2023-05-17T11:48:42.582Z,5478
2023-05-17T11:49:58.839Z,5641
2023-05-17T11:51:15.083Z,4005
2023-05-17T11:52:31.322Z,5400
2023-05-17T11:53:47.572Z,5580
2023-05-17T11:55:03.823Z,5608
2023-05-17T11:56:20.077Z,5461
2023-05-17T11:57:36.318Z,5574
2023-05-17T11:58:52.566Z,2666
2023-05-17T12:00:07.865Z,2154
2023-05-17T12:01:24.118Z,5675
2023-05-17T12:02:40.364Z,6783
2023-05-17T12:03:56.620Z,6114
2023-05-17T12:05:12.882Z,1389
2023-05-17T12:06:29.116Z,4995
2023-05-17T12:07:45.359Z,5152
2023-05-17T12:09:01.608Z,5124
2023-05-17T12:10:17.851Z,3588
2023-05-17T12:11:34.105Z,4651
2023-05-17T12:12:50.349Z,5118
2023-05-17T12:14:06.596Z,5315
2023-05-17T12:15:22.845Z,5394
2023-05-17T12:16:38.157Z,5310
2023-05-17T12:17:54.403Z,5557
2023-05-17T12:19:10.645Z,5377
2023-05-17T12:20:26.894Z,5383
2023-05-17T12:21:43.148Z,5461
2023-05-17T12:22:59.396Z,7351
2023-05-17T12:24:15.643Z,7824
2023-05-17T12:25:31.892Z,6091
2023-05-17T12:26:48.146Z,5996
2023-05-17T12:28:04.398Z,5653
2023-05-17T12:29:20.639Z,5355
2023-05-17T12:30:36.894Z,5293
2023-05-17T12:31:53.137Z,5298
2023-05-17T12:33:08.430Z,5163
2023-05-17T12:34:24.678Z,5670
2023-05-17T12:35:40.926Z,6018
2023-05-17T12:36:57.176Z,5799
2023-05-17T12:38:13.423Z,5135
2023-05-17T12:39:29.685Z,4725
2023-05-17T12:42:02.174Z,4646
2023-05-17T12:43:18.424Z,4770
2023-05-17T12:44:34.667Z,4854
2023-05-17T12:45:50.936Z,4989
2023-05-17T12:47:07.171Z,4927
2023-05-17T12:48:23.414Z,1738
2023-05-17T12:49:38.721Z,2154
2023-05-17T12:50:54.974Z,5062
2023-05-17T12:52:11.226Z,5186
2023-05-17T12:53:27.468Z,5371
2023-05-17T12:54:43.716Z,4668
2023-05-17T12:55:59.977Z,4758
2023-05-17T12:57:16.218Z,5062
2023-05-17T12:58:32.463Z,5000
2023-05-17T12:59:44.000Z,4972
2023-05-17T13:01:04.958Z,2683
2023-05-17T13:02:21.224Z,5023
2023-05-17T13:03:37.455Z,4860
2023-05-17T13:04:52.779Z,4888
2023-05-17T13:06:09.018Z,5191
2023-05-17T13:07:25.270Z,5686
2023-05-17T13:08:41.520Z,5810
2023-05-17T13:09:57.768Z,5816
2023-05-17T13:11:14.019Z,5248
2023-05-17T13:12:30.264Z,4764
2023-05-17T13:13:46.513Z,4730
2023-05-17T13:15:02.760Z,4640
2023-05-17T13:16:19.014Z,4696
2023-05-17T13:17:35.263Z,4522
2023-05-17T13:20:07.769Z,4556
2023-05-17T13:21:24.011Z,4674
2023-05-17T13:22:39.312Z,4758
2023-05-17T13:23:55.572Z,4725
2023-05-17T13:25:11.812Z,4696
2023-05-17T13:26:28.064Z,4972
2023-05-17T13:27:44.321Z,4421
2023-05-17T13:29:00.558Z,1693
2023-05-17T13:30:16.805Z,4297
2023-05-17T13:31:33.057Z,4314
2023-05-17T13:32:49.302Z,4426
2023-05-17T13:34:05.551Z,4027
2023-05-17T13:35:21.831Z,4623
2023-05-17T13:36:38.053Z,2745
2023-05-17T13:37:54.296Z,3819
2023-05-17T13:39:10.554Z,4640
2023-05-17T13:40:25.850Z,4573
2023-05-17T13:41:42.092Z,4623
2023-05-17T13:42:58.343Z,4545
2023-05-17T13:44:14.595Z,4595
2023-05-17T13:45:26.000Z,4387
2023-05-17T13:46:47.092Z,4275
2023-05-17T13:48:03.341Z,4477
2023-05-17T13:49:19.588Z,4421
2023-05-17T13:50:35.831Z,4466
2023-05-17T13:51:52.085Z,4657
2023-05-17T13:53:08.331Z,4601
2023-05-17T13:54:24.586Z,4595
2023-05-17T13:55:40.832Z,4140
2023-05-17T13:56:51.000Z,4674
2023-05-17T13:58:12.375Z,5028
2023-05-17T13:59:28.710Z,4365
2023-05-17T14:00:44.877Z,1771
2023-05-17T14:02:01.122Z,4190
2023-05-17T14:03:17.378Z,4359
2023-05-17T14:04:33.634Z,4387
2023-05-17T14:05:49.869Z,4410
2023-05-17T14:07:06.113Z,2306
2023-05-17T14:08:22.369Z,4303
2023-05-17T14:09:38.617Z,4438
2023-05-17T14:10:54.875Z,4696
2023-05-17T14:12:11.117Z,4860
2023-05-17T14:13:26.421Z,4623
2023-05-17T14:14:42.674Z,4488
2023-05-17T14:17:15.172Z,1822
2023-05-17T14:18:31.409Z,4674
2023-05-17T14:19:47.663Z,2711
2023-05-17T14:21:03.917Z,4668
2023-05-17T14:22:20.165Z,4674
2023-05-17T14:23:36.418Z,1777
2023-05-17T14:24:52.671Z,1670
2023-05-17T14:26:08.917Z,4089
2023-05-17T14:27:25.158Z,1479
2023-05-17T14:28:41.406Z,1417
2023-05-17T14:29:56.713Z,1513
2023-05-17T14:31:12.966Z,4556
2023-05-17T14:32:29.219Z,4365
2023-05-17T14:33:40.000Z,4286
2023-05-17T14:34:57.000Z,4438
2023-05-17T14:36:17.960Z,4646
2023-05-17T14:37:34.210Z,4573
2023-05-17T14:38:50.452Z,4291
2023-05-17T14:40:06.706Z,4128
2023-05-17T14:41:22.956Z,4320
2023-05-17T14:42:39.207Z,4674
2023-05-17T14:43:55.453Z,4601
2023-05-17T14:45:11.704Z,4674
2023-05-17T14:46:27.008Z,4314
2023-05-17T14:47:43.254Z,4140
2023-05-17T14:48:59.508Z,4162
2023-05-17T14:50:15.756Z,3791
2023-05-17T14:51:32.001Z,3183
2023-05-17T14:52:48.250Z,1271
2023-05-17T14:54:04.500Z,3211
2023-05-17T14:55:20.746Z,1951
2023-05-17T14:56:36.997Z,1344
2023-05-17T14:57:53.251Z,3678
2023-05-17T14:59:09.499Z,3875
2023-05-17T15:00:25.744Z,3684
2023-05-17T15:01:41.989Z,3605
2023-05-17T15:02:57.305Z,3521
2023-05-17T15:04:13.553Z,3487
2023-05-17T15:05:29.793Z,3532
2023-05-17T15:06:46.047Z,1305
2023-05-17T15:08:02.295Z,1327
2023-05-17T15:09:18.540Z,3138
2023-05-17T15:10:34.795Z,3189
2023-05-17T15:11:51.035Z,1372
2023-05-17T15:13:07.286Z,3442
2023-05-17T15:14:23.540Z,3301
2023-05-17T15:15:39.785Z,3341
2023-05-17T15:16:56.034Z,3346
2023-05-17T15:18:12.286Z,3307
2023-05-17T15:19:27.586Z,3341
2023-05-17T15:20:43.839Z,3217
2023-05-17T15:22:00.088Z,3183
2023-05-17T15:23:16.336Z,2221
2023-05-17T15:24:32.590Z,1366
2023-05-17T15:25:48.835Z,1400
2023-05-17T15:27:05.080Z,1440
2023-05-17T15:28:21.334Z,2475
2023-05-17T15:29:37.581Z,3144
2023-05-17T15:30:49.000Z,3071
2023-05-17T15:32:05.000Z,3009
2023-05-17T15:33:26.330Z,3015
2023-05-17T15:34:42.571Z,2958
2023-05-17T15:35:57.885Z,2368
2023-05-17T15:37:14.133Z,2902
2023-05-17T15:38:30.388Z,1636
2023-05-17T15:39:46.628Z,1462
2023-05-17T15:41:02.878Z,2857
2023-05-17T15:42:14.000Z,2778
2023-05-17T15:43:35.377Z,2655
2023-05-17T15:44:51.628Z,2317
2023-05-17T15:46:07.875Z,2559
2023-05-17T15:47:24.119Z,2655
2023-05-17T15:48:40.381Z,2626
2023-05-17T15:49:56.624Z,2587
2023-05-17T15:51:08.000Z,2559
2023-05-17T15:52:28.174Z,2565
2023-05-17T15:53:44.427Z,2531
2023-05-17T15:55:00.679Z,2559
2023-05-17T15:56:16.926Z,2700
2023-05-17T15:57:33.168Z,2694
2023-05-17T15:58:49.420Z,2598
2023-05-17T16:00:05.673Z,2649
2023-05-17T16:01:21.921Z,2542
2023-05-17T16:02:38.166Z,2368
2023-05-17T16:03:54.417Z,2514
2023-05-17T16:05:10.667Z,2570
2023-05-17T16:06:26.916Z,2598
2023-05-17T16:07:43.168Z,2013
2023-05-17T16:08:58.472Z,2435
2023-05-17T16:10:14.721Z,1726
2023-05-17T16:11:30.969Z,1861
2023-05-17T16:12:47.217Z,2266
2023-05-17T16:14:03.472Z,2435
2023-05-17T16:15:19.721Z,2604
2023-05-17T16:16:35.968Z,2677
2023-05-17T16:17:52.216Z,2615
2023-05-17T16:19:08.473Z,2626
2023-05-17T16:20:24.717Z,2486
2023-05-17T16:21:40.958Z,2677
2023-05-17T16:22:52.000Z,2581
2023-05-17T16:24:13.461Z,2683
2023-05-17T16:25:28.775Z,2576
2023-05-17T16:26:45.020Z,2480
2023-05-17T16:28:01.268Z,2750
2023-05-17T16:29:12.000Z,2790
2023-05-17T16:30:33.769Z,3020
2023-05-17T16:31:50.013Z,2739
2023-05-17T16:33:06.271Z,2559
2023-05-17T16:34:22.523Z,2407
2023-05-17T16:35:38.768Z,2340
2023-05-17T16:36:55.096Z,2407
2023-05-17T16:38:11.355Z,2295
2023-05-17T16:39:27.604Z,2250
2023-05-17T16:40:43.843Z,2210
2023-05-17T16:41:59.156Z,2216
2023-05-17T16:43:15.408Z,2154
2023-05-17T16:44:31.660Z,2098
2023-05-17T16:45:47.903Z,2165
2023-05-17T16:47:04.163Z,2143
2023-05-17T16:48:20.398Z,2148
2023-05-17T16:49:36.656Z,2171
2023-05-17T16:50:52.905Z,2216
2023-05-17T16:52:09.153Z,2261
2023-05-17T16:53:25.407Z,2137
2023-05-17T16:54:41.657Z,2081
2023-05-17T16:55:57.905Z,2070
2023-05-17T16:57:14.151Z,1991
2023-05-17T16:58:24.000Z,1935
2023-05-17T16:59:45.715Z,1957
2023-05-17T17:01:01.964Z,1861
2023-05-17T17:02:18.219Z,1845
2023-05-17T17:03:34.466Z,1884
2023-05-17T17:04:50.718Z,1895
2023-05-17T17:06:06.968Z,1743
2023-05-17T17:07:23.218Z,1788
2023-05-17T17:08:39.468Z,1344
2023-05-17T17:09:55.719Z,1215
2023-05-17T17:11:11.967Z,1721
2023-05-17T17:12:28.219Z,1715
2023-05-17T17:13:44.477Z,1665
2023-05-17T17:14:59.773Z,1670
2023-05-17T17:16:16.022Z,1693
2023-05-17T17:17:32.283Z,1648
2023-05-17T17:18:48.524Z,1614
2023-05-17T17:20:03.849Z,1631
2023-05-17T17:21:20.106Z,1625
2023-05-17T17:22:36.346Z,1631
2023-05-17T17:23:52.599Z,1580
2023-05-17T17:25:08.845Z,1563
2023-05-17T17:26:25.108Z,1530
2023-05-17T17:27:41.351Z,1485
2023-05-17T17:28:57.596Z,1462
2023-05-17T17:30:13.863Z,1423
2023-05-17T17:31:30.101Z,1355
2023-05-17T17:32:46.344Z,1344
2023-05-17T17:34:02.600Z,1383
2023-05-17T17:35:18.851Z,1361
2023-05-17T17:36:29.000Z,1321
2023-05-17T17:37:50.420Z,1113