createdAt,value
2022-09-28T00:01:19.920Z,2.10
2022-09-28T00:03:50.782Z,2.05
2022-09-28T00:06:22.249Z,2.30
2022-09-28T00:08:50.917Z,2.20
2022-09-28T00:11:21.693Z,1.92
2022-09-28T00:13:52.543Z,1.75
2022-09-28T00:16:22.702Z,2.10
2022-09-28T00:18:52.472Z,2.00
2022-09-28T00:21:22.858Z,2.20
2022-09-28T00:24:19.957Z,2.33
2022-09-28T00:26:58.454Z,2.05
2022-09-28T00:29:37.154Z,1.92
2022-09-28T00:32:13.248Z,2.40
2022-09-28T00:34:48.867Z,2.35
2022-09-28T00:39:49.741Z,2.30
2022-09-28T00:42:21.320Z,2.60
2022-09-28T00:44:57.114Z,2.60
2022-09-28T00:47:40.427Z,2.42
2022-09-28T00:50:24.975Z,2.50
2022-09-28T00:53:01.641Z,2.83
2022-09-28T00:55:41.207Z,2.42
2022-09-28T00:58:12.081Z,2.85
2022-09-28T01:00:42.128Z,2.95
2022-09-28T01:03:50.318Z,2.80
2022-09-28T01:08:52.663Z,2.58
2022-09-28T01:11:21.406Z,2.60
2022-09-28T01:13:51.970Z,2.75
2022-09-28T01:16:28.964Z,2.42
2022-09-28T01:19:04.273Z,2.50
2022-09-28T01:22:07.447Z,2.20
2022-09-28T01:24:43.074Z,2.90
2022-09-28T01:30:26.450Z,2.08
2022-09-28T01:33:05.310Z,2.67
2022-09-28T01:35:54.395Z,2.45
2022-09-28T01:38:24.903Z,2.55
2022-09-28T01:40:52.702Z,2.45
2022-09-28T01:43:25.999Z,2.10
2022-09-28T01:46:15.328Z,2.40
2022-09-28T01:48:54.130Z,2.33
2022-09-28T01:51:31.265Z,2.22
2022-09-28T01:54:03.371Z,2.30
2022-09-28T01:57:03.973Z,2.30
2022-09-28T01:59:34.732Z,1.95
2022-09-28T02:02:17.568Z,2.58
2022-09-28T02:04:54.860Z,2.10
2022-09-28T02:07:27.257Z,2.00
2022-09-28T02:10:02.532Z,2.13
2022-09-28T02:13:07.891Z,2.45
2022-09-28T02:16:03.699Z,2.40
2022-09-28T02:18:32.376Z,2.50
2022-09-28T02:21:11.738Z,2.67
2022-09-28T02:23:40.898Z,3.17
2022-09-28T02:26:14.346Z,3.10
2022-09-28T02:28:43.551Z,3.80
2022-09-28T02:31:12.736Z,3.13
2022-09-28T02:33:44.230Z,3.10
2022-09-28T02:36:11.769Z,3.45
2022-09-28T02:38:40.144Z,3.78
2022-09-28T02:41:33.839Z,3.95
2022-09-28T02:44:01.386Z,3.25
2022-09-28T02:47:16.532Z,4.18
2022-09-28T02:50:08.776Z,4.05
2022-09-28T02:53:22.354Z,3.60
2022-09-28T02:56:08.515Z,3.72
2022-09-28T02:58:55.083Z,3.90
2022-09-28T03:02:02.268Z,4.05
2022-09-28T03:04:43.097Z,3.70
2022-09-28T03:07:53.159Z,4.55
2022-09-28T03:10:37.919Z,3.95
2022-09-28T03:13:07.580Z,4.28
2022-09-28T03:15:37.448Z,4.10
2022-09-28T03:18:14.457Z,4.85
2022-09-28T03:20:42.730Z,4.07
2022-09-28T03:23:26.119Z,3.70
2022-09-28T03:25:57.442Z,4.68
2022-09-28T03:28:28.217Z,4.38
2022-09-28T03:30:57.299Z,3.70
2022-09-28T03:34:02.508Z,5.05
2022-09-28T03:36:32.039Z,4.05
2022-09-28T03:39:02.308Z,4.30
2022-09-28T03:41:32.946Z,4.70
2022-09-28T03:44:02.576Z,4.32
2022-09-28T03:46:31.427Z,4.63
2022-09-28T03:49:01.809Z,4.97
2022-09-28T03:51:33.554Z,4.38
2022-09-28T03:54:01.000Z,4.93
2022-09-28T03:56:31.120Z,5.40
2022-09-28T03:58:59.920Z,5.53
2022-09-28T04:01:27.770Z,4.88
2022-09-28T04:03:59.683Z,5.03
2022-09-28T04:06:29.197Z,5.15
2022-09-28T04:08:57.654Z,4.63
2022-09-28T04:11:26.979Z,5.03
2022-09-28T04:13:54.389Z,5.03
2022-09-28T04:16:24.631Z,4.93
2022-09-28T04:18:52.499Z,4.82
2022-09-28T04:21:20.969Z,5.25
2022-09-28T04:23:49.310Z,5.63
2022-09-28T04:26:20.112Z,6.25
2022-09-28T04:29:07.458Z,4.95
2022-09-28T04:31:40.203Z,4.70
2022-09-28T04:34:08.761Z,4.30
2022-09-28T04:36:36.212Z,5.10
2022-09-28T04:39:03.914Z,4.72
2022-09-28T04:41:31.464Z,4.82
2022-09-28T04:44:12.013Z,5.15
2022-09-28T04:46:45.619Z,5.50
2022-09-28T04:49:19.399Z,5.50
2022-09-28T04:51:48.196Z,5.70
2022-09-28T04:54:24.306Z,5.10
2022-09-28T04:56:55.905Z,5.32
2022-09-28T04:59:32.272Z,5.25
2022-09-28T05:02:01.821Z,5.25
2022-09-28T05:04:31.285Z,5.35
2022-09-28T05:06:59.014Z,5.93
2022-09-28T05:09:27.485Z,5.57
2022-09-28T05:11:56.520Z,5.95
2022-09-28T05:14:24.661Z,5.22
2022-09-28T05:16:52.049Z,6.82
2022-09-28T05:19:21.493Z,5.43
2022-09-28T05:21:49.202Z,5.45
2022-09-28T05:24:19.098Z,5.18
2022-09-28T05:26:49.011Z,5.43
2022-09-28T05:29:20.484Z,5.05
2022-09-28T05:31:47.830Z,5.18
2022-09-28T05:34:15.592Z,5.88
2022-09-28T05:36:45.759Z,5.50
2022-09-28T05:39:13.174Z,6.32
2022-09-28T05:41:41.742Z,6.43
2022-09-28T05:44:09.179Z,5.90
2022-09-28T05:46:36.846Z,5.15
2022-09-28T05:49:04.157Z,5.93
2022-09-28T05:51:32.685Z,6.20
2022-09-28T05:54:04.838Z,6.38
2022-09-28T05:56:33.653Z,6.43
2022-09-28T05:59:02.024Z,6.13
2022-09-28T06:01:30.396Z,5.90
2022-09-28T06:04:00.094Z,5.95
2022-09-28T06:06:27.649Z,5.30
2022-09-28T06:08:56.315Z,6.30
2022-09-28T06:11:26.598Z,5.25
2022-09-28T06:13:58.247Z,6.30
2022-09-28T06:16:25.934Z,5.85
2022-09-28T06:18:53.268Z,5.40
2022-09-28T06:21:21.527Z,6.05
2022-09-28T06:23:49.586Z,6.18
2022-09-28T06:26:19.838Z,5.13
2022-09-28T06:28:47.450Z,5.60
2022-09-28T06:31:16.005Z,5.43
2022-09-28T06:33:43.607Z,6.55
2022-09-28T06:36:13.522Z,6.43
2022-09-28T06:38:41.218Z,6.32
2022-09-28T06:41:09.202Z,6.47
2022-09-28T06:43:49.117Z,7.03
2022-09-28T06:46:16.686Z,7.05
2022-09-28T06:48:53.935Z,6.32
2022-09-28T06:51:23.585Z,6.65
2022-09-28T06:53:53.995Z,6.30
2022-09-28T06:56:21.621Z,7.45
2022-09-28T06:58:49.297Z,6.47
2022-09-28T07:01:16.924Z,6.75
2022-09-28T07:03:44.516Z,7.45
2022-09-28T07:06:12.618Z,6.28
2022-09-28T07:08:40.603Z,6.90
2022-09-28T07:11:08.528Z,6.90
2022-09-28T07:13:49.963Z,7.40
2022-09-28T07:16:22.728Z,7.38
2022-09-28T07:18:53.356Z,8.38
2022-09-28T07:21:34.400Z,7.05
2022-09-28T07:24:06.209Z,7.95
2022-09-28T07:26:34.435Z,7.97
2022-09-28T07:29:02.008Z,7.50
2022-09-28T07:31:29.816Z,7.25
2022-09-28T07:33:58.800Z,6.88
2022-09-28T07:36:26.220Z,6.97
2022-09-28T07:38:53.769Z,8.07
2022-09-28T07:41:32.594Z,8.30
2022-09-28T07:44:05.496Z,7.93
2022-09-28T07:46:34.184Z,8.45
2022-09-28T07:49:08.373Z,8.07
2022-09-28T07:51:39.102Z,8.57
2022-09-28T07:54:06.638Z,8.68
2022-09-28T07:56:36.734Z,7.95
2022-09-28T07:59:04.979Z,8.40
2022-09-28T08:01:32.579Z,8.15
2022-09-28T08:04:00.287Z,9.07
2022-09-28T08:06:30.865Z,8.80
2022-09-28T08:09:00.121Z,7.68
2022-09-28T08:11:27.892Z,9.07
2022-09-28T08:13:55.578Z,7.75
2022-09-28T08:16:23.684Z,7.32
2022-09-28T08:18:51.391Z,8.35
2022-09-28T08:21:38.020Z,8.10
2022-09-28T08:24:10.725Z,7.65
2022-09-28T08:26:53.399Z,7.65
2022-09-28T08:29:22.101Z,7.47
2022-09-28T08:31:50.202Z,7.15
2022-09-28T08:34:25.171Z,9.23
2022-09-28T08:36:57.138Z,7.30
2022-09-28T08:39:30.584Z,6.38
2022-09-28T08:42:20.525Z,5.85
2022-09-28T08:44:59.628Z,6.15
2022-09-28T08:48:06.793Z,6.03
2022-09-28T08:50:38.635Z,5.78
2022-09-28T08:56:52.401Z,6.65
2022-09-28T08:59:29.151Z,6.70
2022-09-28T09:02:05.954Z,6.10
2022-09-28T09:04:36.007Z,5.93
2022-09-28T09:08:09.913Z,5.97
2022-09-28T09:11:12.919Z,5.55
2022-09-28T09:14:03.585Z,6.22
2022-09-28T09:16:36.792Z,5.88
2022-09-28T09:19:17.138Z,5.72
2022-09-28T09:21:50.248Z,5.28
2022-09-28T09:24:35.834Z,5.22
2022-09-28T09:27:38.701Z,4.45
2022-09-28T09:30:31.185Z,4.15
2022-09-28T09:33:10.126Z,3.63
2022-09-28T09:35:56.271Z,4.00
2022-09-28T09:38:56.520Z,4.43
2022-09-28T09:42:02.306Z,3.63
2022-09-28T09:44:41.751Z,4.57
2022-09-28T09:47:13.686Z,3.72
2022-09-28T09:57:18.940Z,3.60
2022-09-28T09:59:59.176Z,3.20
2022-09-28T10:02:32.668Z,2.95
2022-09-28T10:05:22.395Z,3.08
2022-09-28T10:08:01.234Z,2.45
2022-09-28T10:11:13.588Z,2.70
2022-09-28T10:13:48.978Z,2.60
2022-09-28T10:16:53.813Z,2.70
2022-09-28T10:19:56.731Z,2.13
2022-09-28T10:26:25.716Z,2.25
2022-09-28T10:28:56.345Z,2.25
2022-09-28T10:31:43.848Z,1.20
2022-09-28T10:34:17.329Z,1.90
2022-09-28T10:37:11.207Z,1.60
2022-09-28T10:39:54.051Z,1.58
2022-09-28T10:42:40.682Z,1.17
2022-09-28T10:45:23.661Z,1.60
2022-09-28T10:47:56.967Z,1.30
2022-09-28T10:50:33.042Z,1.42
2022-09-28T10:53:23.002Z,1.52
2022-09-28T10:56:03.022Z,1.92
2022-09-28T10:58:41.065Z,1.42
2022-09-28T11:01:27.618Z,1.08
2022-09-28T11:04:04.605Z,1.27
2022-09-28T11:06:37.830Z,1.27
2022-09-28T11:09:18.821Z,1.20
2022-09-28T11:11:48.862Z,1.77
2022-09-28T11:14:32.245Z,1.60
2022-09-28T11:17:34.897Z,1.13
2022-09-28T11:20:28.002Z,1.30
2022-09-28T11:22:59.257Z,2.28
2022-09-28T11:25:32.255Z,2.28
2022-09-28T11:28:04.949Z,1.40
2022-09-28T11:30:41.821Z,2.13
2022-09-28T11:33:41.181Z,2.03
2022-09-28T11:36:17.382Z,1.60
2022-09-28T11:39:20.151Z,1.45
2022-09-28T11:42:16.119Z,1.55
2022-09-28T11:44:49.249Z,1.80
2022-09-28T11:47:49.906Z,1.35
2022-09-28T11:50:33.693Z,1.58
2022-09-28T11:53:24.334Z,1.63
2022-09-28T11:56:24.864Z,1.30
2022-09-28T11:59:23.873Z,1.60
2022-09-28T12:02:33.169Z,1.10
2022-09-28T12:05:38.420Z,1.43
2022-09-28T12:08:34.936Z,1.38
2022-09-28T12:11:09.302Z,1.48
2022-09-28T12:13:45.724Z,1.13
2022-09-28T12:16:45.564Z,1.08
2022-09-28T12:19:19.623Z,2.17
2022-09-28T12:24:54.715Z,1.58
2022-09-28T12:27:47.403Z,1.50
2022-09-28T12:30:22.298Z,1.63
2022-09-28T12:33:01.231Z,1.15
2022-09-28T12:36:01.309Z,1.00
2022-09-28T12:39:27.215Z,1.13
2022-09-28T12:42:38.297Z,0.88
2022-09-28T12:46:06.793Z,1.10
2022-09-28T12:50:01.880Z,1.20
2022-09-28T12:52:28.372Z,1.00
2022-09-28T12:58:02.715Z,0.80
2022-09-28T13:00:41.065Z,0.90
2022-09-28T13:03:35.736Z,0.80
2022-09-28T13:06:33.415Z,1.17
2022-09-28T13:09:23.066Z,0.73
2022-09-28T13:12:42.955Z,0.80
2022-09-28T13:15:34.926Z,0.60
2022-09-28T13:18:21.723Z,0.80
2022-09-28T13:21:05.771Z,0.75
2022-09-28T13:23:45.734Z,0.55
2022-09-28T13:26:34.740Z,1.00
2022-09-28T13:29:09.749Z,0.70
2022-09-28T13:32:14.062Z,0.70
2022-09-28T13:34:43.732Z,0.80
2022-09-28T13:37:19.314Z,0.88
2022-09-28T13:42:53.941Z,0.77
2022-09-28T13:45:32.536Z,0.63
2022-09-28T13:48:49.837Z,0.95
2022-09-28T13:51:33.157Z,1.48
2022-09-28T13:54:21.765Z,0.50
2022-09-28T13:57:13.227Z,0.88
2022-09-28T14:00:18.076Z,0.60
2022-09-28T14:03:25.491Z,1.00
2022-09-28T14:06:08.442Z,0.70
2022-09-28T14:09:18.947Z,0.68
2022-09-28T14:12:07.616Z,0.60
2022-09-28T14:17:44.461Z,1.05
2022-09-28T14:20:17.296Z,0.88
2022-09-28T14:23:03.626Z,0.90
2022-09-28T14:25:47.075Z,0.82
2022-09-28T14:28:46.537Z,0.60
2022-09-28T14:31:27.773Z,0.52
2022-09-28T14:34:09.097Z,0.82
2022-09-28T14:37:00.521Z,0.80
2022-09-28T14:39:55.769Z,0.70
2022-09-28T14:42:27.289Z,1.00
2022-09-28T14:45:07.445Z,0.77
2022-09-28T14:47:43.071Z,1.10
2022-09-28T14:50:32.452Z,0.90
2022-09-28T14:53:12.220Z,0.93
2022-09-28T14:55:59.858Z,1.25
2022-09-28T14:58:29.982Z,0.90
2022-09-28T15:01:03.263Z,1.33
2022-09-28T15:03:32.947Z,1.23
2022-09-28T15:06:02.769Z,1.48
2022-09-28T15:08:37.695Z,1.05
2022-09-28T15:11:05.529Z,1.70
2022-09-28T15:13:32.750Z,1.23
2022-09-28T15:16:05.711Z,1.10
2022-09-28T15:18:47.834Z,1.05
2022-09-28T15:21:16.349Z,1.00
2022-09-28T15:23:44.852Z,1.08
2022-09-28T15:26:33.865Z,1.25
2022-09-28T15:29:03.460Z,1.35
2022-09-28T15:31:36.308Z,1.17
2022-09-28T15:34:22.126Z,1.42
2022-09-28T15:36:50.203Z,1.40
2022-09-28T15:39:36.653Z,1.20
2022-09-28T15:45:41.178Z,1.33
2022-09-28T15:48:17.689Z,1.50
2022-09-28T15:50:58.668Z,1.83
2022-09-28T15:53:26.935Z,1.48
2022-09-28T15:56:01.225Z,1.73
2022-09-28T15:58:29.027Z,1.50
2022-09-28T16:01:21.022Z,2.08
2022-09-28T16:03:51.438Z,1.60
2022-09-28T16:06:19.957Z,1.70
2022-09-28T16:08:49.081Z,1.25
2022-09-28T16:11:27.323Z,1.38
2022-09-28T16:14:09.086Z,1.30
2022-09-28T16:16:50.554Z,1.60
2022-09-28T16:19:35.948Z,1.42
2022-09-28T16:22:09.649Z,1.40
2022-09-28T16:24:39.538Z,1.40
2022-09-28T16:27:36.882Z,1.27
2022-09-28T16:30:29.645Z,1.50
2022-09-28T16:34:11.659Z,1.60
2022-09-28T16:36:13.270Z,1.48
2022-09-28T16:40:02.427Z,1.83
2022-09-28T16:45:42.018Z,1.85
2022-09-28T16:48:25.506Z,1.60
2022-09-28T16:51:00.111Z,1.75
2022-09-28T16:54:23.425Z,1.95
2022-09-28T16:56:51.297Z,2.25
2022-09-28T16:59:18.504Z,1.90
2022-09-28T17:01:45.769Z,2.10
2022-09-28T17:04:14.438Z,2.30
2022-09-28T17:06:46.489Z,2.10
2022-09-28T17:12:03.577Z,2.70
2022-09-28T17:14:33.005Z,2.47
2022-09-28T17:17:09.106Z,2.78
2022-09-28T17:19:39.308Z,2.90
2022-09-28T17:22:14.677Z,3.03
2022-09-28T17:24:48.195Z,2.55
2022-09-28T17:27:17.268Z,2.85
2022-09-28T17:29:51.792Z,2.75
2022-09-28T17:32:24.398Z,2.85
2022-09-28T17:35:19.841Z,2.42
2022-09-28T17:37:48.774Z,3.10
2022-09-28T17:40:29.286Z,3.35
2022-09-28T17:43:02.471Z,2.88
2022-09-28T17:45:31.350Z,3.38
2022-09-28T17:48:17.952Z,3.80
2022-09-28T17:50:49.124Z,2.88
2022-09-28T17:53:21.587Z,3.30
2022-09-28T17:55:59.823Z,3.33
2022-09-28T17:58:57.815Z,3.45
2022-09-28T18:01:33.858Z,2.80
2022-09-28T18:04:39.633Z,2.78
2022-09-28T18:07:08.207Z,2.90
2022-09-28T18:09:59.316Z,2.65
2022-09-28T18:12:32.031Z,3.33
2022-09-28T18:15:24.599Z,5.57
2022-09-28T18:18:10.207Z,2.90
2022-09-28T18:20:43.893Z,2.58
2022-09-28T18:23:34.190Z,2.72
2022-09-28T18:26:06.231Z,2.17
2022-09-28T18:28:37.946Z,2.28
2022-09-28T18:31:19.424Z,2.50
2022-09-28T18:36:54.339Z,1.70
2022-09-28T18:39:36.360Z,2.30
2022-09-28T18:42:25.035Z,2.70
2022-09-28T18:44:57.976Z,10.90
2022-09-28T18:47:28.246Z,13.48
2022-09-28T18:50:01.518Z,7.43
2022-09-28T18:52:30.155Z,3.88
2022-09-28T18:55:00.373Z,4.15
2022-09-28T18:57:34.354Z,3.47
2022-09-28T19:00:07.595Z,5.55
2022-09-28T19:02:39.021Z,3.03
2022-09-28T19:05:26.133Z,3.03
2022-09-28T19:08:17.739Z,3.67
2022-09-28T20:10:57.277Z,6.10
2022-09-28T20:39:41.587Z,4.38
2022-09-28T20:43:08.641Z,4.63
2022-09-28T20:53:19.380Z,7.13
2022-09-28T20:56:51.490Z,4.47
2022-09-28T21:00:57.544Z,4.53
2022-09-28T21:04:20.504Z,5.47
2022-09-28T22:13:29.183Z,3.97
2022-09-28T22:15:57.774Z,4.22
2022-09-28T22:18:25.913Z,3.75
2022-09-28T22:21:29.169Z,4.25
2022-09-28T22:24:01.583Z,3.88
2022-09-28T22:26:29.809Z,3.70
2022-09-28T22:29:01.827Z,3.92
2022-09-28T22:31:33.407Z,3.42
2022-09-28T22:34:00.867Z,3.70
2022-09-28T22:36:28.735Z,3.33
2022-09-28T22:38:56.835Z,3.70
2022-09-28T22:41:24.961Z,3.63
2022-09-28T22:43:53.347Z,3.42
2022-09-28T22:46:22.951Z,3.88
2022-09-28T22:48:55.087Z,2.97
2022-09-28T22:51:23.347Z,3.25
2022-09-28T22:53:50.529Z,3.35
2022-09-28T22:56:19.182Z,3.15
2022-09-28T22:58:46.628Z,3.38
2022-09-28T23:01:17.802Z,4.00
2022-09-28T23:03:45.698Z,3.60
2022-09-28T23:06:19.454Z,3.13
2022-09-28T23:08:51.823Z,3.50
2022-09-28T23:11:20.466Z,3.40
2022-09-28T23:14:06.918Z,3.53
2022-09-28T23:17:01.100Z,3.22
2022-09-28T23:19:28.597Z,3.38
2022-09-28T23:22:07.959Z,3.53
2022-09-28T23:24:43.870Z,3.17
2022-09-28T23:27:25.434Z,3.70
2022-09-28T23:29:57.471Z,4.03
2022-09-28T23:32:37.400Z,4.10
2022-09-28T23:35:09.937Z,3.63
2022-09-28T23:37:48.240Z,3.88
2022-09-28T23:40:29.160Z,4.82
2022-09-28T23:43:02.750Z,5.22
2022-09-28T23:48:36.679Z,5.15
2022-09-28T23:53:49.575Z,5.07
2022-09-28T23:56:16.637Z,5.63
2022-09-28T23:58:43.778Z,4.72
