createdAt,value
2023-01-02T00:02:05.910Z,8.77
2023-01-02T00:07:06.896Z,8.75
2023-01-02T00:12:09.962Z,8.69
2023-01-02T00:17:11.065Z,8.65
2023-01-02T00:22:12.594Z,8.63
2023-01-02T00:27:14.335Z,8.59
2023-01-02T00:32:15.529Z,8.55
2023-01-02T00:37:16.489Z,8.51
2023-01-02T00:42:17.455Z,8.48
2023-01-02T00:47:18.527Z,8.46
2023-01-02T00:52:19.475Z,8.43
2023-01-02T00:57:20.463Z,8.40
2023-01-02T01:02:21.546Z,8.32
2023-01-02T01:07:22.646Z,8.21
2023-01-02T01:12:23.623Z,8.10
2023-01-02T01:17:24.593Z,8.01
2023-01-02T01:22:25.571Z,7.97
2023-01-02T01:27:26.479Z,7.95
2023-01-02T01:32:28.784Z,7.91
2023-01-02T01:37:29.868Z,7.88
2023-01-02T01:42:32.906Z,7.85
2023-01-02T01:47:41.918Z,7.86
2023-01-02T01:52:54.310Z,7.90
2023-01-02T01:58:03.360Z,7.97
2023-01-02T02:03:08.253Z,8.03
2023-01-02T02:08:34.556Z,8.12
2023-01-02T02:13:35.806Z,8.21
2023-01-02T02:18:58.878Z,8.27
2023-01-02T02:24:21.718Z,8.34
2023-01-02T02:29:28.585Z,8.38
2023-01-02T02:35:15.623Z,8.39
2023-01-02T02:40:32.097Z,8.47
2023-01-02T02:46:02.050Z,8.54
2023-01-02T02:51:17.564Z,8.62
2023-01-02T02:56:21.069Z,8.68
2023-01-02T03:01:30.185Z,8.74
2023-01-02T03:06:49.872Z,8.78
2023-01-02T03:11:59.167Z,8.80
2023-01-02T03:17:04.712Z,8.81
2023-01-02T03:22:12.989Z,8.77
2023-01-02T03:27:21.295Z,8.70
2023-01-02T03:32:28.499Z,8.62
2023-01-02T03:37:32.560Z,8.54
2023-01-02T03:42:51.147Z,8.44
2023-01-02T03:48:07.358Z,8.34
2023-01-02T03:53:08.322Z,8.25
2023-01-02T03:58:29.779Z,8.17
2023-01-02T04:03:40.560Z,8.11
2023-01-02T04:08:48.882Z,8.13
2023-01-02T04:13:59.074Z,8.14
2023-01-02T04:19:24.274Z,8.15
2023-01-02T04:24:31.900Z,8.14
2023-01-02T04:29:32.975Z,8.09
2023-01-02T04:34:36.895Z,8.03
2023-01-02T04:39:38.949Z,8.01
2023-01-02T04:44:39.894Z,8.01
2023-01-02T04:49:40.835Z,8.00
2023-01-02T04:54:41.790Z,8.03
2023-01-02T04:59:42.749Z,8.06
2023-01-02T05:04:44.467Z,8.07
2023-01-02T05:09:45.466Z,8.04
2023-01-02T05:14:46.479Z,8.01
2023-01-02T05:19:47.444Z,7.97
2023-01-02T05:24:48.401Z,7.93
2023-01-02T05:29:49.358Z,7.86
2023-01-02T05:34:50.326Z,7.78
2023-01-02T05:39:51.332Z,7.65
2023-01-02T05:44:52.353Z,7.51
2023-01-02T05:49:53.317Z,7.41
2023-01-02T05:54:54.315Z,7.29
2023-01-02T05:59:55.280Z,7.11
2023-01-02T06:04:56.225Z,7.00
2023-01-02T06:09:57.247Z,6.94
2023-01-02T06:14:58.251Z,6.86
2023-01-02T06:19:59.167Z,6.83
2023-01-02T06:25:00.169Z,6.83
2023-01-02T06:30:01.148Z,6.81
2023-01-02T06:35:02.149Z,6.79
2023-01-02T06:40:03.889Z,6.79
2023-01-02T06:45:05.830Z,6.79
2023-01-02T06:50:07.773Z,6.72
2023-01-02T06:55:08.850Z,6.59
2023-01-02T07:00:10.768Z,6.57
2023-01-02T07:05:12.240Z,6.69
2023-01-02T07:10:13.232Z,6.88
2023-01-02T07:15:14.329Z,7.05
2023-01-02T07:20:15.849Z,7.24
2023-01-02T07:25:17.988Z,7.42
2023-01-02T07:30:18.958Z,7.54
2023-01-02T07:35:20.405Z,7.65
2023-01-02T07:40:21.623Z,7.84
2023-01-02T07:45:22.627Z,8.09
2023-01-02T07:50:23.630Z,8.32
2023-01-02T07:55:24.623Z,8.57
2023-01-02T08:00:25.598Z,8.80
2023-01-02T08:05:26.587Z,9.03
2023-01-02T08:10:28.062Z,9.27
2023-01-02T08:15:29.453Z,9.54
2023-01-02T08:20:30.663Z,9.74
2023-01-02T08:25:32.057Z,9.91
2023-01-02T08:30:33.192Z,10.04
2023-01-02T08:35:38.792Z,10.19
2023-01-02T08:40:40.515Z,10.34
2023-01-02T08:45:41.746Z,10.48
2023-01-02T08:50:42.913Z,10.61
2023-01-02T08:55:43.957Z,10.75
2023-01-02T09:00:44.968Z,10.93
2023-01-02T09:05:45.994Z,11.11
2023-01-02T09:10:46.942Z,11.32
2023-01-02T09:15:49.028Z,11.53
2023-01-02T09:20:50.149Z,11.73
2023-01-02T09:25:51.333Z,11.93
2023-01-02T09:30:52.653Z,12.12
2023-01-02T09:35:53.837Z,12.32
2023-01-02T09:40:56.854Z,12.53
2023-01-02T09:46:01.332Z,12.71
2023-01-02T09:51:07.774Z,12.86
2023-01-02T09:56:31.896Z,13.04
2023-01-02T10:02:19.699Z,13.26
2023-01-02T10:07:33.208Z,13.45
2023-01-02T10:12:57.608Z,13.58
2023-01-02T10:18:23.906Z,13.73
2023-01-02T10:24:00.485Z,13.90
2023-01-02T10:29:21.354Z,14.06
2023-01-02T10:34:25.761Z,14.24
2023-01-02T10:39:31.995Z,14.36
2023-01-02T10:44:35.148Z,14.43
2023-01-02T10:49:37.353Z,14.50
2023-01-02T10:54:55.050Z,14.59
2023-01-02T11:00:01.559Z,14.73
2023-01-02T11:05:04.444Z,14.85
2023-01-02T11:10:22.836Z,14.94
2023-01-02T11:15:28.161Z,15.09
2023-01-02T11:20:33.094Z,15.27
2023-01-02T11:25:42.320Z,15.43
2023-01-02T11:30:46.740Z,15.54
2023-01-02T11:35:54.760Z,15.64
2023-01-02T11:40:59.021Z,15.72
2023-01-02T11:46:05.574Z,15.77
2023-01-02T11:51:17.792Z,15.79
2023-01-02T11:56:32.855Z,15.76
2023-01-02T12:02:14.570Z,15.88
2023-01-02T12:07:29.104Z,15.99
2023-01-02T12:12:30.708Z,16.10
2023-01-02T12:17:32.304Z,16.13
2023-01-02T12:22:52.326Z,16.16
2023-01-02T12:27:56.852Z,16.22
2023-01-02T12:33:04.335Z,16.26
2023-01-02T12:38:09.149Z,16.28
2023-01-02T12:43:10.703Z,16.32
2023-01-02T12:48:29.352Z,16.39
2023-01-02T12:53:38.586Z,16.41
2023-01-02T12:58:48.981Z,16.43
2023-01-02T13:03:58.269Z,16.45
2023-01-02T13:09:05.846Z,16.49
2023-01-02T13:14:10.012Z,16.51
2023-01-02T13:19:22.501Z,16.46
2023-01-02T13:24:25.222Z,16.39
2023-01-02T13:29:39.462Z,16.35
2023-01-02T13:34:51.753Z,16.26
2023-01-02T13:39:54.939Z,16.25
2023-01-02T13:44:57.655Z,16.20
2023-01-02T13:50:12.945Z,16.09
2023-01-02T13:55:28.694Z,16.02
2023-01-02T14:00:33.868Z,15.87
2023-01-02T14:05:54.022Z,15.72
2023-01-02T14:11:16.030Z,15.47
2023-01-02T14:16:30.161Z,15.17
2023-01-02T14:21:36.522Z,15.00
2023-01-02T14:26:39.467Z,14.87
2023-01-02T14:31:41.649Z,14.72
2023-01-02T14:36:44.161Z,14.55
2023-01-02T14:42:10.944Z,14.43
2023-01-02T14:47:13.824Z,14.25
2023-01-02T14:52:21.003Z,14.05
2023-01-02T14:57:22.642Z,13.83
2023-01-02T15:02:30.559Z,13.60
2023-01-02T15:07:41.251Z,13.36
2023-01-02T15:13:07.544Z,13.10
2023-01-02T15:18:16.680Z,12.88
2023-01-02T15:23:22.773Z,12.72
2023-01-02T15:28:26.027Z,12.57
2023-01-02T15:33:28.959Z,12.44
2023-01-02T15:38:31.087Z,12.37
2023-01-02T15:43:53.675Z,12.29
2023-01-02T15:48:55.813Z,12.23
2023-01-02T15:54:03.109Z,12.19
2023-01-02T15:59:24.312Z,12.15
2023-01-02T16:04:30.243Z,12.08
2023-01-02T16:09:31.899Z,11.99
2023-01-02T16:14:39.684Z,11.84
2023-01-02T16:19:44.510Z,11.72
2023-01-02T16:24:57.304Z,11.60
2023-01-02T16:29:59.066Z,11.47
2023-01-02T16:35:24.103Z,11.38
2023-01-02T16:41:01.379Z,11.31
2023-01-02T16:45:48.352Z,11.24
2023-01-02T16:50:50.620Z,11.17
2023-01-02T16:55:53.046Z,11.11
2023-01-02T17:00:55.451Z,11.01
2023-01-02T17:06:03.011Z,10.90
2023-01-02T17:11:05.180Z,10.82
2023-01-02T17:16:07.223Z,10.74
2023-01-02T17:21:09.194Z,10.69
2023-01-02T17:26:10.878Z,10.61
2023-01-02T17:31:15.422Z,10.55
2023-01-02T17:36:17.257Z,10.49
2023-01-02T17:41:18.974Z,10.44
2023-01-02T17:46:58.123Z,10.37
2023-01-02T17:51:42.105Z,10.30
2023-01-02T17:56:43.943Z,10.22
2023-01-02T18:01:46.375Z,10.12
2023-01-02T18:06:48.054Z,10.05
2023-01-02T18:11:50.009Z,9.98
2023-01-02T18:16:54.263Z,9.88
2023-01-02T18:21:55.978Z,9.82
2023-01-02T18:27:02.280Z,9.78
2023-01-02T18:32:10.217Z,9.74
2023-01-02T18:37:30.193Z,9.71
2023-01-02T18:42:33.660Z,9.66
2023-01-02T18:47:37.237Z,9.65
2023-01-02T18:52:40.088Z,9.67
2023-01-02T18:57:45.183Z,9.67
2023-01-02T19:03:16.234Z,9.69
2023-01-02T19:08:25.112Z,9.67
2023-01-02T19:13:26.784Z,9.65
2023-01-02T19:18:39.590Z,9.64
2023-01-02T19:23:45.750Z,9.61
2023-01-02T19:28:55.667Z,9.58
2023-01-02T19:33:59.134Z,9.54
2023-01-02T19:39:00.744Z,9.53
2023-01-02T19:44:02.367Z,9.54
2023-01-02T19:49:03.934Z,9.54
2023-01-02T19:54:05.942Z,9.50
2023-01-02T19:59:12.607Z,9.49
2023-01-02T20:04:15.983Z,9.46
2023-01-02T20:09:19.632Z,9.44
2023-01-02T20:14:21.272Z,9.43
2023-01-02T20:19:22.901Z,9.39
2023-01-02T20:24:25.631Z,9.36
2023-01-02T20:29:28.349Z,9.35
2023-01-02T20:34:29.991Z,9.35
2023-01-02T20:39:31.857Z,9.34
2023-01-02T20:44:33.809Z,9.33
2023-01-02T20:49:35.499Z,9.31
2023-01-02T20:54:37.532Z,9.29
2023-01-02T20:59:40.305Z,9.28
2023-01-02T21:04:42.055Z,9.23
2023-01-02T21:09:43.641Z,9.19
2023-01-02T21:14:45.204Z,9.17
2023-01-02T21:19:46.890Z,9.17
2023-01-02T21:24:48.886Z,9.14
2023-01-02T21:29:50.547Z,9.10
2023-01-02T21:34:52.123Z,9.05
2023-01-02T21:39:53.682Z,9.01
2023-01-02T21:44:55.537Z,8.99
2023-01-02T21:49:57.092Z,8.94
2023-01-02T21:54:58.641Z,8.89
2023-01-02T22:00:00.634Z,8.84
2023-01-02T22:05:02.245Z,8.78
2023-01-02T22:10:04.349Z,8.73
2023-01-02T22:15:07.633Z,8.68
2023-01-02T22:20:09.663Z,8.63
2023-01-02T22:25:11.446Z,8.60
2023-01-02T22:30:26.167Z,8.56
2023-01-02T22:35:33.075Z,8.53
2023-01-02T22:40:34.710Z,8.50
2023-01-02T22:45:41.562Z,8.48
2023-01-02T22:50:44.423Z,8.43
2023-01-02T22:55:46.297Z,8.39
2023-01-02T23:00:51.067Z,8.36
2023-01-02T23:05:52.914Z,8.32
2023-01-02T23:10:54.556Z,8.28
2023-01-02T23:16:15.137Z,8.25
2023-01-02T23:21:17.045Z,8.24
2023-01-02T23:26:18.887Z,8.24
2023-01-02T23:31:27.173Z,8.23
2023-01-02T23:36:28.782Z,8.22
2023-01-02T23:41:30.462Z,8.17
2023-01-02T23:46:32.391Z,8.13
2023-01-02T23:51:34.110Z,8.10
2023-01-02T23:56:37.178Z,8.09
