createdAt,value
2023-03-06T00:01:28.050Z,93.88
2023-03-06T00:03:55.238Z,93.57
2023-03-06T00:06:22.099Z,93.34
2023-03-06T00:08:48.564Z,93.44
2023-03-06T00:11:15.534Z,93.79
2023-03-06T00:13:42.048Z,93.29
2023-03-06T00:16:08.897Z,93.84
2023-03-06T00:18:35.387Z,93.96
2023-03-06T00:21:01.884Z,93.87
2023-03-06T00:23:28.379Z,93.91
2023-03-06T00:25:54.867Z,94.50
2023-03-06T00:28:21.431Z,94.68
2023-03-06T00:30:48.257Z,94.15
2023-03-06T00:33:14.832Z,94.85
2023-03-06T00:35:41.713Z,94.93
2023-03-06T00:38:11.687Z,94.63
2023-03-06T00:40:38.140Z,94.52
2023-03-06T00:43:04.583Z,94.88
2023-03-06T00:45:31.185Z,95.57
2023-03-06T00:47:57.701Z,95.76
2023-03-06T00:50:24.188Z,95.90
2023-03-06T00:52:50.639Z,96.39
2023-03-06T00:55:17.305Z,96.58
2023-03-06T00:57:43.895Z,96.68
2023-03-06T01:00:12.288Z,97.36
2023-03-06T01:02:38.951Z,97.80
2023-03-06T01:05:06.228Z,97.41
2023-03-06T01:07:36.987Z,98.32
2023-03-06T01:10:05.523Z,98.63
2023-03-06T01:12:31.948Z,98.96
2023-03-06T01:14:58.435Z,98.82
2023-03-06T01:17:24.927Z,99.65
2023-03-06T01:19:51.465Z,99.50
2023-03-06T01:22:17.949Z,99.49
2023-03-06T01:24:44.391Z,99.66
2023-03-06T01:27:10.832Z,99.93
2023-03-06T01:29:37.358Z,99.75
2023-03-06T01:32:04.004Z,100.00
2023-03-06T01:34:30.500Z,100.00
2023-03-06T01:36:57.037Z,99.75
2023-03-06T01:39:23.576Z,100.00
2023-03-06T01:41:50.046Z,100.00
2023-03-06T01:44:16.592Z,100.00
2023-03-06T01:46:45.255Z,100.00
2023-03-06T01:49:24.935Z,100.00
2023-03-06T01:52:03.703Z,100.00
2023-03-06T01:54:37.219Z,100.00
2023-03-06T01:57:12.566Z,100.00
2023-03-06T01:59:42.349Z,100.00
2023-03-06T02:02:11.484Z,100.00
2023-03-06T02:04:39.946Z,100.00
2023-03-06T02:07:07.510Z,100.00
2023-03-06T02:09:36.565Z,100.00
2023-03-06T02:12:07.864Z,100.00
2023-03-06T02:14:34.965Z,100.00
2023-03-06T02:17:01.912Z,100.00
2023-03-06T02:20:06.681Z,100.00
2023-03-06T02:22:40.260Z,100.00
2023-03-06T02:25:25.485Z,100.00
2023-03-06T02:27:51.941Z,100.00
2023-03-06T02:30:19.063Z,100.00
2023-03-06T02:32:45.601Z,100.00
2023-03-06T02:35:25.096Z,100.00
2023-03-06T02:37:53.185Z,100.00
2023-03-06T02:40:22.063Z,100.00
2023-03-06T02:42:56.501Z,100.00
2023-03-06T02:45:45.311Z,100.00
2023-03-06T02:48:13.874Z,100.00
2023-03-06T02:50:41.146Z,100.00
2023-03-06T02:53:08.738Z,100.00
2023-03-06T02:55:35.728Z,100.00
2023-03-06T02:58:03.391Z,100.00
2023-03-06T03:00:30.922Z,100.00
2023-03-06T03:02:57.541Z,100.00
2023-03-06T03:05:24.313Z,100.00
2023-03-06T03:07:50.846Z,100.00
2023-03-06T03:10:17.695Z,100.00
2023-03-06T03:12:45.163Z,100.00
2023-03-06T03:15:11.804Z,100.00
2023-03-06T03:17:41.984Z,100.00
2023-03-06T03:20:12.610Z,100.00
2023-03-06T03:22:39.279Z,100.00
2023-03-06T03:25:06.475Z,100.00
2023-03-06T03:27:33.095Z,100.00
2023-03-06T03:30:00.539Z,100.00
2023-03-06T03:32:27.139Z,100.00
2023-03-06T03:34:55.922Z,100.00
2023-03-06T03:37:22.539Z,100.00
2023-03-06T03:39:49.007Z,100.00
2023-03-06T03:42:15.665Z,100.00
2023-03-06T03:44:42.175Z,100.00
2023-03-06T03:47:08.857Z,100.00
2023-03-06T03:49:35.359Z,100.00
2023-03-06T03:52:01.824Z,100.00
2023-03-06T03:54:28.876Z,100.00
2023-03-06T03:56:55.364Z,100.00
2023-03-06T03:59:21.936Z,100.00
2023-03-06T04:01:49.395Z,100.00
2023-03-06T04:04:15.867Z,100.00
2023-03-06T04:06:42.339Z,100.00
2023-03-06T04:09:09.139Z,100.00
2023-03-06T04:11:35.580Z,100.00
2023-03-06T04:14:03.252Z,100.00
2023-03-06T04:16:29.837Z,100.00
2023-03-06T04:18:56.471Z,100.00
2023-03-06T04:21:22.909Z,100.00
2023-03-06T04:23:49.348Z,100.00
2023-03-06T04:26:15.815Z,100.00
2023-03-06T04:28:42.265Z,100.00
2023-03-06T04:31:08.786Z,100.00
2023-03-06T04:33:35.299Z,100.00
2023-03-06T04:36:01.750Z,100.00
2023-03-06T04:38:28.247Z,100.00
2023-03-06T04:40:54.799Z,100.00
2023-03-06T04:43:21.501Z,100.00
2023-03-06T04:45:48.068Z,100.00
2023-03-06T04:48:17.238Z,100.00
2023-03-06T04:50:44.596Z,100.00
2023-03-06T04:53:11.180Z,100.00
2023-03-06T04:55:37.695Z,100.00
2023-03-06T04:58:04.149Z,100.00
2023-03-06T05:00:31.659Z,100.00
2023-03-06T05:02:59.859Z,100.00
2023-03-06T05:05:27.168Z,100.00
2023-03-06T05:07:54.054Z,100.00
2023-03-06T05:10:21.046Z,100.00
2023-03-06T05:12:47.633Z,100.00
2023-03-06T05:15:14.326Z,100.00
2023-03-06T05:17:41.242Z,100.00
2023-03-06T05:20:09.739Z,100.00
2023-03-06T05:22:36.549Z,100.00
2023-03-06T05:25:03.299Z,100.00
2023-03-06T05:27:29.785Z,100.00
2023-03-06T05:29:56.328Z,100.00
2023-03-06T05:32:23.007Z,100.00
2023-03-06T05:34:49.991Z,100.00
2023-03-06T05:37:16.528Z,100.00
2023-03-06T05:39:43.247Z,100.00
2023-03-06T05:42:09.745Z,100.00
2023-03-06T05:44:36.878Z,100.00
2023-03-06T05:47:03.912Z,100.00
2023-03-06T05:49:35.064Z,100.00
2023-03-06T05:52:04.084Z,100.00
2023-03-06T05:54:32.185Z,100.00
2023-03-06T05:56:59.115Z,100.00
2023-03-06T05:59:29.110Z,100.00
2023-03-06T06:01:56.227Z,100.00
2023-03-06T06:04:24.688Z,100.00
2023-03-06T06:06:55.998Z,100.00
2023-03-06T06:09:22.839Z,100.00
2023-03-06T06:11:54.464Z,100.00
2023-03-06T06:14:21.608Z,100.00
2023-03-06T06:16:48.749Z,100.00
2023-03-06T06:19:18.728Z,100.00
2023-03-06T06:21:51.096Z,100.00
2023-03-06T06:24:19.663Z,100.00
2023-03-06T06:26:46.209Z,100.00
2023-03-06T06:29:13.675Z,100.00
2023-03-06T06:31:40.585Z,100.00
2023-03-06T06:34:08.326Z,100.00
2023-03-06T06:36:34.820Z,100.00
2023-03-06T06:39:01.529Z,100.00
2023-03-06T06:41:50.607Z,100.00
2023-03-06T06:44:16.178Z,100.00
2023-03-06T06:49:32.027Z,100.00
2023-03-06T06:51:58.779Z,100.00
2023-03-06T06:54:25.357Z,100.00
2023-03-06T06:56:52.016Z,100.00
2023-03-06T06:59:18.536Z,100.00
2023-03-06T07:01:45.259Z,100.00
2023-03-06T07:04:13.686Z,100.00
2023-03-06T07:06:41.189Z,100.00
2023-03-06T07:09:07.686Z,100.00
2023-03-06T07:11:34.347Z,100.00
2023-03-06T07:14:01.837Z,100.00
2023-03-06T07:16:28.370Z,100.00
2023-03-06T07:18:54.996Z,100.00
2023-03-06T07:21:21.753Z,100.00
2023-03-06T07:23:48.238Z,100.00
2023-03-06T07:26:14.686Z,100.00
2023-03-06T07:28:51.845Z,100.00
2023-03-06T07:31:25.233Z,100.00
2023-03-06T07:33:53.319Z,100.00
2023-03-06T07:36:21.011Z,100.00
2023-03-06T07:38:47.585Z,100.00
2023-03-06T07:41:16.381Z,100.00
2023-03-06T07:43:44.808Z,100.00
2023-03-06T07:46:12.858Z,100.00
2023-03-06T07:48:39.795Z,100.00
2023-03-06T07:51:12.085Z,100.00
2023-03-06T07:53:38.596Z,100.00
2023-03-06T07:56:08.908Z,99.88
2023-03-06T07:58:36.645Z,99.28
2023-03-06T08:01:08.769Z,98.96
2023-03-06T08:03:35.381Z,98.42
2023-03-06T08:06:07.084Z,97.77
2023-03-06T08:08:35.131Z,96.88
2023-03-06T08:11:01.674Z,95.86
2023-03-06T08:13:28.181Z,95.37
2023-03-06T08:15:54.724Z,95.12
2023-03-06T08:18:21.224Z,94.77
2023-03-06T08:20:47.715Z,93.81
2023-03-06T08:23:14.273Z,93.37
2023-03-06T08:25:40.756Z,93.64
2023-03-06T08:28:09.924Z,92.83
2023-03-06T08:30:36.402Z,92.24
2023-03-06T08:33:02.956Z,92.39
2023-03-06T08:35:29.549Z,91.71
2023-03-06T08:37:56.087Z,90.71
2023-03-06T08:40:23.292Z,90.04
2023-03-06T08:42:49.779Z,89.33
2023-03-06T08:45:16.387Z,88.76
2023-03-06T08:47:42.909Z,88.63
2023-03-06T08:50:10.387Z,89.31
2023-03-06T08:52:36.857Z,88.59
2023-03-06T08:55:03.696Z,87.82
2023-03-06T08:57:30.714Z,86.73
2023-03-06T08:59:57.304Z,86.62
2023-03-06T09:02:23.816Z,86.14
2023-03-06T09:04:50.334Z,86.27
2023-03-06T09:07:16.847Z,85.20
2023-03-06T09:09:43.286Z,83.84
2023-03-06T09:12:09.790Z,83.35
2023-03-06T09:14:36.304Z,83.06
2023-03-06T09:17:02.767Z,81.64
2023-03-06T09:19:29.270Z,81.72
2023-03-06T09:21:57.749Z,81.15
2023-03-06T09:24:24.502Z,80.01
2023-03-06T09:26:51.675Z,79.52
2023-03-06T09:29:18.340Z,78.35
2023-03-06T09:31:45.560Z,78.85
2023-03-06T09:34:12.304Z,78.50
2023-03-06T09:36:54.941Z,77.49
2023-03-06T09:39:22.891Z,76.45
2023-03-06T09:41:50.772Z,75.91
2023-03-06T09:44:23.735Z,75.71
2023-03-06T09:47:21.108Z,74.89
2023-03-06T09:50:11.864Z,74.83
2023-03-06T09:53:08.618Z,74.05
2023-03-06T09:55:40.243Z,73.87
2023-03-06T09:58:25.602Z,74.09
2023-03-06T10:00:55.016Z,70.95
2023-03-06T10:03:39.524Z,72.63
2023-03-06T10:06:18.385Z,72.40
2023-03-06T10:08:50.805Z,71.65
2023-03-06T10:11:22.533Z,71.15
2023-03-06T10:13:58.798Z,68.08
2023-03-06T10:16:31.391Z,67.68
2023-03-06T10:19:04.001Z,66.56
2023-03-06T10:21:45.440Z,66.81
2023-03-06T10:24:45.259Z,65.59
2023-03-06T10:27:33.183Z,64.96
2023-03-06T10:30:16.488Z,64.23
2023-03-06T10:32:49.205Z,65.23
2023-03-06T10:35:21.690Z,65.54
2023-03-06T10:37:49.011Z,64.71
2023-03-06T10:40:21.328Z,65.63
2023-03-06T10:42:47.956Z,65.46
2023-03-06T10:45:16.755Z,66.54
2023-03-06T10:47:44.160Z,66.68
2023-03-06T10:50:30.701Z,64.73
2023-03-06T10:53:07.045Z,65.35
2023-03-06T10:55:36.220Z,63.79
2023-03-06T10:58:18.411Z,63.26
2023-03-06T11:00:45.467Z,63.43
2023-03-06T11:03:19.893Z,63.42
2023-03-06T11:06:06.753Z,62.17
2023-03-06T11:08:35.356Z,61.93
2023-03-06T11:11:13.225Z,61.96
2023-03-06T11:13:42.635Z,57.18
2023-03-06T11:16:26.696Z,57.93
2023-03-06T11:19:03.881Z,56.54
2023-03-06T11:21:34.048Z,57.92
2023-03-06T11:24:15.590Z,57.28
2023-03-06T11:26:51.584Z,57.53
2023-03-06T11:29:29.639Z,56.80
2023-03-06T11:32:15.030Z,58.68
2023-03-06T11:34:52.187Z,59.49
2023-03-06T11:37:42.793Z,58.74
2023-03-06T11:40:09.360Z,60.14
2023-03-06T11:42:40.900Z,59.55
2023-03-06T11:45:51.655Z,59.82
2023-03-06T11:48:24.916Z,61.09
2023-03-06T11:50:55.329Z,60.18
2023-03-06T11:53:28.285Z,60.77
2023-03-06T11:56:14.375Z,59.77
2023-03-06T11:58:55.104Z,60.78
2023-03-06T12:01:36.994Z,60.81
2023-03-06T12:04:25.410Z,61.19
2023-03-06T12:07:20.723Z,61.58
2023-03-06T12:10:14.785Z,62.79
2023-03-06T12:12:58.459Z,63.31
2023-03-06T12:15:52.902Z,63.89
2023-03-06T12:18:37.635Z,62.77
2023-03-06T12:21:15.011Z,63.01
2023-03-06T12:24:09.263Z,63.57
2023-03-06T12:27:00.688Z,65.96
2023-03-06T12:29:57.725Z,65.40
2023-03-06T12:32:52.219Z,65.48
2023-03-06T12:35:54.951Z,65.60
2023-03-06T12:38:31.848Z,65.53
2023-03-06T12:41:14.496Z,64.02
2023-03-06T12:43:50.039Z,64.79
2023-03-06T12:46:20.497Z,64.83
2023-03-06T12:49:12.291Z,65.84
2023-03-06T12:51:39.899Z,67.14
2023-03-06T12:54:07.324Z,66.82
2023-03-06T12:56:35.405Z,67.15
2023-03-06T12:59:02.693Z,67.94
2023-03-06T13:01:43.135Z,67.40
2023-03-06T13:04:35.311Z,67.81
2023-03-06T13:07:39.793Z,68.29
2023-03-06T13:10:21.331Z,66.68
2023-03-06T13:13:05.041Z,66.28
2023-03-06T13:15:41.026Z,65.90
2023-03-06T13:18:22.620Z,65.81
2023-03-06T13:20:53.597Z,65.26
2023-03-06T13:23:29.092Z,66.67
2023-03-06T13:26:03.137Z,65.67
2023-03-06T13:28:50.526Z,65.78
2023-03-06T13:31:49.404Z,65.40
2023-03-06T13:34:33.910Z,66.21
2023-03-06T13:37:19.773Z,65.74
2023-03-06T13:39:55.084Z,66.89
2023-03-06T13:42:33.211Z,67.04
2023-03-06T13:45:16.212Z,67.75
2023-03-06T13:50:47.032Z,67.17
2023-03-06T13:53:33.357Z,68.07
2023-03-06T13:56:14.359Z,69.03
2023-03-06T13:58:55.862Z,68.73
2023-03-06T14:01:31.468Z,69.46
2023-03-06T14:04:30.656Z,69.91
2023-03-06T14:07:09.334Z,70.32
2023-03-06T14:09:41.729Z,68.49
2023-03-06T14:12:17.707Z,69.79
2023-03-06T14:14:50.984Z,68.89
2023-03-06T14:17:28.389Z,69.47
2023-03-06T14:19:58.134Z,69.21
2023-03-06T14:22:24.943Z,68.78
2023-03-06T14:25:00.623Z,66.88
2023-03-06T14:28:12.405Z,67.45
2023-03-06T14:30:49.510Z,68.80
2023-03-06T14:33:43.153Z,69.37
2023-03-06T14:36:19.973Z,71.51
2023-03-06T14:39:14.572Z,71.11
2023-03-06T14:41:41.127Z,72.70
2023-03-06T14:44:22.291Z,72.56
2023-03-06T14:46:55.114Z,71.55
2023-03-06T14:49:26.291Z,69.39
2023-03-06T14:51:54.143Z,69.05
2023-03-06T14:54:30.315Z,71.56
2023-03-06T14:57:02.881Z,72.19
2023-03-06T14:59:34.261Z,69.95
2023-03-06T15:02:07.515Z,73.57
2023-03-06T15:04:42.195Z,72.40
2023-03-06T15:07:16.185Z,71.83
2023-03-06T15:09:46.704Z,70.31
2023-03-06T15:12:19.778Z,70.36
2023-03-06T15:14:58.657Z,69.63
2023-03-06T15:17:30.170Z,70.18
2023-03-06T15:20:00.949Z,68.80
2023-03-06T15:22:42.929Z,65.77
2023-03-06T15:25:20.576Z,67.00
2023-03-06T15:27:51.732Z,68.97
2023-03-06T15:30:27.183Z,69.58
2023-03-06T15:33:29.205Z,70.07
2023-03-06T15:35:57.030Z,69.32
2023-03-06T15:38:40.689Z,69.48
2023-03-06T15:41:21.633Z,67.58
2023-03-06T15:43:48.160Z,66.48
2023-03-06T15:46:14.734Z,66.83
2023-03-06T15:48:54.653Z,66.82
2023-03-06T15:51:21.196Z,66.57
2023-03-06T15:53:47.972Z,66.63
2023-03-06T15:56:15.018Z,68.08
2023-03-06T15:58:42.527Z,67.56
2023-03-06T16:01:16.255Z,68.78
2023-03-06T16:03:43.420Z,69.29
2023-03-06T16:06:26.967Z,70.23
2023-03-06T16:08:53.730Z,71.78
2023-03-06T16:11:42.023Z,74.37
2023-03-06T16:14:18.935Z,77.19
2023-03-06T16:16:45.794Z,78.95
2023-03-06T16:19:25.974Z,80.93
2023-03-06T16:21:53.240Z,82.80
2023-03-06T16:24:19.780Z,84.57
2023-03-06T16:26:51.134Z,86.29
2023-03-06T16:29:19.860Z,88.03
2023-03-06T16:31:46.532Z,88.52
2023-03-06T16:34:13.843Z,90.28
2023-03-06T16:36:40.487Z,91.15
2023-03-06T16:39:16.831Z,91.78
2023-03-06T16:41:44.903Z,93.33
2023-03-06T16:44:12.274Z,93.79
2023-03-06T16:46:42.292Z,94.24
2023-03-06T16:49:15.847Z,93.91
2023-03-06T16:51:42.354Z,94.25
2023-03-06T16:54:08.909Z,94.94
2023-03-06T16:56:35.388Z,95.77
2023-03-06T16:59:01.942Z,96.26
2023-03-06T17:01:28.477Z,96.76
2023-03-06T17:03:55.040Z,96.38
2023-03-06T17:06:22.855Z,96.72
2023-03-06T17:08:50.096Z,96.44
2023-03-06T17:11:17.724Z,96.38
2023-03-06T17:13:44.262Z,96.63
2023-03-06T17:16:16.363Z,96.88
2023-03-06T17:18:44.429Z,97.11
2023-03-06T17:21:12.140Z,97.39
2023-03-06T17:23:38.675Z,97.72
2023-03-06T17:26:11.454Z,97.71
2023-03-06T17:28:38.733Z,97.43
2023-03-06T17:31:19.703Z,97.57
2023-03-06T17:33:46.759Z,97.59
2023-03-06T17:36:14.538Z,98.06
2023-03-06T17:38:41.851Z,98.87
2023-03-06T17:41:09.975Z,98.73
2023-03-06T17:43:37.833Z,98.17
2023-03-06T17:46:05.988Z,98.02
2023-03-06T17:48:33.181Z,97.35
2023-03-06T17:51:00.002Z,97.21
2023-03-06T17:53:26.896Z,96.89
2023-03-06T17:55:54.820Z,97.19
2023-03-06T17:58:21.297Z,96.19
2023-03-06T18:00:48.291Z,95.40
2023-03-06T18:03:14.863Z,94.71
2023-03-06T18:05:41.451Z,94.82
2023-03-06T18:08:10.166Z,94.99
2023-03-06T18:10:40.809Z,94.26
2023-03-06T18:13:07.965Z,94.71
2023-03-06T18:15:37.971Z,94.72
2023-03-06T18:18:04.668Z,95.25
2023-03-06T18:20:31.217Z,95.30
2023-03-06T18:23:03.238Z,95.53
2023-03-06T18:25:31.674Z,95.81
2023-03-06T18:27:58.541Z,97.12
2023-03-06T18:30:25.848Z,97.59
2023-03-06T18:32:52.420Z,97.93
2023-03-06T18:35:19.046Z,98.23
2023-03-06T18:37:45.655Z,98.32
2023-03-06T18:40:12.972Z,98.83
2023-03-06T18:42:39.465Z,99.31
2023-03-06T18:45:06.627Z,99.57
2023-03-06T18:47:33.695Z,100.00
2023-03-06T18:50:00.227Z,99.74
2023-03-06T18:52:26.680Z,100.00
2023-03-06T18:54:53.492Z,100.00
2023-03-06T18:57:20.100Z,100.00
2023-03-06T18:59:46.699Z,100.00
2023-03-06T19:02:13.332Z,100.00
2023-03-06T19:04:39.844Z,100.00
2023-03-06T19:07:06.947Z,100.00
2023-03-06T19:09:33.972Z,100.00
2023-03-06T19:12:03.165Z,100.00
2023-03-06T19:14:29.844Z,100.00
2023-03-06T19:16:56.579Z,100.00
2023-03-06T19:19:26.414Z,100.00
2023-03-06T19:21:53.491Z,100.00
2023-03-06T19:24:20.005Z,100.00
2023-03-06T19:26:46.479Z,100.00
2023-03-06T19:29:13.155Z,100.00
2023-03-06T19:31:39.777Z,100.00
2023-03-06T19:34:06.347Z,100.00
2023-03-06T19:36:34.252Z,100.00
2023-03-06T19:39:06.166Z,100.00
2023-03-06T19:41:33.348Z,100.00
2023-03-06T19:44:03.209Z,100.00
2023-03-06T19:46:29.870Z,100.00
2023-03-06T19:48:58.988Z,100.00
2023-03-06T19:51:27.064Z,100.00
2023-03-06T19:53:53.824Z,100.00
2023-03-06T19:56:22.966Z,100.00
2023-03-06T19:58:49.624Z,100.00
2023-03-06T20:01:18.964Z,100.00
2023-03-06T20:03:45.841Z,100.00
2023-03-06T20:06:18.568Z,100.00
2023-03-06T20:08:46.550Z,100.00
2023-03-06T20:11:24.586Z,100.00
2023-03-06T20:13:51.477Z,100.00
2023-03-06T20:16:18.648Z,100.00
2023-03-06T20:18:45.690Z,100.00
2023-03-06T20:21:12.682Z,100.00
2023-03-06T20:23:39.557Z,100.00
2023-03-06T20:26:12.022Z,100.00
2023-03-06T20:28:39.535Z,100.00
2023-03-06T20:31:17.920Z,100.00
2023-03-06T20:33:46.483Z,100.00
2023-03-06T20:36:18.545Z,100.00
2023-03-06T20:38:45.716Z,100.00
2023-03-06T20:41:24.136Z,100.00
2023-03-06T20:43:51.226Z,100.00
2023-03-06T20:46:19.202Z,100.00
2023-03-06T20:48:51.907Z,100.00
2023-03-06T20:51:28.521Z,100.00
2023-03-06T20:53:56.263Z,100.00
2023-03-06T20:56:29.303Z,100.00
2023-03-06T20:58:56.933Z,100.00
2023-03-06T21:01:26.231Z,100.00
2023-03-06T21:03:53.948Z,100.00
2023-03-06T21:06:21.035Z,100.00
2023-03-06T21:08:47.690Z,100.00
2023-03-06T21:11:14.480Z,100.00
2023-03-06T21:13:41.178Z,100.00
2023-03-06T21:16:11.102Z,100.00
2023-03-06T21:18:37.808Z,100.00
2023-03-06T21:21:06.224Z,100.00
2023-03-06T21:23:32.806Z,100.00
2023-03-06T21:25:59.470Z,100.00
2023-03-06T21:28:26.051Z,100.00
2023-03-06T21:30:52.596Z,100.00
2023-03-06T21:33:19.244Z,100.00
2023-03-06T21:35:47.270Z,100.00
2023-03-06T21:38:14.326Z,100.00
2023-03-06T21:40:41.203Z,100.00
2023-03-06T21:43:08.779Z,100.00
2023-03-06T21:45:35.432Z,100.00
2023-03-06T21:48:02.290Z,100.00
2023-03-06T21:50:28.795Z,100.00
2023-03-06T21:52:56.416Z,100.00
2023-03-06T21:55:23.148Z,100.00
2023-03-06T21:57:53.517Z,100.00
2023-03-06T22:00:23.274Z,100.00
2023-03-06T22:02:50.182Z,100.00
2023-03-06T22:05:16.924Z,100.00
2023-03-06T22:07:43.490Z,100.00
2023-03-06T22:10:15.656Z,100.00
2023-03-06T22:12:42.181Z,100.00
2023-03-06T22:15:09.581Z,100.00
2023-03-06T22:17:36.135Z,100.00
2023-03-06T22:20:04.084Z,100.00
2023-03-06T22:22:31.276Z,100.00
2023-03-06T22:24:58.224Z,100.00
2023-03-06T22:27:24.918Z,100.00
2023-03-06T22:29:52.667Z,100.00
2023-03-06T22:32:19.279Z,100.00
2023-03-06T22:34:45.832Z,100.00
2023-03-06T22:37:12.370Z,100.00
2023-03-06T22:39:38.956Z,100.00
2023-03-06T22:42:05.528Z,100.00
2023-03-06T22:44:31.964Z,100.00
2023-03-06T22:46:58.515Z,100.00
2023-03-06T22:49:25.002Z,100.00
2023-03-06T22:51:51.465Z,100.00
2023-03-06T22:54:17.979Z,100.00
2023-03-06T22:56:44.470Z,100.00
2023-03-06T22:59:10.919Z,100.00
2023-03-06T23:01:37.370Z,100.00
2023-03-06T23:04:08.286Z,100.00
2023-03-06T23:06:37.166Z,100.00
2023-03-06T23:09:07.562Z,100.00
2023-03-06T23:11:34.092Z,100.00
2023-03-06T23:14:00.866Z,100.00
2023-03-06T23:16:27.392Z,100.00
2023-03-06T23:18:53.958Z,100.00
2023-03-06T23:21:21.897Z,100.00
2023-03-06T23:23:53.646Z,100.00
2023-03-06T23:26:23.571Z,100.00
2023-03-06T23:28:51.074Z,100.00
2023-03-06T23:31:20.319Z,100.00
2023-03-06T23:33:46.808Z,100.00
2023-03-06T23:36:14.870Z,100.00
2023-03-06T23:38:41.403Z,100.00
2023-03-06T23:41:11.882Z,100.00
2023-03-06T23:43:39.087Z,100.00
2023-03-06T23:46:07.163Z,100.00
2023-03-06T23:48:35.833Z,100.00
2023-03-06T23:51:07.591Z,100.00
2023-03-06T23:53:34.533Z,100.00
2023-03-06T23:56:01.369Z,100.00
2023-03-06T23:58:27.858Z,100.00
