createdAt,value
2018-01-13T00:02:21.494Z,3.58
2018-01-13T00:04:49.175Z,3.57
2018-01-13T00:07:16.832Z,3.56
2018-01-13T00:09:44.485Z,3.56
2018-01-13T00:12:12.169Z,3.55
2018-01-13T00:14:39.863Z,3.55
2018-01-13T00:17:07.529Z,3.56
2018-01-13T00:19:35.212Z,3.57
2018-01-13T00:22:02.869Z,3.56
2018-01-13T00:24:30.535Z,3.56
2018-01-13T00:26:58.258Z,3.56
2018-01-13T00:29:25.925Z,3.56
2018-01-13T00:31:53.560Z,3.55
2018-01-13T00:34:21.424Z,3.56
2018-01-13T00:36:49.101Z,3.57
2018-01-13T00:39:16.783Z,3.57
2018-01-13T00:41:44.467Z,3.57
2018-01-13T00:44:12.137Z,3.56
2018-01-13T00:46:39.825Z,3.55
2018-01-13T00:49:07.487Z,3.56
2018-01-13T00:51:35.116Z,3.57
2018-01-13T00:54:03.575Z,3.55
2018-01-13T00:56:31.227Z,3.55
2018-01-13T00:58:58.895Z,3.57
2018-01-13T01:01:26.548Z,3.59
2018-01-13T01:03:54.159Z,3.58
2018-01-13T01:06:22.599Z,3.57
2018-01-13T01:08:51.899Z,3.57
2018-01-13T01:11:19.604Z,3.56
2018-01-13T01:13:48.034Z,3.55
2018-01-13T01:16:15.713Z,3.55
2018-01-13T01:18:43.401Z,3.55
2018-01-13T01:21:13.701Z,3.53
2018-01-13T01:23:41.351Z,3.52
2018-01-13T01:26:08.979Z,3.50
2018-01-13T01:28:36.642Z,3.50
2018-01-13T01:31:04.312Z,3.51
2018-01-13T01:33:31.971Z,3.50
2018-01-13T01:35:59.628Z,3.50
2018-01-13T01:38:27.327Z,3.50
2018-01-13T01:40:56.883Z,3.49
2018-01-13T01:43:24.628Z,3.49
2018-01-13T01:45:52.262Z,3.47
2018-01-13T01:48:27.317Z,3.46
2018-01-13T01:50:55.871Z,3.46
2018-01-13T01:53:23.545Z,3.46
2018-01-13T01:55:51.373Z,3.45
2018-01-13T01:58:20.130Z,3.44
2018-01-13T02:00:47.840Z,3.45
2018-01-13T02:03:15.477Z,3.44
2018-01-13T02:05:43.171Z,3.43
2018-01-13T02:08:10.801Z,3.42
2018-01-13T02:10:38.564Z,3.41
2018-01-13T02:13:06.205Z,3.38
2018-01-13T02:15:33.866Z,3.36
2018-01-13T02:18:01.552Z,3.35
2018-01-13T02:20:29.171Z,3.37
2018-01-13T02:22:56.847Z,3.37
2018-01-13T02:25:24.469Z,3.36
2018-01-13T02:27:52.153Z,3.35
2018-01-13T02:30:19.792Z,3.35
2018-01-13T02:32:47.489Z,3.34
2018-01-13T02:35:15.156Z,3.33
2018-01-13T02:37:44.202Z,3.32
2018-01-13T02:40:12.954Z,3.32
2018-01-13T02:42:42.349Z,3.33
2018-01-13T02:45:10.128Z,3.31
2018-01-13T02:47:37.800Z,3.30
2018-01-13T02:50:05.510Z,3.31
2018-01-13T02:52:33.205Z,3.32
2018-01-13T02:55:00.859Z,3.31
2018-01-13T02:57:29.246Z,3.27
2018-01-13T02:59:56.963Z,3.26
2018-01-13T03:02:24.631Z,3.24
2018-01-13T03:04:52.354Z,3.23
2018-01-13T03:07:20.091Z,3.23
2018-01-13T03:09:47.764Z,3.23
2018-01-13T03:12:15.386Z,3.23
2018-01-13T03:14:43.049Z,3.22
2018-01-13T03:17:10.842Z,3.23
2018-01-13T03:19:38.470Z,3.23
2018-01-13T03:22:06.180Z,3.23
2018-01-13T03:24:33.872Z,3.23
2018-01-13T03:27:01.536Z,3.22
2018-01-13T03:29:30.941Z,3.20
2018-01-13T03:31:58.700Z,3.18
2018-01-13T03:34:26.364Z,3.15
2018-01-13T03:36:54.861Z,3.14
2018-01-13T03:39:24.204Z,3.13
2018-01-13T03:41:51.852Z,3.12
2018-01-13T03:44:19.542Z,3.09
2018-01-13T03:46:47.199Z,3.04
2018-01-13T03:49:14.869Z,3.01
2018-01-13T03:51:42.550Z,3.00
2018-01-13T03:54:10.221Z,2.98
2018-01-13T03:56:37.930Z,2.97
2018-01-13T03:59:05.584Z,2.96
2018-01-13T04:01:34.080Z,2.92
2018-01-13T04:04:01.736Z,2.90
2018-01-13T04:06:29.461Z,2.89
2018-01-13T04:08:57.388Z,2.89
2018-01-13T04:11:25.152Z,2.88
2018-01-13T04:13:53.792Z,2.88
2018-01-13T04:16:21.572Z,2.89
2018-01-13T04:18:49.192Z,2.86
2018-01-13T04:21:16.868Z,2.82
2018-01-13T04:23:44.490Z,2.82
2018-01-13T04:26:12.154Z,2.83
2018-01-13T04:28:39.946Z,2.83
2018-01-13T04:31:09.336Z,2.82
2018-01-13T04:33:37.010Z,2.83
2018-01-13T04:36:05.398Z,2.83
2018-01-13T04:38:33.024Z,2.81
2018-01-13T04:41:00.652Z,2.81
2018-01-13T04:43:28.340Z,2.79
2018-01-13T04:45:55.972Z,2.79
2018-01-13T04:48:23.658Z,2.80
2018-01-13T04:50:52.926Z,2.80
2018-01-13T04:53:21.496Z,2.80
2018-01-13T04:55:49.285Z,2.76
2018-01-13T04:58:16.938Z,2.81
2018-01-13T05:00:44.604Z,2.82
2018-01-13T05:03:12.253Z,2.83
2018-01-13T05:05:40.007Z,2.83
2018-01-13T05:08:07.630Z,2.84
2018-01-13T05:10:37.052Z,2.83
2018-01-13T05:13:05.016Z,2.83
2018-01-13T05:15:32.662Z,2.82
2018-01-13T05:18:00.300Z,2.82
2018-01-13T05:20:28.042Z,2.83
2018-01-13T05:22:55.738Z,2.85
2018-01-13T05:25:23.374Z,2.84
2018-01-13T05:27:51.888Z,2.85
2018-01-13T05:30:19.556Z,2.84
2018-01-13T05:32:47.184Z,2.85
2018-01-13T05:35:14.872Z,2.85
2018-01-13T05:37:43.360Z,2.85
2018-01-13T05:40:11.014Z,2.84
2018-01-13T05:42:38.636Z,2.83
2018-01-13T05:45:06.300Z,2.83
2018-01-13T05:47:33.930Z,2.83
2018-01-13T05:50:01.820Z,2.83
2018-01-13T05:52:29.541Z,2.83
2018-01-13T05:54:57.170Z,2.83
2018-01-13T05:57:24.822Z,2.84
2018-01-13T05:59:52.456Z,2.85
2018-01-13T06:02:20.132Z,2.85
2018-01-13T06:04:47.776Z,2.84
2018-01-13T06:07:15.433Z,2.84
2018-01-13T06:09:43.078Z,2.83
2018-01-13T06:12:10.753Z,2.84
2018-01-13T06:14:38.389Z,2.83
2018-01-13T06:17:06.091Z,2.83
2018-01-13T06:19:35.520Z,2.83
2018-01-13T06:22:03.186Z,2.84
2018-01-13T06:24:31.013Z,2.85
2018-01-13T06:26:58.584Z,2.85
2018-01-13T06:29:26.247Z,2.85
2018-01-13T06:31:54.065Z,2.85
2018-01-13T06:34:22.534Z,2.85
2018-01-13T06:36:50.171Z,2.86
2018-01-13T06:39:17.976Z,2.86
2018-01-13T06:41:48.544Z,2.86
2018-01-13T06:44:16.249Z,2.87
2018-01-13T06:46:44.653Z,2.87
2018-01-13T06:49:12.655Z,2.87
2018-01-13T06:51:40.315Z,2.86
2018-01-13T06:54:07.957Z,2.86
2018-01-13T06:56:35.618Z,2.88
2018-01-13T06:59:03.245Z,2.88
2018-01-13T07:01:31.007Z,2.89
2018-01-13T07:03:58.659Z,2.89
2018-01-13T07:06:27.065Z,2.87
2018-01-13T07:08:54.870Z,2.87
2018-01-13T07:11:23.354Z,2.89
2018-01-13T07:13:51.013Z,2.91
2018-01-13T07:16:18.786Z,2.92
2018-01-13T07:18:46.447Z,2.92
2018-01-13T07:21:14.494Z,2.91
2018-01-13T07:23:42.403Z,2.92
2018-01-13T07:26:10.179Z,2.92
2018-01-13T07:28:40.405Z,2.95
2018-01-13T07:31:08.871Z,2.97
2018-01-13T07:33:36.645Z,2.96
2018-01-13T07:36:04.321Z,2.97
2018-01-13T07:38:31.980Z,2.97
2018-01-13T07:40:59.747Z,2.99
2018-01-13T07:43:27.453Z,3.01
2018-01-13T07:45:55.884Z,3.01
2018-01-13T07:48:23.531Z,3.02
2018-01-13T07:50:51.331Z,3.03
2018-01-13T07:53:21.691Z,3.04
2018-01-13T07:55:49.447Z,3.06
2018-01-13T07:58:17.237Z,3.08
2018-01-13T08:00:44.899Z,3.10
2018-01-13T08:03:12.539Z,3.12
2018-01-13T08:05:40.975Z,3.15
2018-01-13T08:08:08.779Z,3.17
2018-01-13T08:10:37.767Z,3.18
2018-01-13T08:13:05.639Z,3.19
2018-01-13T08:15:34.120Z,3.27
2018-01-13T08:18:01.849Z,3.32
2018-01-13T08:20:29.699Z,3.37
2018-01-13T08:22:57.369Z,3.40
2018-01-13T08:25:25.069Z,3.42
2018-01-13T08:27:52.813Z,3.45
2018-01-13T08:30:20.517Z,3.48
2018-01-13T08:32:48.296Z,3.51
2018-01-13T08:35:17.862Z,3.53
2018-01-13T08:37:45.550Z,3.56
2018-01-13T08:40:14.050Z,3.58
2018-01-13T08:42:41.719Z,3.61
2018-01-13T08:45:10.213Z,3.61
2018-01-13T08:47:38.689Z,3.64
2018-01-13T08:50:06.455Z,3.63
2018-01-13T08:52:34.376Z,3.64
2018-01-13T08:55:03.115Z,3.62
2018-01-13T08:57:30.885Z,3.65
2018-01-13T08:59:58.547Z,3.68
2018-01-13T09:02:27.608Z,3.66
2018-01-13T09:04:57.973Z,3.66
2018-01-13T09:07:25.724Z,3.68
2018-01-13T09:09:53.458Z,3.64
2018-01-13T09:12:21.294Z,3.66
2018-01-13T09:14:49.005Z,3.69
2018-01-13T09:17:16.650Z,3.72
2018-01-13T09:19:46.063Z,3.73
2018-01-13T09:22:13.839Z,3.72
2018-01-13T09:24:43.801Z,3.72
2018-01-13T09:27:11.577Z,3.70
2018-01-13T09:29:39.255Z,3.75
2018-01-13T09:32:11.523Z,3.75
2018-01-13T09:34:39.217Z,3.76
2018-01-13T09:37:07.656Z,3.77
2018-01-13T09:39:35.321Z,3.80
2018-01-13T09:42:03.904Z,3.80
2018-01-13T09:44:31.600Z,3.79
2018-01-13T09:47:00.256Z,3.84
2018-01-13T09:49:27.972Z,3.85
2018-01-13T09:51:57.022Z,3.90
2018-01-13T09:54:25.417Z,3.92
2018-01-13T09:56:54.886Z,3.93
2018-01-13T09:59:22.581Z,3.96
2018-01-13T10:01:52.060Z,3.98
2018-01-13T10:04:19.760Z,4.03
2018-01-13T10:06:48.232Z,4.04
2018-01-13T10:09:15.908Z,4.01
2018-01-13T10:11:46.335Z,3.98
2018-01-13T10:14:14.258Z,3.99
2018-01-13T10:16:44.880Z,3.92
2018-01-13T10:19:12.554Z,3.92
2018-01-13T10:21:40.236Z,3.89
2018-01-13T10:24:08.654Z,3.91
2018-01-13T10:26:36.305Z,3.91
2018-01-13T10:29:04.020Z,3.93
2018-01-13T10:31:31.671Z,3.96
2018-01-13T10:33:59.508Z,3.94
2018-01-13T10:36:27.161Z,3.96
2018-01-13T10:38:54.816Z,3.94
2018-01-13T10:41:22.486Z,3.93
2018-01-13T10:43:50.186Z,3.94
2018-01-13T10:46:20.684Z,3.98
2018-01-13T10:48:48.400Z,3.97
2018-01-13T10:51:16.124Z,3.96
2018-01-13T10:53:43.828Z,3.93
2018-01-13T10:56:11.541Z,3.94
2018-01-13T10:58:39.207Z,3.94
2018-01-13T11:01:09.941Z,3.91
2018-01-13T11:03:38.399Z,3.97
2018-01-13T11:06:06.116Z,3.96
2018-01-13T11:08:34.628Z,3.95
2018-01-13T11:11:02.272Z,3.97
2018-01-13T11:13:30.859Z,4.01
2018-01-13T11:15:58.504Z,4.04
2018-01-13T11:18:26.251Z,4.04
2018-01-13T11:20:54.678Z,4.03
2018-01-13T11:23:22.380Z,4.04
2018-01-13T11:25:50.094Z,4.09
2018-01-13T11:28:17.832Z,4.09
2018-01-13T11:30:45.588Z,4.11
2018-01-13T11:33:13.381Z,4.16
2018-01-13T11:35:41.046Z,4.17
2018-01-13T11:38:09.966Z,4.15
2018-01-13T11:40:37.647Z,4.17
2018-01-13T11:43:05.327Z,4.20
2018-01-13T11:45:33.030Z,4.13
2018-01-13T11:48:01.455Z,4.15
2018-01-13T11:50:29.225Z,4.17
2018-01-13T11:52:56.926Z,4.15
2018-01-13T11:55:24.588Z,4.11
2018-01-13T11:57:52.239Z,4.12
2018-01-13T12:00:19.900Z,4.13
2018-01-13T12:02:47.682Z,4.09
2018-01-13T12:05:15.512Z,4.06
2018-01-13T12:07:44.445Z,4.06
2018-01-13T12:10:14.624Z,4.06
2018-01-13T12:12:42.425Z,4.03
2018-01-13T12:15:12.817Z,4.02
2018-01-13T12:17:40.510Z,4.05
2018-01-13T12:20:08.361Z,4.06
2018-01-13T12:22:36.011Z,4.01
2018-01-13T12:25:04.430Z,4.02
2018-01-13T12:27:32.248Z,3.92
2018-01-13T12:30:00.162Z,3.99
2018-01-13T12:32:27.996Z,3.98
2018-01-13T12:34:58.471Z,3.95
2018-01-13T12:37:26.153Z,3.93
2018-01-13T12:39:53.853Z,3.92
2018-01-13T12:42:21.625Z,3.95
2018-01-13T12:44:50.900Z,3.97
2018-01-13T12:47:18.699Z,3.93
2018-01-13T12:49:46.474Z,3.91
2018-01-13T12:52:14.184Z,3.89
2018-01-13T12:54:43.610Z,3.88
2018-01-13T12:57:13.125Z,3.83
2018-01-13T12:59:40.866Z,3.85
2018-01-13T13:02:10.281Z,3.86
2018-01-13T13:04:38.027Z,3.82
2018-01-13T13:07:05.710Z,3.78
2018-01-13T13:09:33.384Z,3.77
2018-01-13T13:12:01.090Z,3.74
2018-01-13T13:14:28.872Z,3.70
2018-01-13T13:16:57.282Z,3.68
2018-01-13T13:19:24.989Z,3.62
2018-01-13T13:21:52.685Z,3.53
2018-01-13T13:24:20.369Z,3.44
2018-01-13T13:26:48.216Z,3.42
2018-01-13T13:29:15.880Z,3.38
2018-01-13T13:31:46.743Z,3.39
2018-01-13T13:34:14.426Z,3.35
2018-01-13T13:36:42.102Z,3.34
2018-01-13T13:39:11.608Z,3.33
2018-01-13T13:41:39.380Z,3.34
2018-01-13T13:44:07.136Z,3.34
2018-01-13T13:46:35.717Z,3.32
2018-01-13T13:49:03.377Z,3.30
2018-01-13T13:51:31.170Z,3.30
2018-01-13T13:53:58.784Z,3.30
2018-01-13T13:56:26.429Z,3.28
2018-01-13T13:58:55.814Z,3.29
2018-01-13T14:01:28.711Z,3.26
2018-01-13T14:03:51.345Z,3.26
2018-01-13T14:06:19.019Z,3.25
2018-01-13T14:08:46.962Z,3.22
2018-01-13T14:11:14.636Z,3.18
2018-01-13T14:13:43.317Z,3.18
2018-01-13T14:16:10.983Z,3.21
2018-01-13T14:18:39.567Z,3.18
2018-01-13T14:21:07.307Z,3.13
2018-01-13T14:23:34.983Z,3.15
2018-01-13T14:26:05.223Z,3.15
2018-01-13T14:28:32.883Z,3.14
2018-01-13T14:31:00.566Z,3.16
2018-01-13T14:33:28.463Z,3.17
2018-01-13T14:35:56.102Z,3.17
2018-01-13T14:38:23.814Z,3.20
2018-01-13T14:40:52.231Z,3.18
2018-01-13T14:43:20.896Z,3.19
2018-01-13T14:45:48.590Z,3.19
2018-01-13T14:48:16.289Z,3.17
2018-01-13T14:50:44.736Z,3.16
2018-01-13T14:53:15.373Z,3.19
2018-01-13T14:55:43.112Z,3.17
2018-01-13T14:58:10.952Z,3.18
2018-01-13T15:00:38.571Z,3.20
2018-01-13T15:03:08.485Z,3.18
2018-01-13T15:05:37.200Z,3.16
2018-01-13T15:08:04.925Z,3.14
2018-01-13T15:10:34.388Z,3.15
2018-01-13T15:13:02.131Z,3.13
2018-01-13T15:15:29.914Z,3.12
2018-01-13T15:17:57.609Z,3.09
2018-01-13T15:20:25.327Z,3.05
2018-01-13T15:22:53.261Z,3.03
2018-01-13T15:25:21.601Z,3.01
2018-01-13T15:27:49.273Z,3.01
2018-01-13T15:30:16.946Z,3.00
2018-01-13T15:32:44.618Z,3.01
2018-01-13T15:35:13.088Z,2.97
2018-01-13T15:37:42.500Z,2.98
2018-01-13T15:43:07.646Z,2.93
2018-01-13T15:45:36.042Z,2.93
2018-01-13T15:48:05.547Z,2.90
2018-01-13T15:50:41.106Z,2.90
2018-01-13T15:53:12.322Z,2.86
2018-01-13T15:58:44.740Z,2.81
2018-01-13T16:01:20.436Z,2.81
2018-01-13T16:03:51.906Z,2.81
2018-01-13T16:09:00.750Z,2.75
2018-01-13T16:11:29.926Z,2.69
2018-01-13T16:13:58.014Z,2.67
2018-01-13T16:16:31.115Z,2.67
2018-01-13T16:19:01.833Z,2.67
2018-01-13T16:21:32.307Z,2.66
2018-01-13T16:24:03.622Z,2.66
2018-01-13T16:26:35.844Z,2.65
2018-01-13T16:29:10.454Z,2.65
2018-01-13T16:31:39.775Z,2.65
2018-01-13T16:36:50.695Z,2.66
2018-01-13T16:39:21.638Z,2.67
2018-01-13T16:41:53.159Z,2.61
2018-01-13T16:47:05.014Z,2.60
2018-01-13T16:52:07.185Z,2.64
2018-01-13T16:54:43.914Z,2.62
2018-01-13T16:57:14.347Z,2.60
2018-01-13T16:59:45.262Z,2.61
2018-01-13T17:05:04.879Z,2.59
2018-01-13T17:07:32.757Z,2.58
2018-01-13T17:10:00.504Z,2.57
2018-01-13T17:12:33.325Z,2.55
2018-01-13T17:15:03.976Z,2.55
2018-01-13T17:17:33.155Z,2.55
2018-01-13T17:20:01.140Z,2.54
2018-01-13T17:22:28.869Z,2.52
2018-01-13T17:24:56.896Z,2.52
2018-01-13T17:27:31.599Z,2.52
2018-01-13T17:29:59.757Z,2.54
2018-01-13T17:32:27.669Z,2.54
2018-01-13T17:34:55.526Z,2.54
2018-01-13T17:37:25.725Z,2.53
2018-01-13T17:39:57.170Z,2.52
2018-01-13T17:42:28.986Z,2.48
2018-01-13T17:44:58.208Z,2.45
2018-01-13T17:47:26.133Z,2.40
2018-01-13T17:49:56.154Z,2.40
2018-01-13T17:52:25.915Z,2.38
2018-01-13T17:54:54.838Z,2.38
2018-01-13T17:57:23.444Z,2.40
2018-01-13T17:59:52.966Z,2.41
2018-01-13T18:02:22.754Z,2.38
2018-01-13T18:04:55.453Z,2.38
2018-01-13T18:07:23.423Z,2.32
2018-01-13T18:09:51.281Z,2.31
2018-01-13T18:12:21.297Z,2.31
2018-01-13T18:14:49.686Z,2.31
2018-01-13T18:17:17.545Z,2.30
2018-01-13T18:19:47.774Z,2.28
2018-01-13T18:24:50.847Z,2.29
2018-01-13T18:27:21.323Z,2.30
2018-01-13T18:29:55.175Z,2.30
2018-01-13T18:32:25.929Z,2.31
2018-01-13T18:34:58.469Z,2.28
2018-01-13T18:37:29.582Z,2.24
2018-01-13T18:39:58.240Z,2.18
2018-01-13T18:42:26.138Z,2.17
2018-01-13T18:44:56.692Z,2.15
2018-01-13T18:47:26.715Z,2.13
2018-01-13T18:49:57.134Z,2.12
2018-01-13T18:52:26.781Z,2.13
2018-01-13T18:54:56.567Z,2.12
2018-01-13T18:57:25.014Z,2.13
2018-01-13T18:59:53.115Z,2.12
2018-01-13T19:02:26.338Z,2.13
2018-01-13T19:04:56.460Z,2.12
2018-01-13T19:07:27.254Z,2.09
2018-01-13T19:10:00.538Z,2.04
2018-01-13T19:12:28.623Z,2.05
2018-01-13T19:14:59.988Z,2.05
2018-01-13T19:17:28.059Z,2.07
2018-01-13T19:19:56.117Z,2.08
2018-01-13T19:22:27.370Z,2.06
2018-01-13T19:24:55.549Z,2.05
2018-01-13T19:27:23.558Z,2.03
2018-01-13T19:29:53.157Z,2.01
2018-01-13T19:32:21.084Z,2.00
2018-01-13T19:34:51.431Z,1.97
2018-01-13T19:37:23.216Z,1.91
2018-01-13T19:39:52.916Z,1.87
2018-01-13T19:42:23.766Z,1.79
2018-01-13T19:44:55.902Z,1.71
2018-01-13T19:47:24.190Z,1.73
2018-01-13T19:49:54.173Z,1.73
2018-01-13T19:52:22.210Z,1.75
2018-01-13T19:54:50.170Z,1.74
2018-01-13T19:57:18.511Z,1.73
2018-01-13T19:59:47.169Z,1.72
2018-01-13T20:02:20.235Z,1.72
2018-01-13T20:04:49.101Z,1.75
2018-01-13T20:07:18.141Z,1.74
2018-01-13T20:09:46.282Z,1.75
2018-01-13T20:12:14.235Z,1.74
2018-01-13T20:14:42.308Z,1.71
2018-01-13T20:17:10.607Z,1.72
2018-01-13T20:19:40.190Z,1.71
2018-01-13T20:22:08.396Z,1.73
2018-01-13T20:24:36.536Z,1.73
2018-01-13T20:27:06.231Z,1.73
2018-01-13T20:29:34.671Z,1.70
2018-01-13T20:32:02.785Z,1.72
2018-01-13T20:34:31.123Z,1.74
2018-01-13T20:37:00.730Z,1.76
2018-01-13T20:39:30.406Z,1.77
2018-01-13T20:42:00.263Z,1.75
2018-01-13T20:44:28.639Z,1.76
2018-01-13T20:46:58.376Z,1.75
2018-01-13T20:49:29.598Z,1.74
2018-01-13T20:52:04.032Z,1.72
2018-01-13T20:54:34.129Z,1.75
2018-01-13T20:57:02.328Z,1.77
2018-01-13T20:59:30.667Z,1.76
2018-01-13T21:01:58.941Z,1.73
2018-01-13T21:04:29.712Z,1.72
2018-01-13T21:06:57.888Z,1.72
2018-01-13T21:09:25.919Z,1.72
2018-01-13T21:11:54.064Z,1.74
2018-01-13T21:14:28.764Z,1.70
2018-01-13T21:16:58.550Z,1.70
2018-01-13T21:19:26.677Z,1.68
2018-01-13T21:21:54.843Z,1.67
2018-01-13T21:24:23.830Z,1.67
2018-01-13T21:39:55.977Z,1.57
2018-01-13T21:42:24.050Z,1.59
2018-01-13T21:44:52.148Z,1.56
2018-01-13T21:47:22.705Z,1.57
2018-01-13T21:49:50.619Z,1.60
2018-01-13T21:52:18.591Z,1.61
2018-01-13T21:54:46.562Z,1.56
2018-01-13T21:57:14.542Z,1.54
2018-01-13T21:59:43.994Z,1.51
2018-01-13T22:02:12.117Z,1.46
2018-01-13T22:04:40.705Z,1.49
2018-01-13T22:07:08.575Z,1.49
2018-01-13T22:09:36.450Z,1.48
2018-01-13T22:12:06.375Z,1.50
2018-01-13T22:14:35.946Z,1.49
2018-01-13T22:17:04.784Z,1.50
2018-01-13T22:19:34.263Z,1.50
2018-01-13T22:22:10.638Z,1.50
2018-01-13T22:24:38.483Z,1.49
2018-01-13T22:27:07.967Z,1.49
2018-01-13T22:29:35.943Z,1.46
2018-01-13T22:32:06.984Z,1.43
2018-01-13T22:34:34.736Z,1.44
2018-01-13T22:37:02.543Z,1.44
2018-01-13T22:39:32.462Z,1.44
2018-01-13T22:42:02.149Z,1.41
2018-01-13T22:44:33.130Z,1.40
2018-01-13T22:47:03.721Z,1.41
2018-01-13T22:49:32.743Z,1.40
2018-01-13T22:52:03.120Z,1.41
2018-01-13T22:54:31.160Z,1.43
2018-01-13T22:56:59.027Z,1.42
2018-01-13T22:59:27.941Z,1.37
2018-01-13T23:01:58.432Z,1.33
2018-01-13T23:04:26.318Z,1.35
2018-01-13T23:06:54.299Z,1.35
2018-01-13T23:09:22.165Z,1.36
2018-01-13T23:11:51.654Z,1.34
2018-01-13T23:14:21.148Z,1.33
2018-01-13T23:16:51.199Z,1.35
2018-01-13T23:19:20.381Z,1.35
2018-01-13T23:21:49.961Z,1.34
2018-01-13T23:24:18.043Z,1.35
2018-01-13T23:26:45.951Z,1.32
2018-01-13T23:32:06.927Z,1.32
2018-01-13T23:34:36.434Z,1.31
2018-01-13T23:37:04.336Z,1.31
2018-01-13T23:39:34.048Z,1.33
2018-01-13T23:42:01.924Z,1.32
2018-01-13T23:44:29.994Z,1.33
2018-01-13T23:47:03.446Z,1.33
2018-01-13T23:49:31.351Z,1.32
2018-01-13T23:52:00.867Z,1.31
2018-01-13T23:54:28.769Z,1.33
2018-01-13T23:56:56.635Z,1.31
2018-01-13T23:59:26.090Z,1.33
