createdAt,value
2018-07-01T00:00:29.201Z,32.94
2018-07-01T00:01:29.196Z,32.94
2018-07-01T00:02:29.192Z,33.14
2018-07-01T00:03:29.181Z,33.14
2018-07-01T00:04:29.178Z,33.23
2018-07-01T00:05:29.167Z,33.52
2018-07-01T00:06:29.161Z,33.04
2018-07-01T00:07:29.156Z,33.42
2018-07-01T00:08:29.148Z,33.23
2018-07-01T00:09:29.142Z,33.23
2018-07-01T00:10:29.137Z,33.42
2018-07-01T00:11:29.129Z,33.40
2018-07-01T00:12:29.123Z,33.22
2018-07-01T00:13:29.117Z,33.31
2018-07-01T00:14:29.109Z,33.50
2018-07-01T00:15:29.102Z,33.40
2018-07-01T00:16:29.097Z,33.60
2018-07-01T00:17:29.089Z,33.60
2018-07-01T00:18:29.084Z,33.60
2018-07-01T00:19:29.077Z,33.40
2018-07-01T00:20:29.071Z,33.70
2018-07-01T00:21:29.065Z,33.60
2018-07-01T00:22:29.060Z,33.80
2018-07-01T00:23:29.051Z,33.89
2018-07-01T00:24:29.046Z,33.70
2018-07-01T00:25:29.038Z,34.38
2018-07-01T00:26:29.036Z,34.18
2018-07-01T00:27:29.026Z,34.18
2018-07-01T00:28:29.033Z,34.28
2018-07-01T00:29:29.016Z,34.28
2018-07-01T00:30:29.019Z,34.28
2018-07-01T00:31:29.001Z,34.20
2018-07-01T00:32:28.995Z,34.20
2018-07-01T00:33:28.989Z,34.20
2018-07-01T00:34:29.005Z,34.20
2018-07-01T00:35:28.976Z,33.98
2018-07-01T00:36:28.971Z,34.00
2018-07-01T00:37:28.970Z,34.20
2018-07-01T00:38:28.957Z,34.10
2018-07-01T00:39:28.954Z,34.00
2018-07-01T00:40:28.988Z,34.18
2018-07-01T00:41:28.940Z,34.08
2018-07-01T00:42:28.933Z,34.20
2018-07-01T00:43:28.925Z,34.29
2018-07-01T00:44:28.919Z,34.10
2018-07-01T00:45:29.047Z,34.29
2018-07-01T00:46:28.954Z,34.29
2018-07-01T00:47:28.898Z,34.48
2018-07-01T00:48:28.895Z,34.29
2018-07-01T00:49:28.894Z,34.20
2018-07-01T00:50:28.885Z,34.20
2018-07-01T00:51:28.876Z,34.20
2018-07-01T00:52:28.870Z,34.48
2018-07-01T00:53:28.864Z,34.48
2018-07-01T00:54:28.857Z,34.58
2018-07-01T00:55:28.850Z,34.48
2018-07-01T00:56:28.845Z,34.48
2018-07-01T00:57:28.995Z,34.48
2018-07-01T00:58:28.834Z,34.48
2018-07-01T00:59:28.826Z,34.48
2018-07-01T01:00:28.822Z,34.68
2018-07-01T01:01:28.816Z,34.58
2018-07-01T01:02:28.808Z,34.78
2018-07-01T01:03:28.854Z,34.78
2018-07-01T01:04:28.796Z,34.68
2018-07-01T01:05:28.790Z,34.39
2018-07-01T01:06:28.786Z,34.78
2018-07-01T01:07:28.780Z,34.68
2018-07-01T01:08:28.774Z,34.68
2018-07-01T01:09:28.768Z,34.78
2018-07-01T01:10:28.760Z,34.78
2018-07-01T01:11:28.754Z,34.68
2018-07-01T01:12:28.748Z,34.68
2018-07-01T01:13:28.746Z,34.87
2018-07-01T01:14:28.737Z,34.68
2018-07-01T01:15:28.729Z,34.68
2018-07-01T01:16:28.724Z,34.68
2018-07-01T01:17:28.719Z,34.68
2018-07-01T01:18:28.712Z,34.68
2018-07-01T01:19:28.707Z,34.68
2018-07-01T01:20:28.701Z,34.68
2018-07-01T01:21:28.694Z,34.87
2018-07-01T01:22:28.689Z,34.87
2018-07-01T01:23:28.682Z,34.97
2018-07-01T01:24:28.679Z,35.16
2018-07-01T01:25:28.675Z,34.97
2018-07-01T01:26:28.668Z,35.16
2018-07-01T01:27:28.760Z,35.16
2018-07-01T01:28:28.652Z,35.16
2018-07-01T01:29:28.649Z,35.16
2018-07-01T01:30:28.640Z,35.06
2018-07-01T01:31:28.634Z,35.16
2018-07-01T01:32:28.629Z,35.16
2018-07-01T01:33:28.624Z,35.16
2018-07-01T01:34:28.616Z,35.26
2018-07-01T01:35:28.610Z,35.16
2018-07-01T01:36:28.603Z,35.06
2018-07-01T01:37:28.601Z,34.97
2018-07-01T01:38:28.681Z,35.16
2018-07-01T01:39:28.586Z,35.16
2018-07-01T01:40:28.580Z,35.26
2018-07-01T01:41:28.576Z,35.16
2018-07-01T01:42:28.568Z,35.06
2018-07-01T01:43:28.563Z,35.16
2018-07-01T01:44:28.558Z,34.97
2018-07-01T01:45:28.553Z,35.14
2018-07-01T01:46:28.545Z,35.24
2018-07-01T01:47:28.539Z,34.95
2018-07-01T01:48:28.534Z,34.86
2018-07-01T01:49:28.526Z,35.34
2018-07-01T01:50:28.524Z,35.44
2018-07-01T01:51:28.516Z,35.53
2018-07-01T01:52:28.553Z,35.44
2018-07-01T01:53:28.503Z,35.53
2018-07-01T01:54:28.493Z,35.44
2018-07-01T01:55:28.490Z,35.44
2018-07-01T01:56:28.485Z,35.44
2018-07-01T01:57:28.480Z,35.44
2018-07-01T01:58:28.474Z,35.44
2018-07-01T01:59:28.467Z,35.34
2018-07-01T02:00:28.462Z,35.44
2018-07-01T02:01:28.459Z,35.34
2018-07-01T02:02:28.449Z,35.53
2018-07-01T02:03:28.444Z,35.44
2018-07-01T02:04:28.438Z,35.44
2018-07-01T02:05:28.432Z,35.63
2018-07-01T02:06:28.463Z,35.63
2018-07-01T02:07:28.422Z,35.63
2018-07-01T02:08:28.413Z,35.44
2018-07-01T02:09:28.408Z,35.53
2018-07-01T02:10:28.398Z,35.44
2018-07-01T02:11:28.396Z,35.72
2018-07-01T02:12:28.388Z,35.82
2018-07-01T02:13:28.383Z,35.63
2018-07-01T02:14:28.375Z,35.44
2018-07-01T02:15:28.370Z,35.53
2018-07-01T02:16:28.365Z,35.63
2018-07-01T02:17:28.360Z,35.63
2018-07-01T02:18:28.352Z,35.82
2018-07-01T02:19:28.345Z,35.72
2018-07-01T02:20:28.338Z,35.53
2018-07-01T02:21:28.334Z,35.61
2018-07-01T02:22:28.327Z,35.80
2018-07-01T02:23:28.322Z,35.80
2018-07-01T02:24:28.331Z,35.90
2018-07-01T02:25:28.313Z,36.00
2018-07-01T02:26:28.306Z,36.00
2018-07-01T02:27:28.296Z,35.82
2018-07-01T02:28:28.291Z,36.01
2018-07-01T02:29:28.286Z,36.01
2018-07-01T02:30:28.346Z,35.92
2018-07-01T02:31:28.274Z,36.11
2018-07-01T02:32:28.267Z,35.92
2018-07-01T02:33:28.261Z,35.92
2018-07-01T02:34:28.252Z,35.92
2018-07-01T02:35:28.269Z,35.92
2018-07-01T02:36:28.242Z,35.92
2018-07-01T02:37:28.238Z,35.92
2018-07-01T02:38:28.233Z,36.01
2018-07-01T02:39:28.225Z,36.11
2018-07-01T02:40:28.222Z,36.11
2018-07-01T02:41:28.214Z,36.01
2018-07-01T02:42:28.205Z,36.01
2018-07-01T02:43:28.204Z,35.92
2018-07-01T02:44:28.194Z,36.11
2018-07-01T02:45:28.187Z,35.92
2018-07-01T02:46:28.180Z,36.03
2018-07-01T02:47:28.173Z,35.92
2018-07-01T02:48:28.169Z,36.01
2018-07-01T02:49:28.163Z,36.03
2018-07-01T02:50:28.156Z,36.13
2018-07-01T02:51:28.151Z,35.92
2018-07-01T02:52:28.146Z,36.22
2018-07-01T02:53:28.140Z,36.13
2018-07-01T02:54:28.133Z,36.22
2018-07-01T02:55:28.134Z,36.03
2018-07-01T02:56:28.121Z,35.94
2018-07-01T02:57:28.114Z,35.92
2018-07-01T02:58:28.109Z,36.50
2018-07-01T02:59:28.103Z,36.21
2018-07-01T03:00:28.098Z,36.21
2018-07-01T03:01:28.096Z,36.22
2018-07-01T03:02:28.097Z,36.22
2018-07-01T03:03:28.078Z,36.21
2018-07-01T03:04:28.073Z,36.42
2018-07-01T03:05:28.069Z,36.30
2018-07-01T03:06:28.059Z,36.32
2018-07-01T03:07:28.056Z,36.42
2018-07-01T03:08:28.054Z,36.32
2018-07-01T03:09:28.042Z,36.40
2018-07-01T03:10:28.039Z,36.30
2018-07-01T03:11:28.031Z,36.40
2018-07-01T03:12:28.023Z,36.50
2018-07-01T03:13:28.080Z,36.40
2018-07-01T03:14:28.013Z,36.50
2018-07-01T03:15:28.008Z,36.69
2018-07-01T03:16:28.003Z,36.52
2018-07-01T03:17:27.994Z,36.59
2018-07-01T03:18:27.996Z,36.59
2018-07-01T03:19:27.985Z,36.59
2018-07-01T03:20:27.975Z,36.69
2018-07-01T03:21:27.972Z,36.69
2018-07-01T03:22:27.965Z,36.69
2018-07-01T03:23:27.960Z,36.79
2018-07-01T03:24:27.954Z,36.50
2018-07-01T03:25:27.948Z,36.69
2018-07-01T03:26:27.944Z,36.69
2018-07-01T03:27:27.933Z,36.59
2018-07-01T03:28:27.930Z,36.69
2018-07-01T03:29:27.924Z,36.50
2018-07-01T03:30:27.920Z,36.59
2018-07-01T03:31:27.976Z,36.59
2018-07-01T03:32:27.904Z,36.69
2018-07-01T03:33:27.909Z,36.69
2018-07-01T03:34:27.892Z,36.79
2018-07-01T03:35:27.886Z,36.59
2018-07-01T03:36:27.881Z,36.50
2018-07-01T03:37:27.874Z,36.59
2018-07-01T03:38:27.871Z,36.88
2018-07-01T03:39:27.862Z,36.50
2018-07-01T03:40:27.859Z,36.59
2018-07-01T03:41:27.851Z,36.88
2018-07-01T03:42:27.845Z,37.08
2018-07-01T03:43:27.838Z,36.88
2018-07-01T03:44:27.833Z,36.79
2018-07-01T03:45:27.829Z,36.79
2018-07-01T03:46:27.820Z,36.88
2018-07-01T03:47:27.816Z,36.69
2018-07-01T03:48:27.808Z,36.69
2018-07-01T03:49:27.801Z,36.69
2018-07-01T03:50:27.796Z,36.69
2018-07-01T03:51:27.790Z,36.59
2018-07-01T03:52:27.781Z,36.79
2018-07-01T03:53:27.778Z,36.79
2018-07-01T03:54:27.772Z,36.69
2018-07-01T03:55:27.766Z,36.69
2018-07-01T03:56:27.760Z,36.69
2018-07-01T03:57:27.755Z,36.59
2018-07-01T03:58:27.793Z,36.69
2018-07-01T03:59:27.743Z,36.79
2018-07-01T04:00:27.823Z,36.69
2018-07-01T04:01:27.732Z,36.69
2018-07-01T04:02:27.723Z,36.69
2018-07-01T04:03:27.728Z,36.79
2018-07-01T04:04:27.712Z,36.79
2018-07-01T04:05:27.709Z,36.69
2018-07-01T04:06:27.701Z,36.79
2018-07-01T04:07:27.694Z,36.59
2018-07-01T04:08:27.688Z,36.59
2018-07-01T04:09:27.688Z,36.98
2018-07-01T04:10:27.676Z,36.79
2018-07-01T04:11:27.672Z,36.98
2018-07-01T04:12:27.666Z,36.98
2018-07-01T04:13:27.659Z,36.98
2018-07-01T04:14:27.653Z,36.88
2018-07-01T04:15:27.645Z,36.98
2018-07-01T04:16:27.643Z,37.08
2018-07-01T04:17:27.635Z,36.98
2018-07-01T04:18:27.627Z,36.98
2018-07-01T04:19:27.624Z,36.98
2018-07-01T04:20:27.618Z,37.08
2018-07-01T04:21:27.612Z,37.08
2018-07-01T04:22:27.603Z,37.17
2018-07-01T04:23:27.598Z,37.08
2018-07-01T04:24:27.592Z,37.27
2018-07-01T04:25:27.589Z,37.37
2018-07-01T04:26:27.580Z,37.27
2018-07-01T04:27:27.574Z,37.37
2018-07-01T04:28:27.567Z,37.46
2018-07-01T04:29:27.562Z,37.65
2018-07-01T04:30:27.557Z,37.65
2018-07-01T04:31:27.551Z,37.46
2018-07-01T04:32:27.544Z,37.46
2018-07-01T04:33:27.538Z,37.56
2018-07-01T04:34:27.532Z,37.37
2018-07-01T04:35:27.526Z,37.37
2018-07-01T04:36:27.520Z,37.46
2018-07-01T04:37:27.515Z,37.37
2018-07-01T04:38:27.507Z,37.46
2018-07-01T04:39:27.502Z,37.46
2018-07-01T04:40:27.496Z,37.27
2018-07-01T04:41:27.490Z,37.37
2018-07-01T04:42:27.489Z,37.27
2018-07-01T04:43:27.478Z,37.27
2018-07-01T04:44:27.474Z,37.27
2018-07-01T04:45:27.470Z,37.27
2018-07-01T04:46:27.463Z,37.27
2018-07-01T04:47:27.455Z,37.17
2018-07-01T04:48:27.454Z,37.27
2018-07-01T04:49:27.442Z,37.27
2018-07-01T04:50:27.435Z,37.27
2018-07-01T04:51:27.435Z,37.27
2018-07-01T04:52:27.425Z,37.37
2018-07-01T04:53:27.419Z,37.17
2018-07-01T04:54:27.411Z,37.27
2018-07-01T04:55:27.421Z,37.17
2018-07-01T04:56:27.400Z,37.46
2018-07-01T04:57:27.393Z,37.27
2018-07-01T04:58:27.386Z,37.37
2018-07-01T04:59:27.384Z,37.27
2018-07-01T05:00:27.382Z,37.37
2018-07-01T05:01:27.372Z,37.37
2018-07-01T05:02:27.404Z,37.37
2018-07-01T05:03:27.358Z,37.37
2018-07-01T05:04:27.352Z,37.46
2018-07-01T05:05:27.348Z,37.46
2018-07-01T05:06:27.341Z,37.46
2018-07-01T05:07:27.334Z,37.46
2018-07-01T05:08:27.328Z,37.27
2018-07-01T05:09:27.321Z,37.37
2018-07-01T05:10:27.317Z,37.37
2018-07-01T05:11:27.312Z,37.38
2018-07-01T05:12:27.306Z,37.65
2018-07-01T05:13:27.301Z,37.48
2018-07-01T05:14:27.300Z,37.65
2018-07-01T05:15:27.286Z,37.65
2018-07-01T05:16:27.281Z,37.58
2018-07-01T05:17:27.275Z,37.56
2018-07-01T05:18:27.270Z,37.48
2018-07-01T05:19:27.266Z,37.27
2018-07-01T05:20:27.260Z,37.38
2018-07-01T05:21:27.251Z,37.19
2018-07-01T05:22:27.246Z,37.19
2018-07-01T05:23:27.239Z,37.27
2018-07-01T05:24:27.233Z,37.27
2018-07-01T05:25:27.227Z,37.29
2018-07-01T05:26:27.221Z,37.08
2018-07-01T05:27:27.261Z,37.17
2018-07-01T05:28:27.216Z,37.08
2018-07-01T05:29:27.204Z,37.08
2018-07-01T05:30:27.196Z,37.19
2018-07-01T05:31:27.194Z,36.88
2018-07-01T05:32:27.186Z,37.17
2018-07-01T05:33:27.181Z,37.08
2018-07-01T05:34:27.172Z,37.08
2018-07-01T05:35:27.169Z,37.27
2018-07-01T05:36:27.161Z,37.10
2018-07-01T05:37:27.156Z,36.98
2018-07-01T05:38:27.149Z,37.08
2018-07-01T05:39:27.144Z,36.98
2018-07-01T05:40:27.137Z,37.08
2018-07-01T05:41:27.131Z,36.79
2018-07-01T05:42:27.126Z,36.98
2018-07-01T05:43:27.120Z,36.88
2018-07-01T05:44:27.115Z,36.88
2018-07-01T05:45:27.107Z,36.88
2018-07-01T05:46:27.105Z,36.88
2018-07-01T05:47:27.094Z,36.98
2018-07-01T05:48:27.090Z,36.88
2018-07-01T05:49:27.100Z,36.69
2018-07-01T05:50:27.077Z,36.80
2018-07-01T05:51:27.072Z,36.88
2018-07-01T05:52:27.067Z,36.79
2018-07-01T05:53:27.058Z,36.88
2018-07-01T05:54:27.052Z,36.98
2018-07-01T05:55:27.047Z,36.98
2018-07-01T05:56:27.045Z,36.79
2018-07-01T05:57:27.034Z,36.59
2018-07-01T05:58:27.029Z,36.59
2018-07-01T05:59:27.025Z,36.79
2018-07-01T06:00:27.018Z,36.69
2018-07-01T06:01:27.014Z,36.61
2018-07-01T06:02:27.005Z,36.69
2018-07-01T06:03:27.014Z,36.69
2018-07-01T06:04:26.993Z,36.80
2018-07-01T06:05:26.988Z,36.69
2018-07-01T06:06:26.982Z,36.71
2018-07-01T06:07:26.975Z,36.80
2018-07-01T06:08:26.970Z,36.80
2018-07-01T06:09:26.964Z,36.71
2018-07-01T06:10:26.957Z,36.71
2018-07-01T06:11:26.950Z,36.71
2018-07-01T06:12:26.946Z,36.80
2018-07-01T06:13:26.939Z,36.90
2018-07-01T06:14:26.932Z,36.80
2018-07-01T06:15:26.928Z,36.80
2018-07-01T06:16:26.927Z,36.80
2018-07-01T06:17:26.918Z,36.90
2018-07-01T06:18:26.910Z,36.90
2018-07-01T06:19:26.902Z,36.80
2018-07-01T06:20:26.932Z,36.61
2018-07-01T06:21:26.918Z,36.71
2018-07-01T06:22:26.907Z,36.52
2018-07-01T06:23:26.881Z,36.42
2018-07-01T06:24:26.931Z,36.61
2018-07-01T06:25:26.869Z,36.71
2018-07-01T06:26:26.866Z,36.80
2018-07-01T06:27:26.857Z,36.32
2018-07-01T06:28:26.852Z,36.71
2018-07-01T06:29:26.846Z,36.32
2018-07-01T06:30:26.848Z,36.52
2018-07-01T06:31:26.834Z,36.32
2018-07-01T06:32:26.828Z,36.42
2018-07-01T06:33:26.822Z,36.61
2018-07-01T06:34:26.816Z,36.52
2018-07-01T06:35:26.812Z,36.32
2018-07-01T06:36:26.803Z,36.42
2018-07-01T06:37:26.799Z,36.42
2018-07-01T06:38:26.792Z,36.32
2018-07-01T06:39:26.787Z,36.42
2018-07-01T06:40:26.781Z,36.42
2018-07-01T06:41:26.776Z,36.44
2018-07-01T06:42:26.768Z,36.42
2018-07-01T06:43:26.763Z,36.34
2018-07-01T06:44:26.758Z,36.44
2018-07-01T06:45:26.755Z,36.44
2018-07-01T06:46:26.745Z,36.34
2018-07-01T06:47:26.740Z,36.34
2018-07-01T06:48:26.734Z,36.05
2018-07-01T06:49:26.771Z,36.05
2018-07-01T06:50:26.722Z,36.22
2018-07-01T06:51:26.717Z,36.13
2018-07-01T06:52:26.711Z,36.22
2018-07-01T06:53:26.709Z,36.13
2018-07-01T06:54:26.698Z,36.24
2018-07-01T06:55:26.693Z,36.22
2018-07-01T06:56:26.720Z,35.86
2018-07-01T06:57:26.685Z,35.94
2018-07-01T06:58:26.678Z,36.22
2018-07-01T06:59:26.675Z,36.22
2018-07-01T07:00:26.665Z,36.22
2018-07-01T07:01:26.660Z,36.22
2018-07-01T07:02:26.721Z,35.94
2018-07-01T07:03:26.646Z,36.03
2018-07-01T07:04:26.642Z,35.94
2018-07-01T07:05:26.635Z,35.94
2018-07-01T07:06:26.621Z,36.13
2018-07-01T07:07:26.623Z,36.03
2018-07-01T07:08:26.618Z,36.13
2018-07-01T07:09:26.612Z,35.94
2018-07-01T07:10:26.606Z,35.64
2018-07-01T07:11:26.615Z,35.45
2018-07-01T07:12:26.596Z,35.45
2018-07-01T07:13:26.589Z,35.45
2018-07-01T07:14:26.581Z,35.74
2018-07-01T07:15:26.583Z,35.37
2018-07-01T07:16:26.571Z,35.64
2018-07-01T07:17:26.560Z,35.45
2018-07-01T07:18:26.559Z,35.55
2018-07-01T07:19:26.552Z,35.45
2018-07-01T07:20:26.547Z,35.36
2018-07-01T07:21:26.541Z,35.28
2018-07-01T07:22:26.535Z,35.08
2018-07-01T07:23:26.528Z,34.89
2018-07-01T07:24:26.554Z,35.37
2018-07-01T07:25:26.516Z,35.18
2018-07-01T07:26:26.507Z,35.08
2018-07-01T07:27:26.507Z,35.18
2018-07-01T07:28:26.500Z,35.08
2018-07-01T07:29:26.499Z,34.99
2018-07-01T07:30:26.488Z,34.79
2018-07-01T07:31:26.482Z,34.60
2018-07-01T07:32:26.478Z,34.70
2018-07-01T07:33:26.462Z,34.70
2018-07-01T07:34:26.462Z,34.70
2018-07-01T07:35:26.457Z,34.79
2018-07-01T07:36:26.453Z,34.79
2018-07-01T07:37:26.447Z,34.70
2018-07-01T07:38:26.440Z,34.79
2018-07-01T07:39:26.435Z,34.70
2018-07-01T07:40:26.433Z,34.50
2018-07-01T07:41:26.423Z,34.41
2018-07-01T07:42:26.416Z,34.50
2018-07-01T07:43:26.411Z,34.41
2018-07-01T07:44:26.406Z,34.70
2018-07-01T07:45:26.401Z,34.41
2018-07-01T07:46:26.395Z,34.12
2018-07-01T07:47:26.391Z,34.12
2018-07-01T07:48:26.381Z,34.31
2018-07-01T07:49:26.376Z,34.31
2018-07-01T07:50:26.369Z,34.21
2018-07-01T07:51:26.364Z,34.12
2018-07-01T07:52:26.360Z,34.21
2018-07-01T07:53:26.355Z,34.13
2018-07-01T07:54:26.346Z,34.13
2018-07-01T07:55:26.339Z,34.13
2018-07-01T07:56:26.335Z,34.23
2018-07-01T07:57:26.331Z,34.33
2018-07-01T07:58:26.322Z,34.13
2018-07-01T07:59:26.318Z,34.33
2018-07-01T08:00:26.312Z,34.33
2018-07-01T08:01:26.309Z,33.84
2018-07-01T08:02:26.300Z,33.65
2018-07-01T08:03:26.294Z,33.84
2018-07-01T08:04:26.290Z,33.65
2018-07-01T08:05:26.284Z,33.75
2018-07-01T08:06:26.277Z,33.75
2018-07-01T08:07:26.320Z,33.65
2018-07-01T08:08:26.268Z,33.75
2018-07-01T08:09:26.262Z,33.65
2018-07-01T08:10:26.253Z,33.55
2018-07-01T08:11:26.248Z,33.65
2018-07-01T08:12:26.246Z,33.65
2018-07-01T08:13:26.236Z,33.65
2018-07-01T08:14:26.229Z,33.65
2018-07-01T08:15:26.287Z,33.55
2018-07-01T08:16:26.220Z,33.45
2018-07-01T08:17:26.216Z,33.45
2018-07-01T08:18:26.210Z,33.36
2018-07-01T08:19:26.200Z,33.18
2018-07-01T08:20:26.197Z,33.37
2018-07-01T08:21:26.192Z,33.37
2018-07-01T08:22:26.185Z,33.37
2018-07-01T08:23:26.192Z,33.47
2018-07-01T08:24:26.173Z,33.47
2018-07-01T08:25:26.170Z,33.37
2018-07-01T08:26:26.186Z,33.47
2018-07-01T08:27:26.158Z,33.47
2018-07-01T08:28:26.149Z,33.18
2018-07-01T08:29:26.146Z,33.37
2018-07-01T08:30:26.143Z,33.57
2018-07-01T08:31:26.134Z,33.49
2018-07-01T08:32:26.136Z,33.47
2018-07-01T08:33:26.124Z,33.18
2018-07-01T08:34:26.124Z,33.20
2018-07-01T08:35:26.114Z,33.20
2018-07-01T08:36:26.105Z,33.20
2018-07-01T08:37:26.100Z,33.01
2018-07-01T08:38:26.097Z,33.10
2018-07-01T08:39:26.101Z,33.01
2018-07-01T08:40:26.086Z,33.01
2018-07-01T08:41:26.080Z,33.01
2018-07-01T08:42:26.071Z,33.01
2018-07-01T08:43:26.066Z,32.89
2018-07-01T08:44:26.062Z,32.99
2018-07-01T08:45:26.056Z,32.89
2018-07-01T08:46:26.051Z,33.01
2018-07-01T08:47:26.043Z,32.91
2018-07-01T08:48:26.039Z,32.91
2018-07-01T08:49:26.034Z,32.91
2018-07-01T08:50:26.028Z,32.92
2018-07-01T08:51:26.022Z,32.91
2018-07-01T08:52:26.065Z,33.10
2018-07-01T08:53:26.010Z,33.12
2018-07-01T08:54:26.006Z,33.12
2018-07-01T08:55:26.003Z,33.12
2018-07-01T08:56:25.994Z,32.94
2018-07-01T08:57:25.988Z,32.82
2018-07-01T08:58:25.986Z,32.65
2018-07-01T08:59:25.977Z,32.94
2018-07-01T09:00:25.968Z,32.75
2018-07-01T09:01:25.965Z,32.84
2018-07-01T09:02:25.959Z,32.94
2018-07-01T09:03:25.954Z,32.76
2018-07-01T09:04:25.945Z,32.76
2018-07-01T09:05:25.941Z,32.76
2018-07-01T09:06:25.938Z,32.65
2018-07-01T09:07:25.932Z,32.57
2018-07-01T09:08:25.941Z,32.47
2018-07-01T09:09:25.916Z,32.67
2018-07-01T09:10:25.911Z,32.47
2018-07-01T09:11:25.905Z,32.67
2018-07-01T09:12:25.906Z,32.67
2018-07-01T09:13:25.896Z,32.57
2018-07-01T09:14:25.888Z,32.18
2018-07-01T09:15:25.878Z,32.18
2018-07-01T09:16:25.876Z,32.39
2018-07-01T09:17:25.886Z,32.39
2018-07-01T09:18:25.867Z,32.20
2018-07-01T09:19:25.860Z,32.59
2018-07-01T09:20:25.855Z,32.59
2018-07-01T09:21:25.848Z,32.10
2018-07-01T09:22:25.852Z,32.68
2018-07-01T09:23:25.870Z,32.10
2018-07-01T09:24:25.829Z,32.20
2018-07-01T09:25:25.824Z,32.68
2018-07-01T09:26:25.819Z,32.20
2018-07-01T09:27:25.835Z,32.20
2018-07-01T09:28:25.809Z,32.20
2018-07-01T09:29:25.806Z,32.31
2018-07-01T09:30:25.794Z,32.29
2018-07-01T09:31:25.791Z,32.21
2018-07-01T09:32:25.786Z,32.29
2018-07-01T09:33:25.780Z,32.41
2018-07-01T09:34:25.880Z,32.21
2018-07-01T09:35:25.766Z,32.41
2018-07-01T09:36:25.766Z,32.02
2018-07-01T09:37:25.755Z,32.02
2018-07-01T09:38:25.750Z,32.02
2018-07-01T09:39:25.744Z,32.02
2018-07-01T09:40:25.740Z,32.02
2018-07-01T09:41:25.759Z,32.12
2018-07-01T09:42:25.730Z,32.31
2018-07-01T09:43:25.840Z,32.21
2018-07-01T09:44:25.718Z,32.31
2018-07-01T09:45:25.713Z,32.12
2018-07-01T09:46:25.703Z,32.31
2018-07-01T09:47:25.700Z,32.12
2018-07-01T09:48:25.692Z,32.31
2018-07-01T09:49:25.687Z,32.21
2018-07-01T09:50:26.436Z,31.63
2018-07-01T09:51:25.675Z,31.65
2018-07-01T09:52:25.670Z,31.74
2018-07-01T09:53:25.663Z,31.65
2018-07-01T09:54:25.658Z,31.82
2018-07-01T09:55:25.652Z,32.13
2018-07-01T09:56:25.648Z,31.84
2018-07-01T09:57:25.641Z,31.84
2018-07-01T09:58:25.634Z,31.74
2018-07-01T09:59:25.634Z,31.84
2018-07-01T10:00:25.625Z,31.74
2018-07-01T10:01:25.618Z,31.84
2018-07-01T10:02:25.611Z,31.74
2018-07-01T10:03:25.607Z,31.94
2018-07-01T10:04:25.601Z,31.94
2018-07-01T10:05:25.597Z,31.84
2018-07-01T10:06:25.598Z,31.65
2018-07-01T10:07:25.592Z,31.94
2018-07-01T10:08:25.584Z,32.04
2018-07-01T10:09:25.574Z,32.13
2018-07-01T10:10:25.567Z,32.04
2018-07-01T10:11:25.563Z,32.13
2018-07-01T10:12:25.560Z,31.94
2018-07-01T10:13:25.554Z,32.13
2018-07-01T10:14:25.554Z,32.13
2018-07-01T10:15:25.542Z,32.13
2018-07-01T10:16:25.539Z,32.04
2018-07-01T10:17:25.536Z,31.84
2018-07-01T10:18:25.529Z,32.04
2018-07-01T10:19:25.538Z,31.55
2018-07-01T10:20:25.516Z,31.55
2018-07-01T10:21:25.511Z,31.66
2018-07-01T10:22:25.505Z,31.65
2018-07-01T10:23:25.502Z,31.74
2018-07-01T10:24:25.518Z,31.65
2018-07-01T10:25:25.489Z,31.84
2018-07-01T10:26:25.547Z,31.74
2018-07-01T10:27:25.479Z,31.65
2018-07-01T10:28:25.990Z,31.47
2018-07-01T10:29:25.472Z,31.47
2018-07-01T10:30:25.461Z,31.66
2018-07-01T10:31:25.457Z,31.45
2018-07-01T10:32:25.500Z,31.57
2018-07-01T10:33:25.452Z,31.66
2018-07-01T10:34:25.461Z,31.55
2018-07-01T10:35:25.435Z,31.65
2018-07-01T10:36:25.429Z,31.85
2018-07-01T10:37:25.430Z,31.57
2018-07-01T10:38:25.423Z,31.66
2018-07-01T10:39:25.413Z,31.76
2018-07-01T10:40:25.408Z,31.57
2018-07-01T10:41:25.421Z,31.47
2018-07-01T10:42:25.406Z,31.95
2018-07-01T10:43:25.395Z,31.85
2018-07-01T10:44:25.388Z,31.85
2018-07-01T10:45:25.383Z,31.76
2018-07-01T10:46:25.380Z,31.95
2018-07-01T10:47:25.374Z,31.85
2018-07-01T10:48:25.369Z,32.05
2018-07-01T10:49:25.366Z,32.05
2018-07-01T10:50:25.356Z,31.76
2018-07-01T10:51:25.405Z,31.76
2018-07-01T10:52:25.348Z,32.05
2018-07-01T10:53:25.344Z,32.24
2018-07-01T10:54:25.387Z,32.05
2018-07-01T10:55:25.330Z,32.24
2018-07-01T10:56:25.324Z,32.24
2018-07-01T10:57:25.321Z,32.45
2018-07-01T10:58:25.322Z,32.84
2018-07-01T10:59:25.318Z,32.75
2018-07-01T11:00:25.305Z,33.33
2018-07-01T11:01:25.298Z,33.14
2018-07-01T11:02:25.295Z,33.04
2018-07-01T11:03:25.317Z,32.94
2018-07-01T11:04:25.301Z,33.43
2018-07-01T11:05:25.280Z,33.33
2018-07-01T11:06:25.375Z,33.61
2018-07-01T11:07:25.271Z,33.62
2018-07-01T11:08:25.265Z,33.81
2018-07-01T11:09:25.265Z,34.28
2018-07-01T11:10:25.254Z,34.30
2018-07-01T11:11:25.249Z,34.30
2018-07-01T11:12:25.245Z,34.40
2018-07-01T11:13:25.242Z,34.38
2018-07-01T11:14:25.235Z,34.38
2018-07-01T11:15:25.227Z,34.67
2018-07-01T11:16:25.227Z,34.67
2018-07-01T11:17:25.220Z,34.77
2018-07-01T11:18:25.213Z,34.77
2018-07-01T11:19:25.215Z,34.87
2018-07-01T11:20:25.293Z,34.77
2018-07-01T11:21:25.205Z,35.06
2018-07-01T11:22:25.204Z,34.87
2018-07-01T11:23:25.188Z,34.58
2018-07-01T11:24:25.238Z,34.97
2018-07-01T11:25:25.180Z,35.08
2018-07-01T11:26:25.172Z,35.16
2018-07-01T11:27:25.244Z,35.06
2018-07-01T11:28:25.161Z,34.97
2018-07-01T11:29:25.158Z,35.17
2018-07-01T11:30:25.155Z,35.27
2018-07-01T11:31:25.149Z,35.27
2018-07-01T11:32:25.141Z,35.27
2018-07-01T11:33:25.136Z,35.57
2018-07-01T11:34:25.133Z,35.66
2018-07-01T11:35:25.127Z,35.86
2018-07-01T11:36:25.124Z,35.66
2018-07-01T11:37:25.118Z,36.05
2018-07-01T11:38:25.112Z,36.34
2018-07-01T11:39:25.106Z,36.34
2018-07-01T11:40:25.104Z,36.24
2018-07-01T11:41:25.097Z,36.15
2018-07-01T11:42:25.093Z,36.24
2018-07-01T11:43:25.086Z,36.54
2018-07-01T11:44:25.081Z,36.34
2018-07-01T11:45:25.078Z,36.63
2018-07-01T11:46:25.111Z,36.54
2018-07-01T11:47:25.065Z,36.63
2018-07-01T11:48:25.063Z,36.83
2018-07-01T11:49:25.057Z,36.93
2018-07-01T11:50:25.055Z,36.93
2018-07-01T11:51:25.051Z,37.22
2018-07-01T11:52:25.119Z,36.93
2018-07-01T11:53:25.038Z,37.12
2018-07-01T11:54:25.032Z,37.51
2018-07-01T11:55:25.029Z,37.60
2018-07-01T11:56:25.025Z,37.60
2018-07-01T11:57:25.024Z,37.51
2018-07-01T11:58:25.013Z,37.80
2018-07-01T11:59:25.033Z,37.70
2018-07-01T12:00:25.035Z,37.99
2018-07-01T12:01:24.999Z,38.29
2018-07-01T12:02:24.991Z,38.19
2018-07-01T12:03:24.987Z,38.96
2018-07-01T12:04:24.982Z,38.67
2018-07-01T12:05:25.047Z,38.77
2018-07-01T12:06:24.972Z,38.67
2018-07-01T12:07:24.967Z,38.57
2018-07-01T12:08:24.966Z,37.80
2018-07-01T12:09:24.959Z,37.32
2018-07-01T12:10:24.957Z,37.32
2018-07-01T12:11:24.947Z,36.71
2018-07-01T12:12:24.942Z,36.42
2018-07-01T12:13:24.936Z,36.32
2018-07-01T12:14:24.931Z,36.32
2018-07-01T12:15:24.927Z,36.22
2018-07-01T12:16:24.922Z,35.74
2018-07-01T12:17:24.916Z,35.84
2018-07-01T12:18:24.911Z,35.72
2018-07-01T12:19:24.907Z,35.43
2018-07-01T12:20:24.903Z,35.24
2018-07-01T12:21:24.897Z,35.05
2018-07-01T12:22:24.892Z,34.95
2018-07-01T12:23:24.977Z,34.95
2018-07-01T12:24:24.881Z,34.75
2018-07-01T12:25:24.876Z,34.56
2018-07-01T12:26:24.871Z,34.36
2018-07-01T12:27:24.866Z,34.25
2018-07-01T12:28:24.861Z,34.27
2018-07-01T12:29:24.855Z,34.56
2018-07-01T12:30:24.851Z,33.86
2018-07-01T12:31:24.845Z,33.86
2018-07-01T12:32:24.840Z,33.76
2018-07-01T12:33:24.835Z,33.67
2018-07-01T12:34:24.830Z,33.67
2018-07-01T12:35:24.824Z,33.38
2018-07-01T12:36:24.858Z,33.57
2018-07-01T12:37:24.814Z,33.47
2018-07-01T12:38:24.808Z,33.47
2018-07-01T12:39:24.801Z,33.38
2018-07-01T12:40:24.798Z,33.18
2018-07-01T12:41:24.793Z,33.18
2018-07-01T12:42:24.837Z,32.99
2018-07-01T12:43:24.786Z,33.09
2018-07-01T12:44:24.777Z,32.99
2018-07-01T12:45:24.771Z,32.99
2018-07-01T12:46:24.764Z,33.09
2018-07-01T12:47:24.764Z,33.18
2018-07-01T12:48:24.754Z,32.79
2018-07-01T12:49:24.750Z,32.89
2018-07-01T12:50:24.740Z,32.79
2018-07-01T12:51:24.745Z,32.70
2018-07-01T12:52:24.733Z,32.70