createdAt,value
2022-11-21T00:03:40.974Z,99332.13
2022-11-21T00:09:34.183Z,99337.97
2022-11-21T00:15:27.333Z,99327.31
2022-11-21T00:21:21.023Z,99318.25
2022-11-21T00:34:43.945Z,99318.19
2022-11-21T00:40:36.163Z,99318.00
2022-11-21T00:46:28.922Z,99300.94
2022-11-21T00:52:20.591Z,99307.91
2022-11-21T00:58:13.090Z,99298.44
2022-11-21T01:04:05.355Z,99288.19
2022-11-21T01:09:58.253Z,99269.13
2022-11-21T01:15:51.262Z,99249.00
2022-11-21T01:21:43.713Z,99242.00
2022-11-21T01:27:37.370Z,99252.31
2022-11-21T01:33:30.293Z,99251.97
2022-11-21T01:39:23.143Z,99230.69
2022-11-21T01:45:49.202Z,99213.75
2022-11-21T01:51:52.742Z,99222.38
2022-11-21T01:57:48.834Z,99215.72
2022-11-21T02:03:43.558Z,99210.38
2022-11-21T02:09:39.972Z,99210.41
2022-11-21T02:15:32.303Z,99194.91
2022-11-21T02:21:40.082Z,99199.66
2022-11-21T02:27:32.704Z,99184.47
2022-11-21T02:33:25.183Z,99178.00
2022-11-21T02:39:26.863Z,99160.00
2022-11-21T02:45:25.442Z,99143.28
2022-11-21T02:51:18.403Z,99143.91
2022-11-21T02:57:10.912Z,99133.31
2022-11-21T03:03:03.898Z,99132.38
2022-11-21T03:08:56.281Z,99122.19
2022-11-21T03:14:48.522Z,99102.59
2022-11-21T03:20:41.352Z,99101.84
2022-11-21T03:26:33.132Z,99082.81
2022-11-21T03:32:25.270Z,99085.75
2022-11-21T03:38:17.752Z,99077.19
2022-11-21T03:44:12.571Z,99044.84
2022-11-21T03:50:07.114Z,99040.84
2022-11-21T03:56:00.373Z,99032.09
2022-11-21T04:01:52.696Z,99025.09
2022-11-21T04:07:46.824Z,99016.88
2022-11-21T04:13:39.923Z,99018.09
2022-11-21T04:19:32.659Z,99007.22
2022-11-21T04:25:25.464Z,98999.25
2022-11-21T04:31:17.622Z,98993.69
2022-11-21T04:37:11.772Z,98979.66
2022-11-21T04:43:05.223Z,98966.81
2022-11-21T04:48:57.843Z,98969.72
2022-11-21T04:54:50.622Z,98962.81
2022-11-21T05:00:45.473Z,98956.66
2022-11-21T05:06:37.703Z,98939.97
2022-11-21T05:12:47.566Z,98938.25
2022-11-21T05:18:39.750Z,98940.56
2022-11-21T05:24:32.837Z,98926.47
2022-11-21T05:30:26.013Z,98907.09
2022-11-21T05:36:18.853Z,98910.69
2022-11-21T05:42:11.714Z,98897.19
2022-11-21T05:48:08.053Z,98901.09
2022-11-21T05:54:00.854Z,98873.38
2022-11-21T05:59:54.003Z,98885.31
2022-11-21T06:05:47.143Z,98878.31
2022-11-21T06:11:39.624Z,98850.91
2022-11-21T06:17:32.764Z,98852.81
2022-11-21T06:23:24.962Z,98852.94
2022-11-21T06:29:17.928Z,98844.78
2022-11-21T06:35:11.123Z,98853.97
2022-11-21T06:41:16.013Z,98845.91
2022-11-21T06:47:08.893Z,98854.44
2022-11-21T06:53:01.615Z,98849.69
2022-11-21T06:58:53.653Z,98845.25
2022-11-21T07:04:46.204Z,98848.19
2022-11-21T07:10:38.975Z,98848.06
2022-11-21T07:16:34.113Z,98852.69
2022-11-21T07:22:26.703Z,98851.69
2022-11-21T07:28:20.685Z,98855.16
2022-11-21T07:34:14.014Z,98864.19
2022-11-21T07:40:07.035Z,98851.84
2022-11-21T07:45:59.181Z,98839.22
2022-11-21T07:51:52.164Z,98842.00
2022-11-21T07:57:45.508Z,98842.09
2022-11-21T08:03:38.124Z,98835.84
2022-11-21T08:09:30.597Z,98841.25
2022-11-21T08:15:23.586Z,98830.19
2022-11-21T08:21:19.770Z,98834.88
2022-11-21T08:27:11.991Z,98832.84
2022-11-21T08:33:04.555Z,98830.25
2022-11-21T08:38:57.526Z,98838.09
2022-11-21T08:44:50.124Z,98838.16
2022-11-21T08:50:44.080Z,98844.00
2022-11-21T08:56:37.345Z,98839.28
2022-11-21T09:02:29.937Z,98845.75
2022-11-21T09:08:22.195Z,98846.84
2022-11-21T09:14:34.215Z,98850.59
2022-11-21T09:20:26.421Z,98851.56
2022-11-21T09:26:19.555Z,98850.06
2022-11-21T09:32:12.866Z,98850.78
2022-11-21T09:38:05.914Z,98846.53
2022-11-21T09:44:10.664Z,98852.59
2022-11-21T09:50:05.697Z,98847.69
2022-11-21T09:56:01.646Z,98854.00
2022-11-21T10:01:56.035Z,98857.75
2022-11-21T10:07:51.891Z,98851.31
2022-11-21T10:13:51.714Z,98836.16
2022-11-21T10:19:50.155Z,98834.72
2022-11-21T10:25:51.244Z,98836.97
2022-11-21T10:31:44.155Z,98834.16
2022-11-21T10:37:38.765Z,98829.47
2022-11-21T10:44:05.664Z,98841.34
2022-11-21T10:50:11.074Z,98844.19
2022-11-21T10:56:15.505Z,98842.06
2022-11-21T11:02:13.564Z,98844.41
2022-11-21T11:08:11.798Z,98843.53
2022-11-21T11:14:13.194Z,98842.53
2022-11-21T11:20:27.836Z,98846.00
2022-11-21T11:26:30.354Z,98853.69
2022-11-21T11:32:23.313Z,98859.88
2022-11-21T11:38:17.415Z,98856.59
2022-11-21T11:44:39.375Z,98858.22
2022-11-21T11:50:37.415Z,98858.44
2022-11-21T11:56:37.340Z,98860.81
2022-11-21T12:02:48.154Z,98857.53
2022-11-21T12:08:53.729Z,98857.13
2022-11-21T12:15:33.057Z,98864.59
2022-11-21T12:21:26.044Z,98889.56
2022-11-21T12:27:34.488Z,98898.53
2022-11-21T12:33:26.434Z,98912.06
2022-11-21T12:39:18.988Z,98924.50
2022-11-21T12:45:32.423Z,98931.97
2022-11-21T12:52:10.675Z,98942.34
2022-11-21T12:58:32.848Z,98944.84
2022-11-21T13:04:35.444Z,98954.81
2022-11-21T13:10:29.793Z,98968.41
2022-11-21T13:16:45.885Z,98975.63
2022-11-21T13:22:37.635Z,98989.84
2022-11-21T13:28:32.282Z,98988.16
2022-11-21T13:34:38.975Z,98986.78
2022-11-21T13:40:31.215Z,98998.84
2022-11-21T13:47:02.817Z,99014.16
2022-11-21T13:53:07.996Z,99019.84
2022-11-21T13:59:02.765Z,99019.59
2022-11-21T14:05:18.096Z,99026.59
2022-11-21T14:11:38.086Z,99033.28
2022-11-21T14:17:49.064Z,99043.31
2022-11-21T14:23:44.564Z,99046.72
2022-11-21T14:29:43.937Z,99059.34
2022-11-21T14:35:37.069Z,99048.16
2022-11-21T14:41:31.755Z,99047.50
2022-11-21T14:47:26.704Z,99046.78
2022-11-21T14:53:20.245Z,99069.78
2022-11-21T14:59:22.934Z,99068.41
2022-11-21T15:05:29.010Z,99070.13
2022-11-21T15:11:40.543Z,99068.84
2022-11-21T15:17:34.123Z,99064.25
2022-11-21T15:23:40.377Z,99066.72
2022-11-21T15:29:34.084Z,99092.44
2022-11-21T15:35:38.291Z,99092.97
2022-11-21T15:41:35.780Z,99094.03
2022-11-21T15:47:28.797Z,99099.50
2022-11-21T15:53:21.564Z,99100.09
2022-11-21T15:59:16.185Z,99110.03
2022-11-21T16:05:12.684Z,99108.09
2022-11-21T16:11:05.627Z,99101.41
2022-11-21T16:16:58.346Z,99116.34
2022-11-21T16:22:50.513Z,99110.91
2022-11-21T16:28:43.746Z,99102.84
2022-11-21T16:34:37.294Z,99094.84
2022-11-21T16:40:30.183Z,99097.28
2022-11-21T16:46:26.948Z,99095.03
2022-11-21T16:52:24.556Z,99097.34
2022-11-21T17:04:38.464Z,99102.19
2022-11-21T17:10:34.163Z,99104.88
2022-11-21T17:16:27.034Z,99115.69
2022-11-21T17:22:24.774Z,99121.25
2022-11-21T17:28:17.425Z,99111.66
2022-11-21T17:34:09.493Z,99101.41
2022-11-21T17:40:01.289Z,99118.31
2022-11-21T17:45:59.004Z,99115.81
2022-11-21T17:51:56.462Z,99127.25
2022-11-21T17:57:50.363Z,99126.56
2022-11-21T18:03:42.824Z,99136.44
2022-11-21T18:09:35.906Z,99133.38
2022-11-21T18:15:29.544Z,99121.31
2022-11-21T18:21:24.102Z,99121.72
2022-11-21T18:27:17.054Z,99120.06
2022-11-21T18:33:12.391Z,99117.03
2022-11-21T18:39:14.824Z,99130.44
2022-11-21T18:45:08.686Z,99112.53
2022-11-21T18:51:16.321Z,99109.00
2022-11-21T18:57:08.804Z,99110.47
2022-11-21T19:03:02.983Z,99112.47
2022-11-21T19:08:57.785Z,99107.94
2022-11-21T19:14:52.154Z,99105.28
2022-11-21T19:20:45.627Z,99109.06
2022-11-21T19:26:38.104Z,99113.25
2022-11-21T19:32:34.434Z,99114.56
2022-11-21T19:38:27.057Z,99114.16
2022-11-21T19:44:20.154Z,99101.41
2022-11-21T19:50:16.072Z,99102.94
2022-11-21T19:56:25.439Z,99111.00
2022-11-21T20:02:25.787Z,99115.59
2022-11-21T20:08:20.029Z,99124.13
2022-11-21T20:14:21.929Z,99122.13
2022-11-21T20:20:19.877Z,99133.25
2022-11-21T20:26:15.693Z,99125.81
2022-11-21T20:32:13.017Z,99127.41
2022-11-21T20:38:10.070Z,99149.00
2022-11-21T20:45:20.166Z,99136.66
2022-11-21T20:51:14.711Z,99126.19
2022-11-21T20:56:45.171Z,99129.56
2022-11-21T21:02:39.250Z,99129.00
2022-11-21T21:08:33.882Z,99123.25
2022-11-21T21:14:26.139Z,99114.13
2022-11-21T21:20:18.400Z,99091.97
2022-11-21T21:26:18.919Z,99095.41
2022-11-21T21:32:10.883Z,99090.38
2022-11-21T21:38:08.791Z,99093.44
2022-11-21T21:44:01.029Z,99087.63
2022-11-21T21:49:53.080Z,99077.00
2022-11-21T21:55:47.943Z,99058.84
2022-11-21T22:01:40.907Z,99052.09
2022-11-21T22:07:33.344Z,99060.56
2022-11-21T22:13:26.380Z,99061.88
2022-11-21T22:19:21.186Z,99049.84
2022-11-21T22:25:12.853Z,99040.69
2022-11-21T22:31:05.717Z,99047.19
2022-11-21T22:36:58.499Z,99064.16
2022-11-21T22:42:52.297Z,99067.75
2022-11-21T22:48:44.469Z,99068.06
2022-11-21T22:54:37.459Z,99062.16
2022-11-21T23:00:30.221Z,99051.72
2022-11-21T23:06:25.011Z,99048.75
2022-11-21T23:12:17.466Z,99045.00
2022-11-21T23:18:09.901Z,99053.78
2022-11-21T23:24:02.576Z,99073.34
2022-11-21T23:29:55.080Z,99074.50
2022-11-21T23:35:47.398Z,99077.72
2022-11-21T23:41:39.431Z,99066.22
2022-11-21T23:47:31.308Z,99052.06
2022-11-21T23:53:23.578Z,99043.69
2022-11-21T23:59:15.519Z,99049.94
