createdAt,value
2019-01-17T00:02:27.032Z,6.40
2019-01-17T00:05:05.388Z,6.40
2019-01-17T00:07:43.693Z,6.40
2019-01-17T00:10:30.724Z,6.40
2019-01-17T00:13:09.016Z,6.40
2019-01-17T00:16:02.857Z,6.40
2019-01-17T00:18:47.685Z,6.40
2019-01-17T00:21:18.984Z,6.40
2019-01-17T00:23:52.762Z,6.40
2019-01-17T00:26:23.730Z,6.40
2019-01-17T00:28:51.684Z,6.40
2019-01-17T00:31:36.668Z,6.40
2019-01-17T00:34:17.794Z,6.40
2019-01-17T00:36:54.583Z,6.50
2019-01-17T00:39:39.331Z,6.50
2019-01-17T00:42:16.480Z,6.40
2019-01-17T00:45:07.323Z,6.50
2019-01-17T00:47:45.328Z,6.50
2019-01-17T00:50:29.910Z,6.40
2019-01-17T00:53:01.847Z,6.50
2019-01-17T00:55:46.450Z,6.50
2019-01-17T00:58:17.139Z,6.50
2019-01-17T01:00:51.795Z,6.50
2019-01-17T01:03:41.868Z,6.50
2019-01-17T01:06:26.290Z,6.50
2019-01-17T01:09:10.719Z,6.60
2019-01-17T01:11:41.416Z,6.60
2019-01-17T01:14:11.979Z,6.60
2019-01-17T01:16:49.428Z,6.60
2019-01-17T01:19:26.240Z,6.60
2019-01-17T01:22:06.382Z,6.60
2019-01-17T01:24:40.643Z,6.60
2019-01-17T01:27:33.733Z,6.60
2019-01-17T01:30:10.453Z,6.60
2019-01-17T01:32:54.466Z,6.50
2019-01-17T01:35:24.947Z,6.50
2019-01-17T01:38:09.240Z,6.60
2019-01-17T01:40:55.317Z,6.60
2019-01-17T01:43:39.790Z,6.60
2019-01-17T01:46:19.817Z,6.60
2019-01-17T01:48:57.870Z,6.60
2019-01-17T01:51:32.875Z,6.60
2019-01-17T01:54:13.122Z,6.60
2019-01-17T01:56:39.202Z,6.60
2019-01-17T01:59:05.217Z,6.60
2019-01-17T02:01:31.383Z,6.60
2019-01-17T02:03:57.395Z,6.60
2019-01-17T02:06:23.559Z,6.60
2019-01-17T02:08:50.608Z,6.60
2019-01-17T02:11:30.904Z,6.60
2019-01-17T02:14:04.255Z,6.60
2019-01-17T02:16:36.265Z,6.60
2019-01-17T02:19:11.769Z,6.50
2019-01-17T02:21:38.841Z,6.60
2019-01-17T02:24:04.879Z,6.50
2019-01-17T02:26:31.827Z,6.50
2019-01-17T02:28:57.955Z,6.50
2019-01-17T02:31:24.083Z,6.50
2019-01-17T02:33:56.248Z,6.50
2019-01-17T02:36:25.340Z,6.50
2019-01-17T02:38:58.682Z,6.50
2019-01-17T02:41:26.781Z,6.50
2019-01-17T02:43:55.964Z,6.50
2019-01-17T02:46:23.162Z,6.50
2019-01-17T02:48:50.793Z,6.50
2019-01-17T02:51:17.196Z,6.50
2019-01-17T02:53:44.930Z,6.50
2019-01-17T02:56:11.002Z,6.50
2019-01-17T02:58:44.446Z,6.50
2019-01-17T03:01:25.654Z,6.50
2019-01-17T03:03:51.848Z,6.50
2019-01-17T03:06:17.885Z,6.60
2019-01-17T03:08:46.002Z,6.60
2019-01-17T03:11:28.449Z,6.60
2019-01-17T03:14:01.662Z,6.60
2019-01-17T03:16:28.786Z,6.60
2019-01-17T03:18:54.913Z,6.60
2019-01-17T03:21:20.937Z,6.60
2019-01-17T03:23:47.005Z,6.60
2019-01-17T03:26:16.129Z,6.50
2019-01-17T03:28:43.334Z,6.50
2019-01-17T03:31:15.957Z,6.60
2019-01-17T03:33:47.241Z,6.50
2019-01-17T03:36:20.238Z,6.50
2019-01-17T03:38:46.345Z,6.50
2019-01-17T03:41:12.340Z,6.50
2019-01-17T03:43:38.401Z,6.50
2019-01-17T03:46:08.613Z,6.50
2019-01-17T03:48:35.674Z,6.50
2019-01-17T03:51:01.758Z,6.50
2019-01-17T03:53:43.140Z,6.50
2019-01-17T03:56:09.205Z,6.50
2019-01-17T03:58:35.260Z,6.40
2019-01-17T04:01:01.313Z,6.40
2019-01-17T04:03:33.483Z,6.40
2019-01-17T04:06:02.714Z,6.40
2019-01-17T04:08:37.954Z,6.40
2019-01-17T04:11:16.329Z,6.40
2019-01-17T04:13:42.415Z,6.40
2019-01-17T04:16:15.455Z,6.40
2019-01-17T04:19:01.540Z,6.30
2019-01-17T04:21:27.636Z,6.30
2019-01-17T04:23:53.737Z,6.40
2019-01-17T04:26:22.264Z,6.30
2019-01-17T04:28:53.399Z,6.20
2019-01-17T04:31:28.449Z,6.20
2019-01-17T04:33:55.514Z,6.20
2019-01-17T04:36:25.728Z,6.20
2019-01-17T04:38:52.137Z,6.20
2019-01-17T04:41:18.149Z,6.20
2019-01-17T04:44:05.803Z,6.20
2019-01-17T04:46:39.916Z,6.20
2019-01-17T04:49:05.953Z,6.20
2019-01-17T04:51:33.068Z,6.10
2019-01-17T04:54:08.423Z,6.10
2019-01-17T04:56:36.389Z,6.10
2019-01-17T04:59:02.991Z,6.10
2019-01-17T05:01:31.105Z,6.10
2019-01-17T05:04:03.435Z,6.10
2019-01-17T05:06:34.751Z,6.10
2019-01-17T05:09:00.926Z,6.00
2019-01-17T05:11:34.045Z,6.00
2019-01-17T05:14:00.319Z,6.00
2019-01-17T05:16:26.732Z,6.00
2019-01-17T05:18:59.680Z,6.00
2019-01-17T05:21:29.120Z,6.00
2019-01-17T05:23:55.121Z,6.00
2019-01-17T05:26:29.937Z,5.90
2019-01-17T05:29:02.112Z,6.00
2019-01-17T05:31:28.253Z,6.00
2019-01-17T05:33:57.476Z,6.00
2019-01-17T05:36:24.774Z,6.00
2019-01-17T05:39:00.949Z,6.00
2019-01-17T05:41:36.218Z,5.90
2019-01-17T05:44:04.085Z,5.90
2019-01-17T05:46:30.112Z,5.90
2019-01-17T05:49:04.239Z,5.90
2019-01-17T05:51:34.531Z,5.90
2019-01-17T05:54:00.686Z,5.90
2019-01-17T05:56:26.809Z,5.90
2019-01-17T05:59:01.051Z,5.90
2019-01-17T06:01:36.083Z,5.90
2019-01-17T06:04:02.671Z,5.90
2019-01-17T06:06:33.058Z,5.80
2019-01-17T06:09:00.235Z,5.90
2019-01-17T06:11:32.466Z,5.90
2019-01-17T06:14:00.608Z,5.90
2019-01-17T06:16:26.712Z,5.90
2019-01-17T06:19:00.824Z,5.90
2019-01-17T06:21:26.984Z,5.90
2019-01-17T06:23:53.054Z,5.90
2019-01-17T06:26:26.272Z,5.90
2019-01-17T06:28:53.420Z,5.90
2019-01-17T06:31:27.833Z,5.90
2019-01-17T06:33:54.107Z,5.90
2019-01-17T06:36:28.589Z,5.90
2019-01-17T06:38:57.127Z,5.90
2019-01-17T06:41:59.966Z,5.90
2019-01-17T06:44:26.074Z,5.90
2019-01-17T06:46:58.220Z,5.90
2019-01-17T06:49:25.563Z,6.00
2019-01-17T06:51:52.568Z,5.90
2019-01-17T06:54:20.784Z,5.90
2019-01-17T06:56:49.064Z,6.00
2019-01-17T06:59:15.268Z,6.00
2019-01-17T07:01:43.672Z,6.00
2019-01-17T07:04:13.780Z,6.00
2019-01-17T07:06:48.075Z,6.00
2019-01-17T07:09:20.199Z,6.00
2019-01-17T07:11:49.432Z,6.00
2019-01-17T07:14:15.454Z,6.00
2019-01-17T07:16:50.603Z,6.00
2019-01-17T07:19:17.640Z,6.00
2019-01-17T07:21:47.938Z,6.00
2019-01-17T07:24:18.348Z,6.10
2019-01-17T07:26:45.468Z,6.10
2019-01-17T07:29:29.803Z,6.10
2019-01-17T07:32:08.676Z,6.10
2019-01-17T07:34:41.773Z,6.10
2019-01-17T07:37:09.568Z,6.10
2019-01-17T07:39:35.622Z,6.20
2019-01-17T07:42:27.226Z,6.20
2019-01-17T07:44:53.277Z,6.20
2019-01-17T07:47:22.448Z,6.20
2019-01-17T07:50:10.077Z,6.20
2019-01-17T07:52:36.094Z,6.30
2019-01-17T07:55:07.769Z,6.20
2019-01-17T07:57:34.106Z,6.20
2019-01-17T08:00:02.221Z,6.30
2019-01-17T08:02:28.305Z,6.20
2019-01-17T08:05:06.463Z,6.30
2019-01-17T08:07:48.148Z,6.30
2019-01-17T08:10:16.968Z,6.30
2019-01-17T08:12:44.215Z,6.20
2019-01-17T08:15:19.693Z,6.20
2019-01-17T08:17:58.185Z,6.20
2019-01-17T08:20:33.617Z,6.20
2019-01-17T08:23:03.081Z,6.30
2019-01-17T08:25:29.173Z,6.30
2019-01-17T08:28:05.372Z,6.20
2019-01-17T08:30:36.489Z,6.30
2019-01-17T08:33:08.376Z,6.30
2019-01-17T08:35:37.116Z,6.30
2019-01-17T08:38:11.310Z,6.20
2019-01-17T08:40:52.048Z,6.20
2019-01-17T08:43:25.140Z,6.20
2019-01-17T08:46:00.655Z,6.20
2019-01-17T08:48:31.759Z,6.30
2019-01-17T08:50:57.777Z,6.20
2019-01-17T08:53:24.044Z,6.30
2019-01-17T08:55:52.197Z,6.30
2019-01-17T08:58:21.412Z,6.70
2019-01-17T09:00:48.545Z,6.60
2019-01-17T09:03:20.553Z,6.60
2019-01-17T09:05:56.856Z,6.60
2019-01-17T09:08:26.708Z,6.50
2019-01-17T09:10:57.907Z,6.50
2019-01-17T09:13:24.199Z,6.40
2019-01-17T09:15:58.449Z,6.40
2019-01-17T09:18:25.772Z,6.50
2019-01-17T09:21:02.944Z,6.50
2019-01-17T09:23:36.999Z,6.60
2019-01-17T09:26:07.457Z,6.60
2019-01-17T09:28:32.537Z,6.60
2019-01-17T09:31:01.757Z,6.60
2019-01-17T09:33:27.865Z,6.50
2019-01-17T09:36:01.764Z,6.50
2019-01-17T09:38:27.872Z,6.50
2019-01-17T09:40:57.048Z,6.60
2019-01-17T09:43:24.207Z,6.60
2019-01-17T09:45:57.631Z,6.70
2019-01-17T09:48:23.709Z,6.70
2019-01-17T09:50:55.859Z,6.80
2019-01-17T09:53:35.007Z,6.80
2019-01-17T09:56:04.308Z,6.90
2019-01-17T09:58:30.433Z,6.90
2019-01-17T10:00:56.503Z,6.90
2019-01-17T10:03:35.724Z,6.80
2019-01-17T10:06:04.550Z,6.90
2019-01-17T10:08:30.600Z,6.90
2019-01-17T10:10:58.842Z,6.80
2019-01-17T10:13:32.095Z,6.90
2019-01-17T10:16:01.913Z,6.90
2019-01-17T10:19:03.891Z,6.80
2019-01-17T10:21:49.163Z,6.80
2019-01-17T10:24:19.695Z,6.80
2019-01-17T10:27:26.238Z,6.80
2019-01-17T10:30:15.201Z,6.80
2019-01-17T10:32:48.499Z,6.90
2019-01-17T10:35:45.578Z,6.90
2019-01-17T10:38:41.363Z,6.90
2019-01-17T10:41:31.145Z,7.00
2019-01-17T10:44:07.815Z,7.10
2019-01-17T10:47:04.239Z,7.30
2019-01-17T10:49:53.818Z,7.30
2019-01-17T10:52:41.487Z,7.20
2019-01-17T10:55:22.599Z,7.20
2019-01-17T10:58:13.539Z,7.30
2019-01-17T11:00:55.739Z,7.30
2019-01-17T11:03:48.531Z,7.30
2019-01-17T11:06:40.731Z,7.40
2019-01-17T11:09:19.644Z,7.50
2019-01-17T11:12:16.712Z,7.60
2019-01-17T11:14:57.987Z,7.70
2019-01-17T11:17:47.865Z,7.70
2019-01-17T11:21:18.879Z,7.90
2019-01-17T11:24:17.931Z,7.90
2019-01-17T11:27:24.392Z,8.10
2019-01-17T11:29:56.395Z,8.10
2019-01-17T11:32:50.640Z,8.00
2019-01-17T11:35:40.502Z,7.90
2019-01-17T11:38:19.583Z,7.90
2019-01-17T11:41:29.375Z,7.80
2019-01-17T11:44:15.904Z,7.80
2019-01-17T11:46:45.866Z,7.80
2019-01-17T11:49:32.414Z,7.90
2019-01-17T11:52:34.513Z,7.90
2019-01-17T11:55:16.460Z,8.00
2019-01-17T11:58:01.723Z,8.00
2019-01-17T12:00:40.446Z,8.00
2019-01-17T12:03:22.554Z,8.00
2019-01-17T12:05:50.647Z,8.10
2019-01-17T12:08:24.755Z,8.20
2019-01-17T12:11:21.771Z,8.20
2019-01-17T12:13:50.160Z,8.20
2019-01-17T12:16:18.429Z,8.10
2019-01-17T12:18:47.830Z,8.20
2019-01-17T12:21:14.146Z,8.10
2019-01-17T12:24:08.977Z,8.10
2019-01-17T12:26:54.958Z,8.20
2019-01-17T12:29:24.320Z,8.10
2019-01-17T12:31:58.742Z,8.10
2019-01-17T12:34:24.937Z,8.10
2019-01-17T12:36:53.342Z,8.10
2019-01-17T12:39:34.131Z,8.10
2019-01-17T12:42:10.082Z,8.10
2019-01-17T12:44:41.636Z,8.10
2019-01-17T12:47:11.249Z,8.10
2019-01-17T12:49:47.405Z,8.10
2019-01-17T12:52:13.572Z,8.10
2019-01-17T12:54:41.930Z,8.10
2019-01-17T12:57:22.677Z,8.20
2019-01-17T12:59:56.898Z,8.70
2019-01-17T13:02:27.013Z,9.20
2019-01-17T13:05:05.416Z,9.40
2019-01-17T13:07:38.463Z,9.20
2019-01-17T13:10:22.571Z,8.70
2019-01-17T13:12:52.701Z,8.40
2019-01-17T13:15:26.262Z,8.30
2019-01-17T13:18:00.277Z,8.30
2019-01-17T13:20:26.591Z,8.20
2019-01-17T13:23:06.855Z,8.00
2019-01-17T13:25:41.139Z,7.90
2019-01-17T13:28:07.541Z,7.70
2019-01-17T13:30:40.860Z,7.70
2019-01-17T13:33:14.642Z,7.60
2019-01-17T13:35:41.840Z,7.70
2019-01-17T13:38:10.262Z,8.00
2019-01-17T13:40:37.561Z,8.20
2019-01-17T13:43:11.611Z,8.10
2019-01-17T13:45:46.152Z,7.90
2019-01-17T13:48:23.583Z,7.80
2019-01-17T13:50:55.575Z,7.70
2019-01-17T13:53:30.268Z,7.70
2019-01-17T13:56:05.405Z,7.80
2019-01-17T13:59:06.075Z,7.70
2019-01-17T14:01:32.739Z,7.80
2019-01-17T14:04:25.644Z,7.80
2019-01-17T14:06:56.019Z,7.80
2019-01-17T14:09:28.191Z,7.80
2019-01-17T14:11:57.496Z,7.80
2019-01-17T14:14:24.836Z,7.80
2019-01-17T14:16:56.054Z,7.80
2019-01-17T14:19:23.413Z,7.80
2019-01-17T14:21:57.529Z,7.80
2019-01-17T14:24:23.884Z,7.80
2019-01-17T14:26:59.324Z,7.80
2019-01-17T14:29:34.878Z,7.70
2019-01-17T14:32:05.360Z,7.70
2019-01-17T14:34:36.876Z,7.70
2019-01-17T14:37:12.933Z,7.60
2019-01-17T14:39:49.385Z,7.50
2019-01-17T14:42:17.553Z,7.50
2019-01-17T14:44:52.956Z,7.50
2019-01-17T14:47:19.132Z,7.50
2019-01-17T14:49:49.569Z,7.50
2019-01-17T14:52:15.856Z,7.50
2019-01-17T14:54:44.060Z,7.50
2019-01-17T14:57:13.156Z,7.50
2019-01-17T14:59:41.295Z,7.40
2019-01-17T15:02:07.511Z,7.40
2019-01-17T15:04:33.711Z,7.30
2019-01-17T15:07:03.171Z,7.30
2019-01-17T15:09:30.276Z,7.30
2019-01-17T15:12:02.144Z,5.90
2019-01-17T15:14:28.321Z,5.00
2019-01-17T15:16:54.444Z,4.90
2019-01-17T15:19:22.176Z,5.00
2019-01-17T15:21:57.312Z,5.00
2019-01-17T15:24:23.540Z,5.00
2019-01-17T15:26:50.778Z,5.10
2019-01-17T15:29:16.960Z,5.10
2019-01-17T15:31:54.267Z,5.10
2019-01-17T15:34:21.392Z,5.10
2019-01-17T15:36:49.727Z,5.10
2019-01-17T15:39:23.986Z,5.10
2019-01-17T15:41:56.465Z,5.20
2019-01-17T15:44:28.597Z,5.20
2019-01-17T15:47:04.280Z,5.30
2019-01-17T15:49:32.662Z,5.20
2019-01-17T15:52:08.230Z,5.20
2019-01-17T15:54:45.733Z,5.30
2019-01-17T15:57:16.010Z,5.20
2019-01-17T15:59:48.370Z,5.10
2019-01-17T16:02:18.884Z,5.10
2019-01-17T16:04:47.911Z,5.10
2019-01-17T16:07:16.325Z,5.10
2019-01-17T16:09:42.603Z,5.20
2019-01-17T16:12:08.865Z,5.20
2019-01-17T16:14:42.633Z,5.10
2019-01-17T16:17:12.778Z,5.20
2019-01-17T16:19:38.950Z,5.20
2019-01-17T16:22:13.961Z,5.20
2019-01-17T16:24:40.120Z,5.20
2019-01-17T16:27:07.433Z,5.20
2019-01-17T16:29:35.757Z,5.20
2019-01-17T16:32:02.712Z,5.00
2019-01-17T16:34:28.946Z,5.00
2019-01-17T16:36:58.450Z,5.00
2019-01-17T16:39:33.567Z,5.00
2019-01-17T16:41:59.654Z,4.90
2019-01-17T16:44:33.765Z,4.90
2019-01-17T16:47:19.174Z,4.90
2019-01-17T16:49:46.009Z,4.90
2019-01-17T16:52:25.314Z,4.90
2019-01-17T16:54:51.389Z,5.00
2019-01-17T16:57:20.571Z,5.00
2019-01-17T16:59:50.681Z,5.00
2019-01-17T17:02:21.666Z,5.10
2019-01-17T17:04:52.516Z,5.10
2019-01-17T17:07:24.766Z,5.10
2019-01-17T17:10:24.069Z,5.10
2019-01-17T17:13:07.641Z,5.00
2019-01-17T17:15:36.905Z,5.00
2019-01-17T17:18:05.341Z,4.90
2019-01-17T17:20:32.536Z,4.80
2019-01-17T17:22:59.927Z,4.80
2019-01-17T17:25:26.096Z,4.80
2019-01-17T17:28:09.728Z,4.70
2019-01-17T17:30:44.039Z,4.80
2019-01-17T17:33:17.330Z,4.70
2019-01-17T17:35:46.045Z,4.60
2019-01-17T17:38:46.225Z,4.70
2019-01-17T17:41:26.267Z,4.70
2019-01-17T17:43:53.472Z,4.60
2019-01-17T17:46:19.703Z,4.60
2019-01-17T17:48:46.019Z,4.60
2019-01-17T17:51:23.241Z,4.70
2019-01-17T17:54:12.205Z,4.60
2019-01-17T17:56:58.276Z,4.60
2019-01-17T17:59:30.539Z,4.50
2019-01-17T18:02:06.031Z,4.50
2019-01-17T18:04:43.324Z,4.50
2019-01-17T18:07:15.581Z,4.50
2019-01-17T18:09:41.796Z,4.50
2019-01-17T18:12:24.778Z,4.50
2019-01-17T18:14:53.540Z,4.50
2019-01-17T18:17:27.008Z,4.50
2019-01-17T18:20:08.827Z,4.40
2019-01-17T18:22:36.998Z,4.40
2019-01-17T18:25:05.764Z,4.20
2019-01-17T18:27:44.419Z,4.10
2019-01-17T18:30:19.964Z,4.00
2019-01-17T18:32:46.255Z,4.00
2019-01-17T18:35:13.204Z,4.00
2019-01-17T18:37:40.498Z,4.10
2019-01-17T18:40:10.973Z,4.00
2019-01-17T18:42:39.145Z,4.10
2019-01-17T18:45:11.150Z,4.10
2019-01-17T18:47:37.286Z,4.00
2019-01-17T18:50:10.354Z,4.00
2019-01-17T18:52:36.816Z,4.00
2019-01-17T18:55:04.324Z,4.10
2019-01-17T18:57:31.521Z,4.00
2019-01-17T19:00:26.561Z,4.00
2019-01-17T19:02:52.704Z,4.10
2019-01-17T19:05:20.976Z,4.10
2019-01-17T19:07:47.372Z,4.10
2019-01-17T19:10:17.941Z,4.00
2019-01-17T19:13:01.059Z,4.00
2019-01-17T19:15:40.146Z,4.00
2019-01-17T19:18:06.145Z,4.00
2019-01-17T19:20:45.314Z,4.00
2019-01-17T19:23:18.233Z,4.00
2019-01-17T19:25:56.376Z,4.00
2019-01-17T19:28:30.380Z,4.00
2019-01-17T19:31:04.798Z,3.90
2019-01-17T19:33:32.171Z,3.90
2019-01-17T19:36:01.612Z,4.00
2019-01-17T19:38:34.791Z,4.00
2019-01-17T19:41:01.806Z,4.00
2019-01-17T19:43:28.004Z,4.00
2019-01-17T19:46:01.210Z,4.00
2019-01-17T19:48:38.404Z,4.00
2019-01-17T19:51:05.639Z,4.10
2019-01-17T19:53:31.874Z,4.10
2019-01-17T19:55:59.150Z,4.00
2019-01-17T19:58:32.247Z,4.00
2019-01-17T20:01:04.599Z,4.00
2019-01-17T20:03:40.692Z,3.90
2019-01-17T20:06:06.961Z,3.90
2019-01-17T20:08:35.456Z,3.90
2019-01-17T20:11:01.898Z,3.90
2019-01-17T20:13:58.731Z,3.80
2019-01-17T20:16:24.945Z,3.80
2019-01-17T20:18:56.739Z,3.80
2019-01-17T20:21:40.210Z,3.80
2019-01-17T20:24:08.294Z,3.70
2019-01-17T20:26:34.523Z,3.70
2019-01-17T20:29:00.707Z,3.60
2019-01-17T20:31:27.130Z,3.60
2019-01-17T20:33:57.329Z,3.60
2019-01-17T20:36:23.585Z,3.60
2019-01-17T20:38:50.639Z,3.50
2019-01-17T20:41:26.959Z,3.50
2019-01-17T20:43:56.047Z,3.50
2019-01-17T20:46:24.402Z,3.50
2019-01-17T20:48:57.574Z,3.50
2019-01-17T20:51:23.861Z,3.50
2019-01-17T20:53:57.216Z,3.50
2019-01-17T20:56:34.177Z,3.40
2019-01-17T20:59:13.641Z,3.40
2019-01-17T21:01:49.844Z,3.30
2019-01-17T21:04:25.146Z,3.40
2019-01-17T21:06:51.350Z,3.30
2019-01-17T21:09:22.486Z,3.30
2019-01-17T21:12:14.479Z,3.30
2019-01-17T21:14:40.853Z,3.30
2019-01-17T21:17:06.969Z,3.30
2019-01-17T21:19:35.048Z,3.30
2019-01-17T21:22:09.218Z,3.30
2019-01-17T21:24:44.428Z,3.30
2019-01-17T21:27:10.582Z,3.20
2019-01-17T21:29:36.677Z,3.30
2019-01-17T21:32:12.251Z,3.30
2019-01-17T21:34:44.703Z,3.30
2019-01-17T21:37:18.633Z,3.30
2019-01-17T21:39:45.962Z,3.30
2019-01-17T21:42:14.316Z,3.30
2019-01-17T21:44:58.243Z,3.20
2019-01-17T21:47:25.569Z,3.30
2019-01-17T21:49:52.935Z,3.20
2019-01-17T21:52:26.374Z,3.20
2019-01-17T21:55:04.965Z,3.20
2019-01-17T21:57:31.220Z,3.20
2019-01-17T21:59:58.068Z,3.20
2019-01-17T22:02:28.132Z,3.20
2019-01-17T22:05:14.950Z,3.20
2019-01-17T22:07:53.613Z,3.20
2019-01-17T22:10:29.930Z,3.30
2019-01-17T22:13:29.109Z,3.30
2019-01-17T22:15:55.526Z,3.30
2019-01-17T22:18:26.665Z,3.40
2019-01-17T22:20:52.878Z,3.40
2019-01-17T22:23:20.046Z,3.50
2019-01-17T22:25:58.261Z,3.50
2019-01-17T22:28:34.431Z,3.50
2019-01-17T22:31:01.663Z,3.60
2019-01-17T22:33:27.991Z,3.50
2019-01-17T22:36:00.006Z,3.50
2019-01-17T22:38:49.979Z,3.50
2019-01-17T22:41:31.864Z,3.50
2019-01-17T22:43:58.320Z,3.50
2019-01-17T22:46:37.273Z,3.50
2019-01-17T22:49:11.303Z,3.50
2019-01-17T22:51:50.533Z,3.50
2019-01-17T22:54:29.911Z,3.60
2019-01-17T22:56:58.636Z,3.50
2019-01-17T22:59:27.487Z,3.60
2019-01-17T23:01:53.555Z,3.60
2019-01-17T23:04:19.589Z,3.60
2019-01-17T23:06:45.701Z,3.60
2019-01-17T23:09:11.760Z,3.60
2019-01-17T23:11:52.830Z,3.70
2019-01-17T23:14:27.746Z,3.70
2019-01-17T23:16:54.902Z,3.60
2019-01-17T23:19:33.283Z,3.70
2019-01-17T23:21:59.466Z,3.70
2019-01-17T23:24:25.714Z,3.80
2019-01-17T23:26:51.748Z,3.80
2019-01-17T23:29:17.898Z,3.90
2019-01-17T23:31:44.181Z,3.70
2019-01-17T23:34:10.253Z,3.70
2019-01-17T23:36:39.010Z,3.60
2019-01-17T23:39:21.690Z,3.60
2019-01-17T23:41:47.905Z,3.60
2019-01-17T23:44:26.029Z,3.60
2019-01-17T23:46:53.157Z,3.50
2019-01-17T23:49:19.184Z,3.30
2019-01-17T23:51:45.242Z,3.10
2019-01-17T23:54:11.327Z,3.10
2019-01-17T23:56:38.482Z,3.10
2019-01-17T23:59:05.465Z,3.00
