createdAt,value
2024-04-22T00:09:50.847Z,19.4
2024-04-22T00:19:50.069Z,19.4
2024-04-22T00:29:49.259Z,19.4
2024-04-22T00:39:48.501Z,19.4
2024-04-22T00:49:47.668Z,19.4
2024-04-22T00:59:46.892Z,19.4
2024-04-22T01:09:46.081Z,19.3
2024-04-22T01:19:45.306Z,19.3
2024-04-22T01:29:44.491Z,19.3
2024-04-22T01:39:43.721Z,19.3
2024-04-22T01:49:42.933Z,19.3
2024-04-22T01:59:42.120Z,19.2
2024-04-22T02:09:41.313Z,19.1
2024-04-22T02:19:40.613Z,19.1
2024-04-22T02:29:39.732Z,19.1
2024-04-22T02:39:38.949Z,19.1
2024-04-22T02:49:38.177Z,19.1
2024-04-22T02:59:37.356Z,19.1
2024-04-22T03:10:04.481Z,19.1
2024-04-22T03:20:03.701Z,19.1
2024-04-22T03:30:02.900Z,19.1
2024-04-22T03:40:02.119Z,19.1
2024-04-22T03:50:01.300Z,19.1
2024-04-22T04:00:00.555Z,19.1
2024-04-22T04:09:59.755Z,19.1
2024-04-22T04:19:59.040Z,19.1
2024-04-22T04:29:58.317Z,19.1
2024-04-22T04:39:57.599Z,19.1
2024-04-22T04:49:56.852Z,19.1
2024-04-22T04:59:56.104Z,19.1
2024-04-22T05:09:55.300Z,19.2
2024-04-22T05:19:54.516Z,19.2
2024-04-22T05:29:53.706Z,19.3
2024-04-22T05:39:52.918Z,19.3
2024-04-22T05:49:52.140Z,19.4
2024-04-22T05:59:51.324Z,19.6
2024-04-22T06:09:50.517Z,19.9
2024-04-22T06:19:49.778Z,20.3
2024-04-22T06:29:48.927Z,20.6
2024-04-22T06:39:48.374Z,20.8
2024-04-22T06:49:47.339Z,20.9
2024-04-22T06:59:46.617Z,21
2024-04-22T07:09:45.755Z,21
2024-04-22T07:19:45.039Z,21.1
2024-04-22T07:29:44.154Z,21.1
2024-04-22T07:39:43.400Z,21.3
2024-04-22T07:49:42.638Z,21.4
2024-04-22T07:59:41.775Z,21.7
2024-04-22T08:09:40.963Z,22.1
2024-04-22T08:19:40.202Z,22.3
2024-04-22T08:29:39.371Z,22.5
2024-04-22T08:39:38.592Z,22.8
2024-04-22T08:49:37.827Z,22.8
2024-04-22T08:59:39.815Z,23
2024-04-22T09:10:15.177Z,23
2024-04-22T09:20:03.983Z,23.1
2024-04-22T09:30:03.118Z,23.2
2024-04-22T09:40:02.248Z,23.2
2024-04-22T09:50:01.560Z,23.3
2024-04-22T10:00:00.778Z,23.3
2024-04-22T10:09:59.952Z,23.3
2024-04-22T10:19:59.214Z,23.2
2024-04-22T10:29:58.421Z,23.1
2024-04-22T10:39:57.721Z,23.1
2024-04-22T10:49:56.995Z,23
2024-04-22T10:59:56.276Z,22.9
2024-04-22T11:09:55.395Z,22.9
2024-04-22T11:19:54.652Z,22.9
2024-04-22T11:29:53.797Z,22.9
2024-04-22T11:39:53.017Z,22.8
2024-04-22T11:49:52.259Z,22.9
2024-04-22T11:59:51.420Z,22.8
2024-04-22T12:09:50.612Z,22.8
2024-04-22T12:19:49.837Z,22.8
2024-04-22T12:29:49.010Z,22.7
2024-04-22T12:39:48.266Z,22.6
2024-04-22T12:49:48.927Z,22.6
2024-04-22T12:59:46.635Z,22.4
2024-04-22T13:09:46.797Z,22.4
2024-04-22T13:19:46.051Z,22.4
2024-04-22T13:29:45.197Z,22.3
2024-04-22T13:39:44.419Z,22.3
2024-04-22T13:49:43.629Z,22.1
2024-04-22T13:59:42.819Z,22.1
2024-04-22T14:09:42.000Z,21.9
2024-04-22T14:19:41.247Z,21.9
2024-04-22T14:29:40.409Z,21.8
2024-04-22T14:39:39.627Z,21.6
2024-04-22T14:49:39.077Z,21.6
2024-04-22T14:59:38.262Z,21.5
2024-04-22T15:10:04.770Z,21.4
2024-04-22T15:20:04.107Z,21.3
2024-04-22T15:30:03.192Z,21.3
2024-04-22T15:40:02.411Z,21.2
2024-04-22T15:50:01.579Z,21.2
2024-04-22T16:00:06.671Z,21.1
2024-04-22T16:10:00.080Z,21
2024-04-22T16:19:59.375Z,21
2024-04-22T16:29:58.649Z,21.1
2024-04-22T16:39:57.955Z,21
2024-04-22T16:49:57.284Z,21
2024-04-22T16:59:56.508Z,21
2024-04-22T17:09:55.700Z,21
2024-04-22T17:19:55.001Z,20.9
2024-04-22T17:29:54.114Z,20.9
2024-04-22T17:39:53.333Z,20.9
2024-04-22T17:49:52.562Z,20.9
2024-04-22T17:59:51.735Z,20.8
2024-04-22T18:09:50.926Z,20.8
2024-04-22T18:19:50.210Z,20.7
2024-04-22T18:29:49.340Z,20.6
2024-04-22T18:39:48.609Z,20.6
2024-04-22T18:49:47.761Z,20.5
2024-04-22T18:59:46.976Z,20.4
2024-04-22T19:09:46.163Z,20.5
2024-04-22T19:19:45.389Z,20.5
2024-04-22T19:29:44.585Z,20.5
2024-04-22T19:39:43.812Z,20.6
2024-04-22T19:49:43.062Z,20.6
2024-04-22T19:59:42.232Z,20.5
2024-04-22T20:09:41.391Z,20.6
2024-04-22T20:19:40.677Z,20.5
2024-04-22T20:29:39.841Z,20.5
2024-04-22T20:39:39.027Z,20.5
2024-04-22T20:49:38.230Z,20.4
2024-04-22T20:59:37.435Z,20.4
2024-04-22T21:10:03.923Z,20.4
2024-04-22T21:20:03.159Z,20.4
2024-04-22T21:30:02.328Z,20.4
2024-04-22T21:40:01.550Z,20.3
2024-04-22T21:50:00.754Z,20.4
2024-04-22T21:59:59.956Z,20.3
2024-04-22T22:09:59.232Z,20.3
2024-04-22T22:19:58.573Z,20.3
2024-04-22T22:29:57.819Z,20.3
2024-04-22T22:39:57.142Z,20.2
2024-04-22T22:49:56.476Z,20.2
2024-04-22T22:59:55.834Z,20.2
2024-04-22T23:09:54.861Z,20.2
2024-04-22T23:19:54.114Z,20.2
2024-04-22T23:29:53.271Z,20.2
2024-04-22T23:39:52.492Z,20.1
2024-04-22T23:49:51.698Z,20.1
2024-04-22T23:59:50.899Z,20.1
